createdAt,value
2023-04-21T00:00:21.375Z,5.00
2023-04-21T00:02:50.128Z,5.10
2023-04-21T00:05:18.728Z,4.60
2023-04-21T00:07:47.330Z,4.10
2023-04-21T00:10:15.445Z,5.10
2023-04-21T00:12:43.455Z,4.30
2023-04-21T00:15:12.775Z,4.60
2023-04-21T00:17:41.840Z,4.40
2023-04-21T00:20:14.513Z,4.40
2023-04-21T00:22:42.648Z,4.00
2023-04-21T00:25:10.764Z,4.40
2023-04-21T00:27:38.839Z,3.40
2023-04-21T00:30:07.415Z,4.70
2023-04-21T00:32:37.916Z,4.60
2023-04-21T00:35:06.252Z,3.70
2023-04-21T00:37:34.815Z,3.20
2023-04-21T00:40:04.605Z,3.90
2023-04-21T00:42:32.768Z,3.90
2023-04-21T00:45:03.736Z,3.60
2023-04-21T00:47:33.152Z,4.30
2023-04-21T00:50:01.108Z,4.40
2023-04-21T00:55:52.778Z,4.00
2023-04-21T00:58:21.371Z,4.40
2023-04-21T01:00:49.602Z,3.70
2023-04-21T01:03:17.824Z,3.30
2023-04-21T01:05:46.805Z,4.20
2023-04-21T01:08:15.403Z,4.00
2023-04-21T01:10:43.582Z,3.90
2023-04-21T01:13:11.807Z,4.20
2023-04-21T01:15:40.236Z,4.40
2023-04-21T01:18:08.496Z,4.20
2023-04-21T01:20:36.915Z,4.50
2023-04-21T01:23:07.831Z,5.10
2023-04-21T01:25:36.597Z,4.50
2023-04-21T01:28:05.454Z,4.70
2023-04-21T01:30:33.556Z,5.10
2023-04-21T01:33:01.869Z,5.00
2023-04-21T01:35:31.337Z,5.60
2023-04-21T01:37:59.835Z,5.10
2023-04-21T01:40:28.211Z,5.90
2023-04-21T01:42:56.998Z,5.50
2023-04-21T01:45:25.312Z,6.50
2023-04-21T01:47:53.533Z,5.60
2023-04-21T01:50:21.787Z,5.90
2023-04-21T01:52:50.048Z,6.40
2023-04-21T01:55:18.234Z,5.90
2023-04-21T01:57:46.403Z,5.00
2023-04-21T02:00:15.217Z,5.70
2023-04-21T02:02:45.265Z,5.00
2023-04-21T02:05:14.770Z,4.70
2023-04-21T02:07:43.135Z,5.50
2023-04-21T02:10:11.730Z,4.80
2023-04-21T02:12:40.822Z,4.80
2023-04-21T02:15:11.678Z,4.60
2023-04-21T02:17:40.401Z,4.80
2023-04-21T02:20:09.582Z,4.40
2023-04-21T02:22:38.674Z,4.50
2023-04-21T02:25:07.224Z,4.40
2023-04-21T02:27:35.763Z,4.80
2023-04-21T02:30:04.984Z,4.70
2023-04-21T02:32:33.921Z,4.60
2023-04-21T02:35:02.083Z,4.80
2023-04-21T02:37:32.295Z,4.70
2023-04-21T02:40:00.443Z,4.40
2023-04-21T02:42:28.511Z,5.10
2023-04-21T02:44:56.934Z,4.20
2023-04-21T02:47:25.106Z,4.80
2023-04-21T02:49:53.195Z,4.60
2023-04-21T02:52:21.349Z,4.90
2023-04-21T02:54:50.235Z,4.60
2023-04-21T02:57:18.325Z,4.40
2023-04-21T02:59:46.625Z,4.40
2023-04-21T03:02:15.052Z,4.40
2023-04-21T03:04:43.294Z,4.70
2023-04-21T03:07:13.258Z,5.10
2023-04-21T03:09:41.513Z,4.50
2023-04-21T03:12:10.094Z,5.10
2023-04-21T03:14:38.804Z,5.90
2023-04-21T03:17:07.097Z,5.40
2023-04-21T03:19:35.987Z,4.70
2023-04-21T03:22:04.273Z,4.60
2023-04-21T03:24:33.126Z,4.90
2023-04-21T03:27:02.575Z,4.50
2023-04-21T03:29:30.988Z,5.00
2023-04-21T03:31:59.239Z,4.10
2023-04-21T03:34:27.905Z,4.80
2023-04-21T03:36:56.688Z,6.50
2023-04-21T03:39:25.228Z,7.10
2023-04-21T03:41:54.144Z,5.30
2023-04-21T03:44:22.443Z,6.90
2023-04-21T03:46:53.543Z,5.70
2023-04-21T03:49:24.314Z,5.70
2023-04-21T03:51:52.400Z,5.50
2023-04-21T03:54:20.709Z,5.40
2023-04-21T03:56:48.822Z,5.60
2023-04-21T03:59:17.086Z,4.70
2023-04-21T04:01:45.612Z,5.20
2023-04-21T04:04:14.294Z,4.80
2023-04-21T04:06:43.134Z,5.40
2023-04-21T04:09:11.308Z,5.00
2023-04-21T04:11:39.532Z,4.70
2023-04-21T04:14:07.718Z,5.70
2023-04-21T04:16:35.936Z,5.20
2023-04-21T04:19:04.289Z,5.20
2023-04-21T04:21:32.726Z,5.70
2023-04-21T04:24:02.375Z,5.90
2023-04-21T04:26:30.660Z,5.40
2023-04-21T04:29:00.470Z,5.90
2023-04-21T04:31:32.610Z,5.10
2023-04-21T04:34:01.461Z,5.30
2023-04-21T04:36:31.012Z,5.50
2023-04-21T04:38:59.713Z,5.40
2023-04-21T04:41:30.662Z,5.70
2023-04-21T04:44:00.957Z,5.50
2023-04-21T04:46:29.271Z,5.70
2023-04-21T04:48:57.493Z,5.90
2023-04-21T04:51:25.636Z,5.60
2023-04-21T04:56:55.661Z,5.80
2023-04-21T04:59:23.934Z,6.40
2023-04-21T05:01:52.763Z,5.70
2023-04-21T05:04:21.517Z,5.40
2023-04-21T05:06:50.257Z,5.50
2023-04-21T05:09:18.580Z,6.70
2023-04-21T05:11:46.828Z,5.30
2023-04-21T05:14:15.334Z,5.90
2023-04-21T05:16:44.042Z,5.30
2023-04-21T05:19:12.116Z,6.10
2023-04-21T05:21:40.831Z,5.60
2023-04-21T05:24:09.241Z,5.80
2023-04-21T05:26:37.365Z,5.80
2023-04-21T05:29:05.393Z,6.30
2023-04-21T05:31:33.730Z,5.90
2023-04-21T05:34:01.689Z,6.20
2023-04-21T05:36:30.601Z,6.50
2023-04-21T05:38:58.769Z,7.30
2023-04-21T05:41:26.866Z,6.30
2023-04-21T05:43:55.075Z,6.70
2023-04-21T05:46:23.280Z,5.70
2023-04-21T05:48:51.221Z,6.00
2023-04-21T05:51:19.514Z,5.40
2023-04-21T05:53:47.816Z,5.40
2023-04-21T05:56:16.232Z,5.90
2023-04-21T05:58:44.772Z,6.20
2023-04-21T06:01:13.583Z,6.00
2023-04-21T06:03:41.722Z,5.90
2023-04-21T06:06:11.654Z,5.50
2023-04-21T06:08:40.035Z,6.00
2023-04-21T06:11:08.062Z,6.40
2023-04-21T06:13:39.177Z,5.20
2023-04-21T06:16:08.764Z,5.60
2023-04-21T06:18:37.085Z,5.50
2023-04-21T06:21:05.694Z,5.00
2023-04-21T06:23:33.901Z,6.40
2023-04-21T06:26:05.000Z,6.30
2023-04-21T06:28:33.835Z,5.30
2023-04-21T06:31:02.723Z,5.80
2023-04-21T06:33:31.056Z,5.30
2023-04-21T06:35:59.726Z,6.10
2023-04-21T06:38:27.866Z,5.50
2023-04-21T06:40:55.879Z,6.50
2023-04-21T06:43:23.984Z,5.70
2023-04-21T06:45:52.011Z,6.10
2023-04-21T06:48:20.159Z,6.10
2023-04-21T06:57:29.256Z,6.20
2023-04-21T06:59:57.546Z,6.20
2023-04-21T07:02:25.911Z,6.30
2023-04-21T07:04:54.315Z,5.70
2023-04-21T07:07:22.840Z,5.50
2023-04-21T07:09:50.992Z,5.70
2023-04-21T07:12:19.036Z,5.60
2023-04-21T07:22:21.137Z,6.30
2023-04-21T07:24:49.741Z,6.80
2023-04-21T07:30:33.205Z,6.20
2023-04-21T07:33:01.429Z,7.10
2023-04-21T07:35:29.685Z,6.10
2023-04-21T07:37:57.869Z,7.40
2023-04-21T07:40:26.394Z,6.10
2023-04-21T07:42:54.487Z,6.60
2023-04-21T07:45:22.597Z,6.70
2023-04-21T07:47:50.805Z,6.70
2023-04-21T07:50:19.364Z,6.30
2023-04-21T07:52:48.193Z,6.40
2023-04-21T07:55:16.553Z,6.90
2023-04-21T07:57:44.972Z,6.60
2023-04-21T08:00:13.839Z,6.60
2023-04-21T08:02:42.342Z,7.10
2023-04-21T08:05:11.336Z,7.90
2023-04-21T08:07:39.884Z,6.60
2023-04-21T08:10:08.830Z,7.00
2023-04-21T08:12:36.949Z,6.70
2023-04-21T08:15:08.464Z,6.70
2023-04-21T08:17:37.622Z,7.10
2023-04-21T08:20:07.107Z,7.50
2023-04-21T08:22:36.674Z,7.90
2023-04-21T08:25:05.747Z,7.80
2023-04-21T08:27:33.896Z,8.30
2023-04-21T08:30:01.947Z,8.80
2023-04-21T08:32:30.353Z,8.60
2023-04-21T08:34:58.672Z,9.30
2023-04-21T08:37:26.726Z,7.90
2023-04-21T08:39:55.016Z,7.10
2023-04-21T08:42:23.201Z,6.10
2023-04-21T08:44:51.519Z,5.70
2023-04-21T08:47:20.650Z,6.00
2023-04-21T08:49:48.928Z,5.90
2023-04-21T08:55:40.682Z,5.30
2023-04-21T08:58:09.301Z,5.90
2023-04-21T09:00:37.467Z,5.30
2023-04-21T09:03:19.174Z,5.60
2023-04-21T09:06:05.673Z,6.40
2023-04-21T09:08:40.079Z,5.40
2023-04-21T09:11:08.157Z,4.80
2023-04-21T09:13:36.972Z,5.30
2023-04-21T09:16:08.573Z,4.70
2023-04-21T09:18:37.348Z,4.70
2023-04-21T09:21:10.340Z,5.10
2023-04-21T09:23:41.672Z,5.00
2023-04-21T09:26:10.354Z,5.40
2023-04-21T09:28:48.794Z,6.30
2023-04-21T09:31:21.591Z,4.90
2023-04-21T09:33:57.802Z,5.70
2023-04-21T09:36:31.096Z,5.80
2023-04-21T09:39:30.139Z,5.70
2023-04-21T09:41:51.126Z,6.60
2023-04-21T09:44:20.651Z,5.70
2023-04-21T09:46:51.252Z,5.30
2023-04-21T09:49:19.647Z,5.00
2023-04-21T09:56:53.794Z,4.80
2023-04-21T09:59:28.317Z,4.80
2023-04-21T10:01:56.685Z,5.20
2023-04-21T10:04:25.858Z,5.30
2023-04-21T10:06:54.710Z,4.70
2023-04-21T10:09:24.154Z,4.50
2023-04-21T10:11:52.492Z,4.50
2023-04-21T10:14:21.418Z,4.60
2023-04-21T10:17:17.368Z,5.10
2023-04-21T10:19:57.505Z,5.10
2023-04-21T10:22:32.892Z,4.40
2023-04-21T10:25:03.882Z,4.70
2023-04-21T10:27:41.272Z,4.70
2023-04-21T10:30:28.912Z,4.00
2023-04-21T10:33:04.389Z,4.50
2023-04-21T10:36:00.230Z,3.90
2023-04-21T10:38:42.038Z,3.70
2023-04-21T10:41:32.248Z,3.80
2023-04-21T10:44:01.979Z,3.90
2023-04-21T10:46:35.044Z,4.40
2023-04-21T10:49:12.053Z,3.70
2023-04-21T10:52:00.389Z,3.90
2023-04-21T10:54:41.766Z,4.10
2023-04-21T10:57:11.597Z,3.80
2023-04-21T10:59:39.911Z,4.20
2023-04-21T11:02:08.935Z,4.20
2023-04-21T11:04:40.305Z,4.20
2023-04-21T11:09:39.722Z,4.40
2023-04-21T11:12:13.876Z,4.60
2023-04-21T11:14:43.658Z,4.00
2023-04-21T11:17:16.177Z,4.30
2023-04-21T11:19:53.920Z,4.60
2023-04-21T11:22:24.120Z,4.10
2023-04-21T11:24:56.264Z,4.30
2023-04-21T11:27:26.671Z,4.40
2023-04-21T11:29:54.937Z,4.00
2023-04-21T11:32:23.291Z,3.90
2023-04-21T11:34:51.580Z,3.70
2023-04-21T11:37:30.068Z,4.20
2023-04-21T11:40:01.742Z,3.30
2023-04-21T11:42:30.421Z,3.80
2023-04-21T11:44:59.252Z,3.60
2023-04-21T11:47:28.153Z,3.60
2023-04-21T11:49:58.444Z,3.50
2023-04-21T11:52:32.858Z,3.90
2023-04-21T11:55:12.263Z,3.70
2023-04-21T11:57:40.944Z,3.50
2023-04-21T12:00:15.364Z,3.70
2023-04-21T12:02:44.249Z,3.50
2023-04-21T12:05:13.274Z,3.90
2023-04-21T12:07:45.631Z,3.80
2023-04-21T12:10:19.120Z,4.00
2023-04-21T12:12:47.940Z,3.80
2023-04-21T12:15:20.507Z,4.50
2023-04-21T12:17:53.288Z,3.90
2023-04-21T12:20:23.287Z,3.50
2023-04-21T12:22:52.555Z,4.00
2023-04-21T12:25:20.943Z,4.10
2023-04-21T12:27:49.634Z,4.40
2023-04-21T12:30:18.230Z,4.00
2023-04-21T12:32:47.643Z,3.80
2023-04-21T12:35:16.037Z,4.00
2023-04-21T12:37:45.070Z,4.00
2023-04-21T12:40:13.371Z,3.70
2023-04-21T12:42:41.814Z,3.80
2023-04-21T12:45:10.739Z,3.90
2023-04-21T12:47:39.462Z,3.50
2023-04-21T12:50:08.709Z,3.50
2023-04-21T12:52:37.364Z,3.70
2023-04-21T12:55:06.568Z,3.40
2023-04-21T12:57:34.597Z,4.10
2023-04-21T13:00:04.438Z,3.10
2023-04-21T13:02:37.362Z,4.00
2023-04-21T13:05:07.011Z,3.80
2023-04-21T13:07:35.449Z,4.20
2023-04-21T13:10:06.723Z,3.80
2023-04-21T13:12:34.867Z,4.20
2023-04-21T13:15:03.357Z,4.30
2023-04-21T13:17:32.834Z,3.90
2023-04-21T13:20:01.142Z,3.70
2023-04-21T13:22:30.733Z,3.90
2023-04-21T13:24:58.896Z,3.90
2023-04-21T13:27:27.355Z,3.80
2023-04-21T13:29:55.696Z,5.00
2023-04-21T13:32:23.945Z,4.20
2023-04-21T13:34:54.002Z,3.70
2023-04-21T13:37:22.185Z,4.10
2023-04-21T13:39:50.763Z,4.20
2023-04-21T13:42:18.935Z,4.10
2023-04-21T13:44:47.314Z,4.20
2023-04-21T13:47:15.817Z,4.30
2023-04-21T13:49:44.018Z,4.20
2023-04-21T13:52:12.468Z,3.90
2023-04-21T13:54:40.753Z,3.60
2023-04-21T13:57:09.160Z,3.70
2023-04-21T13:59:37.498Z,4.20
2023-04-21T14:02:05.933Z,4.10
2023-04-21T14:04:34.511Z,4.60
2023-04-21T14:07:03.671Z,4.40
2023-04-21T14:09:33.197Z,4.10
2023-04-21T14:12:03.758Z,4.00
2023-04-21T14:14:38.544Z,4.40
2023-04-21T14:17:07.359Z,3.70
2023-04-21T14:19:36.777Z,3.40
2023-04-21T14:22:05.084Z,3.80
2023-04-21T14:24:34.080Z,3.90
2023-04-21T14:27:02.395Z,3.80
2023-04-21T14:29:30.904Z,4.00
2023-04-21T14:31:59.568Z,4.10
2023-04-21T14:34:27.679Z,3.90
2023-04-21T14:36:56.223Z,3.90
2023-04-21T14:39:24.389Z,3.90
2023-04-21T14:41:52.608Z,4.10
2023-04-21T14:44:20.905Z,4.50
2023-04-21T14:47:00.874Z,3.80
2023-04-21T14:49:40.099Z,3.80
2023-04-21T14:52:08.365Z,3.50
2023-04-21T14:54:37.595Z,3.60
2023-04-21T14:57:18.019Z,3.60
2023-04-21T14:59:50.249Z,3.60
2023-04-21T15:02:19.749Z,3.60
2023-04-21T15:04:47.953Z,3.40
2023-04-21T15:07:19.966Z,3.70
2023-04-21T15:09:52.295Z,3.90
2023-04-21T15:12:20.856Z,4.10
2023-04-21T15:14:49.131Z,4.20
2023-04-21T15:17:17.402Z,3.70
2023-04-21T15:19:45.826Z,3.80
2023-04-21T15:22:15.383Z,4.00
2023-04-21T15:24:43.828Z,4.10
2023-04-21T15:27:12.171Z,4.20
2023-04-21T15:29:40.511Z,4.40
2023-04-21T15:32:08.531Z,3.90
2023-04-21T15:42:14.466Z,3.90
2023-04-21T15:44:42.859Z,4.10
2023-04-21T15:47:11.581Z,4.00
2023-04-21T15:49:40.189Z,4.80
2023-04-21T15:52:09.055Z,4.70
2023-04-21T15:54:37.941Z,4.60
2023-04-21T15:57:06.680Z,4.50
2023-04-21T15:59:35.533Z,4.80
2023-04-21T16:02:04.406Z,4.90
2023-04-21T16:04:33.310Z,5.20
2023-04-21T16:07:01.705Z,6.10
2023-04-21T16:09:29.952Z,6.80
2023-04-21T16:11:58.343Z,6.80
2023-04-21T16:14:26.608Z,5.40
2023-04-21T16:16:54.772Z,5.80
2023-04-21T16:19:23.148Z,6.20
2023-04-21T16:21:51.192Z,8.00
2023-04-21T16:24:19.641Z,9.50
2023-04-21T16:26:47.861Z,10.10
2023-04-21T16:29:16.048Z,9.20
2023-04-21T16:31:44.433Z,8.30
2023-04-21T16:34:13.994Z,7.50
2023-04-21T16:36:42.187Z,6.50
2023-04-21T16:39:10.427Z,7.20
2023-04-21T16:41:38.617Z,7.50
2023-04-21T16:44:06.701Z,11.80
2023-04-21T16:46:35.183Z,12.70
2023-04-21T16:49:03.401Z,31.90
2023-04-21T16:51:32.226Z,68.70
2023-04-21T16:54:00.624Z,40.30
2023-04-21T16:56:28.892Z,11.10
2023-04-21T16:58:57.075Z,7.70
2023-04-21T17:01:25.219Z,17.30
2023-04-21T17:03:53.516Z,10.40
2023-04-21T17:06:22.029Z,12.60
2023-04-21T17:08:50.302Z,9.50
2023-04-21T17:11:18.466Z,15.70
2023-04-21T17:13:46.618Z,12.90
2023-04-21T17:16:15.015Z,19.10
2023-04-21T17:18:43.523Z,33.60
2023-04-21T17:21:12.634Z,36.90
2023-04-21T17:31:22.558Z,21.50
2023-04-21T17:33:53.339Z,19.80
2023-04-21T17:36:22.130Z,22.40
2023-04-21T17:38:50.563Z,11.90
2023-04-21T17:41:18.668Z,14.80
2023-04-21T17:43:47.255Z,13.80
2023-04-21T17:46:15.412Z,14.70
2023-04-21T17:48:43.780Z,14.90
2023-04-21T17:51:14.139Z,21.70
2023-04-21T17:53:42.628Z,14.10
2023-04-21T17:56:11.572Z,14.50
2023-04-21T17:58:41.436Z,19.10
2023-04-21T18:01:09.708Z,13.90
2023-04-21T18:03:41.445Z,15.30
2023-04-21T18:06:11.343Z,13.10
2023-04-21T18:08:39.539Z,12.90
2023-04-21T18:11:07.718Z,12.40
2023-04-21T18:13:36.335Z,12.90
2023-04-21T18:16:05.363Z,12.20
2023-04-21T18:18:33.500Z,9.20
2023-04-21T18:21:01.530Z,8.20
2023-04-21T18:23:30.531Z,8.20
2023-04-21T18:25:59.731Z,7.50
2023-04-21T18:28:29.499Z,7.70
2023-04-21T18:30:57.895Z,7.70
2023-04-21T18:33:25.964Z,9.00
2023-04-21T18:35:54.113Z,8.00
2023-04-21T18:38:22.568Z,7.50
2023-04-21T18:40:50.936Z,8.20
2023-04-21T18:43:19.319Z,8.00
2023-04-21T18:45:47.655Z,9.00
2023-04-21T18:48:16.257Z,11.40
2023-04-21T18:50:44.622Z,11.30
2023-04-21T18:53:12.816Z,11.90
2023-04-21T18:55:40.983Z,8.90
2023-04-21T18:58:09.106Z,9.70
2023-04-21T19:00:39.050Z,8.50
2023-04-21T19:03:07.838Z,7.90
2023-04-21T19:05:37.218Z,8.60
2023-04-21T19:08:06.040Z,7.80
2023-04-21T19:10:35.871Z,8.20
2023-04-21T19:13:04.437Z,8.70
2023-04-21T19:15:32.798Z,7.60
2023-04-21T19:18:01.296Z,8.20
2023-04-21T19:20:30.016Z,10.30
2023-04-21T19:22:58.310Z,13.10
2023-04-21T19:25:26.406Z,12.70
2023-04-21T19:27:54.800Z,8.60
2023-04-21T19:30:23.192Z,7.90
2023-04-21T19:32:51.871Z,7.30
2023-04-21T19:35:20.941Z,8.30
2023-04-21T19:37:49.374Z,9.40
2023-04-21T19:40:17.449Z,20.40
2023-04-21T19:42:45.596Z,29.30
2023-04-21T19:45:14.269Z,22.30
2023-04-21T19:48:37.223Z,19.80
2023-04-21T19:51:05.789Z,18.90
2023-04-21T19:53:34.332Z,21.90
2023-04-21T19:56:02.426Z,23.40
2023-04-21T19:58:40.328Z,18.80
2023-04-21T20:01:09.983Z,20.30
2023-04-21T20:03:38.726Z,20.60
2023-04-21T20:06:07.240Z,21.80
2023-04-21T20:08:36.094Z,20.90
2023-04-21T20:11:04.274Z,25.30
2023-04-21T20:13:32.616Z,24.30
2023-04-21T20:16:01.031Z,24.80
2023-04-21T20:18:29.881Z,22.80
2023-04-21T20:20:58.185Z,20.60
2023-04-21T20:23:26.628Z,20.10
2023-04-21T20:25:54.719Z,19.60
2023-04-21T20:28:22.989Z,19.70
2023-04-21T20:30:51.308Z,19.80
2023-04-21T20:33:19.595Z,20.30
2023-04-21T20:35:47.905Z,27.40
2023-04-21T20:38:16.445Z,25.50
2023-04-21T20:40:44.881Z,22.80
2023-04-21T20:43:13.967Z,17.50
2023-04-21T20:45:42.096Z,15.20
2023-04-21T20:48:10.696Z,19.50
2023-04-21T20:50:38.874Z,19.10
2023-04-21T20:53:08.919Z,18.40
2023-04-21T20:55:37.816Z,19.50
2023-04-21T20:58:07.537Z,18.70
2023-04-21T21:00:35.958Z,18.10
2023-04-21T21:03:09.997Z,18.40
2023-04-21T21:05:38.714Z,18.00
2023-04-21T21:08:07.434Z,17.30
2023-04-21T21:10:36.007Z,16.50
2023-04-21T21:13:04.084Z,15.60
2023-04-21T21:15:32.295Z,16.00
2023-04-21T21:18:00.328Z,16.10
2023-04-21T21:20:29.096Z,13.10
2023-04-21T21:22:57.578Z,15.10
2023-04-21T21:25:25.802Z,14.30
2023-04-21T21:27:53.952Z,14.40
2023-04-21T21:30:22.328Z,13.60
2023-04-21T21:32:51.095Z,14.80
2023-04-21T21:35:19.239Z,14.90
2023-04-21T21:37:47.344Z,16.10
2023-04-21T21:40:15.868Z,13.70
2023-04-21T21:42:44.019Z,18.30
2023-04-21T21:45:12.385Z,17.80
2023-04-21T21:47:43.958Z,20.40
2023-04-21T21:50:13.925Z,18.20
2023-04-21T21:52:42.330Z,19.40
2023-04-21T21:55:10.609Z,20.60
2023-04-21T21:57:38.997Z,20.80
2023-04-21T22:00:13.979Z,21.10
2023-04-21T22:02:42.812Z,24.70
2023-04-21T22:05:10.986Z,21.60
2023-04-21T22:07:43.157Z,21.80
2023-04-21T22:12:41.105Z,22.70
2023-04-21T22:15:09.897Z,22.70
2023-04-21T22:17:38.294Z,23.70
2023-04-21T22:20:08.422Z,23.40
2023-04-21T22:22:36.686Z,23.70
2023-04-21T22:25:05.568Z,23.90
2023-04-21T22:27:34.282Z,22.90
2023-04-21T22:30:03.516Z,21.40
2023-04-21T22:32:32.686Z,20.60
2023-04-21T22:35:01.420Z,21.20
2023-04-21T22:37:30.418Z,19.30
2023-04-21T22:39:58.903Z,17.00
2023-04-21T22:42:27.179Z,17.70
2023-04-21T22:44:55.582Z,17.10
2023-04-21T22:47:23.916Z,16.70
2023-04-21T22:49:53.520Z,16.10
2023-04-21T22:52:22.090Z,17.20
2023-04-21T22:54:50.446Z,15.70
2023-04-21T22:57:18.745Z,16.30
2023-04-21T22:59:47.073Z,16.20
2023-04-21T23:02:15.592Z,16.60
2023-04-21T23:04:44.004Z,16.00
2023-04-21T23:07:12.086Z,15.90
2023-04-21T23:09:40.688Z,15.00
2023-04-21T23:19:51.894Z,14.90
2023-04-21T23:22:20.524Z,15.50
2023-04-21T23:24:48.666Z,15.10
2023-04-21T23:27:16.952Z,14.50
2023-04-21T23:29:45.161Z,15.10
2023-04-21T23:32:13.413Z,17.00
2023-04-21T23:34:41.526Z,15.60
2023-04-21T23:37:10.575Z,14.80
2023-04-21T23:39:38.984Z,15.30
2023-04-21T23:42:07.690Z,14.90
2023-04-21T23:44:37.444Z,14.00
2023-04-21T23:47:06.850Z,13.70
2023-04-21T23:49:36.095Z,14.20
2023-04-21T23:52:04.720Z,13.90
2023-04-21T23:54:33.352Z,16.00
2023-04-21T23:57:01.722Z,16.20
2023-04-21T23:59:29.927Z,15.50
