createdAt,value
2023-01-05T00:00:38.471Z,11.22
2023-01-05T00:01:38.401Z,11.22
2023-01-05T00:02:38.414Z,11.24
2023-01-05T00:03:38.345Z,11.24
2023-01-05T00:04:38.431Z,11.24
2023-01-05T00:05:38.322Z,11.22
2023-01-05T00:06:38.315Z,11.22
2023-01-05T00:07:38.317Z,11.22
2023-01-05T00:08:38.299Z,11.24
2023-01-05T00:09:38.278Z,11.22
2023-01-05T00:10:38.273Z,11.24
2023-01-05T00:11:38.261Z,11.24
2023-01-05T00:12:38.251Z,11.24
2023-01-05T00:13:38.249Z,11.25
2023-01-05T00:14:38.247Z,11.24
2023-01-05T00:15:38.204Z,11.24
2023-01-05T00:16:38.260Z,11.24
2023-01-05T00:17:38.221Z,11.24
2023-01-05T00:18:38.183Z,11.24
2023-01-05T00:19:38.178Z,11.24
2023-01-05T00:20:38.157Z,11.24
2023-01-05T00:21:38.156Z,11.22
2023-01-05T00:22:38.133Z,11.22
2023-01-05T00:23:38.121Z,11.21
2023-01-05T00:24:38.108Z,11.21
2023-01-05T00:25:38.123Z,11.19
2023-01-05T00:26:38.100Z,11.18
2023-01-05T00:27:38.095Z,11.18
2023-01-05T00:28:38.083Z,11.18
2023-01-05T00:29:38.065Z,11.19
2023-01-05T00:30:38.113Z,11.18
2023-01-05T00:31:38.120Z,11.18
2023-01-05T00:32:38.026Z,11.18
2023-01-05T00:33:38.033Z,11.17
2023-01-05T00:34:38.016Z,11.15
2023-01-05T00:35:37.994Z,11.17
2023-01-05T00:36:38.011Z,11.15
2023-01-05T00:37:38.023Z,11.15
2023-01-05T00:38:37.975Z,11.15
2023-01-05T00:39:37.956Z,11.15
2023-01-05T00:40:37.951Z,11.14
2023-01-05T00:41:37.931Z,11.15
2023-01-05T00:42:37.952Z,11.14
2023-01-05T00:43:37.918Z,11.15
2023-01-05T00:44:37.908Z,11.11
2023-01-05T00:45:37.975Z,11.11
2023-01-05T00:46:37.886Z,11.14
2023-01-05T00:47:37.869Z,11.14
2023-01-05T00:48:37.885Z,11.14
2023-01-05T00:49:37.871Z,11.11
2023-01-05T00:50:37.833Z,11.10
2023-01-05T00:51:37.836Z,11.10
2023-01-05T00:52:37.830Z,11.11
2023-01-05T00:53:37.806Z,11.11
2023-01-05T00:54:37.961Z,11.10
2023-01-05T00:55:37.804Z,11.09
2023-01-05T00:56:37.784Z,11.10
2023-01-05T00:57:37.793Z,11.10
2023-01-05T00:58:37.750Z,11.09
2023-01-05T00:59:37.746Z,11.09
2023-01-05T01:00:42.286Z,11.09
2023-01-05T01:01:37.901Z,11.09
2023-01-05T01:02:37.715Z,11.07
2023-01-05T01:03:37.813Z,11.07
2023-01-05T01:04:37.715Z,11.07
2023-01-05T01:05:37.682Z,11.07
2023-01-05T01:06:37.667Z,11.06
2023-01-05T01:07:37.667Z,11.06
2023-01-05T01:08:37.667Z,11.07
2023-01-05T01:09:37.644Z,11.07
2023-01-05T01:10:37.632Z,11.07
2023-01-05T01:11:37.620Z,11.07
2023-01-05T01:12:37.606Z,11.07
2023-01-05T01:13:37.624Z,11.06
2023-01-05T01:14:37.587Z,11.06
2023-01-05T01:15:37.579Z,11.06
2023-01-05T01:16:37.618Z,11.06
2023-01-05T01:17:37.582Z,11.07
2023-01-05T01:18:37.553Z,11.07
2023-01-05T01:19:37.557Z,11.09
2023-01-05T01:20:37.558Z,11.09
2023-01-05T01:21:37.521Z,11.07
2023-01-05T01:22:37.519Z,11.07
2023-01-05T01:23:37.495Z,11.07
2023-01-05T01:24:37.492Z,11.06
2023-01-05T01:25:37.504Z,11.06
2023-01-05T01:26:37.460Z,11.04
2023-01-05T01:27:37.465Z,11.04
2023-01-05T01:28:37.449Z,11.03
2023-01-05T01:29:37.430Z,11.04
2023-01-05T01:30:37.474Z,11.04
2023-01-05T01:31:37.418Z,11.04
2023-01-05T01:32:37.405Z,11.04
2023-01-05T01:33:37.415Z,11.03
2023-01-05T01:34:37.376Z,11.04
2023-01-05T01:35:37.375Z,11.04
2023-01-05T01:36:37.368Z,11.03
2023-01-05T01:37:37.354Z,11.03
2023-01-05T01:38:37.334Z,11.03
2023-01-05T01:39:37.335Z,11.03
2023-01-05T01:40:37.307Z,11.03
2023-01-05T01:41:37.314Z,11.02
2023-01-05T01:42:37.292Z,11.02
2023-01-05T01:43:37.276Z,11.02
2023-01-05T01:44:37.273Z,11.02
2023-01-05T01:45:37.297Z,11.00
2023-01-05T01:46:37.273Z,10.99
2023-01-05T01:47:37.252Z,11.00
2023-01-05T01:48:37.226Z,11.00
2023-01-05T01:49:37.230Z,10.99
2023-01-05T01:50:37.216Z,10.99
2023-01-05T01:51:37.197Z,10.97
2023-01-05T01:52:37.213Z,10.97
2023-01-05T01:53:37.175Z,10.96
2023-01-05T01:54:37.189Z,10.94
2023-01-05T01:55:37.166Z,10.92
2023-01-05T01:56:37.152Z,10.94
2023-01-05T01:57:37.141Z,10.92
2023-01-05T01:58:37.138Z,10.92
2023-01-05T01:59:37.110Z,10.89
2023-01-05T02:00:37.132Z,10.91
2023-01-05T02:01:37.208Z,10.89
2023-01-05T02:02:37.238Z,10.89
2023-01-05T02:03:37.092Z,10.86
2023-01-05T02:04:37.122Z,10.86
2023-01-05T02:05:37.073Z,10.88
2023-01-05T02:06:37.048Z,10.85
2023-01-05T02:07:37.038Z,10.88
2023-01-05T02:08:37.044Z,10.88
2023-01-05T02:09:37.017Z,10.86
2023-01-05T02:10:37.000Z,10.86
2023-01-05T02:11:36.987Z,10.86
2023-01-05T02:12:36.978Z,10.86
2023-01-05T02:13:36.998Z,10.86
2023-01-05T02:14:36.952Z,10.85
2023-01-05T02:15:36.961Z,10.85
2023-01-05T02:16:36.943Z,10.85
2023-01-05T02:17:36.934Z,10.84
2023-01-05T02:18:36.908Z,10.85
2023-01-05T02:19:36.934Z,10.84
2023-01-05T02:20:36.923Z,10.82
2023-01-05T02:21:36.899Z,10.82
2023-01-05T02:22:36.871Z,10.82
2023-01-05T02:23:36.862Z,10.81
2023-01-05T02:24:36.857Z,10.82
2023-01-05T02:25:36.856Z,10.81
2023-01-05T02:26:36.829Z,10.82
2023-01-05T02:27:36.825Z,10.81
2023-01-05T02:28:36.815Z,10.81
2023-01-05T02:29:36.812Z,10.79
2023-01-05T02:30:36.825Z,10.79
2023-01-05T02:31:36.787Z,10.79
2023-01-05T02:32:36.773Z,10.79
2023-01-05T02:33:36.755Z,10.78
2023-01-05T02:34:36.755Z,10.78
2023-01-05T02:35:36.734Z,10.79
2023-01-05T02:36:36.712Z,10.76
2023-01-05T02:37:36.935Z,10.74
2023-01-05T02:38:36.730Z,10.74
2023-01-05T02:39:36.698Z,10.73
2023-01-05T02:40:36.696Z,10.73
2023-01-05T02:41:36.670Z,10.74
2023-01-05T02:42:36.658Z,10.71
2023-01-05T02:43:36.644Z,10.71
2023-01-05T02:44:36.672Z,10.70
2023-01-05T02:45:36.626Z,10.70
2023-01-05T02:46:36.677Z,10.68
2023-01-05T02:47:36.594Z,10.68
2023-01-05T02:48:36.604Z,10.71
2023-01-05T02:49:36.585Z,10.70
2023-01-05T02:50:36.588Z,10.70
2023-01-05T02:51:36.565Z,10.70
2023-01-05T02:52:36.548Z,10.68
2023-01-05T02:53:36.528Z,10.70
2023-01-05T02:54:36.523Z,10.68
2023-01-05T02:55:36.508Z,10.67
2023-01-05T02:56:36.515Z,10.67
2023-01-05T02:57:36.498Z,10.66
2023-01-05T02:58:36.479Z,10.67
2023-01-05T02:59:36.482Z,10.64
2023-01-05T03:00:36.461Z,10.66
2023-01-05T03:01:36.534Z,10.64
2023-01-05T03:02:36.608Z,10.64
2023-01-05T03:03:36.549Z,10.64
2023-01-05T03:04:36.457Z,10.64
2023-01-05T03:05:36.408Z,10.66
2023-01-05T03:06:36.410Z,10.64
2023-01-05T03:07:36.386Z,10.66
2023-01-05T03:08:36.375Z,10.64
2023-01-05T03:09:36.355Z,10.64
2023-01-05T03:10:36.363Z,10.63
2023-01-05T03:11:36.328Z,10.64
2023-01-05T03:12:36.321Z,10.64
2023-01-05T03:13:36.317Z,10.64
2023-01-05T03:14:36.315Z,10.64
2023-01-05T03:15:36.358Z,10.63
2023-01-05T03:16:36.307Z,10.63
2023-01-05T03:17:36.281Z,10.64
2023-01-05T03:18:36.275Z,10.63
2023-01-05T03:19:36.258Z,10.64
2023-01-05T03:20:36.251Z,10.66
2023-01-05T03:21:36.232Z,10.63
2023-01-05T03:22:36.215Z,10.63
2023-01-05T03:23:36.220Z,10.63
2023-01-05T03:24:36.223Z,10.63
2023-01-05T03:25:36.175Z,10.63
2023-01-05T03:26:36.173Z,10.64
2023-01-05T03:27:36.153Z,10.64
2023-01-05T03:28:36.158Z,10.64
2023-01-05T03:29:36.156Z,10.63
2023-01-05T03:30:36.232Z,10.63
2023-01-05T03:31:36.117Z,10.64
2023-01-05T03:32:36.100Z,10.63
2023-01-05T03:33:36.099Z,10.63
2023-01-05T03:34:36.086Z,10.61
2023-01-05T03:35:36.096Z,10.63
2023-01-05T03:36:36.066Z,10.61
2023-01-05T03:37:36.050Z,10.63
2023-01-05T03:38:36.052Z,10.64
2023-01-05T03:39:36.045Z,10.61
2023-01-05T03:40:36.032Z,10.63
2023-01-05T03:41:36.004Z,10.63
2023-01-05T03:42:36.014Z,10.61
2023-01-05T03:43:35.999Z,10.61
2023-01-05T03:44:36.006Z,10.63
2023-01-05T03:45:35.974Z,10.60
2023-01-05T03:46:36.061Z,10.60
2023-01-05T03:47:35.961Z,10.60
2023-01-05T03:48:35.955Z,10.60
2023-01-05T03:49:35.918Z,10.60
2023-01-05T03:50:35.917Z,10.60
2023-01-05T03:51:41.479Z,10.59
2023-01-05T03:52:35.910Z,10.60
2023-01-05T03:53:35.907Z,10.59
2023-01-05T03:54:35.877Z,10.59
2023-01-05T03:55:35.867Z,10.59
2023-01-05T03:56:35.869Z,10.56
2023-01-05T03:57:35.843Z,10.56
2023-01-05T03:58:35.823Z,10.55
2023-01-05T03:59:35.830Z,10.56
2023-01-05T04:00:35.801Z,10.56
2023-01-05T04:01:36.000Z,10.55
2023-01-05T04:02:35.946Z,10.56
2023-01-05T04:03:35.804Z,10.56
2023-01-05T04:04:35.762Z,10.55
2023-01-05T04:05:35.771Z,10.55
2023-01-05T04:06:35.736Z,10.56
2023-01-05T04:07:35.739Z,10.56
2023-01-05T04:08:35.747Z,10.55
2023-01-05T04:09:35.705Z,10.55
2023-01-05T04:10:35.731Z,10.55
2023-01-05T04:11:35.676Z,10.55
2023-01-05T04:12:35.674Z,10.53
2023-01-05T04:13:35.674Z,10.53
2023-01-05T04:14:35.665Z,10.52
2023-01-05T04:15:35.744Z,10.52
2023-01-05T04:16:35.766Z,10.52
2023-01-05T04:17:35.619Z,10.53
2023-01-05T04:18:35.614Z,10.53
2023-01-05T04:19:35.595Z,10.53
2023-01-05T04:20:35.583Z,10.53
2023-01-05T04:21:35.571Z,10.52
2023-01-05T04:22:35.566Z,10.53
2023-01-05T04:23:35.558Z,10.52
2023-01-05T04:24:35.582Z,10.53
2023-01-05T04:25:35.567Z,10.52
2023-01-05T04:26:35.542Z,10.51
2023-01-05T04:27:35.512Z,10.51
2023-01-05T04:28:35.496Z,10.48
2023-01-05T04:29:35.545Z,10.48
2023-01-05T04:30:35.487Z,10.45
2023-01-05T04:31:35.550Z,10.45
2023-01-05T04:32:35.465Z,10.42
2023-01-05T04:33:35.462Z,10.40
2023-01-05T04:34:35.433Z,10.34
2023-01-05T04:35:35.416Z,10.34
2023-01-05T04:36:35.456Z,10.32
2023-01-05T04:37:35.415Z,10.30
2023-01-05T04:38:35.386Z,10.30
2023-01-05T04:39:35.390Z,10.27
2023-01-05T04:40:35.379Z,10.23
2023-01-05T04:41:35.399Z,10.23
2023-01-05T04:42:35.356Z,10.20
2023-01-05T04:43:35.338Z,10.20
2023-01-05T04:44:35.329Z,10.20
2023-01-05T04:45:35.326Z,10.20
2023-01-05T04:46:35.345Z,10.17
2023-01-05T04:47:35.295Z,10.17
2023-01-05T04:48:35.274Z,10.15
2023-01-05T04:49:35.261Z,10.12
2023-01-05T04:50:35.263Z,10.12
2023-01-05T04:51:35.293Z,10.11
2023-01-05T04:52:35.243Z,10.07
2023-01-05T04:53:35.228Z,10.08
2023-01-05T04:54:35.209Z,10.07
2023-01-05T04:55:35.206Z,10.04
2023-01-05T04:56:35.211Z,10.04
2023-01-05T04:57:35.164Z,10.05
2023-01-05T04:58:35.164Z,10.02
2023-01-05T04:59:35.169Z,10.04
2023-01-05T05:00:35.154Z,10.02
2023-01-05T05:01:35.254Z,10.02
2023-01-05T05:02:35.230Z,10.02
2023-01-05T05:03:35.209Z,9.97
2023-01-05T05:04:35.110Z,9.97
2023-01-05T05:05:35.117Z,9.94
2023-01-05T05:06:35.079Z,9.93
2023-01-05T05:07:35.069Z,9.93
2023-01-05T05:08:35.072Z,9.91
2023-01-05T05:09:35.053Z,9.93
2023-01-05T05:10:35.037Z,9.90
2023-01-05T05:11:35.031Z,9.90
2023-01-05T05:12:35.026Z,9.90
2023-01-05T05:13:35.018Z,9.90
2023-01-05T05:14:34.993Z,9.89
2023-01-05T05:15:34.976Z,9.89
2023-01-05T05:16:34.976Z,9.89
2023-01-05T05:17:34.962Z,9.87
2023-01-05T05:18:34.981Z,9.87
2023-01-05T05:19:34.948Z,9.87
2023-01-05T05:20:34.925Z,9.87
2023-01-05T05:21:34.906Z,9.86
2023-01-05T05:22:34.915Z,9.87
2023-01-05T05:23:34.893Z,9.86
2023-01-05T05:24:34.894Z,9.86
2023-01-05T05:25:34.875Z,9.84
2023-01-05T05:26:34.865Z,9.84
2023-01-05T05:27:34.863Z,9.84
2023-01-05T05:28:34.835Z,9.83
2023-01-05T05:29:34.856Z,9.83
2023-01-05T05:30:34.813Z,9.81
2023-01-05T05:31:34.851Z,9.83
2023-01-05T05:32:38.204Z,9.81
2023-01-05T05:33:34.842Z,9.83
2023-01-05T05:34:34.782Z,9.81
2023-01-05T05:35:34.770Z,9.81
2023-01-05T05:36:34.744Z,9.83
2023-01-05T05:37:34.742Z,9.81
2023-01-05T05:38:34.723Z,9.78
2023-01-05T05:39:34.738Z,9.79
2023-01-05T05:40:34.708Z,9.81
2023-01-05T05:41:34.704Z,9.81
2023-01-05T05:42:34.681Z,9.81
2023-01-05T05:43:34.681Z,9.79
2023-01-05T05:44:34.701Z,9.81
2023-01-05T05:45:34.659Z,9.79
2023-01-05T05:46:34.798Z,9.79
2023-01-05T05:47:34.637Z,9.79
2023-01-05T05:48:34.617Z,9.78
2023-01-05T05:49:34.622Z,9.78
2023-01-05T05:50:34.610Z,9.78
2023-01-05T05:51:34.611Z,9.79
2023-01-05T05:52:34.600Z,9.78
2023-01-05T05:53:34.601Z,9.79
2023-01-05T05:54:34.556Z,9.78
2023-01-05T05:55:34.552Z,9.78
2023-01-05T05:56:34.547Z,9.78
2023-01-05T05:57:34.541Z,9.78
2023-01-05T05:58:34.530Z,9.78
2023-01-05T05:59:34.507Z,9.78
2023-01-05T06:00:34.499Z,9.79
2023-01-05T06:01:34.623Z,9.78
2023-01-05T06:02:34.590Z,9.78
2023-01-05T06:03:34.515Z,9.76
2023-01-05T06:04:34.453Z,9.76
2023-01-05T06:05:34.454Z,9.78
2023-01-05T06:06:34.455Z,9.79
2023-01-05T06:07:34.429Z,9.83
2023-01-05T06:08:34.433Z,9.79
2023-01-05T06:09:34.410Z,9.79
2023-01-05T06:10:34.405Z,9.81
2023-01-05T06:11:34.379Z,9.81
2023-01-05T06:12:34.376Z,9.81
2023-01-05T06:13:34.346Z,9.81
2023-01-05T06:14:34.363Z,9.79
2023-01-05T06:15:34.330Z,9.81
2023-01-05T06:16:34.410Z,9.79
2023-01-05T06:17:34.313Z,9.81
2023-01-05T06:18:34.309Z,9.81
2023-01-05T06:19:34.310Z,9.79
2023-01-05T06:20:34.292Z,9.81
2023-01-05T06:21:34.283Z,9.79
2023-01-05T06:22:34.259Z,9.79
2023-01-05T06:23:34.254Z,9.81
2023-01-05T06:24:34.251Z,9.81
2023-01-05T06:25:34.247Z,9.83
2023-01-05T06:26:34.209Z,9.81
2023-01-05T06:27:34.211Z,9.81
2023-01-05T06:28:34.191Z,9.81
2023-01-05T06:29:34.190Z,9.81
2023-01-05T06:30:34.181Z,9.81
2023-01-05T06:31:34.267Z,9.83
2023-01-05T06:32:34.162Z,9.79
2023-01-05T06:33:34.147Z,9.78
2023-01-05T06:34:34.131Z,9.78
2023-01-05T06:35:34.126Z,9.79
2023-01-05T06:36:34.130Z,9.79
2023-01-05T06:37:34.108Z,9.81
2023-01-05T06:38:34.090Z,9.78
2023-01-05T06:39:34.087Z,9.79
2023-01-05T06:40:34.085Z,9.79
2023-01-05T06:41:34.097Z,9.81
2023-01-05T06:42:34.048Z,9.79
2023-01-05T06:43:34.046Z,9.79
2023-01-05T06:44:34.031Z,9.81
2023-01-05T06:45:34.098Z,9.81
2023-01-05T06:46:33.996Z,9.81
2023-01-05T06:47:34.002Z,9.81
2023-01-05T06:48:34.001Z,9.81
2023-01-05T06:49:33.969Z,9.81
2023-01-05T06:50:33.966Z,9.79
2023-01-05T06:51:33.965Z,9.79
2023-01-05T06:52:33.938Z,9.79
2023-01-05T06:53:33.978Z,9.79
2023-01-05T06:54:33.928Z,9.78
2023-01-05T06:55:33.927Z,9.76
2023-01-05T06:56:33.950Z,9.79
2023-01-05T06:57:33.914Z,9.78
2023-01-05T06:58:33.879Z,9.79
2023-01-05T06:59:33.863Z,9.78
2023-01-05T07:00:33.905Z,9.78
2023-01-05T07:01:34.562Z,9.78
2023-01-05T07:02:33.831Z,9.78
2023-01-05T07:03:33.912Z,9.78
2023-01-05T07:04:33.834Z,9.78
2023-01-05T07:05:33.799Z,9.79
2023-01-05T07:06:33.800Z,9.78
2023-01-05T07:07:33.806Z,9.79
2023-01-05T07:08:33.777Z,9.81
2023-01-05T07:09:33.762Z,9.79
2023-01-05T07:10:33.753Z,9.79
2023-01-05T07:11:33.758Z,9.81
2023-01-05T07:12:33.734Z,9.81
2023-01-05T07:13:33.745Z,9.81
2023-01-05T07:14:33.709Z,9.79
2023-01-05T07:15:33.721Z,9.79
2023-01-05T07:16:33.749Z,9.79
2023-01-05T07:17:33.674Z,9.81
2023-01-05T07:18:33.685Z,9.79
2023-01-05T07:19:33.663Z,9.81
2023-01-05T07:20:33.651Z,9.81
2023-01-05T07:21:33.649Z,9.81
2023-01-05T07:22:33.648Z,9.79
2023-01-05T07:23:33.638Z,9.81
2023-01-05T07:24:33.614Z,9.78
2023-01-05T07:25:33.605Z,9.79
2023-01-05T07:26:33.593Z,9.76
2023-01-05T07:27:33.588Z,9.75
2023-01-05T07:28:33.583Z,9.75
2023-01-05T07:29:33.593Z,9.76
2023-01-05T07:30:33.534Z,9.76
2023-01-05T07:31:33.552Z,9.78
2023-01-05T07:32:33.544Z,9.76
2023-01-05T07:33:39.030Z,9.76
2023-01-05T07:34:33.515Z,9.78
2023-01-05T07:35:33.492Z,9.78
2023-01-05T07:36:33.477Z,9.78
2023-01-05T07:37:33.473Z,9.76
2023-01-05T07:38:33.454Z,9.78
2023-01-05T07:39:33.448Z,9.78
2023-01-05T07:40:33.475Z,9.78
2023-01-05T07:41:33.476Z,9.78
2023-01-05T07:42:33.465Z,9.78
2023-01-05T07:43:33.412Z,9.76
2023-01-05T07:44:33.384Z,9.76
2023-01-05T07:45:33.419Z,9.79
2023-01-05T07:46:33.373Z,9.79
2023-01-05T07:47:33.358Z,9.79
2023-01-05T07:48:33.371Z,9.78
2023-01-05T07:49:33.334Z,9.79
2023-01-05T07:50:33.327Z,9.79
2023-01-05T07:51:33.319Z,9.78
2023-01-05T07:52:33.305Z,9.79
2023-01-05T07:53:38.121Z,9.79
2023-01-05T07:54:33.314Z,9.79
2023-01-05T07:55:33.275Z,9.76
2023-01-05T07:56:33.272Z,9.78
2023-01-05T07:57:33.266Z,9.76
2023-01-05T07:58:33.258Z,9.76
2023-01-05T07:59:33.257Z,9.79
2023-01-05T08:00:33.226Z,9.79
2023-01-05T08:01:33.386Z,9.79
2023-01-05T08:02:36.114Z,9.79
2023-01-05T08:03:33.188Z,9.81
2023-01-05T08:04:33.231Z,9.81
2023-01-05T08:05:33.167Z,9.79
2023-01-05T08:06:33.545Z,9.81
2023-01-05T08:07:33.153Z,9.84
2023-01-05T08:08:33.160Z,9.83
2023-01-05T08:09:33.119Z,9.83
2023-01-05T08:10:33.134Z,9.84
2023-01-05T08:11:33.110Z,9.86
2023-01-05T08:12:33.105Z,9.86
2023-01-05T08:13:33.095Z,9.84
2023-01-05T08:14:33.065Z,9.87
2023-01-05T08:15:33.082Z,9.86
2023-01-05T08:16:33.106Z,9.84
2023-01-05T08:17:33.031Z,9.86
2023-01-05T08:18:33.030Z,9.87
2023-01-05T08:19:33.012Z,9.86
2023-01-05T08:20:33.003Z,9.89
2023-01-05T08:21:33.042Z,9.89
2023-01-05T08:22:32.990Z,9.90
2023-01-05T08:23:32.981Z,9.89
2023-01-05T08:24:32.969Z,9.89
2023-01-05T08:25:32.949Z,9.90
2023-01-05T08:26:33.007Z,9.90
2023-01-05T08:27:32.951Z,9.90
2023-01-05T08:28:35.561Z,9.91
2023-01-05T08:29:32.918Z,9.91
2023-01-05T08:30:32.905Z,9.93
2023-01-05T08:31:32.932Z,9.94
2023-01-05T08:32:32.883Z,9.96
2023-01-05T08:33:32.884Z,9.94
2023-01-05T08:34:34.897Z,9.94
2023-01-05T08:35:32.840Z,9.94
2023-01-05T08:36:32.847Z,9.93
2023-01-05T08:37:32.820Z,9.94
2023-01-05T08:38:32.822Z,9.96
2023-01-05T08:39:32.833Z,9.96
2023-01-05T08:40:32.789Z,9.97
2023-01-05T08:41:32.800Z,9.99
2023-01-05T08:42:32.762Z,10.01
2023-01-05T08:43:32.783Z,9.99
2023-01-05T08:44:32.750Z,10.01
2023-01-05T08:45:32.787Z,10.01
2023-01-05T08:46:32.736Z,10.01
2023-01-05T08:47:32.708Z,9.99
2023-01-05T08:48:32.713Z,9.99
2023-01-05T08:49:32.687Z,9.99
2023-01-05T08:50:32.687Z,10.01
2023-01-05T08:51:32.685Z,10.04
2023-01-05T08:52:32.659Z,10.04
2023-01-05T08:53:32.649Z,10.04
2023-01-05T08:54:32.642Z,10.02
2023-01-05T08:55:32.647Z,10.02
2023-01-05T08:56:38.354Z,10.02
2023-01-05T08:57:32.617Z,10.01
2023-01-05T08:58:32.591Z,10.01
2023-01-05T08:59:32.602Z,10.01
2023-01-05T09:00:32.607Z,9.99
2023-01-05T09:01:32.724Z,10.01
2023-01-05T09:02:32.703Z,10.01
2023-01-05T09:03:32.569Z,10.01
2023-01-05T09:04:32.551Z,10.02
2023-01-05T09:05:32.527Z,10.01
2023-01-05T09:06:32.518Z,9.99
2023-01-05T09:07:32.498Z,10.02
2023-01-05T09:08:32.487Z,10.02
2023-01-05T09:09:32.480Z,10.02
2023-01-05T09:10:32.462Z,10.04
2023-01-05T09:11:32.461Z,10.07
2023-01-05T09:12:33.403Z,10.02
2023-01-05T09:13:32.429Z,10.02
2023-01-05T09:14:32.445Z,10.02
2023-01-05T09:15:32.417Z,10.02
2023-01-05T09:17:05.121Z,10.04
2023-01-05T09:17:32.471Z,10.02
2023-01-05T09:18:32.373Z,10.02
2023-01-05T09:19:32.373Z,10.04
2023-01-05T09:20:39.413Z,10.07
2023-01-05T09:21:32.438Z,10.07
2023-01-05T09:22:32.349Z,10.04
2023-01-05T09:23:32.334Z,10.04
2023-01-05T09:24:32.326Z,10.05
2023-01-05T09:25:32.300Z,10.02
2023-01-05T09:26:32.290Z,10.04
2023-01-05T09:27:32.305Z,10.01
2023-01-05T09:28:32.272Z,10.02
2023-01-05T09:29:32.298Z,10.04
2023-01-05T09:30:40.971Z,10.04
2023-01-05T09:31:32.265Z,10.04
2023-01-05T09:32:32.242Z,10.02
2023-01-05T09:33:32.247Z,10.01
2023-01-05T09:34:32.230Z,10.02
2023-01-05T09:35:32.194Z,10.02
2023-01-05T09:36:32.213Z,10.04
2023-01-05T09:37:32.174Z,10.01
2023-01-05T09:38:32.160Z,10.01
2023-01-05T09:39:32.166Z,10.02
2023-01-05T09:40:32.143Z,10.04
2023-01-05T09:41:32.123Z,10.05
2023-01-05T09:42:32.128Z,10.07
2023-01-05T09:43:32.098Z,10.07
2023-01-05T09:44:32.103Z,10.09
2023-01-05T09:45:32.093Z,10.12
2023-01-05T09:46:32.125Z,10.14
2023-01-05T09:47:32.065Z,10.14
2023-01-05T09:48:32.177Z,10.15
2023-01-05T09:49:32.055Z,10.15
2023-01-05T09:50:32.045Z,10.17
2023-01-05T09:51:32.013Z,10.18
2023-01-05T09:52:37.841Z,10.18
2023-01-05T09:53:31.994Z,10.18
2023-01-05T09:54:31.984Z,10.18
2023-01-05T09:55:31.976Z,10.23
2023-01-05T09:57:08.056Z,10.22
2023-01-05T09:57:31.969Z,10.26
2023-01-05T09:58:31.949Z,10.25
2023-01-05T09:59:31.926Z,10.23
2023-01-05T10:00:31.946Z,10.23
2023-01-05T10:01:31.962Z,10.25
2023-01-05T10:02:31.907Z,10.27
2023-01-05T10:04:02.429Z,10.27
2023-01-05T10:04:31.968Z,10.27
2023-01-05T10:05:31.988Z,10.30
2023-01-05T10:06:31.874Z,10.32
2023-01-05T10:07:31.853Z,10.33
2023-01-05T10:08:31.828Z,10.38
2023-01-05T10:09:31.817Z,10.40
2023-01-05T10:10:31.839Z,10.40
2023-01-05T10:11:31.801Z,10.38
2023-01-05T10:12:31.784Z,10.40
2023-01-05T10:13:31.785Z,10.38
2023-01-05T10:14:31.782Z,10.38
2023-01-05T10:15:31.775Z,10.40
2023-01-05T10:16:31.779Z,10.40
2023-01-05T10:17:47.011Z,10.41
2023-01-05T10:18:31.781Z,10.41
2023-01-05T10:19:31.730Z,10.44
2023-01-05T10:20:31.708Z,10.44
2023-01-05T10:21:31.691Z,10.44
2023-01-05T10:22:36.840Z,10.45
2023-01-05T10:23:31.671Z,10.47
2023-01-05T10:24:31.674Z,10.45
2023-01-05T10:25:31.663Z,10.47
2023-01-05T10:26:51.024Z,10.44
2023-01-05T10:27:31.638Z,10.45
2023-01-05T10:28:31.630Z,10.44
2023-01-05T10:29:31.610Z,10.48
2023-01-05T10:30:31.599Z,10.47
2023-01-05T10:31:31.618Z,10.48
2023-01-05T10:32:31.602Z,10.51
2023-01-05T10:33:39.364Z,10.51
2023-01-05T10:34:31.567Z,10.51
2023-01-05T10:35:59.542Z,10.48
2023-01-05T10:37:06.036Z,10.47
2023-01-05T10:37:31.650Z,10.47
2023-01-05T10:38:31.580Z,10.45
2023-01-05T10:39:31.761Z,10.47
2023-01-05T10:40:31.521Z,10.51
2023-01-05T10:41:31.820Z,10.52
2023-01-05T10:42:32.859Z,10.52
2023-01-05T10:43:31.697Z,10.51
2023-01-05T10:44:31.442Z,10.52
2023-01-05T10:45:31.428Z,10.53
2023-01-05T10:46:38.092Z,10.55
2023-01-05T10:47:31.455Z,10.55
2023-01-05T10:48:31.485Z,10.53
2023-01-05T10:49:31.407Z,10.52
2023-01-05T10:50:31.817Z,10.52
2023-01-05T10:51:31.419Z,10.51
2023-01-05T10:52:31.373Z,10.51
2023-01-05T10:53:31.380Z,10.48
2023-01-05T10:54:31.366Z,10.48
2023-01-05T10:55:31.343Z,10.47
2023-01-05T10:56:31.327Z,10.45
2023-01-05T10:57:35.130Z,10.45
2023-01-05T10:58:31.310Z,10.47
2023-01-05T10:59:31.619Z,10.47
2023-01-05T11:00:31.298Z,10.47
2023-01-05T11:01:31.427Z,10.48
2023-01-05T11:02:31.413Z,10.51
2023-01-05T11:03:57.317Z,10.48
2023-01-05T11:04:35.441Z,10.52
2023-01-05T11:05:31.276Z,10.52
2023-01-05T11:06:31.228Z,10.52
2023-01-05T11:07:31.203Z,10.53
2023-01-05T11:08:31.201Z,10.59
2023-01-05T11:09:31.195Z,10.60
2023-01-05T11:10:31.188Z,10.61
2023-01-05T11:11:31.169Z,10.61
2023-01-05T11:12:31.144Z,10.61
2023-01-05T11:13:31.144Z,10.63
2023-01-05T11:14:31.185Z,10.63
2023-01-05T11:15:31.171Z,10.63
2023-01-05T11:16:31.102Z,10.63
2023-01-05T11:17:31.109Z,10.64
2023-01-05T11:18:31.089Z,10.66
2023-01-05T11:19:31.093Z,10.64
2023-01-05T11:20:31.075Z,10.64
2023-01-05T11:21:31.081Z,10.66
2023-01-05T11:22:31.054Z,10.66
2023-01-05T11:23:31.038Z,10.67
2023-01-05T11:24:31.061Z,10.67
2023-01-05T11:25:31.042Z,10.68
2023-01-05T11:26:31.008Z,10.71
2023-01-05T11:27:30.999Z,10.73
2023-01-05T11:28:30.988Z,10.74
2023-01-05T11:29:30.981Z,10.76
2023-01-05T11:30:30.970Z,10.76
2023-01-05T11:31:31.001Z,10.74
2023-01-05T11:32:30.953Z,10.73
2023-01-05T11:33:30.928Z,10.78
2023-01-05T11:34:30.917Z,10.79
2023-01-05T11:35:30.926Z,10.78
2023-01-05T11:36:30.903Z,10.78
2023-01-05T11:37:30.887Z,10.74
2023-01-05T11:38:30.870Z,10.74
2023-01-05T11:39:30.943Z,10.73
2023-01-05T11:40:30.840Z,10.71
2023-01-05T11:41:30.847Z,10.70
2023-01-05T11:42:30.856Z,10.71
2023-01-05T11:43:30.817Z,10.71
2023-01-05T11:44:30.808Z,10.70
2023-01-05T11:45:30.796Z,10.71
2023-01-05T11:46:30.823Z,10.71
2023-01-05T11:47:30.802Z,10.74
2023-01-05T11:48:30.784Z,10.76
2023-01-05T11:49:30.777Z,10.76
2023-01-05T11:50:30.761Z,10.78
2023-01-05T11:51:30.736Z,10.78
2023-01-05T11:52:30.737Z,10.76
2023-01-05T11:53:30.717Z,10.76
2023-01-05T11:54:30.693Z,10.74
2023-01-05T11:55:30.764Z,10.73
2023-01-05T11:56:30.682Z,10.71
2023-01-05T11:57:30.668Z,10.71
2023-01-05T11:58:30.658Z,10.73
2023-01-05T11:59:30.658Z,10.74
2023-01-05T12:00:30.660Z,10.76
2023-01-05T12:01:30.708Z,10.78
2023-01-05T12:02:30.700Z,10.79
2023-01-05T12:03:30.637Z,10.81
2023-01-05T12:04:30.705Z,10.86
2023-01-05T12:05:30.588Z,10.92
2023-01-05T12:06:30.589Z,10.97
2023-01-05T12:07:30.567Z,11.02
2023-01-05T12:08:30.552Z,11.06
2023-01-05T12:09:34.612Z,11.07
2023-01-05T12:10:30.552Z,11.07
2023-01-05T12:11:30.535Z,11.07
2023-01-05T12:12:30.560Z,11.09
2023-01-05T12:13:30.502Z,11.04
2023-01-05T12:14:30.490Z,11.04
2023-01-05T12:15:30.486Z,11.03
2023-01-05T12:16:30.538Z,10.99
2023-01-05T12:17:30.467Z,10.96
2023-01-05T12:18:30.474Z,10.96
2023-01-05T12:19:30.441Z,10.97
2023-01-05T12:20:30.461Z,10.97
2023-01-05T12:21:30.427Z,10.99
2023-01-05T12:22:30.409Z,10.97
2023-01-05T12:23:30.415Z,10.96
2023-01-05T12:24:30.389Z,10.96
2023-01-05T12:25:30.382Z,10.94
2023-01-05T12:26:30.383Z,10.97
2023-01-05T12:27:30.359Z,10.99
2023-01-05T12:28:40.913Z,11.02
2023-01-05T12:34:30.292Z,11.11
2023-01-05T12:35:30.275Z,11.14
2023-01-05T12:36:30.276Z,11.18
2023-01-05T12:37:30.267Z,11.19
2023-01-05T12:38:30.266Z,11.19
2023-01-05T12:39:32.130Z,11.24
2023-01-05T12:40:30.224Z,11.27
2023-01-05T12:41:30.211Z,11.28
2023-01-05T12:42:30.195Z,11.32
2023-01-05T12:43:30.234Z,11.35
2023-01-05T12:44:30.244Z,11.36
2023-01-05T12:45:32.301Z,11.37
2023-01-05T12:46:30.194Z,11.39
2023-01-05T12:47:30.159Z,11.40
2023-01-05T12:48:30.164Z,11.40
2023-01-05T12:49:30.161Z,11.40
2023-01-05T12:50:30.129Z,11.37
2023-01-05T12:51:30.110Z,11.36
2023-01-05T12:52:30.104Z,11.32
2023-01-05T12:53:30.081Z,11.33
2023-01-05T12:54:30.083Z,11.33
2023-01-05T12:55:30.069Z,11.33
2023-01-05T12:56:30.050Z,11.32
2023-01-05T12:57:30.049Z,11.33
2023-01-05T12:58:30.028Z,11.33
2023-01-05T12:59:30.050Z,11.33
2023-01-05T13:00:30.087Z,11.37
2023-01-05T13:01:30.089Z,11.42
2023-01-05T13:02:30.081Z,11.42
2023-01-05T13:03:29.981Z,11.43
2023-01-05T13:04:36.361Z,11.46