createdAt,value
2023-01-28T00:01:20.057Z,2.00
2023-01-28T00:03:52.172Z,1.90
2023-01-28T00:06:20.556Z,1.73
2023-01-28T00:08:49.784Z,2.10
2023-01-28T00:11:18.040Z,2.03
2023-01-28T00:13:46.347Z,2.30
2023-01-28T00:16:15.873Z,2.37
2023-01-28T00:18:44.327Z,2.23
2023-01-28T00:21:14.092Z,2.30
2023-01-28T00:23:45.073Z,2.00
2023-01-28T00:26:15.051Z,2.60
2023-01-28T00:28:43.993Z,2.40
2023-01-28T00:31:17.199Z,3.00
2023-01-28T00:33:45.678Z,2.63
2023-01-28T00:36:14.736Z,2.47
2023-01-28T00:38:43.615Z,2.73
2023-01-28T00:41:13.305Z,2.80
2023-01-28T00:43:42.794Z,2.30
2023-01-28T00:46:12.391Z,2.40
2023-01-28T00:48:43.288Z,2.40
2023-01-28T00:51:13.330Z,2.20
2023-01-28T00:53:42.231Z,2.10
2023-01-28T00:56:13.834Z,2.20
2023-01-28T00:58:42.360Z,2.57
2023-01-28T01:01:12.795Z,2.27
2023-01-28T01:03:42.434Z,2.20
2023-01-28T01:06:11.974Z,2.37
2023-01-28T01:08:43.239Z,2.03
2023-01-28T01:11:12.968Z,2.33
2023-01-28T01:13:41.499Z,2.30
2023-01-28T01:16:12.622Z,2.43
2023-01-28T01:18:42.943Z,2.40
2023-01-28T01:21:13.050Z,2.30
2023-01-28T01:23:42.109Z,2.30
2023-01-28T01:26:10.381Z,2.30
2023-01-28T01:28:39.120Z,2.10
2023-01-28T01:31:09.444Z,2.40
2023-01-28T01:33:37.677Z,2.33
2023-01-28T01:36:08.573Z,2.27
2023-01-28T01:38:37.115Z,2.10
2023-01-28T01:41:06.381Z,2.30
2023-01-28T01:43:48.803Z,2.40
2023-01-28T01:46:21.417Z,2.30
2023-01-28T01:48:50.675Z,2.10
2023-01-28T01:51:27.852Z,2.30
2023-01-28T01:53:59.113Z,2.40
2023-01-28T01:56:32.395Z,2.33
2023-01-28T01:59:02.733Z,2.53
2023-01-28T02:01:32.898Z,2.50
2023-01-28T02:04:07.400Z,2.53
2023-01-28T02:06:39.048Z,2.73
2023-01-28T02:09:23.271Z,2.73
2023-01-28T02:11:53.632Z,2.77
2023-01-28T02:14:30.845Z,2.70
2023-01-28T02:16:59.803Z,2.90
2023-01-28T02:19:37.821Z,2.77
2023-01-28T02:22:27.827Z,2.77
2023-01-28T02:25:25.975Z,2.60
2023-01-28T02:28:11.732Z,2.53
2023-01-28T02:30:43.544Z,2.67
2023-01-28T02:33:19.787Z,2.70
2023-01-28T02:35:53.685Z,2.87
2023-01-28T02:38:30.157Z,2.73
2023-01-28T02:41:06.854Z,2.73
2023-01-28T02:43:39.115Z,2.97
2023-01-28T02:46:36.103Z,2.60
2023-01-28T02:49:06.699Z,3.10
2023-01-28T02:52:04.067Z,2.50
2023-01-28T02:54:39.171Z,2.40
2023-01-28T02:57:20.340Z,2.47
2023-01-28T02:59:59.102Z,2.40
2023-01-28T03:02:34.351Z,2.20
2023-01-28T03:05:08.076Z,2.20
2023-01-28T03:07:40.243Z,2.13
2023-01-28T03:10:14.033Z,2.70
2023-01-28T03:13:03.856Z,2.00
2023-01-28T03:15:54.337Z,2.40
2023-01-28T03:18:45.973Z,2.37
2023-01-28T03:21:35.308Z,2.43
2023-01-28T03:24:25.206Z,2.53
2023-01-28T03:27:16.827Z,2.40
2023-01-28T03:30:04.072Z,2.43
2023-01-28T03:32:52.036Z,2.33
2023-01-28T03:35:41.336Z,2.60
2023-01-28T03:38:21.147Z,2.30
2023-01-28T03:40:53.646Z,2.67
2023-01-28T03:43:21.701Z,2.40
2023-01-28T03:45:51.755Z,2.43
2023-01-28T03:48:22.167Z,2.40
2023-01-28T03:50:51.082Z,2.20
2023-01-28T03:53:20.947Z,2.23
2023-01-28T03:55:51.115Z,2.40
2023-01-28T03:58:19.664Z,2.00
2023-01-28T04:00:48.118Z,2.10
2023-01-28T04:03:18.393Z,2.50
2023-01-28T04:05:58.832Z,2.70
2023-01-28T04:08:27.279Z,2.97
2023-01-28T04:10:55.524Z,2.33
2023-01-28T04:13:24.525Z,2.63
2023-01-28T04:16:08.700Z,2.33
2023-01-28T04:18:36.851Z,2.20
2023-01-28T04:21:07.154Z,2.37
2023-01-28T04:23:35.760Z,2.40
2023-01-28T04:26:04.415Z,2.17
2023-01-28T04:28:32.501Z,2.40
2023-01-28T04:31:00.927Z,2.40
2023-01-28T04:33:36.637Z,2.40
2023-01-28T04:36:06.705Z,2.20
2023-01-28T04:38:34.860Z,2.43
2023-01-28T04:41:03.067Z,2.53
2023-01-28T04:43:38.300Z,2.33
2023-01-28T04:46:06.854Z,2.30
2023-01-28T04:48:37.193Z,2.30
2023-01-28T04:51:07.987Z,2.10
2023-01-28T04:53:40.310Z,2.23
2023-01-28T04:56:08.969Z,2.37
2023-01-28T04:58:46.131Z,2.73
2023-01-28T05:01:20.372Z,2.50
2023-01-28T05:03:48.601Z,2.23
2023-01-28T05:06:18.181Z,2.43
2023-01-28T05:08:47.366Z,2.37
2023-01-28T05:11:40.610Z,2.43
2023-01-28T05:14:08.869Z,2.43
2023-01-28T05:16:37.076Z,2.70
2023-01-28T05:19:05.411Z,2.10
2023-01-28T05:21:35.125Z,2.40
2023-01-28T05:24:03.291Z,2.53
2023-01-28T05:26:41.664Z,2.60
2023-01-28T05:29:09.829Z,2.50
2023-01-28T05:31:38.086Z,2.57
2023-01-28T05:34:06.296Z,2.17
2023-01-28T05:36:35.858Z,2.43
2023-01-28T05:39:03.956Z,2.47
2023-01-28T05:41:32.311Z,2.97
2023-01-28T05:44:00.604Z,2.40
2023-01-28T05:46:28.951Z,2.60
2023-01-28T05:48:57.881Z,2.60
2023-01-28T05:51:26.057Z,2.43
2023-01-28T05:53:55.592Z,2.90
2023-01-28T05:56:23.957Z,2.73
2023-01-28T05:58:52.111Z,2.53
2023-01-28T06:01:21.362Z,2.83
2023-01-28T06:03:49.931Z,2.67
2023-01-28T06:06:18.037Z,2.90
2023-01-28T06:08:46.131Z,2.60
2023-01-28T06:11:15.924Z,2.80
2023-01-28T06:13:44.018Z,2.73
2023-01-28T06:16:12.318Z,3.00
2023-01-28T06:18:41.688Z,2.80
2023-01-28T06:21:13.155Z,3.10
2023-01-28T06:23:41.327Z,3.17
2023-01-28T06:26:09.559Z,3.50
2023-01-28T06:28:40.865Z,3.30
2023-01-28T06:31:09.049Z,3.10
2023-01-28T06:33:37.261Z,3.30
2023-01-28T06:36:06.813Z,3.53
2023-01-28T06:38:35.154Z,3.30
2023-01-28T06:41:06.298Z,4.10
2023-01-28T06:43:34.494Z,3.53
2023-01-28T06:46:04.194Z,3.67
2023-01-28T06:48:32.699Z,3.73
2023-01-28T06:51:00.860Z,3.50
2023-01-28T06:53:29.245Z,4.10
2023-01-28T06:55:59.973Z,4.40
2023-01-28T06:58:28.645Z,3.90
2023-01-28T07:00:56.943Z,3.80
2023-01-28T07:03:26.718Z,3.63
2023-01-28T07:05:55.348Z,3.60
2023-01-28T07:08:23.835Z,3.67
2023-01-28T07:10:51.955Z,3.80
2023-01-28T07:13:20.032Z,3.67
2023-01-28T07:15:49.027Z,3.40
2023-01-28T07:18:17.275Z,3.60
2023-01-28T07:20:46.978Z,3.40
2023-01-28T07:23:15.768Z,4.17
2023-01-28T07:25:43.982Z,3.73
2023-01-28T07:28:12.150Z,3.50
2023-01-28T07:30:40.487Z,3.40
2023-01-28T07:33:09.202Z,3.70
2023-01-28T07:35:37.360Z,3.90
2023-01-28T07:38:07.496Z,3.60
2023-01-28T07:40:35.997Z,3.33
2023-01-28T07:43:04.074Z,4.07
2023-01-28T07:45:32.378Z,3.87
2023-01-28T07:48:05.504Z,3.63
2023-01-28T07:50:36.399Z,3.33
2023-01-28T07:53:20.346Z,3.70
2023-01-28T07:55:48.603Z,3.30
2023-01-28T07:58:16.997Z,3.20
2023-01-28T08:00:45.231Z,3.17
2023-01-28T08:03:18.773Z,2.97
2023-01-28T08:05:48.732Z,3.00
2023-01-28T08:08:21.717Z,3.07
2023-01-28T08:10:50.234Z,3.40
2023-01-28T08:13:19.766Z,3.30
2023-01-28T08:15:49.253Z,3.13
2023-01-28T08:18:18.655Z,2.63
2023-01-28T08:20:47.935Z,2.73
2023-01-28T08:23:21.997Z,2.97
2023-01-28T08:25:51.485Z,2.97
2023-01-28T08:28:20.813Z,2.90
2023-01-28T08:30:49.360Z,3.17
2023-01-28T08:33:20.474Z,2.97
2023-01-28T08:35:51.354Z,3.40
2023-01-28T08:38:21.277Z,2.83
2023-01-28T08:40:50.957Z,2.47
2023-01-28T08:43:19.564Z,3.23
2023-01-28T08:45:47.948Z,3.10
2023-01-28T08:48:20.484Z,2.57
2023-01-28T08:50:49.059Z,2.80
2023-01-28T08:53:19.143Z,2.30
2023-01-28T08:55:49.305Z,3.00
2023-01-28T08:58:18.741Z,2.50
2023-01-28T09:00:47.956Z,2.60
2023-01-28T09:03:17.156Z,2.70
2023-01-28T09:05:45.676Z,2.60
2023-01-28T09:08:16.111Z,2.60
2023-01-28T09:10:45.064Z,2.20
2023-01-28T09:13:17.150Z,2.73
2023-01-28T09:15:45.618Z,2.60
2023-01-28T09:18:14.100Z,2.67
2023-01-28T09:20:43.597Z,2.50
2023-01-28T09:23:12.650Z,2.30
2023-01-28T09:25:42.076Z,2.40
2023-01-28T09:28:10.242Z,2.93
2023-01-28T09:30:42.573Z,2.90
2023-01-28T09:33:10.651Z,2.60
2023-01-28T09:35:38.927Z,2.23
2023-01-28T09:38:07.976Z,2.93
2023-01-28T09:40:39.507Z,2.77
2023-01-28T09:43:25.991Z,2.63
2023-01-28T09:46:00.043Z,2.90
2023-01-28T09:48:36.922Z,2.80
2023-01-28T09:51:09.521Z,2.73
2023-01-28T09:53:44.834Z,2.80
2023-01-28T09:56:19.802Z,2.90
2023-01-28T09:58:48.922Z,2.73
2023-01-28T10:01:40.512Z,3.87
2023-01-28T10:04:23.815Z,2.97
2023-01-28T10:07:03.267Z,3.00
2023-01-28T10:09:51.234Z,3.00
2023-01-28T10:12:33.936Z,3.10
2023-01-28T10:15:30.423Z,2.93
2023-01-28T10:18:16.431Z,2.97
2023-01-28T10:20:50.718Z,2.87
2023-01-28T10:23:24.470Z,3.10
2023-01-28T10:25:52.937Z,2.90
2023-01-28T10:28:24.417Z,3.37
2023-01-28T10:30:53.419Z,3.07
2023-01-28T10:33:30.919Z,3.23
2023-01-28T10:35:59.732Z,2.90
2023-01-28T10:38:29.351Z,3.00
2023-01-28T10:41:01.956Z,3.17
2023-01-28T10:43:33.873Z,3.37
2023-01-28T10:46:08.229Z,3.20
2023-01-28T10:48:44.496Z,3.27
2023-01-28T10:51:12.789Z,3.93
2023-01-28T10:53:42.789Z,3.43
2023-01-28T10:56:13.032Z,3.37
2023-01-28T10:58:58.411Z,4.03
2023-01-28T11:01:30.840Z,3.47
2023-01-28T11:04:00.891Z,3.63
2023-01-28T11:06:31.087Z,4.13
2023-01-28T11:09:01.419Z,3.57
2023-01-28T11:11:31.194Z,3.70
2023-01-28T11:14:02.352Z,3.63
2023-01-28T11:16:30.521Z,4.10
2023-01-28T11:19:05.100Z,3.87
2023-01-28T11:21:34.502Z,3.97
2023-01-28T11:24:05.540Z,3.47
2023-01-28T11:26:36.672Z,3.20
2023-01-28T11:29:05.472Z,3.03
2023-01-28T11:31:42.984Z,3.27
2023-01-28T11:34:20.573Z,4.00
2023-01-28T11:36:52.972Z,3.77
2023-01-28T11:39:23.033Z,4.23
2023-01-28T11:41:51.461Z,3.73
2023-01-28T11:44:22.980Z,3.80
2023-01-28T11:47:14.071Z,3.93
2023-01-28T11:50:02.070Z,4.20
2023-01-28T11:53:04.859Z,4.30
2023-01-28T11:55:41.743Z,4.60
2023-01-28T11:58:22.341Z,4.17
2023-01-28T12:01:01.537Z,3.60
2023-01-28T12:04:02.980Z,4.03
2023-01-28T12:06:43.822Z,3.33
2023-01-28T12:09:21.700Z,3.83
2023-01-28T12:12:14.361Z,3.73
2023-01-28T12:15:08.481Z,4.00
2023-01-28T12:17:52.298Z,3.70
2023-01-28T12:20:31.436Z,3.90
2023-01-28T12:23:20.745Z,4.37
2023-01-28T12:26:11.097Z,3.43
2023-01-28T12:29:01.921Z,3.30
2023-01-28T12:31:49.930Z,2.93
2023-01-28T12:34:50.502Z,3.50
2023-01-28T12:37:29.159Z,3.30
2023-01-28T12:40:10.947Z,3.47
2023-01-28T12:42:44.831Z,3.40
2023-01-28T12:45:18.936Z,3.87
2023-01-28T12:47:52.210Z,3.20
2023-01-28T12:50:26.661Z,3.70
2023-01-28T12:52:59.553Z,3.20
2023-01-28T12:55:41.267Z,3.40
2023-01-28T12:58:18.367Z,3.40
2023-01-28T13:00:51.522Z,3.60
2023-01-28T13:03:28.646Z,3.97
2023-01-28T13:06:02.211Z,3.90
2023-01-28T13:08:31.093Z,4.27
2023-01-28T13:11:02.386Z,3.70
2023-01-28T13:13:33.636Z,3.60
2023-01-28T13:16:03.817Z,3.47
2023-01-28T13:18:35.405Z,3.80
2023-01-28T13:21:06.161Z,3.40
2023-01-28T13:23:42.668Z,3.60
2023-01-28T13:26:28.843Z,3.33
2023-01-28T13:29:11.361Z,3.90
2023-01-28T13:31:42.526Z,3.30
2023-01-28T13:34:30.103Z,4.37
2023-01-28T13:37:00.507Z,4.03
2023-01-28T13:39:33.193Z,4.73
2023-01-28T13:42:22.820Z,4.33
2023-01-28T13:44:51.567Z,4.60
2023-01-28T13:47:32.211Z,3.80
2023-01-28T13:50:04.159Z,4.30
2023-01-28T13:52:35.688Z,4.27
2023-01-28T13:55:07.325Z,4.40
2023-01-28T13:58:16.673Z,4.53
2023-01-28T14:01:14.072Z,4.10
2023-01-28T14:04:11.423Z,4.53
2023-01-28T14:06:59.263Z,4.73
2023-01-28T14:09:53.013Z,5.07
2023-01-28T14:12:52.604Z,4.63
2023-01-28T14:15:43.912Z,4.87
2023-01-28T14:18:22.183Z,5.40
2023-01-28T14:20:51.368Z,4.63
2023-01-28T14:23:22.260Z,4.60
2023-01-28T14:26:11.733Z,4.93
2023-01-28T14:28:48.481Z,5.57
2023-01-28T14:31:26.295Z,5.33
2023-01-28T14:33:57.064Z,4.70
2023-01-28T14:36:25.125Z,5.53
2023-01-28T14:38:53.586Z,5.90
2023-01-28T14:41:27.666Z,5.33
2023-01-28T14:43:57.325Z,5.17
2023-01-28T14:46:38.131Z,5.80
2023-01-28T14:49:23.734Z,6.07
2023-01-28T14:52:12.823Z,6.40
2023-01-28T14:54:53.950Z,16.50
2023-01-28T14:57:40.993Z,8.80
2023-01-28T15:00:21.031Z,4.53
2023-01-28T15:02:49.434Z,5.93
2023-01-28T15:05:24.198Z,7.00
2023-01-28T15:07:52.942Z,4.83
2023-01-28T15:10:29.553Z,4.63
2023-01-28T15:13:05.091Z,4.97
2023-01-28T15:15:36.791Z,5.23
2023-01-28T15:18:09.380Z,6.43
2023-01-28T15:20:39.446Z,6.10
2023-01-28T15:23:09.116Z,5.97
2023-01-28T15:25:37.221Z,7.07
2023-01-28T15:28:06.448Z,5.20
2023-01-28T15:30:43.277Z,10.23
2023-01-28T15:33:19.224Z,7.67
2023-01-28T15:35:54.204Z,6.73
2023-01-28T15:38:23.393Z,6.87
2023-01-28T15:40:56.510Z,5.47
2023-01-28T15:43:27.855Z,5.77
2023-01-28T15:45:58.376Z,9.90
2023-01-28T15:48:29.648Z,9.47
2023-01-28T15:51:04.392Z,6.60
2023-01-28T15:53:37.888Z,8.20
2023-01-28T15:56:08.648Z,4.43
2023-01-28T15:58:41.920Z,8.30
2023-01-28T16:01:19.593Z,5.27
2023-01-28T16:03:49.423Z,4.70
2023-01-28T16:06:22.705Z,5.33
2023-01-28T16:08:56.423Z,5.10
2023-01-28T16:11:31.800Z,6.07
2023-01-28T16:14:00.548Z,4.50
2023-01-28T16:16:32.395Z,4.40
2023-01-28T16:19:02.069Z,4.27
2023-01-28T16:21:36.985Z,4.40
2023-01-28T16:24:07.881Z,4.57
2023-01-28T16:26:37.718Z,4.67
2023-01-28T16:29:15.277Z,4.63
2023-01-28T16:31:43.466Z,4.87
2023-01-28T16:34:12.288Z,4.93
2023-01-28T16:36:41.841Z,4.57
2023-01-28T16:39:10.364Z,4.60
2023-01-28T16:41:42.579Z,5.07
2023-01-28T16:44:14.009Z,5.10
2023-01-28T16:46:42.351Z,5.40
2023-01-28T16:49:10.722Z,4.90
2023-01-28T16:51:42.912Z,4.60
2023-01-28T16:54:15.446Z,5.40
2023-01-28T16:56:46.441Z,5.23
2023-01-28T16:59:16.999Z,4.47
2023-01-28T17:01:45.801Z,5.07
2023-01-28T17:04:14.342Z,5.53
2023-01-28T17:06:45.499Z,5.00
2023-01-28T17:09:15.034Z,4.73
2023-01-28T17:11:43.875Z,6.10
2023-01-28T17:14:12.987Z,4.57
2023-01-28T17:16:41.595Z,5.50
2023-01-28T17:19:09.905Z,4.63
2023-01-28T17:21:38.239Z,5.00
2023-01-28T17:24:08.764Z,4.63
2023-01-28T17:26:38.183Z,5.90
2023-01-28T17:29:07.305Z,5.03
2023-01-28T17:31:36.310Z,5.77
2023-01-28T17:34:06.954Z,5.97
2023-01-28T17:36:38.877Z,5.37
2023-01-28T17:39:08.524Z,5.90
2023-01-28T17:41:36.645Z,7.17
2023-01-28T17:44:05.356Z,7.30
2023-01-28T17:46:33.704Z,8.20
2023-01-28T17:49:03.431Z,7.63
2023-01-28T17:51:31.855Z,9.07
2023-01-28T17:54:00.240Z,12.47
2023-01-28T17:56:31.581Z,8.07
2023-01-28T17:59:04.020Z,7.17
2023-01-28T18:01:32.956Z,7.10
2023-01-28T18:04:02.479Z,5.83
2023-01-28T18:06:35.679Z,5.77
2023-01-28T18:09:04.987Z,6.57
2023-01-28T18:11:36.396Z,8.13
2023-01-28T18:14:04.971Z,6.57
2023-01-28T18:16:33.015Z,6.90
2023-01-28T18:19:01.254Z,8.70
2023-01-28T18:21:46.376Z,6.83
2023-01-28T18:24:19.125Z,6.53
2023-01-28T18:26:48.910Z,5.73
2023-01-28T18:29:20.628Z,6.53
2023-01-28T18:31:49.438Z,6.60
2023-01-28T18:34:18.329Z,6.43
2023-01-28T18:36:47.144Z,6.93
2023-01-28T18:39:17.102Z,6.47
2023-01-28T18:41:45.551Z,7.27
2023-01-28T18:44:31.737Z,6.93
2023-01-28T18:46:59.901Z,6.03
2023-01-28T18:49:28.184Z,5.70
2023-01-28T18:51:56.541Z,6.20
2023-01-28T18:54:25.062Z,6.63
2023-01-28T18:56:53.570Z,5.63
2023-01-28T18:59:23.203Z,6.63
2023-01-28T19:01:51.480Z,5.63
2023-01-28T19:04:20.382Z,5.67
2023-01-28T19:06:49.058Z,5.30
2023-01-28T19:09:18.236Z,8.67
2023-01-28T19:11:48.332Z,8.40
2023-01-28T19:14:16.795Z,5.87
2023-01-28T19:16:46.462Z,4.40
2023-01-28T19:19:14.840Z,4.20
2023-01-28T19:21:43.006Z,5.67
2023-01-28T19:24:14.160Z,6.00
2023-01-28T19:26:44.894Z,6.50
2023-01-28T19:29:15.622Z,4.23
2023-01-28T19:31:49.183Z,4.47
2023-01-28T19:34:17.480Z,4.63
2023-01-28T19:36:46.756Z,4.83
2023-01-28T19:39:15.963Z,4.97
2023-01-28T19:41:44.607Z,4.63
2023-01-28T19:44:13.085Z,5.83
2023-01-28T19:46:41.798Z,4.60
2023-01-28T19:49:12.709Z,4.43
2023-01-28T19:51:41.243Z,4.47
2023-01-28T19:54:09.729Z,4.43
2023-01-28T19:56:38.771Z,5.03
2023-01-28T19:59:07.201Z,5.87
2023-01-28T20:01:36.892Z,5.87
2023-01-28T20:04:06.052Z,5.47
2023-01-28T20:06:36.799Z,4.87
2023-01-28T20:09:07.882Z,5.50
2023-01-28T20:11:36.884Z,3.87
2023-01-28T20:14:05.099Z,4.10
2023-01-28T20:16:35.453Z,4.93
2023-01-28T20:19:05.506Z,4.40
2023-01-28T20:21:36.722Z,4.00
2023-01-28T20:24:06.525Z,4.17
2023-01-28T20:26:37.612Z,4.40
2023-01-28T20:29:07.692Z,4.53
2023-01-28T20:31:36.098Z,4.00
2023-01-28T20:34:04.723Z,4.33
2023-01-28T20:36:33.468Z,5.50
2023-01-28T20:39:03.192Z,5.00
2023-01-28T20:41:31.477Z,3.70
2023-01-28T20:43:59.611Z,4.13
2023-01-28T20:46:29.923Z,4.37
2023-01-28T20:49:00.659Z,4.73
2023-01-28T20:51:31.533Z,3.47
2023-01-28T20:54:01.480Z,4.17
2023-01-28T20:56:31.743Z,3.60
2023-01-28T20:59:01.883Z,3.33
2023-01-28T21:01:34.201Z,3.40
2023-01-28T21:04:10.777Z,3.37
2023-01-28T21:06:39.948Z,4.30
2023-01-28T21:09:08.408Z,3.53
2023-01-28T21:11:38.118Z,2.97
2023-01-28T21:14:06.452Z,3.77
2023-01-28T21:16:35.683Z,4.03
2023-01-28T21:19:03.966Z,5.00
2023-01-28T21:21:32.014Z,5.00
2023-01-28T21:24:01.244Z,4.77
2023-01-28T21:26:29.789Z,4.23
2023-01-28T21:28:59.408Z,3.90
2023-01-28T21:31:28.490Z,3.97
2023-01-28T21:33:58.092Z,4.70
2023-01-28T21:36:27.361Z,4.03
2023-01-28T21:38:57.860Z,3.63
2023-01-28T21:41:26.290Z,3.43
2023-01-28T21:43:57.689Z,4.30
2023-01-28T21:46:29.197Z,4.63
2023-01-28T21:48:58.959Z,3.97
2023-01-28T21:51:45.609Z,3.07
2023-01-28T21:54:18.086Z,3.73
2023-01-28T21:56:47.424Z,3.43
2023-01-28T21:59:32.662Z,4.07
2023-01-28T22:02:04.234Z,4.03
2023-01-28T22:04:34.097Z,3.57
2023-01-28T22:07:03.287Z,3.87
2023-01-28T22:09:33.647Z,3.90
2023-01-28T22:12:03.376Z,3.03
2023-01-28T22:14:31.528Z,3.70
2023-01-28T22:17:01.799Z,3.87
2023-01-28T22:19:30.198Z,3.50
2023-01-28T22:21:58.565Z,3.70
2023-01-28T22:24:27.918Z,3.83
2023-01-28T22:26:56.485Z,3.57
2023-01-28T22:29:25.850Z,3.43
2023-01-28T22:31:55.393Z,4.00
2023-01-28T22:34:25.126Z,3.47
2023-01-28T22:36:53.395Z,3.67
2023-01-28T22:39:21.512Z,4.40
2023-01-28T22:41:49.979Z,3.67
2023-01-28T22:44:20.107Z,3.53
2023-01-28T22:46:49.112Z,3.43
2023-01-28T22:49:17.285Z,3.33
2023-01-28T22:51:46.731Z,3.57
2023-01-28T22:54:15.441Z,4.00
2023-01-28T22:56:43.848Z,4.23
2023-01-28T22:59:12.968Z,4.90
2023-01-28T23:01:41.731Z,4.07
2023-01-28T23:04:10.142Z,4.17
2023-01-28T23:06:38.443Z,4.03
2023-01-28T23:09:07.986Z,4.47
2023-01-28T23:11:36.096Z,3.83
2023-01-28T23:14:22.718Z,4.20
2023-01-28T23:17:08.474Z,4.47
2023-01-28T23:19:54.291Z,4.63
2023-01-28T23:22:43.625Z,5.80
2023-01-28T23:25:16.747Z,4.47
2023-01-28T23:27:45.231Z,5.13
2023-01-28T23:30:14.817Z,5.17
2023-01-28T23:32:47.146Z,5.10
2023-01-28T23:35:15.617Z,4.83
2023-01-28T23:37:43.809Z,4.63
2023-01-28T23:40:16.449Z,4.07
2023-01-28T23:42:49.920Z,4.57
2023-01-28T23:45:18.274Z,4.27
2023-01-28T23:47:46.442Z,4.20
2023-01-28T23:50:15.530Z,4.40
2023-01-28T23:52:44.262Z,4.53
2023-01-28T23:55:15.921Z,4.73
2023-01-28T23:57:44.394Z,4.97
