createdAt,value
2018-10-02T00:03:17.897Z,8.10
2018-10-02T00:05:45.529Z,8.10
2018-10-02T00:10:44.479Z,8.00
2018-10-02T00:13:17.639Z,7.80
2018-10-02T00:15:45.250Z,7.80
2018-10-02T00:25:35.428Z,7.60
2018-10-02T00:28:03.038Z,7.60
2018-10-02T00:30:30.629Z,7.50
2018-10-02T00:32:58.241Z,7.40
2018-10-02T00:35:25.834Z,7.40
2018-10-02T00:37:53.529Z,7.40
2018-10-02T00:55:06.377Z,7.30
2018-10-02T00:57:33.968Z,7.30
2018-10-02T01:00:01.614Z,7.20
2018-10-02T01:07:24.508Z,7.20
2018-10-02T01:09:52.109Z,7.20
2018-10-02T01:17:14.738Z,7.10
2018-10-02T01:19:42.362Z,6.90
2018-10-02T01:22:10.002Z,6.90
2018-10-02T01:27:05.254Z,6.90
2018-10-02T01:29:32.878Z,6.90
2018-10-02T01:32:00.558Z,6.90
2018-10-02T01:36:55.686Z,6.90
2018-10-02T01:39:23.325Z,6.80
2018-10-02T01:41:57.478Z,6.80
2018-10-02T01:46:52.601Z,6.80
2018-10-02T01:49:20.216Z,6.80
2018-10-02T02:01:37.949Z,6.70
2018-10-02T02:04:05.584Z,6.80
2018-10-02T02:11:28.250Z,6.90
2018-10-02T02:13:55.946Z,6.70
2018-10-02T02:16:23.594Z,6.80
2018-10-02T02:23:46.326Z,6.70
2018-10-02T02:26:13.934Z,6.70
2018-10-02T02:31:09.133Z,6.70
2018-10-02T02:36:04.296Z,6.60
2018-10-02T02:38:31.902Z,6.60
2018-10-02T02:43:27.038Z,6.60
2018-10-02T02:45:54.652Z,6.60
2018-10-02T02:48:27.881Z,6.50
2018-10-02T02:59:20.662Z,6.30
2018-10-02T03:09:10.870Z,6.30
2018-10-02T03:19:01.231Z,6.30
2018-10-02T03:21:28.866Z,6.10
2018-10-02T03:26:24.025Z,6.10
2018-10-02T03:28:51.671Z,6.00
2018-10-02T03:31:19.310Z,6.00
2018-10-02T03:41:09.494Z,5.90
2018-10-02T03:43:37.116Z,5.90
2018-10-02T03:48:32.278Z,5.70
2018-10-02T03:58:22.562Z,5.40
2018-10-02T04:05:45.514Z,5.40
2018-10-02T04:10:40.911Z,5.30
2018-10-02T04:15:36.134Z,5.20
2018-10-02T04:20:31.674Z,5.20
2018-10-02T04:25:26.818Z,5.20
2018-10-02T04:30:22.005Z,5.30
2018-10-02T04:32:49.634Z,5.30
2018-10-02T04:40:12.558Z,5.10
2018-10-02T04:42:40.234Z,5.20
2018-10-02T04:45:07.876Z,5.30
2018-10-02T04:52:30.706Z,5.30
2018-10-02T04:54:58.406Z,5.30
2018-10-02T05:02:21.125Z,5.20
2018-10-02T05:04:48.756Z,5.20
2018-10-02T05:07:16.387Z,5.10
2018-10-02T05:17:06.863Z,5.10
2018-10-02T05:31:52.270Z,5.50
2018-10-02T05:49:05.235Z,5.60
2018-10-02T05:51:32.902Z,5.50
2018-10-02T06:03:51.096Z,6.10
2018-10-02T06:11:13.839Z,6.20
2018-10-02T06:25:59.205Z,6.20
2018-10-02T06:30:54.402Z,7.10
2018-10-02T06:35:49.532Z,7.90
2018-10-02T06:38:17.251Z,8.00
2018-10-02T06:40:44.858Z,7.80
2018-10-02T06:48:07.607Z,8.10
2018-10-02T06:53:03.277Z,7.70
2018-10-02T07:05:21.175Z,8.40
2018-10-02T07:15:11.550Z,9.70
2018-10-02T07:25:08.459Z,10.50
2018-10-02T07:32:31.467Z,10.10
2018-10-02T07:34:59.067Z,10.60
2018-10-02T07:37:26.711Z,10.80
2018-10-02T07:39:54.365Z,11.10
2018-10-02T07:47:17.097Z,12.60
2018-10-02T07:52:12.606Z,12.90
2018-10-02T07:57:07.993Z,12.10
2018-10-02T07:59:36.031Z,11.50
2018-10-02T08:02:03.748Z,11.50
2018-10-02T08:04:31.443Z,11.50
2018-10-02T08:06:59.474Z,11.30
2018-10-02T08:09:27.396Z,11.20
2018-10-02T08:11:55.189Z,11.10
2018-10-02T08:14:22.845Z,10.80
2018-10-02T08:24:13.331Z,11.80
2018-10-02T08:26:41.119Z,11.80
2018-10-02T08:29:08.867Z,11.50
2018-10-02T08:31:36.504Z,11.90
2018-10-02T08:34:04.118Z,12.30
2018-10-02T08:43:54.606Z,12.80
2018-10-02T08:46:22.156Z,13.50
2018-10-02T08:48:49.766Z,14.00
2018-10-02T08:51:17.387Z,13.70
2018-10-02T08:53:45.052Z,14.00
2018-10-02T08:56:12.699Z,13.20
2018-10-02T08:58:40.343Z,13.00
2018-10-02T09:03:35.642Z,12.40
2018-10-02T09:06:03.286Z,12.00
2018-10-02T09:08:30.895Z,11.80
2018-10-02T09:13:26.102Z,12.90
2018-10-02T09:23:16.433Z,13.50
2018-10-02T09:25:44.026Z,13.60
2018-10-02T09:28:11.733Z,13.90
2018-10-02T09:30:44.881Z,14.10
2018-10-02T09:35:51.250Z,14.00
2018-10-02T09:38:24.454Z,14.10
2018-10-02T09:40:57.531Z,14.00
2018-10-02T09:43:31.624Z,14.20
2018-10-02T09:45:59.856Z,14.10
2018-10-02T09:48:27.450Z,14.20
2018-10-02T09:53:22.578Z,14.10
2018-10-02T09:55:50.216Z,13.90
2018-10-02T10:00:51.124Z,13.30
2018-10-02T10:05:46.268Z,13.20
2018-10-02T10:13:08.934Z,12.60
2018-10-02T10:20:31.667Z,12.70
2018-10-02T10:27:54.337Z,12.90
2018-10-02T10:45:07.351Z,13.10
2018-10-02T10:47:35.027Z,12.60
2018-10-02T10:50:02.692Z,12.80
2018-10-02T10:52:30.391Z,13.00
2018-10-02T10:59:58.631Z,12.30
2018-10-02T11:02:26.308Z,12.70
2018-10-02T11:04:53.956Z,12.90
2018-10-02T11:07:21.610Z,12.50
2018-10-02T11:14:44.295Z,12.40
2018-10-02T11:17:11.983Z,12.70
2018-10-02T11:22:07.138Z,12.50
2018-10-02T11:27:02.334Z,12.70
2018-10-02T11:34:25.279Z,12.40
2018-10-02T11:36:52.949Z,12.50
2018-10-02T11:51:39.574Z,13.00
2018-10-02T11:54:07.531Z,13.00
2018-10-02T12:01:30.749Z,13.30
2018-10-02T12:03:58.397Z,13.50
2018-10-02T12:11:21.225Z,13.40
2018-10-02T12:13:50.015Z,13.30
2018-10-02T12:18:45.198Z,13.60
2018-10-02T12:26:08.664Z,13.30
2018-10-02T12:38:26.429Z,12.90
2018-10-02T13:00:34.503Z,12.80
2018-10-02T13:05:29.613Z,12.80
2018-10-02T13:12:52.324Z,12.90
2018-10-02T13:22:42.764Z,12.70
2018-10-02T13:25:10.492Z,12.50
2018-10-02T13:27:38.103Z,12.50
2018-10-02T13:35:00.884Z,12.60
2018-10-02T13:42:23.662Z,12.50
2018-10-02T13:54:41.626Z,12.60
2018-10-02T14:07:00.354Z,11.70
2018-10-02T14:31:36.029Z,10.80
2018-10-02T14:38:58.863Z,10.60
2018-10-02T14:46:21.891Z,10.80
2018-10-02T14:56:12.334Z,10.70
2018-10-02T14:58:39.959Z,10.60
2018-10-02T15:23:15.858Z,11.10
2018-10-02T15:25:43.542Z,11.20
2018-10-02T15:30:38.790Z,11.20
2018-10-02T15:33:06.439Z,11.30
2018-10-02T15:52:46.946Z,11.30
2018-10-02T15:57:42.179Z,11.30
2018-10-02T16:05:07.191Z,11.40
2018-10-02T16:12:29.985Z,11.50
2018-10-02T16:17:25.142Z,11.50
2018-10-02T16:19:52.823Z,11.40
2018-10-02T16:22:20.559Z,11.40
2018-10-02T16:34:48.982Z,11.70
2018-10-02T17:04:09.268Z,11.50
2018-10-02T17:06:36.890Z,11.50
2018-10-02T17:09:05.964Z,11.60
2018-10-02T17:18:56.259Z,12.40
2018-10-02T17:26:18.933Z,11.80
2018-10-02T17:36:09.334Z,11.50
2018-10-02T17:43:32.122Z,11.50
2018-10-02T17:58:17.468Z,11.60
2018-10-02T18:10:35.387Z,11.20
2018-10-02T18:17:58.484Z,11.90
2018-10-02T18:25:21.486Z,12.30
2018-10-02T18:37:39.217Z,14.70
2018-10-02T18:47:29.393Z,14.30
2018-10-02T18:52:24.554Z,13.90
2018-10-02T18:54:52.207Z,14.10
2018-10-02T18:57:19.818Z,14.20
2018-10-02T19:04:42.542Z,14.00
2018-10-02T19:09:37.923Z,14.30
2018-10-02T19:12:11.487Z,14.10
2018-10-02T19:14:39.111Z,14.20
2018-10-02T19:17:06.743Z,14.00
2018-10-02T19:24:35.055Z,14.20
2018-10-02T19:27:02.704Z,13.90
2018-10-02T19:32:03.958Z,14.20
2018-10-02T19:36:59.118Z,13.70
2018-10-02T19:39:28.370Z,13.80
2018-10-02T19:41:56.290Z,14.00
2018-10-02T19:44:23.929Z,14.00
2018-10-02T19:46:54.034Z,14.00
2018-10-02T19:49:23.032Z,14.10
2018-10-02T19:54:49.786Z,14.00
2018-10-02T20:02:13.099Z,13.80
2018-10-02T20:04:40.715Z,14.10
2018-10-02T20:07:08.419Z,13.80
2018-10-02T20:14:31.119Z,13.10
2018-10-02T20:24:21.426Z,13.20
2018-10-02T20:29:16.595Z,13.00
2018-10-02T20:31:45.891Z,13.10
2018-10-02T20:34:13.563Z,13.10
2018-10-02T20:41:37.038Z,12.50
2018-10-02T20:44:04.886Z,12.20
2018-10-02T20:51:27.683Z,11.80
2018-10-02T20:58:50.470Z,11.40
2018-10-02T21:03:45.628Z,11.20
2018-10-02T21:11:08.327Z,11.00
2018-10-02T21:13:36.014Z,10.90
2018-10-02T21:16:03.650Z,10.70
2018-10-02T21:20:58.854Z,10.70
2018-10-02T21:23:26.915Z,10.50
2018-10-02T21:25:54.880Z,10.60
2018-10-02T21:28:22.715Z,10.70
2018-10-02T21:33:18.007Z,10.20
2018-10-02T21:38:13.167Z,10.40
2018-10-02T21:45:36.010Z,10.30
2018-10-02T22:02:48.802Z,10.10
2018-10-02T22:05:16.434Z,10.20
2018-10-02T22:07:44.059Z,10.20
2018-10-02T22:12:39.190Z,10.30
2018-10-02T22:15:06.830Z,10.40
2018-10-02T22:17:34.502Z,10.50
2018-10-02T22:22:29.687Z,10.60
2018-10-02T22:27:24.935Z,10.60
2018-10-02T22:29:52.609Z,10.60
2018-10-02T22:32:20.238Z,10.60
2018-10-02T22:37:15.395Z,10.50
2018-10-02T22:39:43.046Z,10.50
2018-10-02T22:42:10.703Z,10.30
2018-10-02T22:44:38.331Z,10.50
2018-10-02T22:49:33.475Z,10.30
2018-10-02T23:09:13.970Z,10.20
2018-10-02T23:11:41.599Z,10.10
2018-10-02T23:14:09.376Z,10.20
2018-10-02T23:16:37.025Z,10.20
2018-10-02T23:19:04.949Z,10.30
2018-10-02T23:21:32.614Z,10.40
2018-10-02T23:26:27.927Z,10.30
2018-10-02T23:28:55.730Z,10.50
2018-10-02T23:36:18.440Z,10.60
2018-10-02T23:41:13.623Z,10.70
2018-10-02T23:48:36.302Z,10.80
2018-10-02T23:51:04.118Z,10.80
2018-10-02T23:53:31.746Z,10.80
2018-10-02T23:58:27.969Z,10.70
