createdAt,value
2022-11-20T00:02:24.186Z,-6.10
2022-11-20T00:07:26.057Z,-6.10
2022-11-20T00:12:27.919Z,-6.00
2022-11-20T00:17:29.782Z,-6.00
2022-11-20T00:22:31.639Z,-6.10
2022-11-20T00:27:33.449Z,-6.20
2022-11-20T00:32:35.557Z,-6.30
2022-11-20T00:37:37.379Z,-6.40
2022-11-20T00:42:39.181Z,-6.30
2022-11-20T00:47:40.978Z,-6.30
2022-11-20T00:52:42.775Z,-6.50
2022-11-20T00:57:44.560Z,-6.50
2022-11-20T01:02:46.399Z,-6.60
2022-11-20T01:07:48.187Z,-6.60
2022-11-20T01:13:09.957Z,-6.50
2022-11-20T01:18:11.830Z,-6.40
2022-11-20T01:23:13.614Z,-6.50
2022-11-20T01:28:15.403Z,-6.50
2022-11-20T01:33:17.201Z,-6.40
2022-11-20T01:38:21.043Z,-6.80
2022-11-20T01:43:23.538Z,-6.70
2022-11-20T01:48:30.526Z,-6.50
2022-11-20T01:53:37.327Z,-6.60
2022-11-20T01:58:46.080Z,-6.80
2022-11-20T02:03:49.002Z,-6.80
2022-11-20T02:08:52.265Z,-6.80
2022-11-20T02:13:55.266Z,-6.80
2022-11-20T02:19:00.464Z,-6.90
2022-11-20T02:24:10.455Z,-6.80
2022-11-20T02:29:12.366Z,-6.70
2022-11-20T02:34:14.146Z,-6.60
2022-11-20T02:39:17.949Z,-6.80
2022-11-20T02:44:20.660Z,-6.70
2022-11-20T02:49:22.613Z,-6.70
2022-11-20T02:54:25.329Z,-6.70
2022-11-20T02:59:27.117Z,-6.70
2022-11-20T03:04:28.919Z,-6.80
2022-11-20T03:09:30.934Z,-7.10
2022-11-20T03:14:32.794Z,-7.00
2022-11-20T03:19:35.474Z,-7.00
2022-11-20T03:24:37.262Z,-6.80
2022-11-20T03:29:39.065Z,-6.80
2022-11-20T03:34:40.846Z,-6.80
2022-11-20T03:39:42.618Z,-7.00
2022-11-20T03:44:44.391Z,-7.30
2022-11-20T03:49:46.229Z,-7.20
2022-11-20T03:54:48.028Z,-7.10
2022-11-20T03:59:49.829Z,-7.10
2022-11-20T04:04:51.711Z,-6.90
2022-11-20T04:09:53.478Z,-7.00
2022-11-20T04:14:55.329Z,-7.00
2022-11-20T04:19:57.125Z,-7.00
2022-11-20T04:24:58.918Z,-7.00
2022-11-20T04:30:00.761Z,-7.00
2022-11-20T04:35:02.653Z,-7.00
2022-11-20T04:40:04.883Z,-7.00
2022-11-20T04:45:07.130Z,-7.00
2022-11-20T04:50:09.444Z,-7.10
2022-11-20T04:55:11.301Z,-7.10
2022-11-20T05:00:13.758Z,-7.00
2022-11-20T05:05:15.628Z,-7.00
2022-11-20T05:10:17.552Z,-7.20
2022-11-20T05:15:19.673Z,-7.30
2022-11-20T05:20:21.521Z,-7.10
2022-11-20T05:25:23.306Z,-7.10
2022-11-20T05:30:25.113Z,-7.00
2022-11-20T05:35:26.911Z,-7.20
2022-11-20T05:40:28.942Z,-7.40
2022-11-20T05:45:30.788Z,-7.40
2022-11-20T05:50:32.731Z,-7.30
2022-11-20T05:55:34.563Z,-7.30
2022-11-20T06:00:36.678Z,-7.40
2022-11-20T06:05:38.489Z,-7.50
2022-11-20T06:10:40.274Z,-7.30
2022-11-20T06:15:42.101Z,-7.20
2022-11-20T06:20:43.977Z,-7.20
2022-11-20T06:25:45.789Z,-7.20
2022-11-20T06:30:47.658Z,-7.20
2022-11-20T06:35:49.603Z,-7.20
2022-11-20T06:40:51.366Z,-7.00
2022-11-20T06:45:57.638Z,-6.90
2022-11-20T06:50:59.961Z,-6.90
2022-11-20T06:56:01.943Z,-6.50
2022-11-20T07:01:07.009Z,-6.20
2022-11-20T07:06:09.507Z,-6.10
2022-11-20T07:11:13.611Z,-6.00
2022-11-20T07:16:15.471Z,-5.70
2022-11-20T07:21:17.608Z,-5.40
2022-11-20T07:26:20.381Z,-5.00
2022-11-20T07:31:22.342Z,-4.90
2022-11-20T07:36:24.162Z,-4.30
2022-11-20T07:41:25.972Z,-4.00
2022-11-20T07:46:27.835Z,-4.00
2022-11-20T07:51:30.434Z,-3.10
2022-11-20T07:56:32.254Z,-2.20
2022-11-20T08:01:34.151Z,-2.10
2022-11-20T08:06:36.698Z,-2.60
2022-11-20T08:11:57.244Z,-2.10
2022-11-20T08:17:00.294Z,-1.80
2022-11-20T08:22:02.097Z,-1.80
2022-11-20T08:27:03.909Z,-1.80
2022-11-20T08:32:05.756Z,-1.90
2022-11-20T08:37:07.598Z,-2.00
2022-11-20T08:42:09.809Z,-1.80
2022-11-20T08:47:11.627Z,-1.50
2022-11-20T08:52:13.406Z,-0.80
2022-11-20T08:57:15.318Z,-1.40
2022-11-20T09:02:17.139Z,-1.10
2022-11-20T09:07:19.003Z,-1.40
2022-11-20T09:12:20.859Z,-1.60
2022-11-20T09:17:22.754Z,-1.30
2022-11-20T09:22:24.561Z,-1.30
2022-11-20T09:27:26.351Z,-0.90
2022-11-20T09:32:28.160Z,-0.90
2022-11-20T09:37:30.021Z,-1.00
2022-11-20T09:43:06.488Z,-1.30
2022-11-20T09:48:22.452Z,-1.10
2022-11-20T09:53:42.794Z,-1.00
2022-11-20T09:58:51.295Z,-1.00
2022-11-20T10:04:02.201Z,-0.60
2022-11-20T10:09:19.478Z,-1.10
2022-11-20T10:14:43.394Z,-1.30
2022-11-20T10:19:49.364Z,-0.70
2022-11-20T10:24:58.544Z,-0.60
2022-11-20T10:30:13.603Z,-0.80
2022-11-20T10:35:23.352Z,-0.60
2022-11-20T10:40:44.826Z,-0.70
2022-11-20T10:45:50.279Z,-0.90
2022-11-20T10:51:17.155Z,-0.60
2022-11-20T10:56:26.118Z,-1.00
2022-11-20T11:01:28.219Z,-1.00
2022-11-20T11:06:41.673Z,-0.90
2022-11-20T11:11:44.690Z,-0.80
2022-11-20T11:16:58.423Z,-0.70
2022-11-20T11:22:00.648Z,-0.60
2022-11-20T11:27:16.459Z,-0.60
2022-11-20T11:32:21.711Z,-0.40
2022-11-20T11:37:23.793Z,-0.30
2022-11-20T11:42:25.705Z,-0.50
2022-11-20T11:47:44.011Z,-0.40
2022-11-20T11:53:00.923Z,-0.40
2022-11-20T11:58:31.901Z,-0.50
2022-11-20T12:03:42.556Z,-0.40
2022-11-20T12:09:00.202Z,-0.40
2022-11-20T12:14:14.985Z,-0.10
2022-11-20T12:19:17.510Z,0.10
2022-11-20T12:24:34.501Z,-0.20
2022-11-20T12:30:08.897Z,-0.30
2022-11-20T12:35:36.405Z,-0.10
2022-11-20T12:41:13.792Z,-0.10
2022-11-20T12:46:43.317Z,0.00
2022-11-20T12:51:58.814Z,-0.10
2022-11-20T12:57:06.829Z,-0.30
2022-11-20T13:02:23.699Z,-0.60
2022-11-20T13:07:27.154Z,-0.50
2022-11-20T13:12:38.698Z,-0.40
2022-11-20T13:17:55.127Z,-0.50
2022-11-20T13:22:58.285Z,-0.40
2022-11-20T13:28:04.365Z,-0.40
2022-11-20T13:33:24.071Z,0.00
2022-11-20T13:38:28.871Z,-0.20
2022-11-20T13:43:44.158Z,0.40
2022-11-20T13:48:47.734Z,0.60
2022-11-20T13:54:07.706Z,0.40
2022-11-20T13:59:29.862Z,0.20
2022-11-20T14:04:36.091Z,0.10
2022-11-20T14:40:31.849Z,-1.20
2022-11-20T14:45:33.858Z,-1.40
2022-11-20T14:50:37.208Z,-1.80
2022-11-20T14:55:40.556Z,-2.10
2022-11-20T15:00:42.466Z,-2.20
2022-11-20T15:05:49.943Z,-2.10
2022-11-20T15:10:53.686Z,-2.10
2022-11-20T15:15:57.055Z,-2.10
2022-11-20T15:21:02.305Z,-2.10
2022-11-20T15:26:06.644Z,-2.10
2022-11-20T15:31:15.610Z,-2.10
2022-11-20T15:36:17.494Z,-2.10
2022-11-20T15:41:19.311Z,-2.10
2022-11-20T15:46:28.186Z,-2.10
2022-11-20T15:51:38.579Z,-2.10
2022-11-20T15:56:40.401Z,-2.00
2022-11-20T16:01:43.293Z,-2.00
2022-11-20T16:06:45.358Z,-1.80
2022-11-20T16:11:47.163Z,-1.80
2022-11-20T16:16:49.020Z,-1.60
2022-11-20T16:21:50.855Z,-1.50
2022-11-20T16:26:54.589Z,-1.50
2022-11-20T16:31:57.815Z,-1.50
2022-11-20T16:36:59.611Z,-1.60
2022-11-20T16:42:04.914Z,-1.60
2022-11-20T16:47:06.714Z,-1.60
2022-11-20T16:52:08.637Z,-1.60
2022-11-20T16:57:10.557Z,-1.60
2022-11-20T17:02:12.536Z,-1.60
2022-11-20T17:07:14.525Z,-1.60
2022-11-20T17:12:16.703Z,-1.50
2022-11-20T17:17:18.549Z,-1.60
2022-11-20T17:22:20.386Z,-1.60
2022-11-20T17:27:22.201Z,-1.70
2022-11-20T17:32:24.022Z,-1.90
2022-11-20T17:37:25.864Z,-2.00
2022-11-20T17:42:27.788Z,-1.90
2022-11-20T17:47:29.598Z,-1.80
2022-11-20T17:52:31.550Z,-1.90
2022-11-20T17:57:51.833Z,-1.80
2022-11-20T18:02:53.642Z,-1.70
2022-11-20T18:07:55.616Z,-1.80
2022-11-20T18:12:57.709Z,-1.80
2022-11-20T18:17:59.530Z,-1.60
2022-11-20T18:23:01.931Z,-1.70
2022-11-20T18:28:03.865Z,-1.60
2022-11-20T18:33:06.038Z,-1.60
2022-11-20T18:38:07.862Z,-1.70
2022-11-20T18:43:30.439Z,-1.80
2022-11-20T18:48:32.391Z,-1.90
2022-11-20T18:53:38.307Z,-2.30
2022-11-20T18:58:41.972Z,-2.50
2022-11-20T19:03:43.998Z,-2.90
2022-11-20T19:08:45.889Z,-3.00
2022-11-20T19:13:47.697Z,-2.80
2022-11-20T19:18:49.561Z,-2.80
2022-11-20T19:23:57.322Z,-3.00
2022-11-20T19:28:59.218Z,-3.10
2022-11-20T19:34:03.243Z,-3.30
2022-11-20T19:39:07.625Z,-3.50
2022-11-20T19:44:15.056Z,-3.30
2022-11-20T19:49:16.934Z,-3.40
2022-11-20T19:54:18.871Z,-3.50
2022-11-20T19:59:20.703Z,-3.60
2022-11-20T20:04:22.523Z,-3.70
2022-11-20T20:09:26.915Z,-3.80
2022-11-20T20:14:28.887Z,-3.80
2022-11-20T20:19:30.709Z,-3.70
2022-11-20T20:24:32.537Z,-3.50
2022-11-20T20:29:34.362Z,-3.30
2022-11-20T20:34:36.229Z,-3.10
2022-11-20T20:39:38.047Z,-3.00
2022-11-20T20:44:59.193Z,-2.80
2022-11-20T20:50:03.041Z,-2.90
2022-11-20T20:55:05.191Z,-2.90
2022-11-20T21:00:08.986Z,-2.90
2022-11-20T21:05:11.005Z,-3.10
2022-11-20T21:10:12.821Z,-3.20
2022-11-20T21:15:14.674Z,-3.10
2022-11-20T21:20:35.064Z,-2.90
2022-11-20T21:25:38.702Z,-2.70
2022-11-20T21:30:40.502Z,-2.50
2022-11-20T21:35:42.373Z,-2.30
2022-11-20T21:40:44.223Z,-2.30
2022-11-20T21:45:46.058Z,-2.00
2022-11-20T21:50:47.854Z,-1.90
2022-11-20T21:55:54.706Z,-1.90
2022-11-20T22:00:56.847Z,-1.80
2022-11-20T22:05:59.455Z,-1.80
2022-11-20T22:11:03.970Z,-1.70
2022-11-20T22:16:06.070Z,-1.90
2022-11-20T22:21:08.355Z,-1.80
2022-11-20T22:26:22.350Z,-1.70
2022-11-20T22:31:26.081Z,-1.60
2022-11-20T22:36:30.817Z,-1.40
2022-11-20T22:41:33.207Z,-1.20
2022-11-20T22:46:37.057Z,-1.20
2022-11-20T22:51:40.749Z,-1.10
2022-11-20T22:56:42.567Z,-1.10
2022-11-20T23:01:44.466Z,-1.10
2022-11-20T23:06:46.403Z,-1.10
2022-11-20T23:11:48.184Z,-1.10
2022-11-20T23:16:50.211Z,-1.00
2022-11-20T23:21:52.017Z,-1.00
2022-11-20T23:26:53.885Z,-0.90
2022-11-20T23:31:55.682Z,-0.80
2022-11-20T23:36:57.485Z,-0.90
2022-11-20T23:41:59.259Z,-0.90
2022-11-20T23:47:01.056Z,-1.00
2022-11-20T23:52:03.008Z,-1.00
2022-11-20T23:57:04.831Z,-1.20
