createdAt,value
2022-10-11T00:01:03.695Z,25.33
2022-10-11T00:03:31.559Z,28.17
2022-10-11T00:05:59.463Z,33.07
2022-10-11T00:08:27.471Z,31.37
2022-10-11T00:11:00.165Z,32.73
2022-10-11T00:13:29.311Z,27.90
2022-10-11T00:15:57.752Z,29.10
2022-10-11T00:18:27.507Z,36.23
2022-10-11T00:21:04.055Z,31.37
2022-10-11T00:23:33.009Z,32.60
2022-10-11T00:26:04.747Z,43.87
2022-10-11T00:28:33.315Z,28.83
2022-10-11T00:31:01.919Z,27.03
2022-10-11T00:33:31.208Z,30.83
2022-10-11T00:36:00.172Z,29.40
2022-10-11T00:38:30.053Z,29.27
2022-10-11T00:41:00.285Z,33.57
2022-10-11T00:43:32.061Z,33.10
2022-10-11T00:46:24.418Z,29.70
2022-10-11T00:49:03.011Z,36.53
2022-10-11T00:51:43.579Z,35.60
2022-10-11T00:54:15.460Z,40.43
2022-10-11T00:56:49.296Z,42.40
2022-10-11T00:59:26.656Z,31.80
2022-10-11T01:01:56.125Z,31.20
2022-10-11T01:04:25.829Z,40.30
2022-10-11T01:06:55.732Z,40.73
2022-10-11T01:09:25.427Z,38.37
2022-10-11T01:11:59.061Z,32.87
2022-10-11T01:14:54.432Z,37.53
2022-10-11T01:17:35.662Z,35.10
2022-10-11T01:20:41.614Z,36.47
2022-10-11T01:24:10.257Z,36.47
2022-10-11T01:27:25.597Z,30.77
2022-10-11T01:30:08.985Z,30.67
2022-10-11T01:32:52.346Z,31.17
2022-10-11T01:35:29.916Z,32.20
2022-10-11T01:38:06.408Z,35.37
2022-10-11T01:40:41.963Z,30.07
2022-10-11T01:43:10.747Z,30.27
2022-10-11T01:45:41.387Z,35.70
2022-10-11T01:48:13.454Z,38.63
2022-10-11T01:50:46.620Z,35.80
2022-10-11T01:53:42.857Z,40.43
2022-10-11T01:56:30.519Z,31.80
2022-10-11T01:59:19.979Z,32.83
2022-10-11T02:02:08.283Z,39.93
2022-10-11T02:04:48.725Z,45.53
2022-10-11T02:07:25.232Z,33.47
2022-10-11T02:10:03.552Z,35.93
2022-10-11T02:12:40.889Z,36.97
2022-10-11T02:15:13.921Z,30.17
2022-10-11T02:17:47.844Z,36.80
2022-10-11T02:20:25.060Z,41.63
2022-10-11T02:23:03.489Z,31.87
2022-10-11T02:25:36.751Z,42.20
2022-10-11T02:28:14.108Z,30.77
2022-10-11T02:30:49.586Z,36.70
2022-10-11T02:33:25.671Z,27.43
2022-10-11T02:36:03.413Z,32.17
2022-10-11T02:38:40.440Z,23.13
2022-10-11T02:41:18.321Z,30.73
2022-10-11T02:43:57.335Z,32.73
2022-10-11T02:46:30.566Z,36.43
2022-10-11T02:49:01.058Z,30.87
2022-10-11T02:51:31.795Z,28.50
2022-10-11T02:54:00.164Z,31.53
2022-10-11T02:56:28.358Z,31.73
2022-10-11T02:58:56.315Z,32.13
2022-10-11T03:01:24.347Z,35.03
2022-10-11T03:03:52.306Z,32.43
2022-10-11T03:06:21.375Z,35.80
2022-10-11T03:08:51.591Z,34.40
2022-10-11T03:11:19.906Z,33.90
2022-10-11T03:13:48.935Z,41.63
2022-10-11T03:16:16.803Z,34.60
2022-10-11T03:18:45.840Z,33.07
2022-10-11T03:21:13.721Z,31.17
2022-10-11T03:23:42.595Z,37.17
2022-10-11T03:26:14.217Z,36.23
2022-10-11T03:28:42.178Z,37.00
2022-10-11T03:31:10.175Z,41.77
2022-10-11T03:33:38.296Z,30.60
2022-10-11T03:36:07.261Z,33.83
2022-10-11T03:38:35.525Z,42.37
2022-10-11T03:41:05.723Z,35.60
2022-10-11T03:43:37.420Z,32.27
2022-10-11T03:46:06.683Z,32.60
2022-10-11T03:48:34.836Z,31.17
2022-10-11T03:51:04.326Z,35.90
2022-10-11T03:53:33.879Z,34.63
2022-10-11T03:56:07.386Z,29.73
2022-10-11T03:58:37.787Z,39.57
2022-10-11T04:01:07.772Z,40.73
2022-10-11T04:03:35.695Z,32.77
2022-10-11T04:06:05.894Z,41.00
2022-10-11T04:08:33.907Z,37.17
2022-10-11T04:11:01.818Z,40.03
2022-10-11T04:13:29.722Z,44.43
2022-10-11T04:15:58.950Z,38.53
2022-10-11T04:18:27.383Z,42.87
2022-10-11T04:20:55.226Z,36.83
2022-10-11T04:23:23.116Z,31.17
2022-10-11T04:28:34.099Z,28.60
2022-10-11T04:31:05.965Z,37.13
2022-10-11T04:33:34.244Z,46.57
2022-10-11T04:36:03.044Z,38.00
2022-10-11T04:38:31.192Z,32.03
2022-10-11T04:41:07.562Z,29.73
2022-10-11T04:43:35.615Z,34.37
2022-10-11T04:46:07.588Z,34.47
2022-10-11T04:48:36.508Z,33.37
2022-10-11T04:51:05.431Z,33.80
2022-10-11T04:53:33.354Z,34.13
2022-10-11T04:56:05.563Z,35.20
2022-10-11T04:58:35.272Z,38.87
2022-10-11T05:01:05.066Z,40.00
2022-10-11T05:03:34.453Z,37.23
2022-10-11T05:06:05.884Z,34.50
2022-10-11T05:08:34.446Z,39.17
2022-10-11T05:11:05.453Z,38.47
2022-10-11T05:13:35.146Z,47.83
2022-10-11T05:16:10.569Z,45.10
2022-10-11T05:18:40.182Z,40.17
2022-10-11T05:21:15.965Z,45.53
2022-10-11T05:26:13.306Z,45.00
2022-10-11T05:28:43.194Z,53.47
2022-10-11T05:31:13.018Z,39.33
2022-10-11T05:33:41.962Z,32.77
2022-10-11T05:36:11.457Z,36.53
2022-10-11T05:38:39.700Z,36.30
2022-10-11T05:41:11.459Z,37.03
2022-10-11T05:43:39.404Z,32.33
2022-10-11T05:46:08.961Z,37.60
2022-10-11T05:48:39.471Z,34.17
2022-10-11T05:51:10.323Z,32.77
2022-10-11T05:53:38.866Z,42.20
2022-10-11T05:56:19.720Z,37.47
2022-10-11T05:58:47.905Z,38.30
2022-10-11T06:01:22.014Z,37.53
2022-10-11T06:03:52.377Z,39.30
2022-10-11T06:06:20.745Z,39.57
2022-10-11T06:08:50.065Z,53.43
2022-10-11T06:11:22.771Z,35.97
2022-10-11T06:13:52.824Z,41.97
2022-10-11T06:16:21.083Z,38.47
2022-10-11T06:18:55.133Z,42.83
2022-10-11T06:21:23.850Z,41.70
2022-10-11T06:23:58.265Z,41.03
2022-10-11T06:26:28.830Z,39.30
2022-10-11T06:28:57.469Z,43.43
2022-10-11T06:31:25.389Z,53.67
2022-10-11T06:34:00.298Z,41.97
2022-10-11T06:36:28.614Z,47.95
2022-10-11T06:38:56.552Z,49.93
2022-10-11T06:41:28.086Z,49.87
2022-10-11T06:43:56.540Z,55.00
2022-10-11T06:46:28.155Z,56.00
2022-10-11T06:48:58.182Z,60.10
2022-10-11T06:51:26.145Z,55.77
2022-10-11T06:53:57.787Z,100.13
2022-10-11T06:56:31.406Z,121.00
2022-10-11T06:59:00.376Z,182.73
2022-10-11T07:01:28.717Z,103.77
2022-10-11T07:04:00.697Z,129.83
2022-10-11T07:06:31.618Z,135.43
2022-10-11T07:09:00.890Z,122.60
2022-10-11T07:11:31.487Z,122.83
2022-10-11T07:14:02.525Z,137.70
2022-10-11T07:16:30.424Z,137.20
2022-10-11T07:19:01.672Z,178.87
2022-10-11T07:21:33.332Z,160.80
2022-10-11T07:24:02.583Z,158.03
2022-10-11T07:26:36.803Z,74.00
2022-10-11T07:29:10.154Z,65.93
2022-10-11T07:31:41.965Z,58.80
2022-10-11T07:34:13.568Z,59.30
2022-10-11T07:36:41.555Z,50.70
2022-10-11T07:39:09.758Z,48.23
2022-10-11T07:41:43.172Z,52.40
2022-10-11T07:44:21.780Z,47.10
2022-10-11T07:46:52.205Z,52.43
2022-10-11T07:49:21.803Z,45.77
2022-10-11T07:51:49.970Z,37.20
2022-10-11T07:54:17.833Z,47.47
2022-10-11T07:56:45.944Z,46.63
2022-10-11T07:59:14.895Z,42.97
2022-10-11T08:01:42.816Z,42.30
2022-10-11T08:04:10.695Z,41.73
2022-10-11T08:06:40.125Z,38.63
2022-10-11T08:09:09.485Z,33.67
2022-10-11T08:11:38.282Z,21.70
2022-10-11T08:14:08.966Z,21.60
2022-10-11T08:16:38.867Z,21.53
2022-10-11T08:19:07.928Z,24.93
2022-10-11T08:21:36.822Z,22.47
2022-10-11T08:24:08.082Z,21.37
2022-10-11T08:26:36.126Z,23.17
2022-10-11T08:29:05.053Z,29.42
2022-10-11T08:31:35.022Z,29.02
2022-10-11T08:34:03.172Z,36.47
2022-10-11T08:36:31.288Z,22.27
2022-10-11T08:39:01.483Z,25.75
2022-10-11T08:41:40.941Z,24.85
2022-10-11T08:44:58.193Z,31.92
2022-10-11T08:47:28.615Z,27.92
2022-10-11T08:49:58.781Z,32.65
2022-10-11T08:52:37.761Z,22.23
2022-10-11T08:55:17.262Z,18.45
2022-10-11T08:57:52.165Z,22.08
2022-10-11T09:00:21.223Z,24.17
2022-10-11T09:03:08.517Z,19.95
2022-10-11T09:06:00.859Z,22.67
2022-10-11T09:08:44.685Z,21.13
2022-10-11T09:11:35.311Z,21.85
2022-10-11T09:14:55.620Z,23.85
2022-10-11T09:17:43.462Z,20.73
2022-10-11T09:20:46.526Z,24.27
2022-10-11T09:23:42.929Z,22.35
2022-10-11T09:26:20.358Z,26.83
2022-10-11T09:29:00.871Z,21.30
2022-10-11T09:31:32.203Z,23.08
2022-10-11T09:34:10.962Z,18.65
2022-10-11T09:36:49.986Z,14.13
2022-10-11T09:39:31.649Z,18.23
2022-10-11T09:42:04.907Z,15.30
2022-10-11T09:44:37.377Z,15.20
2022-10-11T09:47:12.050Z,13.15
2022-10-11T09:49:46.366Z,16.10
2022-10-11T09:52:18.454Z,14.88
2022-10-11T09:54:50.126Z,15.18
2022-10-11T09:57:23.930Z,10.85
2022-10-11T10:00:01.461Z,10.98
2022-10-11T10:02:43.731Z,13.10
2022-10-11T10:05:20.142Z,17.00
2022-10-11T10:08:08.099Z,9.95
2022-10-11T10:10:40.413Z,14.10
2022-10-11T10:13:22.014Z,9.93
2022-10-11T10:15:53.616Z,8.13
2022-10-11T10:18:29.948Z,17.48
2022-10-11T10:21:02.763Z,10.98
2022-10-11T10:23:35.152Z,9.93
2022-10-11T10:26:14.850Z,9.23
2022-10-11T10:29:04.891Z,8.00
2022-10-11T10:32:01.982Z,8.27
2022-10-11T10:37:11.886Z,9.60
2022-10-11T10:39:51.956Z,8.95
2022-10-11T10:42:21.084Z,11.32
2022-10-11T10:44:54.158Z,7.88
2022-10-11T10:47:49.644Z,7.20
2022-10-11T10:50:25.943Z,5.90
2022-10-11T10:53:12.824Z,7.97
2022-10-11T10:55:46.891Z,8.98
2022-10-11T10:58:43.549Z,7.15
2022-10-11T11:01:19.893Z,7.95
2022-10-11T11:03:58.431Z,6.80
2022-10-11T11:06:38.368Z,8.50
2022-10-11T11:09:28.786Z,13.27
2022-10-11T11:12:19.813Z,7.57
2022-10-11T11:15:02.778Z,11.43
2022-10-11T11:17:49.714Z,6.60
2022-10-11T11:20:46.912Z,8.35
2022-10-11T11:23:28.234Z,5.65
2022-10-11T11:26:09.314Z,7.38
2022-10-11T11:29:09.404Z,7.55
2022-10-11T11:32:08.596Z,7.82
2022-10-11T11:34:47.102Z,8.07
2022-10-11T11:37:27.161Z,6.95
2022-10-11T11:40:07.980Z,6.95
2022-10-11T11:42:43.229Z,6.90
2022-10-11T11:47:56.558Z,8.52
2022-10-11T11:50:27.298Z,9.27
2022-10-11T11:53:04.964Z,6.88
2022-10-11T11:55:49.523Z,7.18
2022-10-11T11:58:35.758Z,10.48
2022-10-11T12:01:24.030Z,7.95
2022-10-11T12:04:02.941Z,7.80
2022-10-11T12:06:47.745Z,7.80
2022-10-11T12:09:24.970Z,7.93
2022-10-11T12:11:59.558Z,6.80
2022-10-11T12:14:46.525Z,8.43
2022-10-11T12:17:20.500Z,8.48
2022-10-11T12:20:16.288Z,7.15
2022-10-11T12:22:58.454Z,8.70
2022-10-11T12:25:44.170Z,7.55
2022-10-11T12:29:05.275Z,9.85
2022-10-11T12:31:36.953Z,6.63
2022-10-11T12:34:35.777Z,8.80
2022-10-11T12:37:49.080Z,7.22
2022-10-11T12:40:42.139Z,7.18
2022-10-11T12:43:25.755Z,7.03
2022-10-11T12:45:55.243Z,9.25
2022-10-11T12:48:48.668Z,5.30
2022-10-11T12:51:39.289Z,9.55
2022-10-11T12:54:57.442Z,8.25
2022-10-11T12:58:27.702Z,9.45
2022-10-11T13:01:20.646Z,9.52
2022-10-11T13:03:58.822Z,8.75
2022-10-11T13:06:31.956Z,7.40
2022-10-11T13:09:12.541Z,8.77
2022-10-11T13:11:47.779Z,7.30
2022-10-11T13:16:59.934Z,9.88
2022-10-11T13:19:31.397Z,8.43
2022-10-11T13:22:03.112Z,7.88
2022-10-11T13:24:38.019Z,8.52
2022-10-11T13:27:07.969Z,7.35
2022-10-11T13:29:40.175Z,8.48
2022-10-11T13:32:17.928Z,9.73
2022-10-11T13:34:49.011Z,10.35
2022-10-11T13:37:23.387Z,8.00
2022-10-11T13:39:53.733Z,10.60
2022-10-11T13:42:29.886Z,8.55
2022-10-11T13:45:02.674Z,9.13
2022-10-11T13:47:35.117Z,9.80
2022-10-11T13:50:19.755Z,9.20
2022-10-11T13:52:54.306Z,9.10
2022-10-11T13:55:30.796Z,9.57
2022-10-11T13:58:03.047Z,7.22
2022-10-11T14:00:39.956Z,8.07
2022-10-11T14:03:21.399Z,10.07
2022-10-11T14:05:59.822Z,9.23
2022-10-11T14:08:56.511Z,9.50
2022-10-11T14:11:38.206Z,6.75
2022-10-11T14:14:40.980Z,9.25
2022-10-11T14:17:18.985Z,9.38
2022-10-11T14:20:14.392Z,11.88
2022-10-11T14:22:44.548Z,9.15
2022-10-11T14:25:12.896Z,9.02
2022-10-11T14:27:42.475Z,7.22
2022-10-11T14:30:27.348Z,9.73
2022-10-11T14:33:01.002Z,13.85
2022-10-11T14:35:32.714Z,8.95
2022-10-11T14:38:01.649Z,9.85
2022-10-11T14:40:31.799Z,7.13
2022-10-11T14:42:59.837Z,8.00
2022-10-11T14:45:28.777Z,9.10
2022-10-11T14:47:56.902Z,8.23
2022-10-11T14:50:37.431Z,7.10
2022-10-11T14:53:08.172Z,8.65
2022-10-11T14:55:38.564Z,7.00
2022-10-11T14:58:09.040Z,7.20
2022-10-11T15:00:38.301Z,7.35
2022-10-11T15:03:09.229Z,7.30
2022-10-11T15:05:40.293Z,7.10
2022-10-11T15:08:08.356Z,5.63
2022-10-11T15:10:40.309Z,8.13
2022-10-11T15:13:09.742Z,6.00
2022-10-11T15:15:41.140Z,8.80
2022-10-11T15:18:17.491Z,7.20
2022-10-11T15:20:47.688Z,9.93
2022-10-11T15:23:15.662Z,8.75
2022-10-11T15:25:44.503Z,9.43
2022-10-11T15:28:23.415Z,7.75
2022-10-11T15:30:52.080Z,7.72
2022-10-11T15:33:21.035Z,9.57
2022-10-11T15:35:50.741Z,6.65
2022-10-11T15:38:22.496Z,6.35
2022-10-11T15:40:51.907Z,7.57
2022-10-11T15:43:24.726Z,9.40
2022-10-11T15:45:55.221Z,8.57
2022-10-11T15:48:26.745Z,6.18
2022-10-11T15:50:56.260Z,10.07
2022-10-11T15:53:28.532Z,5.60
2022-10-11T15:56:00.834Z,10.23
2022-10-11T15:58:32.549Z,9.00
2022-10-11T16:01:05.861Z,7.85
2022-10-11T16:03:36.862Z,9.15
2022-10-11T16:06:07.368Z,11.85
2022-10-11T16:08:36.125Z,8.27
2022-10-11T16:11:06.463Z,12.18
2022-10-11T16:13:35.624Z,11.38
2022-10-11T16:16:06.240Z,8.95
2022-10-11T16:18:36.147Z,10.02
2022-10-11T16:21:11.298Z,11.60
2022-10-11T16:23:39.503Z,10.40
2022-10-11T16:26:12.165Z,7.10
2022-10-11T16:28:41.818Z,7.57
2022-10-11T16:31:13.494Z,6.53
2022-10-11T16:33:47.720Z,13.23
2022-10-11T16:36:35.371Z,11.10
2022-10-11T16:39:09.308Z,10.43
2022-10-11T16:41:37.874Z,11.27
2022-10-11T16:44:07.171Z,7.78
2022-10-11T16:46:36.624Z,10.07
2022-10-11T16:49:05.297Z,7.97
2022-10-11T16:51:34.588Z,8.67
2022-10-11T16:54:02.583Z,13.03
2022-10-11T16:56:32.510Z,10.13
2022-10-11T16:59:03.741Z,9.77
2022-10-11T17:01:32.089Z,10.93
2022-10-11T17:04:00.197Z,7.47
2022-10-11T17:06:28.457Z,9.43
2022-10-11T17:08:58.915Z,10.37
2022-10-11T17:11:26.993Z,10.50
2022-10-11T17:13:55.509Z,12.70
2022-10-11T17:16:23.546Z,13.03
2022-10-11T17:18:51.442Z,12.43
2022-10-11T17:21:22.046Z,14.57
2022-10-11T17:23:50.460Z,10.93
2022-10-11T17:26:24.807Z,12.40
2022-10-11T17:28:53.047Z,12.77
2022-10-11T17:31:21.268Z,15.07
2022-10-11T17:33:49.665Z,12.23
2022-10-11T17:36:24.011Z,8.13
2022-10-11T17:38:53.539Z,10.57
2022-10-11T17:41:22.889Z,7.33
2022-10-11T17:43:51.016Z,9.30
2022-10-11T17:46:22.316Z,10.93
2022-10-11T17:48:54.892Z,9.43
2022-10-11T17:51:23.718Z,12.37
2022-10-11T17:53:52.132Z,10.63
2022-10-11T17:56:28.157Z,11.83
2022-10-11T17:58:58.073Z,11.20
2022-10-11T18:01:28.693Z,7.73
2022-10-11T18:03:58.905Z,9.77
2022-10-11T18:06:33.164Z,13.53
2022-10-11T18:09:03.548Z,12.10
2022-10-11T18:11:33.210Z,8.50
2022-10-11T18:14:02.195Z,11.13
2022-10-11T18:16:32.611Z,10.30
2022-10-11T18:19:03.712Z,8.33
2022-10-11T18:21:34.497Z,9.60
2022-10-11T18:24:07.988Z,9.60
2022-10-11T18:26:38.053Z,8.03
2022-10-11T18:29:06.324Z,10.03
2022-10-11T18:31:35.422Z,14.20
2022-10-11T18:34:05.428Z,11.07
2022-10-11T18:36:33.915Z,11.50
2022-10-11T18:39:05.775Z,12.23
2022-10-11T18:41:35.188Z,9.07
2022-10-11T18:44:09.407Z,10.70
2022-10-11T18:46:37.619Z,11.17
2022-10-11T18:49:06.268Z,13.27
2022-10-11T18:51:37.350Z,8.27
2022-10-11T18:54:07.416Z,12.00
2022-10-11T18:56:36.859Z,11.10
2022-10-11T18:59:07.736Z,9.67
2022-10-11T19:01:39.460Z,12.00
2022-10-11T19:04:10.691Z,15.77
2022-10-11T19:06:44.191Z,11.73
2022-10-11T19:09:17.877Z,9.93
2022-10-11T19:11:45.775Z,15.13
2022-10-11T19:14:19.421Z,11.23
2022-10-11T19:16:51.583Z,14.10
2022-10-11T19:19:24.120Z,14.13
2022-10-11T19:21:53.227Z,13.33
2022-10-11T19:24:25.753Z,11.33
2022-10-11T19:26:58.422Z,13.60
2022-10-11T19:29:32.363Z,9.93
2022-10-11T19:32:03.512Z,11.80
2022-10-11T19:34:32.920Z,12.03
2022-10-11T19:37:04.705Z,11.07
2022-10-11T19:39:33.051Z,12.27
2022-10-11T19:42:01.557Z,12.47
2022-10-11T19:44:35.675Z,11.27
2022-10-11T19:47:08.186Z,13.40
2022-10-11T19:49:36.902Z,11.37
2022-10-11T19:52:05.020Z,13.23
2022-10-11T19:54:35.462Z,9.33
2022-10-11T19:57:03.524Z,12.90
2022-10-11T19:59:32.754Z,13.70
2022-10-11T20:02:00.747Z,12.40
2022-10-11T20:07:17.661Z,12.47
2022-10-11T20:09:45.638Z,10.23
2022-10-11T20:12:13.856Z,18.27
2022-10-11T20:14:43.143Z,12.03
2022-10-11T20:17:11.082Z,10.83
2022-10-11T20:19:40.047Z,12.87
2022-10-11T20:22:10.960Z,17.43
2022-10-11T20:24:40.460Z,15.63
2022-10-11T20:27:08.434Z,14.23
2022-10-11T20:29:36.351Z,17.80
2022-10-11T20:32:06.706Z,14.43
2022-10-11T20:34:36.571Z,18.63
2022-10-11T20:37:05.841Z,17.07
2022-10-11T20:39:33.747Z,17.57
2022-10-11T20:42:02.808Z,19.80
2022-10-11T20:44:31.039Z,17.30
2022-10-11T20:47:03.893Z,20.97
2022-10-11T20:49:33.724Z,23.17
2022-10-11T20:52:01.712Z,20.20
2022-10-11T20:54:30.830Z,20.93
2022-10-11T20:56:59.111Z,18.50
2022-10-11T20:59:27.610Z,19.70
2022-10-11T21:01:56.603Z,21.07
2022-10-11T21:04:24.929Z,17.17
2022-10-11T21:06:54.363Z,18.50
2022-10-11T21:09:26.338Z,17.93
2022-10-11T21:11:54.260Z,19.67
2022-10-11T21:14:22.821Z,17.17
2022-10-11T21:16:53.012Z,20.70
2022-10-11T21:19:22.666Z,17.50
2022-10-11T21:21:54.641Z,21.93
2022-10-11T21:24:22.767Z,21.80
2022-10-11T21:26:54.037Z,23.60
2022-10-11T21:29:25.386Z,18.70
2022-10-11T21:31:53.362Z,18.10
2022-10-11T21:34:22.731Z,20.37
2022-10-11T21:36:51.007Z,19.00
2022-10-11T21:39:20.616Z,20.70
2022-10-11T21:41:48.538Z,18.13
2022-10-11T21:44:16.553Z,23.20
2022-10-11T21:49:34.162Z,21.37
2022-10-11T21:52:03.039Z,21.27
2022-10-11T21:54:33.901Z,16.47
2022-10-11T21:57:01.959Z,16.30
2022-10-11T21:59:29.893Z,19.43
2022-10-11T22:02:01.801Z,20.60
2022-10-11T22:04:30.134Z,19.80
2022-10-11T22:06:58.534Z,20.17
2022-10-11T22:09:28.345Z,18.60
2022-10-11T22:11:57.925Z,17.67
2022-10-11T22:14:26.820Z,22.00
2022-10-11T22:16:55.014Z,20.47
2022-10-11T22:19:23.815Z,19.30
2022-10-11T22:21:51.733Z,21.27
2022-10-11T22:24:19.830Z,17.73
2022-10-11T22:26:47.809Z,19.60
2022-10-11T22:29:17.403Z,20.17
2022-10-11T22:31:45.268Z,20.37
2022-10-11T22:34:13.136Z,15.63
2022-10-11T22:36:41.121Z,24.83
2022-10-11T22:39:10.115Z,18.63
2022-10-11T22:41:38.185Z,17.33
2022-10-11T22:44:06.970Z,19.00
2022-10-11T22:46:36.187Z,19.10
2022-10-11T22:49:04.410Z,19.40
2022-10-11T22:51:32.338Z,20.30
2022-10-11T22:54:00.400Z,19.00
2022-10-11T22:56:28.475Z,18.37
2022-10-11T22:58:56.458Z,16.20
2022-10-11T23:01:24.971Z,15.37
2022-10-11T23:03:54.383Z,17.30
2022-10-11T23:06:22.412Z,18.20
2022-10-11T23:08:52.565Z,21.60
2022-10-11T23:11:20.994Z,20.27
2022-10-11T23:13:48.976Z,21.50
2022-10-11T23:16:17.377Z,14.07
2022-10-11T23:18:45.329Z,18.33
2022-10-11T23:21:14.616Z,16.67
2022-10-11T23:23:42.532Z,17.87
2022-10-11T23:26:13.890Z,17.53
2022-10-11T23:28:43.512Z,23.03
2022-10-11T23:31:16.559Z,21.27
2022-10-11T23:33:45.251Z,23.50
2022-10-11T23:36:15.964Z,20.30
2022-10-11T23:38:45.154Z,21.90
2022-10-11T23:41:13.039Z,18.60
2022-10-11T23:43:40.918Z,21.83
2022-10-11T23:46:08.853Z,19.87
2022-10-11T23:48:36.749Z,14.43
2022-10-11T23:51:05.346Z,16.17
2022-10-11T23:53:35.851Z,18.50
2022-10-11T23:56:05.251Z,15.73
2022-10-11T23:58:33.850Z,15.33
