createdAt,value
2022-08-19T00:00:29.021Z,5.13
2022-08-19T00:01:31.641Z,4.75
2022-08-19T00:02:33.385Z,4.95
2022-08-19T00:03:35.514Z,4.82
2022-08-19T00:04:37.797Z,4.82
2022-08-19T00:05:39.645Z,4.53
2022-08-19T00:06:43.880Z,4.60
2022-08-19T00:07:45.968Z,4.78
2022-08-19T00:08:47.538Z,5.30
2022-08-19T00:09:49.108Z,5.00
2022-08-19T00:10:50.705Z,4.85
2022-08-19T00:11:53.230Z,4.30
2022-08-19T00:12:54.879Z,4.88
2022-08-19T00:13:57.513Z,5.00
2022-08-19T00:14:59.191Z,5.07
2022-08-19T00:16:01.586Z,4.88
2022-08-19T00:17:04.898Z,4.60
2022-08-19T00:18:06.525Z,5.07
2022-08-19T00:19:08.820Z,4.90
2022-08-19T00:20:13.471Z,5.03
2022-08-19T00:21:15.834Z,5.45
2022-08-19T00:22:19.082Z,5.45
2022-08-19T00:23:20.996Z,5.00
2022-08-19T00:24:23.661Z,5.53
2022-08-19T00:25:30.241Z,5.13
2022-08-19T00:26:32.412Z,5.68
2022-08-19T00:27:34.279Z,5.70
2022-08-19T00:28:36.795Z,5.78
2022-08-19T00:29:38.967Z,5.88
2022-08-19T00:30:41.933Z,5.90
2022-08-19T00:31:44.749Z,5.35
2022-08-19T00:32:46.424Z,5.50
2022-08-19T00:33:50.306Z,5.57
2022-08-19T00:34:53.696Z,6.00
2022-08-19T00:35:56.636Z,5.90
2022-08-19T00:37:00.591Z,5.82
2022-08-19T00:38:02.322Z,4.97
2022-08-19T00:39:04.023Z,5.68
2022-08-19T00:40:08.557Z,5.78
2022-08-19T00:41:15.496Z,5.43
2022-08-19T00:42:17.089Z,5.00
2022-08-19T00:43:24.099Z,5.18
2022-08-19T00:44:29.390Z,5.25
2022-08-19T00:45:36.789Z,5.22
2022-08-19T00:46:41.402Z,5.25
2022-08-19T00:47:43.011Z,5.47
2022-08-19T00:48:44.599Z,5.55
2022-08-19T00:49:52.344Z,5.45
2022-08-19T00:50:55.308Z,5.07
2022-08-19T00:52:03.046Z,5.53
2022-08-19T00:53:08.273Z,5.22
2022-08-19T00:54:10.206Z,5.57
2022-08-19T00:55:19.206Z,5.13
2022-08-19T00:56:20.919Z,5.00
2022-08-19T00:57:28.901Z,5.22
2022-08-19T00:58:33.618Z,5.60
2022-08-19T00:59:56.557Z,5.20
2022-08-19T01:01:01.651Z,5.68
2022-08-19T01:02:04.521Z,5.60
2022-08-19T01:03:09.851Z,5.07
2022-08-19T01:04:11.685Z,5.05
2022-08-19T01:05:19.470Z,5.85
2022-08-19T01:06:21.683Z,5.20
2022-08-19T01:07:23.921Z,5.53
2022-08-19T01:08:25.638Z,5.60
2022-08-19T01:09:27.272Z,5.40
2022-08-19T01:10:36.661Z,5.82
2022-08-19T01:11:44.892Z,5.80
2022-08-19T01:12:48.619Z,5.53
2022-08-19T01:13:53.112Z,5.53
2022-08-19T01:14:55.809Z,5.65
2022-08-19T01:16:01.725Z,6.15
2022-08-19T01:17:03.808Z,6.15
2022-08-19T01:18:10.541Z,5.82
2022-08-19T01:19:20.105Z,5.57
2022-08-19T01:20:24.783Z,6.13
2022-08-19T01:21:33.919Z,5.97
2022-08-19T01:22:44.430Z,5.70
2022-08-19T01:23:46.259Z,5.95
2022-08-19T01:24:49.703Z,6.20
2022-08-19T01:25:55.423Z,5.60
2022-08-19T01:26:57.619Z,5.25
2022-08-19T01:28:09.890Z,5.63
2022-08-19T01:29:13.247Z,5.40
2022-08-19T01:30:22.701Z,5.88
2022-08-19T01:31:27.852Z,5.28
2022-08-19T01:32:33.551Z,5.25
2022-08-19T01:33:35.745Z,5.18
2022-08-19T01:34:37.391Z,5.28
2022-08-19T01:35:39.200Z,5.78
2022-08-19T01:36:46.794Z,5.70
2022-08-19T01:37:54.623Z,5.95
2022-08-19T01:38:56.220Z,5.20
2022-08-19T01:39:57.905Z,5.90
2022-08-19T01:40:59.665Z,5.78
2022-08-19T01:42:04.262Z,6.00
2022-08-19T01:43:06.658Z,5.68
2022-08-19T01:44:17.626Z,5.72
2022-08-19T01:45:23.170Z,5.25
2022-08-19T01:46:25.198Z,5.50
2022-08-19T01:47:26.838Z,5.75
2022-08-19T01:48:34.975Z,5.70
2022-08-19T01:49:37.669Z,5.65
2022-08-19T01:50:39.723Z,5.97
2022-08-19T01:51:41.331Z,5.95
2022-08-19T01:52:45.004Z,6.50
2022-08-19T01:53:49.590Z,6.20
2022-08-19T01:54:51.186Z,6.70
2022-08-19T01:55:52.946Z,6.18
2022-08-19T01:57:00.364Z,6.15
2022-08-19T01:58:05.513Z,6.32
2022-08-19T01:59:13.659Z,6.20
2022-08-19T02:00:18.663Z,5.78
2022-08-19T02:01:20.645Z,5.95
2022-08-19T02:02:22.267Z,5.80
2022-08-19T02:03:24.228Z,6.00
2022-08-19T02:04:26.526Z,5.78
2022-08-19T02:05:30.160Z,6.32
2022-08-19T02:06:31.779Z,6.43
2022-08-19T02:07:33.935Z,5.82
2022-08-19T02:08:37.900Z,5.95
2022-08-19T02:09:39.515Z,6.43
2022-08-19T02:10:43.358Z,6.97
2022-08-19T02:11:45.313Z,6.40
2022-08-19T02:12:47.631Z,5.88
2022-08-19T02:13:50.397Z,6.40
2022-08-19T02:14:52.005Z,6.15
2022-08-19T02:15:53.857Z,6.18
2022-08-19T02:16:55.459Z,6.15
2022-08-19T02:17:57.034Z,6.22
2022-08-19T02:19:01.533Z,6.38
2022-08-19T02:20:05.161Z,5.75
2022-08-19T02:21:07.218Z,5.63
2022-08-19T02:22:08.822Z,5.38
2022-08-19T02:23:13.611Z,6.40
2022-08-19T02:24:17.639Z,6.03
2022-08-19T02:25:19.313Z,5.50
2022-08-19T02:26:20.963Z,5.78
2022-08-19T02:27:23.757Z,5.60
2022-08-19T02:28:25.410Z,5.97
2022-08-19T02:29:27.029Z,6.22
2022-08-19T02:30:28.762Z,6.07
2022-08-19T02:31:30.400Z,6.28
2022-08-19T02:32:32.061Z,5.10
2022-08-19T02:33:33.684Z,6.10
2022-08-19T02:34:35.735Z,5.70
2022-08-19T02:35:37.354Z,5.60
2022-08-19T02:36:42.391Z,5.90
2022-08-19T02:38:03.550Z,6.40
2022-08-19T02:39:05.202Z,5.75
2022-08-19T02:40:12.326Z,6.07
2022-08-19T02:41:27.315Z,6.70
2022-08-19T02:42:28.985Z,5.82
2022-08-19T02:43:37.370Z,6.22
2022-08-19T02:44:40.168Z,6.25
2022-08-19T02:45:41.974Z,5.75
2022-08-19T02:46:45.841Z,6.20
2022-08-19T02:47:47.792Z,6.07
2022-08-19T02:48:51.254Z,5.70
2022-08-19T02:49:52.852Z,6.13
2022-08-19T02:50:56.450Z,5.97
2022-08-19T02:51:58.143Z,6.97
2022-08-19T02:52:59.761Z,6.47
2022-08-19T02:54:02.064Z,6.20
2022-08-19T02:55:04.755Z,6.43
2022-08-19T02:56:08.808Z,6.65
2022-08-19T02:57:10.491Z,6.55
2022-08-19T02:58:12.159Z,6.05
2022-08-19T02:59:13.807Z,6.72
2022-08-19T03:00:16.563Z,6.30
2022-08-19T03:01:26.745Z,6.53
2022-08-19T03:02:28.492Z,6.13
2022-08-19T03:03:30.655Z,6.40
2022-08-19T03:04:32.276Z,6.65
2022-08-19T03:05:48.074Z,6.03
2022-08-19T03:06:58.511Z,6.50
2022-08-19T03:08:06.659Z,6.20
2022-08-19T03:09:08.579Z,7.20
2022-08-19T03:10:10.376Z,6.72
2022-08-19T03:11:23.530Z,6.38
2022-08-19T03:12:25.253Z,6.68
2022-08-19T03:13:27.255Z,6.97
2022-08-19T03:14:32.253Z,7.13
2022-08-19T03:15:33.879Z,6.72
2022-08-19T03:16:45.387Z,6.50
2022-08-19T03:17:46.995Z,6.30
2022-08-19T03:18:49.192Z,6.65
2022-08-19T03:19:51.203Z,6.53
2022-08-19T03:20:55.437Z,7.20
2022-08-19T03:21:57.190Z,6.35
2022-08-19T03:22:58.763Z,6.35
2022-08-19T03:24:03.368Z,6.25
2022-08-19T03:25:05.359Z,6.40
2022-08-19T03:26:16.808Z,6.60
2022-08-19T03:27:18.702Z,6.60
2022-08-19T03:28:22.090Z,6.25
2022-08-19T03:29:30.994Z,6.32
2022-08-19T03:30:33.407Z,6.45
2022-08-19T03:31:44.763Z,6.55
2022-08-19T03:32:47.448Z,6.50
2022-08-19T03:33:54.986Z,6.03
2022-08-19T03:34:56.800Z,6.93
2022-08-19T03:36:24.499Z,5.95
2022-08-19T03:37:26.995Z,6.15
2022-08-19T03:38:29.203Z,6.43
2022-08-19T03:39:31.144Z,7.20
2022-08-19T03:40:33.686Z,6.88
2022-08-19T03:41:45.499Z,6.32
2022-08-19T03:42:49.384Z,6.82
2022-08-19T03:43:52.664Z,6.78
2022-08-19T03:44:54.281Z,6.18
2022-08-19T03:46:05.152Z,7.22
2022-08-19T03:47:07.398Z,6.53
2022-08-19T03:48:09.537Z,7.68
2022-08-19T03:49:11.152Z,6.80
2022-08-19T03:50:16.649Z,7.38
2022-08-19T03:51:34.382Z,6.97
2022-08-19T03:52:38.627Z,6.35
2022-08-19T03:53:40.650Z,6.70
2022-08-19T03:54:42.991Z,6.97
2022-08-19T03:55:45.438Z,6.53
2022-08-19T03:56:49.174Z,6.90
2022-08-19T03:57:50.781Z,6.43
2022-08-19T03:58:53.563Z,6.57
2022-08-19T03:59:55.381Z,6.47
2022-08-19T04:01:10.009Z,7.43
2022-08-19T04:02:13.172Z,6.93
2022-08-19T04:03:14.782Z,6.75
2022-08-19T04:04:16.335Z,7.20
2022-08-19T04:05:17.996Z,6.85
2022-08-19T04:06:22.140Z,6.45
2022-08-19T04:07:23.778Z,6.55
2022-08-19T04:08:25.435Z,6.63
2022-08-19T04:09:27.979Z,7.03
2022-08-19T04:10:29.735Z,7.00
2022-08-19T04:11:56.787Z,6.65
2022-08-19T04:12:58.430Z,6.38
2022-08-19T04:14:01.305Z,6.97
2022-08-19T04:15:07.128Z,6.78
2022-08-19T04:16:11.171Z,6.72
2022-08-19T04:17:15.268Z,5.97
2022-08-19T04:18:16.834Z,7.28
2022-08-19T04:19:19.586Z,6.57
2022-08-19T04:20:21.204Z,6.97
2022-08-19T04:21:25.667Z,6.80
2022-08-19T04:22:27.275Z,6.85
2022-08-19T04:23:31.160Z,7.32
2022-08-19T04:24:33.553Z,7.45
2022-08-19T04:25:40.479Z,7.63
2022-08-19T04:26:42.308Z,8.05
2022-08-19T04:27:47.316Z,7.10
2022-08-19T04:28:50.139Z,7.65
2022-08-19T04:29:51.695Z,7.50
2022-08-19T04:30:55.562Z,7.90
2022-08-19T04:31:59.537Z,7.47
2022-08-19T04:33:01.177Z,8.07
2022-08-19T04:34:05.759Z,7.85
2022-08-19T04:35:17.947Z,7.13
2022-08-19T04:36:23.314Z,7.60
2022-08-19T04:37:25.731Z,7.22
2022-08-19T04:38:27.401Z,7.15
2022-08-19T04:39:50.170Z,6.60
2022-08-19T04:41:11.277Z,5.90
2022-08-19T04:42:32.162Z,6.43
2022-08-19T04:43:35.049Z,6.38
2022-08-19T04:44:39.899Z,6.40
2022-08-19T04:45:48.165Z,6.22
2022-08-19T04:46:52.114Z,6.15
2022-08-19T04:48:19.603Z,6.93
2022-08-19T04:49:23.836Z,6.22
2022-08-19T04:50:28.408Z,6.82
2022-08-19T04:51:32.208Z,6.03
2022-08-19T04:52:33.986Z,6.28
2022-08-19T04:53:38.227Z,5.53
2022-08-19T04:54:40.172Z,6.18
2022-08-19T04:55:43.447Z,6.10
2022-08-19T04:56:45.170Z,6.38
2022-08-19T04:57:46.922Z,6.22
2022-08-19T04:58:49.434Z,6.18
2022-08-19T04:59:55.601Z,6.82
2022-08-19T05:00:57.246Z,6.72
2022-08-19T05:01:58.841Z,6.82
2022-08-19T05:03:00.530Z,6.50
2022-08-19T05:04:06.903Z,6.97
2022-08-19T05:05:09.134Z,6.72
2022-08-19T05:06:16.591Z,6.47
2022-08-19T05:07:18.328Z,6.80
2022-08-19T05:08:30.860Z,6.75
2022-08-19T05:09:57.505Z,6.57
2022-08-19T05:10:54.934Z,5.78
2022-08-19T05:11:56.769Z,6.20
2022-08-19T05:12:58.674Z,6.03
2022-08-19T05:14:01.053Z,6.65
2022-08-19T05:15:04.841Z,6.03
2022-08-19T05:16:07.381Z,7.10
2022-08-19T05:17:26.467Z,6.97
2022-08-19T05:18:47.898Z,7.10
2022-08-19T05:20:08.429Z,6.75
2022-08-19T05:21:31.360Z,6.20
2022-08-19T05:22:33.517Z,6.35
2022-08-19T05:23:35.145Z,6.22
2022-08-19T05:24:51.201Z,6.40
2022-08-19T05:25:59.220Z,6.30
2022-08-19T05:27:03.566Z,6.72
2022-08-19T05:28:05.143Z,6.45
2022-08-19T05:29:08.507Z,6.38
2022-08-19T05:30:12.686Z,6.15
2022-08-19T05:31:14.332Z,6.00
2022-08-19T05:32:15.939Z,6.25
2022-08-19T05:33:18.958Z,6.28
2022-08-19T05:34:23.023Z,6.75
2022-08-19T05:35:25.071Z,6.25
2022-08-19T05:36:28.507Z,6.38
2022-08-19T05:37:30.166Z,6.03
2022-08-19T05:38:31.773Z,6.25
2022-08-19T05:39:41.549Z,6.30
2022-08-19T05:40:48.793Z,6.03
2022-08-19T05:41:58.088Z,6.53
2022-08-19T05:42:59.677Z,5.75
2022-08-19T05:44:10.323Z,6.03
2022-08-19T05:45:12.306Z,6.07
2022-08-19T05:46:20.099Z,6.07
2022-08-19T05:47:30.073Z,5.95
2022-08-19T05:48:32.419Z,6.55
2022-08-19T05:49:35.529Z,6.03
2022-08-19T05:50:37.645Z,6.15
2022-08-19T05:51:39.257Z,6.63
2022-08-19T05:52:45.861Z,6.60
2022-08-19T05:53:52.209Z,6.38
2022-08-19T05:54:56.176Z,6.40
2022-08-19T05:55:58.018Z,6.90
2022-08-19T05:57:02.086Z,7.28
2022-08-19T05:58:03.804Z,6.70
2022-08-19T05:59:10.203Z,7.32
2022-08-19T06:00:12.674Z,7.78
2022-08-19T06:01:18.179Z,6.65
2022-08-19T06:02:19.963Z,7.13
2022-08-19T06:03:22.033Z,7.10
2022-08-19T06:04:24.153Z,6.03
2022-08-19T06:05:26.490Z,6.43
2022-08-19T06:06:32.318Z,6.30
2022-08-19T06:08:39.520Z,6.25
2022-08-19T06:09:43.585Z,7.57
2022-08-19T06:10:45.917Z,6.20
2022-08-19T06:11:56.054Z,6.45
2022-08-19T06:12:57.926Z,6.97
2022-08-19T06:14:04.236Z,6.30
2022-08-19T06:15:14.413Z,6.55
2022-08-19T06:16:23.427Z,6.28
2022-08-19T06:17:26.980Z,6.28
2022-08-19T06:18:28.970Z,6.80
2022-08-19T06:19:31.924Z,6.50
2022-08-19T06:20:54.565Z,6.53
2022-08-19T06:21:55.262Z,6.10
2022-08-19T06:22:56.844Z,6.10
2022-08-19T06:24:00.061Z,6.47
2022-08-19T06:25:02.008Z,6.38
2022-08-19T06:26:03.634Z,6.35
2022-08-19T06:27:06.714Z,5.95
2022-08-19T06:28:15.803Z,6.20
2022-08-19T06:29:23.835Z,6.05
2022-08-19T06:30:25.920Z,5.97
2022-08-19T06:31:29.162Z,5.70
2022-08-19T06:32:31.241Z,5.65
2022-08-19T06:33:32.821Z,6.03
2022-08-19T06:34:36.090Z,6.82
2022-08-19T06:35:42.180Z,6.13
2022-08-19T06:36:47.594Z,6.15
2022-08-19T06:37:49.165Z,6.40
2022-08-19T06:38:50.772Z,6.10
2022-08-19T06:39:52.439Z,6.05
2022-08-19T06:41:07.696Z,5.97
2022-08-19T06:42:12.539Z,6.38
2022-08-19T06:43:16.947Z,5.55
2022-08-19T06:44:21.957Z,6.32
2022-08-19T06:45:34.438Z,6.35
2022-08-19T06:46:38.635Z,6.05
2022-08-19T06:47:44.858Z,5.38
2022-08-19T06:48:47.706Z,6.35
2022-08-19T06:49:49.297Z,5.68
2022-08-19T06:50:52.511Z,5.97
2022-08-19T06:51:54.475Z,5.50
2022-08-19T06:52:56.235Z,5.95
2022-08-19T06:54:01.290Z,6.00
2022-08-19T06:55:06.416Z,5.88
2022-08-19T06:56:08.222Z,6.38
2022-08-19T06:57:14.389Z,6.40
2022-08-19T06:58:16.348Z,6.32
2022-08-19T06:59:21.800Z,5.72
2022-08-19T07:00:23.496Z,5.90
2022-08-19T07:01:25.357Z,6.40
2022-08-19T07:02:27.670Z,6.30
2022-08-19T07:03:34.449Z,5.57
2022-08-19T07:04:42.079Z,6.03
2022-08-19T07:05:45.708Z,6.00
2022-08-19T07:06:55.010Z,5.60
2022-08-19T07:08:01.597Z,5.65
2022-08-19T07:09:07.585Z,6.03
2022-08-19T07:10:09.689Z,5.30
2022-08-19T07:11:13.907Z,5.93
2022-08-19T07:12:16.460Z,5.68
2022-08-19T07:13:18.172Z,5.70
2022-08-19T07:14:24.071Z,5.80
2022-08-19T07:15:25.671Z,5.57
2022-08-19T07:16:29.255Z,6.25
2022-08-19T07:17:31.456Z,6.13
2022-08-19T07:18:37.128Z,5.60
2022-08-19T07:19:41.043Z,5.90
2022-08-19T07:20:43.970Z,5.25
2022-08-19T07:21:47.614Z,5.72
2022-08-19T07:22:49.345Z,5.57
2022-08-19T07:23:52.778Z,5.75
2022-08-19T07:24:54.562Z,6.20
2022-08-19T07:25:56.215Z,6.22
2022-08-19T07:27:03.494Z,5.90
2022-08-19T07:28:10.145Z,6.45
2022-08-19T07:29:28.629Z,6.15
2022-08-19T07:30:30.859Z,6.32
2022-08-19T07:31:37.865Z,7.05
2022-08-19T07:32:40.994Z,6.47
2022-08-19T07:33:44.008Z,6.82
2022-08-19T07:34:46.438Z,6.82
2022-08-19T07:35:48.442Z,6.05
2022-08-19T07:36:50.803Z,7.05
2022-08-19T07:37:54.069Z,6.32
2022-08-19T07:38:55.985Z,5.88
2022-08-19T07:39:57.782Z,6.22
2022-08-19T07:40:59.907Z,5.88
2022-08-19T07:42:05.290Z,5.65
2022-08-19T07:43:07.357Z,5.65
2022-08-19T07:44:10.959Z,6.03
2022-08-19T07:45:13.046Z,5.88
2022-08-19T07:46:14.985Z,5.78
2022-08-19T07:47:49.397Z,6.15
2022-08-19T07:48:43.444Z,6.13
2022-08-19T07:49:45.020Z,6.10
2022-08-19T07:50:46.658Z,5.68
2022-08-19T07:51:54.628Z,5.45
2022-08-19T07:52:56.293Z,6.22
2022-08-19T07:53:58.203Z,7.45
2022-08-19T07:55:01.043Z,7.13
2022-08-19T07:56:04.847Z,7.20
2022-08-19T07:57:06.784Z,6.32
2022-08-19T07:58:08.883Z,7.00
2022-08-19T07:59:10.990Z,6.97
2022-08-19T08:00:13.127Z,6.85
2022-08-19T08:01:19.342Z,6.20
2022-08-19T08:02:20.942Z,6.55
2022-08-19T08:03:46.338Z,6.68
2022-08-19T08:05:06.154Z,6.80
2022-08-19T08:06:26.704Z,6.40
2022-08-19T08:07:48.431Z,6.15
2022-08-19T08:09:08.902Z,6.68
2022-08-19T08:10:20.651Z,6.55
2022-08-19T08:11:24.047Z,5.93
2022-08-19T08:12:34.626Z,6.38
2022-08-19T08:13:36.688Z,6.38
2022-08-19T08:14:55.936Z,5.85
2022-08-19T08:15:58.325Z,6.93
2022-08-19T08:17:00.537Z,5.90
2022-08-19T08:18:02.499Z,5.63
2022-08-19T08:19:18.227Z,6.55
2022-08-19T08:20:27.170Z,7.28
2022-08-19T08:21:28.929Z,6.50
2022-08-19T08:22:48.854Z,6.05
2022-08-19T08:23:53.191Z,5.63
2022-08-19T08:24:56.696Z,6.40
2022-08-19T08:25:59.188Z,6.43
2022-08-19T08:27:02.032Z,6.80
2022-08-19T08:28:05.074Z,6.35
2022-08-19T08:29:12.381Z,6.25
2022-08-19T08:30:23.179Z,6.88
2022-08-19T08:31:25.147Z,6.20
2022-08-19T08:32:27.047Z,5.97
2022-08-19T08:33:33.651Z,5.88
2022-08-19T08:34:38.051Z,6.30
2022-08-19T08:35:43.238Z,6.20
2022-08-19T08:36:46.946Z,5.50
2022-08-19T08:37:53.647Z,5.72
2022-08-19T08:40:02.673Z,5.95
2022-08-19T08:41:28.853Z,5.97
2022-08-19T08:42:37.476Z,5.22
2022-08-19T08:43:44.462Z,6.50
2022-08-19T08:45:17.599Z,6.05
2022-08-19T08:46:46.461Z,6.35
2022-08-19T08:47:53.199Z,5.80
2022-08-19T08:49:21.446Z,5.32
2022-08-19T08:50:30.862Z,5.68
2022-08-19T08:51:59.982Z,5.90
2022-08-19T08:53:03.307Z,5.38
2022-08-19T08:54:07.724Z,5.57
2022-08-19T08:55:20.380Z,5.88
2022-08-19T08:56:23.487Z,6.13
2022-08-19T08:57:37.008Z,5.88
2022-08-19T08:59:08.201Z,5.88
2022-08-19T09:00:18.177Z,5.80
2022-08-19T09:01:20.844Z,5.60
2022-08-19T09:02:22.704Z,5.80
2022-08-19T09:03:31.638Z,6.10
2022-08-19T09:04:35.876Z,5.55
2022-08-19T09:05:50.028Z,5.47
2022-08-19T09:07:35.990Z,5.68
2022-08-19T09:08:51.458Z,5.88
2022-08-19T09:10:43.987Z,6.15
2022-08-19T09:12:11.672Z,5.30
2022-08-19T09:13:25.367Z,4.78
2022-08-19T09:14:54.989Z,5.43
2022-08-19T09:16:06.227Z,5.10
2022-08-19T09:17:10.242Z,5.47
2022-08-19T09:18:15.407Z,5.18
2022-08-19T09:19:22.234Z,4.88
2022-08-19T09:20:26.296Z,5.07
2022-08-19T09:21:33.047Z,5.00
2022-08-19T09:22:37.249Z,4.90
2022-08-19T09:23:39.557Z,5.22
2022-08-19T09:24:41.909Z,5.50
2022-08-19T09:25:44.617Z,6.00
2022-08-19T09:26:48.668Z,5.03
2022-08-19T09:28:02.267Z,5.38
2022-08-19T09:29:06.847Z,5.55
2022-08-19T09:30:11.025Z,5.80
2022-08-19T09:31:15.153Z,5.55
2022-08-19T09:32:26.152Z,5.63
2022-08-19T09:33:28.129Z,6.32
2022-08-19T09:34:38.038Z,5.93
2022-08-19T09:35:50.004Z,6.05
2022-08-19T09:36:56.486Z,5.90
2022-08-19T09:37:59.941Z,6.03
2022-08-19T09:39:02.965Z,5.47
2022-08-19T09:40:05.419Z,5.90
2022-08-19T09:41:15.962Z,5.68
2022-08-19T09:42:30.566Z,5.32
2022-08-19T09:43:44.218Z,6.15
2022-08-19T09:44:46.997Z,5.50
2022-08-19T09:45:48.933Z,5.57
2022-08-19T09:46:51.933Z,6.35
2022-08-19T09:47:55.300Z,5.82
2022-08-19T09:49:03.005Z,5.47
2022-08-19T09:50:10.095Z,6.28
2022-08-19T09:51:17.264Z,5.38
2022-08-19T09:52:19.146Z,5.47
2022-08-19T09:53:23.439Z,5.60
2022-08-19T09:54:27.616Z,6.10
2022-08-19T09:55:31.719Z,5.35
2022-08-19T09:56:34.436Z,5.53
2022-08-19T09:57:36.561Z,5.93
2022-08-19T09:58:39.041Z,5.80
2022-08-19T09:59:41.135Z,6.03
2022-08-19T10:00:42.790Z,5.57
2022-08-19T10:01:44.452Z,5.90
2022-08-19T10:02:47.641Z,6.05
2022-08-19T10:03:58.534Z,5.53
2022-08-19T10:05:23.173Z,5.82
2022-08-19T10:06:43.973Z,5.57
2022-08-19T10:07:48.842Z,5.75
2022-08-19T10:08:51.427Z,5.80
2022-08-19T10:09:53.132Z,5.72
2022-08-19T10:10:55.981Z,5.72
2022-08-19T10:11:57.647Z,5.50
2022-08-19T10:12:59.230Z,5.70
2022-08-19T10:14:05.720Z,5.57
2022-08-19T10:15:07.794Z,5.78
2022-08-19T10:16:20.879Z,6.05
2022-08-19T10:17:26.427Z,5.53
2022-08-19T10:18:29.111Z,5.22
2022-08-19T10:19:36.814Z,5.50
2022-08-19T10:20:38.420Z,5.55
2022-08-19T10:21:41.218Z,5.10
2022-08-19T10:22:44.337Z,5.32
2022-08-19T10:23:48.398Z,5.03
2022-08-19T10:24:50.665Z,5.10
2022-08-19T10:25:54.631Z,5.43
2022-08-19T10:26:59.673Z,5.38
2022-08-19T10:28:01.952Z,5.32
2022-08-19T10:29:05.965Z,5.32
2022-08-19T10:30:11.653Z,5.68
2022-08-19T10:31:20.837Z,5.60
2022-08-19T10:32:46.325Z,5.50
2022-08-19T10:33:54.167Z,5.32
2022-08-19T10:34:57.416Z,5.45
2022-08-19T10:36:07.237Z,5.30
2022-08-19T10:37:10.820Z,4.88
2022-08-19T10:38:15.913Z,5.00
2022-08-19T10:39:17.577Z,5.22
2022-08-19T10:40:25.159Z,5.35
2022-08-19T10:41:31.812Z,5.10
2022-08-19T10:42:33.454Z,5.70
2022-08-19T10:43:38.992Z,5.22
2022-08-19T10:44:41.435Z,4.97
2022-08-19T10:45:52.457Z,5.28
2022-08-19T10:46:54.441Z,5.47
2022-08-19T10:47:58.385Z,5.50
2022-08-19T10:49:02.421Z,5.13
2022-08-19T10:50:22.868Z,5.28
2022-08-19T10:51:49.899Z,5.47
2022-08-19T10:52:51.798Z,5.70
2022-08-19T10:53:57.779Z,4.82
2022-08-19T10:55:17.938Z,3.95
2022-08-19T10:56:37.998Z,4.03
2022-08-19T10:58:04.114Z,4.45
2022-08-19T10:59:02.150Z,4.10
2022-08-19T11:00:05.342Z,4.00
2022-08-19T11:01:06.974Z,4.57
2022-08-19T11:02:11.299Z,4.70
2022-08-19T11:03:13.193Z,4.32
2022-08-19T11:04:18.442Z,4.35
2022-08-19T11:05:20.469Z,3.92
2022-08-19T11:06:28.912Z,4.38
2022-08-19T11:07:30.530Z,4.22
2022-08-19T11:08:33.536Z,4.53
2022-08-19T11:09:41.029Z,4.30
2022-08-19T11:10:43.709Z,4.47
2022-08-19T11:11:53.750Z,4.53
2022-08-19T11:12:56.148Z,4.32
2022-08-19T11:13:58.958Z,4.20
2022-08-19T11:15:00.629Z,3.90
2022-08-19T11:16:12.283Z,4.47
2022-08-19T11:17:15.073Z,4.78
2022-08-19T11:18:17.953Z,4.72
2022-08-19T11:19:20.235Z,4.78
2022-08-19T11:20:21.947Z,5.22
2022-08-19T11:21:28.468Z,4.93
2022-08-19T11:22:35.356Z,4.05
2022-08-19T11:23:42.674Z,3.88
2022-08-19T11:24:44.303Z,4.65
2022-08-19T11:25:46.558Z,4.53
2022-08-19T11:26:50.778Z,4.20
2022-08-19T11:27:53.367Z,4.40
2022-08-19T11:28:56.517Z,4.13
2022-08-19T11:29:58.148Z,4.55
2022-08-19T11:30:59.727Z,4.50
2022-08-19T11:32:05.685Z,4.45
2022-08-19T11:33:07.333Z,4.30
2022-08-19T11:34:12.949Z,4.43
2022-08-19T11:35:14.707Z,4.55
2022-08-19T11:36:17.258Z,4.43
2022-08-19T11:37:18.922Z,4.75
2022-08-19T11:38:20.802Z,4.85
2022-08-19T11:39:23.601Z,4.50
2022-08-19T11:40:25.420Z,4.40
2022-08-19T11:41:27.876Z,4.20
2022-08-19T11:42:48.039Z,4.18
2022-08-19T11:43:50.428Z,4.05
2022-08-19T11:44:52.221Z,4.38
2022-08-19T11:45:57.167Z,3.90
2022-08-19T11:46:58.808Z,4.03
2022-08-19T11:48:11.232Z,3.63
2022-08-19T11:49:14.379Z,4.05
2022-08-19T11:50:17.233Z,4.00
2022-08-19T11:51:25.525Z,4.15
2022-08-19T11:52:27.539Z,4.28
2022-08-19T11:53:31.189Z,4.72
2022-08-19T11:54:33.114Z,4.07
2022-08-19T11:55:44.132Z,4.55
2022-08-19T11:56:47.182Z,4.80
2022-08-19T11:57:48.955Z,3.83
2022-08-19T11:58:50.832Z,4.85
2022-08-19T11:59:53.730Z,4.97
2022-08-19T12:00:55.341Z,4.65
2022-08-19T12:01:58.114Z,4.57
2022-08-19T12:02:59.720Z,5.10
2022-08-19T12:04:01.849Z,4.65
2022-08-19T12:05:05.492Z,4.78
2022-08-19T12:06:16.997Z,4.75
2022-08-19T12:07:19.279Z,4.35
2022-08-19T12:08:20.973Z,4.50
2022-08-19T12:09:23.193Z,4.43
2022-08-19T12:10:26.512Z,4.40
2022-08-19T12:11:28.480Z,4.72
2022-08-19T12:12:32.884Z,4.20
2022-08-19T12:13:35.187Z,4.10
2022-08-19T12:14:37.014Z,4.47
2022-08-19T12:15:41.686Z,4.47
2022-08-19T12:16:51.081Z,4.50
2022-08-19T12:17:56.255Z,4.95
2022-08-19T12:18:58.953Z,4.70
2022-08-19T12:20:01.276Z,4.80
2022-08-19T12:21:02.986Z,4.72
2022-08-19T12:22:06.391Z,4.00
2022-08-19T12:23:10.444Z,4.65
2022-08-19T12:24:12.344Z,4.00
2022-08-19T12:25:13.991Z,4.57
2022-08-19T12:26:15.601Z,4.45
2022-08-19T12:27:20.336Z,4.80
2022-08-19T12:28:34.011Z,4.93
2022-08-19T12:29:37.821Z,4.13
2022-08-19T12:30:39.453Z,4.90
2022-08-19T12:31:41.037Z,4.72
2022-08-19T12:32:44.745Z,4.78
2022-08-19T12:33:46.748Z,4.93
2022-08-19T12:34:48.393Z,4.95
2022-08-19T12:39:26.760Z,4.68
2022-08-19T12:40:36.305Z,4.70
2022-08-19T12:41:54.053Z,4.97
2022-08-19T12:42:56.735Z,4.97
2022-08-19T12:43:59.226Z,4.43
2022-08-19T12:45:00.859Z,4.72
2022-08-19T12:46:05.203Z,4.50
2022-08-19T12:47:07.903Z,4.65
2022-08-19T12:48:32.932Z,4.75
2022-08-19T12:49:54.253Z,4.78
2022-08-19T12:50:56.780Z,4.90
2022-08-19T12:51:59.212Z,4.28
2022-08-19T12:53:00.827Z,4.35
2022-08-19T12:54:02.812Z,4.55
2022-08-19T12:55:06.795Z,4.82
2022-08-19T12:56:11.501Z,4.25
2022-08-19T12:57:14.632Z,4.50
2022-08-19T12:58:16.215Z,4.78
2022-08-19T12:59:19.055Z,4.55
2022-08-19T13:00:22.471Z,4.40
2022-08-19T13:01:24.109Z,4.50
2022-08-19T13:02:25.731Z,5.43
2022-08-19T13:03:30.302Z,4.70
2022-08-19T13:04:31.897Z,4.47
2022-08-19T13:05:35.157Z,3.75
2022-08-19T13:06:37.887Z,4.40
2022-08-19T13:07:41.733Z,3.97
2022-08-19T13:08:43.306Z,4.32
2022-08-19T13:09:48.189Z,3.88
2022-08-19T13:10:49.817Z,4.43
2022-08-19T13:11:52.178Z,4.70
2022-08-19T13:12:54.265Z,4.53
2022-08-19T13:13:56.280Z,4.68
2022-08-19T13:14:58.121Z,4.60
2022-08-19T13:16:04.312Z,4.80
2022-08-19T13:17:05.956Z,4.40
2022-08-19T13:18:09.918Z,4.65
2022-08-19T13:19:13.021Z,3.85
2022-08-19T13:20:14.619Z,4.40
2022-08-19T13:21:16.281Z,4.25
2022-08-19T13:22:18.527Z,4.30
2022-08-19T13:23:20.191Z,4.65
2022-08-19T13:24:21.851Z,4.30
2022-08-19T13:25:28.151Z,4.43
2022-08-19T13:26:29.802Z,4.20
2022-08-19T13:27:31.465Z,4.47
2022-08-19T13:28:51.919Z,4.45
2022-08-19T13:30:12.184Z,4.50
2022-08-19T13:31:34.643Z,4.43
2022-08-19T13:32:54.796Z,4.20
2022-08-19T13:33:56.706Z,4.10
2022-08-19T13:34:58.425Z,4.18
2022-08-19T13:36:01.629Z,4.00
2022-08-19T13:37:05.093Z,3.92
2022-08-19T13:38:11.779Z,4.30
2022-08-19T13:39:14.017Z,4.00
2022-08-19T13:40:20.053Z,4.18
2022-08-19T13:41:21.656Z,4.07
2022-08-19T13:42:23.320Z,4.53
2022-08-19T13:43:27.926Z,4.30
2022-08-19T13:44:32.875Z,4.68
2022-08-19T13:45:35.162Z,4.30
2022-08-19T13:46:36.765Z,4.28
2022-08-19T13:47:43.587Z,4.40
2022-08-19T13:48:45.203Z,4.47
2022-08-19T13:49:47.206Z,4.57
2022-08-19T13:50:49.328Z,4.60
2022-08-19T13:51:51.021Z,4.43
2022-08-19T13:52:54.075Z,4.07
2022-08-19T13:53:56.343Z,4.45
2022-08-19T13:54:57.941Z,4.82
2022-08-19T13:55:59.844Z,4.70
2022-08-19T13:57:01.557Z,4.30
2022-08-19T13:58:03.751Z,4.47
2022-08-19T13:59:05.347Z,4.15
2022-08-19T14:00:11.802Z,3.97
2022-08-19T14:01:13.486Z,3.97
2022-08-19T14:02:15.119Z,4.38
2022-08-19T14:03:17.152Z,4.53
2022-08-19T14:04:18.912Z,4.18
2022-08-19T14:05:21.577Z,4.40
2022-08-19T14:06:23.586Z,4.90
2022-08-19T14:07:25.372Z,4.38
2022-08-19T14:08:28.972Z,4.57
2022-08-19T14:09:31.159Z,4.38
2022-08-19T14:10:32.992Z,4.95
2022-08-19T14:11:34.616Z,4.85
2022-08-19T14:12:37.125Z,4.95
2022-08-19T14:13:38.782Z,5.20
2022-08-19T14:14:40.916Z,4.70
2022-08-19T14:15:42.692Z,5.18
2022-08-19T14:16:44.290Z,5.10
2022-08-19T14:17:47.825Z,4.68
2022-08-19T14:18:49.431Z,5.10
2022-08-19T14:19:51.055Z,5.07
2022-08-19T14:20:53.560Z,4.68
2022-08-19T14:21:58.550Z,4.65
2022-08-19T14:23:00.388Z,4.68
2022-08-19T14:24:02.223Z,4.47
2022-08-19T14:25:05.971Z,4.88
2022-08-19T14:26:14.497Z,4.53
2022-08-19T14:27:16.091Z,4.70
2022-08-19T14:28:18.014Z,4.45
2022-08-19T14:29:20.003Z,4.35
2022-08-19T14:30:27.738Z,4.82
2022-08-19T14:31:30.962Z,5.10
2022-08-19T14:32:32.779Z,4.45
2022-08-19T14:33:34.644Z,5.22