createdAt,value
2018-03-08T00:00:47.283Z,97113
2018-03-08T00:03:15.414Z,97107
2018-03-08T00:05:43.557Z,97114
2018-03-08T00:08:11.705Z,97117
2018-03-08T00:10:39.844Z,97122
2018-03-08T00:13:07.990Z,97120
2018-03-08T00:15:43.269Z,97117
2018-03-08T00:18:11.401Z,97119
2018-03-08T00:20:39.545Z,97120
2018-03-08T00:23:07.670Z,97128
2018-03-08T00:25:43.010Z,97122
2018-03-08T00:28:11.999Z,97115
2018-03-08T00:30:40.167Z,97127
2018-03-08T00:33:08.302Z,97121
2018-03-08T00:35:45.239Z,97115
2018-03-08T00:38:13.383Z,97120
2018-03-08T00:40:41.529Z,97128
2018-03-08T00:43:10.434Z,97137
2018-03-08T00:45:38.598Z,97137
2018-03-08T00:48:07.497Z,97143
2018-03-08T00:50:35.651Z,97145
2018-03-08T00:53:03.789Z,97139
2018-03-08T00:55:32.850Z,97153
2018-03-08T00:58:01.002Z,97161
2018-03-08T01:00:29.910Z,97149
2018-03-08T01:02:58.070Z,97148
2018-03-08T01:05:27.897Z,97153
2018-03-08T01:07:56.058Z,97158
2018-03-08T01:10:24.190Z,97150
2018-03-08T01:12:52.342Z,97155
2018-03-08T01:15:34.834Z,97151
2018-03-08T01:18:02.979Z,97156
2018-03-08T01:20:31.118Z,97150
2018-03-08T01:22:59.270Z,97164
2018-03-08T01:25:31.001Z,97163
2018-03-08T01:27:59.159Z,97156
2018-03-08T01:30:27.289Z,97164
2018-03-08T01:32:55.439Z,97170
2018-03-08T01:35:30.784Z,97167
2018-03-08T01:37:58.941Z,97160
2018-03-08T01:40:27.072Z,97176
2018-03-08T01:42:55.989Z,97175
2018-03-08T01:45:34.826Z,97175
2018-03-08T01:48:02.987Z,97171
2018-03-08T01:50:31.121Z,97167
2018-03-08T01:52:59.275Z,97177
2018-03-08T01:55:27.422Z,97183
2018-03-08T01:57:55.624Z,97180
2018-03-08T02:00:23.753Z,97185
2018-03-08T02:02:51.885Z,97186
2018-03-08T02:05:24.409Z,97187
2018-03-08T02:07:52.555Z,97195
2018-03-08T02:10:21.454Z,97202
2018-03-08T02:12:50.395Z,97198
2018-03-08T02:15:22.452Z,97206
2018-03-08T02:17:50.624Z,97215
2018-03-08T02:20:19.448Z,97212
2018-03-08T02:22:47.586Z,97218
2018-03-08T02:25:15.738Z,97219
2018-03-08T02:27:43.901Z,97227
2018-03-08T02:30:12.054Z,97217
2018-03-08T02:32:40.195Z,97222
2018-03-08T02:35:08.354Z,97218
2018-03-08T02:38:02.904Z,97229
2018-03-08T02:40:31.054Z,97229
2018-03-08T02:42:59.179Z,97239
2018-03-08T02:45:37.323Z,97242
2018-03-08T02:48:05.467Z,97234
2018-03-08T02:50:33.619Z,97236
2018-03-08T02:53:01.754Z,97244
2018-03-08T02:55:35.206Z,97249
2018-03-08T02:58:03.338Z,97260
2018-03-08T03:00:31.489Z,97244
2018-03-08T03:02:59.627Z,97257
2018-03-08T03:05:35.070Z,97248
2018-03-08T03:08:03.207Z,97243
2018-03-08T03:10:31.365Z,97258
2018-03-08T03:13:00.266Z,97244
2018-03-08T03:15:38.319Z,97240
2018-03-08T03:18:06.476Z,97247
2018-03-08T03:20:34.626Z,97245
2018-03-08T03:23:02.762Z,97246
2018-03-08T03:25:30.917Z,97258
2018-03-08T03:27:59.050Z,97255
2018-03-08T03:30:27.250Z,97257
2018-03-08T03:32:55.386Z,97254
2018-03-08T03:35:23.521Z,97259
2018-03-08T03:37:51.710Z,97263
2018-03-08T03:40:19.834Z,97266
2018-03-08T03:42:47.996Z,97266
2018-03-08T03:45:19.147Z,97271
2018-03-08T03:47:47.293Z,97266
2018-03-08T03:50:16.194Z,97275
2018-03-08T03:52:44.351Z,97273
2018-03-08T03:55:13.265Z,97279
2018-03-08T03:57:41.418Z,97285
2018-03-08T04:00:09.555Z,97287
2018-03-08T04:02:37.714Z,97284
2018-03-08T04:05:05.849Z,97285
2018-03-08T04:07:49.282Z,97285
2018-03-08T04:10:17.417Z,97288
2018-03-08T04:12:45.567Z,97293
2018-03-08T04:15:13.709Z,97300
2018-03-08T04:17:41.900Z,97295
2018-03-08T04:20:10.115Z,97303
2018-03-08T04:22:38.303Z,97299
2018-03-08T04:25:06.526Z,97283
2018-03-08T04:27:40.541Z,97305
2018-03-08T04:30:08.731Z,97311
2018-03-08T04:32:36.952Z,97304
2018-03-08T04:35:05.966Z,97313
2018-03-08T04:37:34.102Z,97311
2018-03-08T04:40:03.030Z,97315
2018-03-08T04:42:31.230Z,97320
2018-03-08T04:44:59.406Z,97324
2018-03-08T04:47:34.981Z,97323
2018-03-08T04:50:03.950Z,97327
2018-03-08T04:52:32.159Z,97319
2018-03-08T04:55:01.171Z,97330
2018-03-08T04:57:36.932Z,97340
2018-03-08T05:00:05.089Z,97331
2018-03-08T05:02:33.230Z,97339
2018-03-08T05:05:01.386Z,97341
2018-03-08T05:07:29.522Z,97347
2018-03-08T05:09:57.682Z,97350
2018-03-08T05:12:25.821Z,97359
2018-03-08T05:14:53.982Z,97362
2018-03-08T05:17:26.729Z,97368
2018-03-08T05:19:54.902Z,97365
2018-03-08T05:22:23.037Z,97372
2018-03-08T05:24:51.178Z,97375
2018-03-08T05:27:31.517Z,97379
2018-03-08T05:29:59.654Z,97387
2018-03-08T05:32:27.842Z,97392
2018-03-08T05:34:55.989Z,97392
2018-03-08T05:37:43.238Z,97399
2018-03-08T05:40:11.382Z,97399
2018-03-08T05:42:40.304Z,97410
2018-03-08T05:45:09.202Z,97410
2018-03-08T05:47:37.356Z,97412
2018-03-08T05:50:05.499Z,97419
2018-03-08T05:52:34.427Z,97423
2018-03-08T05:55:02.573Z,97413
2018-03-08T05:57:39.610Z,97415
2018-03-08T06:00:07.742Z,97421
2018-03-08T06:02:35.897Z,97430
2018-03-08T06:05:04.798Z,97431
2018-03-08T06:07:32.977Z,97420
2018-03-08T06:10:01.120Z,97437
2018-03-08T06:12:29.260Z,97441
2018-03-08T06:14:57.415Z,97440
2018-03-08T06:17:26.313Z,97442
2018-03-08T06:19:54.461Z,97438
2018-03-08T06:22:22.617Z,97446
2018-03-08T06:24:51.574Z,97451
2018-03-08T06:27:21.719Z,97455
2018-03-08T06:29:50.692Z,97460
2018-03-08T06:32:18.886Z,97457
2018-03-08T06:34:47.086Z,97462
2018-03-08T06:37:19.773Z,97465
2018-03-08T06:39:47.934Z,97466
2018-03-08T06:42:16.090Z,97468
2018-03-08T06:44:45.016Z,97464
2018-03-08T06:47:15.849Z,97479
2018-03-08T06:49:43.998Z,97478
2018-03-08T06:52:12.890Z,97482
2018-03-08T06:54:41.819Z,97485
2018-03-08T06:57:13.076Z,97487
2018-03-08T06:59:41.228Z,97499
2018-03-08T07:02:09.366Z,97505
2018-03-08T07:04:38.278Z,97495
2018-03-08T07:07:06.446Z,97509
2018-03-08T07:09:34.600Z,97502
2018-03-08T07:12:03.502Z,97510
2018-03-08T07:14:32.495Z,97501
2018-03-08T07:17:02.452Z,97496
2018-03-08T07:19:30.671Z,97501
2018-03-08T07:21:59.620Z,97503
2018-03-08T07:24:27.858Z,97518
2018-03-08T07:26:57.023Z,97513
2018-03-08T07:29:25.218Z,97511
2018-03-08T07:31:54.208Z,97513
2018-03-08T07:34:23.165Z,97521
2018-03-08T07:36:53.272Z,97505
2018-03-08T07:39:21.515Z,97521
2018-03-08T07:41:49.694Z,97514
2018-03-08T07:44:17.974Z,97517
2018-03-08T07:46:47.175Z,97527
2018-03-08T07:49:15.419Z,97536
2018-03-08T07:51:44.378Z,97528
2018-03-08T07:54:12.586Z,97533
2018-03-08T07:56:42.515Z,97534
2018-03-08T07:59:10.757Z,97535
2018-03-08T08:01:39.727Z,97534
2018-03-08T08:04:07.890Z,97537
2018-03-08T08:07:01.627Z,97532
2018-03-08T08:09:29.858Z,97526
2018-03-08T08:11:58.038Z,97531
2018-03-08T08:14:26.204Z,97542
2018-03-08T08:17:01.903Z,97535
2018-03-08T08:19:30.144Z,97538
2018-03-08T08:21:59.110Z,97529
2018-03-08T08:24:27.351Z,97547
2018-03-08T08:26:56.350Z,97537
2018-03-08T08:29:24.596Z,97552
2018-03-08T08:31:53.619Z,97551
2018-03-08T08:34:21.818Z,97552
2018-03-08T08:36:53.550Z,97542
2018-03-08T08:39:21.713Z,97545
2018-03-08T08:41:49.951Z,97553
2018-03-08T08:44:18.923Z,97539
2018-03-08T08:47:00.363Z,97546
2018-03-08T08:49:28.591Z,97545
2018-03-08T08:51:56.762Z,97550
2018-03-08T08:54:24.890Z,97555
2018-03-08T08:57:03.124Z,97555
2018-03-08T08:59:31.255Z,97552
2018-03-08T09:01:59.406Z,97552
2018-03-08T09:04:27.550Z,97550
2018-03-08T09:06:55.704Z,97552
2018-03-08T09:09:23.834Z,97553
2018-03-08T09:11:52.759Z,97551
2018-03-08T09:14:20.893Z,97540
2018-03-08T09:16:50.766Z,97542
2018-03-08T09:19:18.894Z,97553
2018-03-08T09:21:47.810Z,97543
2018-03-08T09:24:15.947Z,97542
2018-03-08T09:26:45.819Z,97548
2018-03-08T09:29:13.950Z,97547
2018-03-08T09:31:42.103Z,97548
2018-03-08T09:34:10.998Z,97553
2018-03-08T09:36:40.866Z,97540
2018-03-08T09:39:09.002Z,97534
2018-03-08T09:41:37.159Z,97534
2018-03-08T09:44:06.059Z,97531
2018-03-08T09:46:34.986Z,97529
2018-03-08T09:49:03.123Z,97522
2018-03-08T09:51:31.297Z,97539
2018-03-08T09:53:59.432Z,97538
2018-03-08T09:56:27.563Z,97537
2018-03-08T09:58:55.803Z,97538
2018-03-08T10:01:24.294Z,97529
2018-03-08T10:03:53.210Z,97537
2018-03-08T10:06:28.453Z,97527
2018-03-08T10:08:56.605Z,97517
2018-03-08T10:11:24.747Z,97525
2018-03-08T10:13:52.902Z,97533
2018-03-08T10:16:35.039Z,97528
2018-03-08T10:19:03.951Z,97523
2018-03-08T10:21:44.954Z,97517
2018-03-08T10:24:00.320Z,97488
2018-03-08T10:26:28.464Z,97535
2018-03-08T10:28:56.667Z,97514
2018-03-08T10:31:24.781Z,97514
2018-03-08T10:33:53.714Z,97517
2018-03-08T10:36:23.854Z,97513
2018-03-08T10:38:52.015Z,97524
2018-03-08T10:41:20.144Z,97513
2018-03-08T10:43:49.079Z,97525
2018-03-08T10:46:19.195Z,97520
2018-03-08T10:51:15.493Z,97499
2018-03-08T10:53:43.651Z,97496
2018-03-08T10:56:12.706Z,97501
2018-03-08T10:58:41.597Z,97504
2018-03-08T11:01:09.746Z,97513
2018-03-08T11:03:52.568Z,97509
2018-03-08T11:06:27.158Z,97505
2018-03-08T11:08:55.337Z,97512
2018-03-08T11:11:23.475Z,97490
2018-03-08T11:13:51.600Z,97491
2018-03-08T11:16:24.735Z,97480
2018-03-08T11:18:52.876Z,97504
2018-03-08T11:21:21.038Z,97510
2018-03-08T11:23:49.931Z,97493
2018-03-08T11:26:18.079Z,97495
2018-03-08T11:28:46.207Z,97491
2018-03-08T11:31:14.355Z,97488
2018-03-08T11:33:42.486Z,97487
2018-03-08T11:36:12.587Z,97482
2018-03-08T11:38:40.790Z,97492
2018-03-08T11:41:09.723Z,97478
2018-03-08T11:43:37.858Z,97485
2018-03-08T11:46:06.645Z,97474
2018-03-08T11:48:34.211Z,97483
2018-03-08T11:51:02.364Z,97479
2018-03-08T11:53:30.496Z,97469
2018-03-08T11:56:06.266Z,97476
2018-03-08T11:58:34.398Z,97464
2018-03-08T12:01:03.327Z,97467
2018-03-08T12:03:31.462Z,97460
2018-03-08T12:06:01.313Z,97462
2018-03-08T12:08:29.446Z,97457
2018-03-08T12:10:57.608Z,97451
2018-03-08T12:13:26.509Z,97444
2018-03-08T12:15:57.385Z,97443
2018-03-08T12:18:25.527Z,97406
2018-03-08T12:20:53.685Z,97398
2018-03-08T12:23:22.594Z,97422
2018-03-08T12:25:50.749Z,97423
2018-03-08T12:28:19.686Z,97416
2018-03-08T12:30:47.862Z,97413
2018-03-08T12:33:16.019Z,97387
2018-03-08T12:36:03.259Z,97414
2018-03-08T12:38:31.395Z,97420
2018-03-08T12:40:59.538Z,97426
2018-03-08T12:43:27.698Z,97430
2018-03-08T12:46:27.850Z,97428
2018-03-08T12:48:56.755Z,97413
2018-03-08T12:51:24.902Z,97386
2018-03-08T12:53:53.069Z,97408
2018-03-08T12:56:21.207Z,97405
2018-03-08T12:58:49.378Z,97410
2018-03-08T13:01:17.543Z,97405
2018-03-08T13:03:45.740Z,97404
2018-03-08T13:06:13.931Z,97409
2018-03-08T13:08:42.138Z,97407
2018-03-08T13:11:10.467Z,97406
2018-03-08T13:13:41.175Z,97403
2018-03-08T13:16:10.563Z,97396
2018-03-08T13:18:42.008Z,97396
2018-03-08T13:21:10.203Z,97400
2018-03-08T13:23:38.390Z,97398
2018-03-08T13:26:12.294Z,97404
2018-03-08T13:28:40.458Z,97389
2018-03-08T13:31:09.383Z,97392
2018-03-08T13:33:37.550Z,97382
2018-03-08T13:36:07.692Z,97380
2018-03-08T13:38:36.734Z,97378
2018-03-08T13:41:04.932Z,97389
2018-03-08T13:43:33.122Z,97372
2018-03-08T13:46:01.330Z,97376
2018-03-08T13:48:29.537Z,97378
2018-03-08T13:50:57.713Z,97351
2018-03-08T13:53:25.859Z,97350
2018-03-08T13:55:55.010Z,97366
2018-03-08T13:58:23.151Z,97364
2018-03-08T14:00:51.310Z,97319
2018-03-08T14:03:19.456Z,97325
2018-03-08T14:05:49.322Z,97319
2018-03-08T14:08:17.524Z,97343
2018-03-08T14:10:45.710Z,97315
2018-03-08T14:13:14.699Z,97322
2018-03-08T14:15:47.138Z,97343
2018-03-08T14:18:15.275Z,97314
2018-03-08T14:20:43.430Z,97320
2018-03-08T14:23:12.351Z,97324
2018-03-08T14:25:42.538Z,97310
2018-03-08T14:28:11.442Z,97330
2018-03-08T14:30:39.602Z,97330
2018-03-08T14:33:07.753Z,97331
2018-03-08T14:35:35.941Z,97331
2018-03-08T14:38:04.858Z,97315
2018-03-08T14:40:32.998Z,97322
2018-03-08T14:43:01.182Z,97313
2018-03-08T14:45:31.037Z,97312
2018-03-08T14:47:59.979Z,97307
2018-03-08T14:50:28.109Z,97296
2018-03-08T14:52:56.289Z,97291
2018-03-08T14:55:24.434Z,97297
2018-03-08T14:57:52.638Z,97301
2018-03-08T15:00:20.813Z,97288
2018-03-08T15:02:48.969Z,97292
2018-03-08T15:05:17.110Z,97284
2018-03-08T15:07:46.054Z,97268
2018-03-08T15:10:14.193Z,97261
2018-03-08T15:12:42.354Z,97267
2018-03-08T15:15:10.522Z,97259
2018-03-08T15:17:38.686Z,97243
2018-03-08T15:20:07.599Z,97260
2018-03-08T15:22:35.766Z,97230
2018-03-08T15:25:03.906Z,97253
2018-03-08T15:27:32.088Z,97228
2018-03-08T15:30:00.248Z,97228
2018-03-08T15:32:28.405Z,97226
2018-03-08T15:34:56.570Z,97238
2018-03-08T15:37:25.663Z,97218
2018-03-08T15:39:53.823Z,97229
2018-03-08T15:42:21.958Z,97204
2018-03-08T15:44:50.910Z,97216
2018-03-08T15:47:19.994Z,97221
2018-03-08T15:49:48.152Z,97228
2018-03-08T15:52:16.314Z,97233
2018-03-08T15:54:44.481Z,97223
2018-03-08T15:57:17.091Z,97230
2018-03-08T15:59:45.248Z,97213
2018-03-08T16:02:13.382Z,97237
2018-03-08T16:04:42.306Z,97224
2018-03-08T16:07:36.707Z,97238
2018-03-08T16:10:40.253Z,97238
2018-03-08T16:13:08.414Z,97225
2018-03-08T16:15:36.552Z,97232
2018-03-08T16:18:04.718Z,97230
2018-03-08T16:20:32.880Z,97232
2018-03-08T16:23:01.024Z,97234
2018-03-08T16:25:30.180Z,97229
2018-03-08T16:27:58.309Z,97231
2018-03-08T16:30:27.218Z,97222
2018-03-08T16:32:55.342Z,97234
2018-03-08T16:35:36.292Z,97236
2018-03-08T16:38:04.418Z,97235
2018-03-08T16:40:33.331Z,97237
2018-03-08T16:43:01.490Z,97229
2018-03-08T16:45:30.409Z,97228
2018-03-08T16:47:58.538Z,97234
2018-03-08T16:50:27.462Z,97235
2018-03-08T16:52:56.399Z,97231
2018-03-08T16:55:26.493Z,97232
2018-03-08T16:57:54.626Z,97230
2018-03-08T17:00:22.781Z,97229
2018-03-08T17:02:51.693Z,97228
2018-03-08T17:05:19.880Z,97241
2018-03-08T17:07:48.081Z,97237
2018-03-08T17:10:16.200Z,97241
2018-03-08T17:12:45.097Z,97244
2018-03-08T17:15:13.250Z,97239
2018-03-08T17:17:41.446Z,97238
2018-03-08T17:20:09.644Z,97233
2018-03-08T17:22:37.838Z,97238
2018-03-08T17:25:06.082Z,97232
2018-03-08T17:27:35.236Z,97235
2018-03-08T17:30:03.458Z,97230
2018-03-08T17:32:31.658Z,97228
2018-03-08T17:34:59.882Z,97234
2018-03-08T17:37:35.174Z,97225
2018-03-08T17:40:03.335Z,97235
2018-03-08T17:42:31.470Z,97235
2018-03-08T17:45:00.421Z,97238
2018-03-08T17:47:30.507Z,97235
2018-03-08T17:49:58.695Z,97229
2018-03-08T17:52:26.827Z,97231
2018-03-08T17:54:55.737Z,97223
2018-03-08T17:57:23.898Z,97220
2018-03-08T17:59:52.071Z,97219
2018-03-08T18:02:20.962Z,97211
2018-03-08T18:04:49.113Z,97219
2018-03-08T18:07:21.054Z,97214
2018-03-08T18:09:49.208Z,97217
2018-03-08T18:12:17.370Z,97212
2018-03-08T18:14:46.477Z,97218
2018-03-08T18:17:22.932Z,97214
2018-03-08T18:19:51.081Z,97200
2018-03-08T18:22:19.350Z,97194
2018-03-08T18:24:48.258Z,97199
2018-03-08T18:27:27.913Z,97196
2018-03-08T18:29:56.065Z,97194
2018-03-08T18:32:24.202Z,97184
2018-03-08T18:34:52.345Z,97187
2018-03-08T18:37:29.615Z,97182
2018-03-08T18:39:57.767Z,97183
2018-03-08T18:42:25.920Z,97177
2018-03-08T18:44:54.843Z,97183
2018-03-08T18:47:24.965Z,97171
2018-03-08T18:49:53.111Z,97187
2018-03-08T18:52:22.002Z,97182
2018-03-08T18:54:50.917Z,97182
2018-03-08T18:57:20.024Z,97180
2018-03-08T18:59:48.210Z,97188
2018-03-08T19:02:16.314Z,97192
2018-03-08T19:04:44.454Z,97185
2018-03-08T19:07:21.618Z,97188
2018-03-08T19:09:49.785Z,97187
2018-03-08T19:12:17.924Z,97181
2018-03-08T19:14:46.853Z,97191
2018-03-08T19:17:18.428Z,97180
2018-03-08T19:19:46.584Z,97183
2018-03-08T19:22:15.507Z,97177
2018-03-08T19:24:43.643Z,97189
2018-03-08T19:27:11.794Z,97189
2018-03-08T19:29:40.689Z,97187
2018-03-08T19:32:09.618Z,97187
2018-03-08T19:34:48.418Z,97185
2018-03-08T19:37:16.570Z,97202
2018-03-08T19:39:45.465Z,97196
2018-03-08T19:42:14.373Z,97223
2018-03-08T19:44:42.660Z,97225
2018-03-08T19:47:10.860Z,97234
2018-03-08T19:49:39.144Z,97218
2018-03-08T19:52:07.319Z,97219
2018-03-08T19:54:35.492Z,97223
2018-03-08T19:57:08.865Z,97217
2018-03-08T19:59:36.993Z,97210
2018-03-08T20:02:05.981Z,97224
2018-03-08T20:04:34.968Z,97230
2018-03-08T20:07:16.718Z,97215
2018-03-08T20:09:44.871Z,97216
2018-03-08T20:12:13.237Z,97225
2018-03-08T20:14:42.215Z,97239
2018-03-08T20:17:12.220Z,97246
2018-03-08T20:19:41.129Z,97239
2018-03-08T20:22:09.288Z,97244
2018-03-08T20:24:38.195Z,97249
2018-03-08T20:27:12.057Z,97260
2018-03-08T20:29:40.282Z,97248
2018-03-08T20:32:08.427Z,97242
2018-03-08T20:34:37.457Z,97252
2018-03-08T20:37:09.210Z,97255
2018-03-08T20:39:42.834Z,97245
2018-03-08T20:42:19.807Z,97256
2018-03-08T20:44:48.812Z,97270
2018-03-08T20:47:28.032Z,97258
2018-03-08T20:49:56.178Z,97273
2018-03-08T20:52:24.313Z,97280
2018-03-08T20:54:52.463Z,97276
2018-03-08T20:57:22.568Z,97295
2018-03-08T20:59:50.709Z,97307
2018-03-08T21:02:20.364Z,97322
2018-03-08T21:04:48.521Z,97338
2018-03-08T21:07:29.494Z,97354
2018-03-08T21:09:57.644Z,97368
2018-03-08T21:12:25.775Z,97364
2018-03-08T21:14:53.922Z,97387
2018-03-08T21:17:22.053Z,97411
2018-03-08T21:19:50.190Z,97420
2018-03-08T21:22:18.332Z,97427
2018-03-08T21:24:46.478Z,97434
2018-03-08T21:27:15.605Z,97438
2018-03-08T21:29:43.737Z,97454
2018-03-08T21:32:12.654Z,97463
2018-03-08T21:34:40.785Z,97476
2018-03-08T21:37:12.506Z,97503
2018-03-08T21:39:40.646Z,97509
2018-03-08T21:42:08.802Z,97500
2018-03-08T21:44:36.939Z,97500
2018-03-08T21:47:24.426Z,97495
2018-03-08T21:49:52.559Z,97495
2018-03-08T21:52:21.274Z,97522
2018-03-08T21:54:49.430Z,97524
2018-03-08T21:57:22.399Z,97533
2018-03-08T21:59:50.611Z,97540
2018-03-08T22:02:18.794Z,97538
2018-03-08T22:04:46.946Z,97535
2018-03-08T22:07:15.101Z,97533
2018-03-08T22:09:44.002Z,97547
2018-03-08T22:12:12.957Z,97542
2018-03-08T22:14:41.070Z,97549
2018-03-08T22:17:18.313Z,97550
2018-03-08T22:19:46.439Z,97560
2018-03-08T22:22:14.639Z,97556
2018-03-08T22:24:42.777Z,97553
2018-03-08T22:27:19.221Z,97551
2018-03-08T22:29:47.354Z,97557
2018-03-08T22:32:15.560Z,97563
2018-03-08T22:34:43.780Z,97568
2018-03-08T22:37:12.956Z,97582
2018-03-08T22:39:41.923Z,97574
2018-03-08T22:42:10.074Z,97565
2018-03-08T22:44:38.235Z,97559
2018-03-08T22:47:07.422Z,97569
2018-03-08T22:49:35.646Z,97576
2018-03-08T22:52:03.847Z,97569
2018-03-08T22:54:32.891Z,97570
2018-03-08T22:57:17.957Z,97575
2018-03-08T22:59:46.171Z,97571
2018-03-08T23:02:22.366Z,97563
2018-03-08T23:04:50.526Z,97570
2018-03-08T23:07:20.570Z,97547
2018-03-08T23:09:48.721Z,97552
2018-03-08T23:12:16.910Z,97565
2018-03-08T23:14:45.078Z,97565
2018-03-08T23:17:16.451Z,97578
2018-03-08T23:19:44.606Z,97586
2018-03-08T23:22:12.749Z,97594
2018-03-08T23:24:41.704Z,97600
2018-03-08T23:27:09.850Z,97585
2018-03-08T23:29:38.005Z,97573
2018-03-08T23:32:06.142Z,97583
2018-03-08T23:34:34.306Z,97593
2018-03-08T23:37:04.390Z,97601
2018-03-08T23:39:32.566Z,97603
2018-03-08T23:42:00.724Z,97596
2018-03-08T23:44:28.875Z,97604
2018-03-08T23:47:00.981Z,97581
2018-03-08T23:49:29.152Z,97578
2018-03-08T23:51:57.366Z,97589
2018-03-08T23:54:26.324Z,97621
2018-03-08T23:57:07.190Z,97624
2018-03-08T23:59:35.328Z,97612
