createdAt,value
2023-04-27T00:00:03.118Z,24.85
2023-04-27T00:00:13.127Z,24.85
2023-04-27T00:00:23.240Z,24.86
2023-04-27T00:00:33.242Z,24.85
2023-04-27T00:00:43.253Z,24.86
2023-04-27T00:00:53.388Z,24.88
2023-04-27T00:01:03.509Z,24.87
2023-04-27T00:01:13.520Z,24.88
2023-04-27T00:01:23.792Z,24.88
2023-04-27T00:01:33.796Z,24.89
2023-04-27T00:01:43.863Z,24.89
2023-04-27T00:01:54.219Z,24.90
2023-04-27T00:02:04.291Z,24.90
2023-04-27T00:02:14.410Z,24.90
2023-04-27T00:02:24.645Z,24.91
2023-04-27T00:02:34.839Z,24.91
2023-04-27T00:02:44.717Z,24.91
2023-04-27T00:02:55.290Z,24.91
2023-04-27T00:03:05.458Z,24.92
2023-04-27T00:03:15.313Z,24.91
2023-04-27T00:03:25.536Z,24.91
2023-04-27T00:03:35.411Z,24.91
2023-04-27T00:03:45.393Z,24.91
2023-04-27T00:03:55.589Z,24.91
2023-04-27T00:04:05.800Z,24.91
2023-04-27T00:04:15.895Z,24.91
2023-04-27T00:04:25.929Z,24.91
2023-04-27T00:04:35.973Z,24.92
2023-04-27T00:04:46.124Z,24.92
2023-04-27T00:04:56.316Z,24.92
2023-04-27T00:05:06.088Z,24.92
2023-04-27T00:05:16.550Z,24.92
2023-04-27T00:05:26.524Z,24.92
2023-04-27T00:05:36.618Z,24.92
2023-04-27T00:05:46.926Z,24.93
2023-04-27T00:05:57.048Z,24.93
2023-04-27T00:06:06.969Z,24.92
2023-04-27T00:06:16.988Z,24.94
2023-04-27T00:06:27.012Z,24.94
2023-04-27T00:06:37.017Z,24.95
2023-04-27T00:06:47.035Z,24.94
2023-04-27T00:06:57.015Z,24.94
2023-04-27T00:07:07.142Z,24.94
2023-04-27T00:07:17.141Z,24.95
2023-04-27T00:07:27.424Z,24.95
2023-04-27T00:07:37.434Z,24.96
2023-04-27T00:07:47.451Z,24.95
2023-04-27T00:07:57.451Z,24.95
2023-04-27T00:08:07.585Z,24.95
2023-04-27T00:08:17.590Z,24.96
2023-04-27T00:08:27.598Z,24.97
2023-04-27T00:08:37.599Z,24.96
2023-04-27T00:08:47.724Z,24.96
2023-04-27T00:08:57.728Z,24.96
2023-04-27T00:09:07.867Z,24.97
2023-04-27T00:09:17.865Z,24.97
2023-04-27T00:09:27.875Z,24.97
2023-04-27T00:09:37.874Z,24.98
2023-04-27T00:09:47.996Z,24.98
2023-04-27T00:09:58.006Z,24.98
2023-04-27T00:10:08.016Z,24.98
2023-04-27T00:10:18.030Z,24.99
2023-04-27T00:10:28.148Z,24.98
2023-04-27T00:10:38.155Z,24.99
2023-04-27T00:10:48.297Z,24.98
2023-04-27T00:10:58.302Z,24.98
2023-04-27T00:11:08.307Z,24.99
2023-04-27T00:11:18.313Z,24.98
2023-04-27T00:11:28.361Z,24.99
2023-04-27T00:11:38.370Z,24.99
2023-04-27T00:11:48.383Z,24.97
2023-04-27T00:11:58.391Z,25.00
2023-04-27T00:12:08.522Z,24.99
2023-04-27T00:12:18.518Z,24.99
2023-04-27T00:12:28.778Z,24.99
2023-04-27T00:12:38.792Z,25.00
2023-04-27T00:12:48.813Z,25.00
2023-04-27T00:12:58.822Z,25.00
2023-04-27T00:13:08.826Z,25.00
2023-04-27T00:13:18.848Z,25.00
2023-04-27T00:13:28.859Z,25.00
2023-04-27T00:13:38.861Z,25.00
2023-04-27T00:13:48.877Z,24.99
2023-04-27T00:13:58.867Z,25.00
2023-04-27T00:14:08.893Z,25.00
2023-04-27T00:14:18.899Z,25.00
2023-04-27T00:14:28.903Z,25.00
2023-04-27T00:14:38.924Z,25.01
2023-04-27T00:14:48.929Z,25.00
2023-04-27T00:14:58.931Z,25.00
2023-04-27T00:15:08.933Z,25.00
2023-04-27T00:15:18.952Z,25.00
2023-04-27T00:15:29.007Z,25.00
2023-04-27T00:15:39.036Z,25.00
2023-04-27T00:15:49.040Z,25.00
2023-04-27T00:15:59.061Z,25.00
2023-04-27T00:16:09.116Z,25.01
2023-04-27T00:16:19.185Z,25.01
2023-04-27T00:16:29.543Z,25.00
2023-04-27T00:16:39.562Z,25.01
2023-04-27T00:16:49.645Z,25.00
2023-04-27T00:16:59.943Z,25.00
2023-04-27T00:17:09.938Z,25.00
2023-04-27T00:17:19.951Z,25.00
2023-04-27T00:17:30.360Z,25.00
2023-04-27T00:17:40.477Z,25.01
2023-04-27T00:17:50.402Z,25.01
2023-04-27T00:18:00.477Z,25.00
2023-04-27T00:18:10.623Z,25.00
2023-04-27T00:18:20.523Z,25.00
2023-04-27T00:18:30.538Z,25.01
2023-04-27T00:18:40.546Z,25.01
2023-04-27T00:18:50.560Z,25.00
2023-04-27T00:19:00.560Z,25.01
2023-04-27T00:19:10.583Z,25.01
2023-04-27T00:19:20.595Z,25.00
2023-04-27T00:19:30.747Z,25.00
2023-04-27T00:19:40.746Z,25.00
2023-04-27T00:19:50.753Z,25.01
2023-04-27T00:20:00.755Z,25.00
2023-04-27T00:20:10.885Z,25.01
2023-04-27T00:20:21.035Z,25.00
2023-04-27T00:20:31.141Z,25.00
2023-04-27T00:20:41.152Z,25.01
2023-04-27T00:20:51.423Z,25.01
2023-04-27T00:21:01.427Z,25.00
2023-04-27T00:21:11.572Z,25.00
2023-04-27T00:21:21.842Z,25.00
2023-04-27T00:21:31.854Z,25.00
2023-04-27T00:21:41.878Z,25.00
2023-04-27T00:21:51.904Z,25.00
2023-04-27T00:22:01.913Z,25.00
2023-04-27T00:22:11.915Z,25.00
2023-04-27T00:22:21.913Z,25.00
2023-04-27T00:22:32.038Z,25.00
2023-04-27T00:22:42.033Z,25.00
2023-04-27T00:22:52.160Z,25.00
2023-04-27T00:23:02.309Z,25.01
2023-04-27T00:23:12.308Z,25.01
2023-04-27T00:23:22.323Z,25.01
2023-04-27T00:23:32.326Z,25.01
2023-04-27T00:23:42.360Z,25.01
2023-04-27T00:23:52.384Z,25.00
2023-04-27T00:24:02.396Z,25.01
2023-04-27T00:24:12.404Z,25.00
2023-04-27T00:24:22.415Z,25.01
2023-04-27T00:24:32.422Z,25.00
2023-04-27T00:24:42.444Z,24.99
2023-04-27T00:24:52.442Z,25.00
2023-04-27T00:25:02.461Z,24.99
2023-04-27T00:25:12.461Z,24.99
2023-04-27T00:25:22.481Z,24.99
2023-04-27T00:25:32.481Z,24.99
2023-04-27T00:25:42.497Z,25.00
2023-04-27T00:25:52.503Z,24.99
2023-04-27T00:26:02.523Z,25.00
2023-04-27T00:26:12.630Z,25.01
2023-04-27T00:26:22.702Z,24.99
2023-04-27T00:26:32.700Z,24.99
2023-04-27T00:26:42.710Z,24.99
2023-04-27T00:26:52.730Z,24.99
2023-04-27T00:27:02.987Z,24.99
2023-04-27T00:27:13.113Z,25.00
2023-04-27T00:27:23.115Z,25.00
2023-04-27T00:27:33.382Z,25.00
2023-04-27T00:27:43.384Z,25.00
2023-04-27T00:27:53.390Z,24.99
2023-04-27T00:28:03.393Z,24.99
2023-04-27T00:28:13.409Z,24.99
2023-04-27T00:28:23.418Z,24.99
2023-04-27T00:28:33.421Z,24.99
2023-04-27T00:28:43.451Z,24.99
2023-04-27T00:28:53.577Z,24.99
2023-04-27T00:29:03.589Z,24.99
2023-04-27T00:29:14.133Z,24.99
2023-04-27T00:29:23.853Z,24.99
2023-04-27T00:29:33.855Z,24.99
2023-04-27T00:29:43.871Z,25.00
2023-04-27T00:29:53.870Z,24.99
2023-04-27T00:30:03.940Z,25.00
2023-04-27T00:30:13.925Z,25.00
2023-04-27T00:30:23.936Z,25.00
2023-04-27T00:30:33.934Z,25.01
2023-04-27T00:30:43.960Z,25.00
2023-04-27T00:30:53.966Z,25.00
2023-04-27T00:31:03.983Z,24.99
2023-04-27T00:31:13.982Z,24.99
2023-04-27T00:31:24.048Z,24.99
2023-04-27T00:31:34.099Z,24.99
2023-04-27T00:31:44.148Z,25.00
2023-04-27T00:31:54.219Z,24.99
2023-04-27T00:32:04.295Z,25.00
2023-04-27T00:32:14.332Z,24.99
2023-04-27T00:32:24.413Z,25.00
2023-04-27T00:32:34.469Z,25.00
2023-04-27T00:32:44.494Z,25.00
2023-04-27T00:32:54.534Z,24.99
2023-04-27T00:33:04.584Z,24.99
2023-04-27T00:33:14.588Z,24.98
2023-04-27T00:33:24.718Z,24.98
2023-04-27T00:33:34.718Z,24.99
2023-04-27T00:33:44.729Z,24.98
2023-04-27T00:33:54.747Z,24.98
2023-04-27T00:34:04.753Z,24.98
2023-04-27T00:34:14.749Z,24.98
2023-04-27T00:34:25.054Z,24.97
2023-04-27T00:34:35.054Z,24.98
2023-04-27T00:34:45.184Z,24.98
2023-04-27T00:34:55.459Z,24.98
2023-04-27T00:35:05.474Z,24.97
2023-04-27T00:35:15.470Z,24.97
2023-04-27T00:35:25.467Z,24.98
2023-04-27T00:35:35.481Z,24.98
2023-04-27T00:35:45.478Z,24.97
2023-04-27T00:35:55.489Z,24.97
2023-04-27T00:36:05.525Z,24.97
2023-04-27T00:36:15.532Z,24.96
2023-04-27T00:36:25.657Z,24.97
2023-04-27T00:36:35.920Z,24.97
2023-04-27T00:36:46.066Z,24.97
2023-04-27T00:36:56.101Z,24.96
2023-04-27T00:37:06.371Z,24.97
2023-04-27T00:37:16.381Z,24.96
2023-04-27T00:37:26.369Z,24.97
2023-04-27T00:37:36.370Z,24.97
2023-04-27T00:37:46.379Z,24.96
2023-04-27T00:37:56.389Z,24.97
2023-04-27T00:38:06.378Z,24.97
2023-04-27T00:38:16.401Z,24.97
2023-04-27T00:38:26.408Z,24.97
2023-04-27T00:38:36.407Z,24.96
2023-04-27T00:38:46.788Z,24.96
2023-04-27T00:38:56.788Z,24.97
2023-04-27T00:39:06.806Z,24.97
2023-04-27T00:39:16.821Z,24.97
2023-04-27T00:39:26.821Z,24.96
2023-04-27T00:39:36.820Z,24.97
2023-04-27T00:39:46.836Z,24.97
2023-04-27T00:39:56.831Z,24.96
2023-04-27T00:40:06.843Z,24.97
2023-04-27T00:40:16.852Z,24.97
2023-04-27T00:40:26.855Z,24.96
2023-04-27T00:40:36.893Z,24.96
2023-04-27T00:40:47.014Z,24.96
2023-04-27T00:40:57.024Z,24.96
2023-04-27T00:41:07.052Z,24.97
2023-04-27T00:41:17.051Z,24.96
2023-04-27T00:41:27.049Z,24.96
2023-04-27T00:41:37.325Z,24.96
2023-04-27T00:41:47.337Z,24.97
2023-04-27T00:41:57.349Z,24.96
2023-04-27T00:42:07.354Z,24.96
2023-04-27T00:42:17.370Z,24.96
2023-04-27T00:42:27.375Z,24.96
2023-04-27T00:42:37.387Z,24.97
2023-04-27T00:42:47.433Z,24.97
2023-04-27T00:42:57.429Z,24.97
2023-04-27T00:43:07.561Z,24.97
2023-04-27T00:43:17.817Z,24.96
2023-04-27T00:43:27.812Z,24.96
2023-04-27T00:43:37.813Z,24.96
2023-04-27T00:43:47.834Z,24.96
2023-04-27T00:43:57.830Z,24.96
2023-04-27T00:44:07.836Z,24.96
2023-04-27T00:44:17.854Z,24.95
2023-04-27T00:44:27.979Z,24.96
2023-04-27T00:44:39.765Z,24.96
2023-04-27T00:44:48.051Z,24.95
2023-04-27T00:44:58.055Z,24.95
2023-04-27T00:45:08.181Z,24.94
2023-04-27T00:45:18.181Z,24.95
2023-04-27T00:45:28.303Z,24.95
2023-04-27T00:45:38.406Z,24.94
2023-04-27T00:45:48.471Z,24.95
2023-04-27T00:45:58.531Z,24.95
2023-04-27T00:46:08.733Z,24.95
2023-04-27T00:46:18.793Z,24.95
2023-04-27T00:46:28.914Z,24.94
2023-04-27T00:46:38.895Z,24.95
2023-04-27T00:46:48.908Z,24.95
2023-04-27T00:46:58.922Z,24.94
2023-04-27T00:47:08.921Z,24.94
2023-04-27T00:47:18.957Z,24.94
2023-04-27T00:47:28.996Z,24.94
2023-04-27T00:47:39.034Z,24.94
2023-04-27T00:47:49.090Z,24.95
2023-04-27T00:47:59.157Z,24.95
2023-04-27T00:48:09.184Z,24.94
2023-04-27T00:48:19.170Z,24.94
2023-04-27T00:48:29.179Z,24.94
2023-04-27T00:48:39.176Z,24.94
2023-04-27T00:48:49.298Z,24.94
2023-04-27T00:48:59.564Z,24.94
2023-04-27T00:49:09.572Z,24.94
2023-04-27T00:49:19.583Z,24.94
2023-04-27T00:49:29.595Z,24.94
2023-04-27T00:49:39.600Z,24.94
2023-04-27T00:49:49.636Z,24.95
2023-04-27T00:49:59.641Z,24.94
2023-04-27T00:50:09.681Z,24.94
2023-04-27T00:50:19.665Z,24.94
2023-04-27T00:50:29.689Z,24.94
2023-04-27T00:50:39.711Z,24.95
2023-04-27T00:50:49.698Z,24.94
2023-04-27T00:50:59.697Z,24.94
2023-04-27T00:51:09.698Z,24.94
2023-04-27T00:51:19.713Z,24.94
2023-04-27T00:51:29.715Z,24.94
2023-04-27T00:51:39.717Z,24.94
2023-04-27T00:51:49.732Z,24.94
2023-04-27T00:51:59.763Z,24.93
2023-04-27T00:52:09.749Z,24.93
2023-04-27T00:52:19.755Z,24.93
2023-04-27T00:52:29.777Z,24.93
2023-04-27T00:52:39.794Z,24.93
2023-04-27T00:52:49.896Z,24.92
2023-04-27T00:53:00.159Z,24.92
2023-04-27T00:53:10.170Z,24.93
2023-04-27T00:53:20.185Z,24.92
2023-04-27T00:53:30.194Z,24.92
2023-04-27T00:53:40.205Z,24.92
2023-04-27T00:53:50.210Z,24.92
2023-04-27T00:54:00.216Z,24.92
2023-04-27T00:54:10.237Z,24.92
2023-04-27T00:54:20.261Z,24.92
2023-04-27T00:54:30.247Z,24.93
2023-04-27T00:54:40.255Z,24.92
2023-04-27T00:54:50.278Z,24.93
2023-04-27T00:55:00.291Z,24.93
2023-04-27T00:55:10.290Z,24.93
2023-04-27T00:55:20.312Z,24.93
2023-04-27T00:55:30.452Z,24.93
2023-04-27T00:55:40.453Z,24.92
2023-04-27T00:55:50.704Z,24.93
2023-04-27T00:56:00.707Z,24.93
2023-04-27T00:56:10.709Z,24.93
2023-04-27T00:56:20.707Z,24.93
2023-04-27T00:56:30.839Z,24.92
2023-04-27T00:56:40.840Z,24.92
2023-04-27T00:56:50.836Z,24.92
2023-04-27T00:57:00.852Z,24.93
2023-04-27T00:57:10.854Z,24.93
2023-04-27T00:57:20.851Z,24.93
2023-04-27T00:57:31.118Z,24.93
2023-04-27T00:57:41.119Z,24.93
2023-04-27T00:57:51.258Z,24.93
2023-04-27T00:58:01.522Z,24.94
2023-04-27T00:58:11.527Z,24.94
2023-04-27T00:58:21.529Z,24.93
2023-04-27T00:58:31.534Z,24.93
2023-04-27T00:58:41.538Z,24.93
2023-04-27T00:58:51.667Z,24.94
2023-04-27T00:59:01.661Z,24.93
2023-04-27T00:59:11.895Z,24.93
2023-04-27T00:59:21.752Z,24.93
2023-04-27T00:59:31.746Z,24.93
2023-04-27T00:59:42.016Z,24.92
2023-04-27T00:59:52.075Z,24.93
2023-04-27T01:00:02.092Z,24.92
2023-04-27T01:00:12.097Z,24.93
2023-04-27T01:00:22.109Z,24.92
2023-04-27T01:00:32.120Z,24.92
2023-04-27T01:00:42.120Z,24.92
2023-04-27T01:00:52.219Z,24.92
2023-04-27T01:01:02.368Z,24.92
2023-04-27T01:01:12.294Z,24.92
2023-04-27T01:01:22.746Z,24.92
2023-04-27T01:01:32.678Z,24.91
2023-04-27T01:01:42.786Z,24.92
2023-04-27T01:01:53.090Z,24.92
2023-04-27T01:02:03.112Z,24.91
2023-04-27T01:02:13.200Z,24.91
2023-04-27T01:02:23.353Z,24.91
2023-04-27T01:02:33.488Z,24.91
2023-04-27T01:02:43.474Z,24.92
2023-04-27T01:02:53.590Z,24.92
2023-04-27T01:03:03.762Z,24.91
2023-04-27T01:03:13.968Z,24.91
2023-04-27T01:03:24.057Z,24.90
2023-04-27T01:03:33.950Z,24.90
2023-04-27T01:03:44.129Z,24.90
2023-04-27T01:03:54.256Z,24.90
2023-04-27T01:04:04.128Z,24.90
2023-04-27T01:04:14.528Z,24.90
2023-04-27T01:04:24.573Z,24.89
2023-04-27T01:04:34.593Z,24.90
2023-04-27T01:04:44.763Z,24.90
2023-04-27T01:04:54.798Z,24.90
2023-04-27T01:05:04.819Z,24.90
2023-04-27T01:05:14.819Z,24.91
2023-04-27T01:05:24.826Z,24.90
2023-04-27T01:05:34.869Z,24.90
2023-04-27T01:05:44.871Z,24.90
2023-04-27T01:05:54.992Z,24.90
2023-04-27T01:06:04.994Z,24.90
2023-04-27T01:06:15.001Z,24.91
2023-04-27T01:06:25.257Z,24.90
2023-04-27T01:06:35.256Z,24.90
2023-04-27T01:06:45.273Z,24.90
2023-04-27T01:06:55.288Z,24.90
2023-04-27T01:07:05.395Z,24.89
2023-04-27T01:07:15.408Z,24.90
2023-04-27T01:07:25.402Z,24.91
2023-04-27T01:07:35.642Z,24.91
2023-04-27T01:07:45.638Z,24.92
2023-04-27T01:07:55.649Z,24.91
2023-04-27T01:08:05.653Z,24.90
2023-04-27T01:08:15.671Z,24.90
2023-04-27T01:08:25.774Z,24.91
2023-04-27T01:08:35.792Z,24.90
2023-04-27T01:08:45.788Z,24.90
2023-04-27T01:08:55.797Z,24.91
2023-04-27T01:09:05.812Z,24.90
2023-04-27T01:09:16.137Z,24.90
2023-04-27T01:09:26.137Z,24.91
2023-04-27T01:09:36.151Z,24.90
2023-04-27T01:09:46.147Z,24.90
2023-04-27T01:09:56.163Z,24.90
2023-04-27T01:10:06.175Z,24.91
2023-04-27T01:10:16.191Z,24.91
2023-04-27T01:10:26.213Z,24.90
2023-04-27T01:10:36.207Z,24.91
2023-04-27T01:10:46.212Z,24.91
2023-04-27T01:10:56.288Z,24.90
2023-04-27T01:11:06.367Z,24.91
2023-04-27T01:11:16.398Z,24.91
2023-04-27T01:11:26.423Z,24.91
2023-04-27T01:11:36.417Z,24.91
2023-04-27T01:11:46.421Z,24.90
2023-04-27T01:11:56.540Z,24.91
2023-04-27T01:12:06.776Z,24.90
2023-04-27T01:12:16.779Z,24.90
2023-04-27T01:12:26.777Z,24.90
2023-04-27T01:12:36.787Z,24.90
2023-04-27T01:12:46.784Z,24.90
2023-04-27T01:12:56.909Z,24.91
2023-04-27T01:13:06.906Z,24.91
2023-04-27T01:13:16.961Z,24.91
2023-04-27T01:13:26.979Z,24.91
2023-04-27T01:13:36.956Z,24.91
2023-04-27T01:13:47.219Z,24.91
2023-04-27T01:13:57.345Z,24.92
2023-04-27T01:14:07.346Z,24.92
2023-04-27T01:14:17.610Z,24.92
2023-04-27T01:14:27.624Z,24.92
2023-04-27T01:14:37.636Z,24.91
2023-04-27T01:14:47.658Z,24.92
2023-04-27T01:14:57.660Z,24.91
2023-04-27T01:15:07.680Z,24.92
2023-04-27T01:15:17.665Z,24.91
2023-04-27T01:15:27.688Z,24.91
2023-04-27T01:15:37.684Z,24.91
2023-04-27T01:15:47.822Z,24.91
2023-04-27T01:15:58.091Z,24.91
2023-04-27T01:16:08.081Z,24.90
2023-04-27T01:16:18.164Z,24.90
2023-04-27T01:16:28.205Z,24.91
2023-04-27T01:16:38.249Z,24.90
2023-04-27T01:16:48.314Z,24.90
2023-04-27T01:16:58.498Z,24.90
2023-04-27T01:17:08.594Z,24.90
2023-04-27T01:17:18.480Z,24.90
2023-04-27T01:17:28.498Z,24.90
2023-04-27T01:17:38.780Z,24.91
2023-04-27T01:17:48.814Z,24.90
2023-04-27T01:17:58.928Z,24.90
2023-04-27T01:18:09.252Z,24.91
2023-04-27T01:18:19.238Z,24.90
2023-04-27T01:18:29.353Z,24.90
2023-04-27T01:18:39.624Z,24.91
2023-04-27T01:18:49.763Z,24.90
2023-04-27T01:18:59.773Z,24.91
2023-04-27T01:19:10.036Z,24.91
2023-04-27T01:19:20.046Z,24.91
2023-04-27T01:19:30.032Z,24.91
2023-04-27T01:19:40.040Z,24.91
2023-04-27T01:19:50.040Z,24.91
2023-04-27T01:20:00.043Z,24.91
2023-04-27T01:20:10.071Z,24.91
2023-04-27T01:20:20.084Z,24.90
2023-04-27T01:20:30.085Z,24.90
2023-04-27T01:20:40.078Z,24.90
2023-04-27T01:20:50.458Z,24.90
2023-04-27T01:21:00.467Z,24.90
2023-04-27T01:21:10.474Z,24.90
2023-04-27T01:21:20.487Z,24.89
2023-04-27T01:21:30.480Z,24.90
2023-04-27T01:21:40.479Z,24.90
2023-04-27T01:21:50.599Z,24.89
2023-04-27T01:22:00.619Z,24.90
2023-04-27T01:22:10.636Z,24.91
2023-04-27T01:22:20.620Z,24.91
2023-04-27T01:22:30.872Z,24.90
2023-04-27T01:22:40.911Z,24.90
2023-04-27T01:22:50.905Z,24.91
2023-04-27T01:23:00.910Z,24.90
2023-04-27T01:23:10.903Z,24.90
2023-04-27T01:23:20.910Z,24.90
2023-04-27T01:23:30.915Z,24.90
2023-04-27T01:23:40.917Z,24.90
2023-04-27T01:23:50.916Z,24.89
2023-04-27T01:24:00.929Z,24.89
2023-04-27T01:24:11.306Z,24.89
2023-04-27T01:24:21.314Z,24.88
2023-04-27T01:24:31.311Z,24.88
2023-04-27T01:24:41.322Z,24.89
2023-04-27T01:24:51.332Z,24.88
2023-04-27T01:25:01.342Z,24.89
2023-04-27T01:25:11.465Z,24.89
2023-04-27T01:25:21.462Z,24.89
2023-04-27T01:25:31.466Z,24.89
2023-04-27T01:25:41.480Z,24.89
2023-04-27T01:25:51.740Z,24.88
2023-04-27T01:26:01.747Z,24.89
2023-04-27T01:26:11.746Z,24.89
2023-04-27T01:26:21.756Z,24.89
2023-04-27T01:26:31.788Z,24.89
2023-04-27T01:26:41.780Z,24.90
2023-04-27T01:26:51.784Z,24.89
2023-04-27T01:27:01.860Z,24.89
2023-04-27T01:27:11.871Z,24.89
2023-04-27T01:27:21.881Z,24.88
2023-04-27T01:27:31.899Z,24.89
2023-04-27T01:27:41.906Z,24.89
2023-04-27T01:27:51.921Z,24.89
2023-04-27T01:28:01.916Z,24.89
2023-04-27T01:28:11.930Z,24.88
2023-04-27T01:28:21.928Z,24.89
2023-04-27T01:28:32.060Z,24.88
2023-04-27T01:28:42.321Z,24.88
2023-04-27T01:28:52.442Z,24.89
2023-04-27T01:29:02.445Z,24.89
2023-04-27T01:29:12.807Z,24.88
2023-04-27T01:29:22.695Z,24.89
2023-04-27T01:29:32.712Z,24.89
2023-04-27T01:29:42.715Z,24.88
2023-04-27T01:29:52.748Z,24.89
2023-04-27T01:30:02.757Z,24.89
2023-04-27T01:30:12.761Z,24.89
2023-04-27T01:30:22.817Z,24.89
2023-04-27T01:30:32.829Z,24.90
2023-04-27T01:30:42.828Z,24.89
2023-04-27T01:30:52.850Z,24.89
2023-04-27T01:31:02.980Z,24.87
2023-04-27T01:31:13.020Z,24.87
2023-04-27T01:31:23.106Z,24.88
2023-04-27T01:31:33.156Z,24.88
2023-04-27T01:31:43.211Z,24.88
2023-04-27T01:31:53.244Z,24.88
2023-04-27T01:32:03.256Z,24.88
2023-04-27T01:32:13.270Z,24.88
2023-04-27T01:32:23.324Z,24.88
2023-04-27T01:32:33.404Z,24.88
2023-04-27T01:32:43.444Z,24.88
2023-04-27T01:32:53.537Z,24.88
2023-04-27T01:33:03.610Z,24.88
2023-04-27T01:33:13.633Z,24.89
2023-04-27T01:33:23.636Z,24.88
2023-04-27T01:33:33.780Z,24.88
2023-04-27T01:33:43.810Z,24.87
2023-04-27T01:33:53.931Z,24.89
2023-04-27T01:34:03.950Z,24.89
2023-04-27T01:34:13.942Z,24.87
2023-04-27T01:34:23.941Z,24.88
2023-04-27T01:34:34.075Z,24.88
2023-04-27T01:34:44.076Z,24.88
2023-04-27T01:34:54.084Z,24.89
2023-04-27T01:35:04.109Z,24.87
2023-04-27T01:35:14.129Z,24.88
2023-04-27T01:35:25.634Z,24.88
2023-04-27T01:35:34.246Z,24.85
2023-04-27T01:35:44.238Z,24.86
2023-04-27T01:35:54.356Z,24.86
2023-04-27T01:36:04.359Z,24.86
2023-04-27T01:36:14.478Z,24.87
2023-04-27T01:36:24.491Z,24.86
2023-04-27T01:36:34.626Z,24.87
2023-04-27T01:36:44.632Z,24.87
2023-04-27T01:36:54.641Z,24.87
2023-04-27T01:37:04.783Z,24.86
2023-04-27T01:37:14.816Z,24.87
2023-04-27T01:37:24.809Z,24.87
2023-04-27T01:37:34.795Z,24.87
2023-04-27T01:37:44.819Z,24.87
2023-04-27T01:37:54.822Z,24.87
2023-04-27T01:38:04.816Z,24.88
2023-04-27T01:38:14.824Z,24.88
2023-04-27T01:38:24.820Z,24.88
2023-04-27T01:38:34.940Z,24.88
2023-04-27T01:38:45.197Z,24.88
2023-04-27T01:38:55.312Z,24.89
2023-04-27T01:39:05.318Z,24.89
2023-04-27T01:39:15.632Z,24.88
2023-04-27T01:39:25.665Z,24.88
2023-04-27T01:39:35.649Z,24.88
2023-04-27T01:39:45.651Z,24.88
2023-04-27T01:39:55.663Z,24.88
2023-04-27T01:40:05.662Z,24.88
2023-04-27T01:40:15.684Z,24.88
2023-04-27T01:40:25.683Z,24.88
2023-04-27T01:40:35.706Z,24.87
2023-04-27T01:40:45.720Z,24.88
2023-04-27T01:40:55.740Z,24.87
2023-04-27T01:41:05.751Z,24.89
2023-04-27T01:41:15.766Z,24.88
2023-04-27T01:41:25.790Z,24.88
2023-04-27T01:41:35.799Z,24.88
2023-04-27T01:41:45.797Z,24.88
2023-04-27T01:41:58.400Z,24.88
2023-04-27T01:42:05.988Z,24.84
2023-04-27T01:42:16.128Z,24.86
2023-04-27T01:42:26.130Z,24.86
2023-04-27T01:42:36.140Z,24.86
2023-04-27T01:42:46.140Z,24.86
2023-04-27T01:42:56.144Z,24.87
2023-04-27T01:43:06.149Z,24.87
2023-04-27T01:43:16.150Z,24.87
2023-04-27T01:43:26.161Z,24.86
2023-04-27T01:43:36.198Z,24.86
2023-04-27T01:43:46.185Z,24.86
2023-04-27T01:43:56.306Z,24.86
2023-04-27T01:44:06.299Z,24.86
2023-04-27T01:44:16.314Z,24.86
2023-04-27T01:44:26.348Z,24.87
2023-04-27T01:44:36.331Z,24.87
2023-04-27T01:44:46.590Z,24.86
2023-04-27T01:44:56.586Z,24.87
2023-04-27T01:45:06.590Z,24.86
2023-04-27T01:45:16.975Z,24.87
2023-04-27T01:45:27.007Z,24.86
2023-04-27T01:45:37.130Z,24.87
2023-04-27T01:45:47.380Z,24.87
2023-04-27T01:45:57.563Z,24.87
2023-04-27T01:46:07.667Z,24.87
2023-04-27T01:46:17.834Z,24.87
2023-04-27T01:46:27.885Z,24.87
2023-04-27T01:46:38.034Z,24.88
2023-04-27T01:46:48.432Z,24.86
2023-04-27T01:46:58.311Z,24.87
2023-04-27T01:47:08.314Z,24.87
2023-04-27T01:47:18.690Z,24.87
2023-04-27T01:47:28.775Z,24.87
2023-04-27T01:47:38.813Z,24.87
2023-04-27T01:47:49.167Z,24.87
2023-04-27T01:47:59.233Z,24.87
2023-04-27T01:48:09.269Z,24.87
2023-04-27T01:48:19.289Z,24.87
2023-04-27T01:48:29.285Z,24.87
2023-04-27T01:48:39.314Z,24.87
2023-04-27T01:48:49.335Z,24.87
2023-04-27T01:48:59.366Z,24.87
2023-04-27T01:49:09.368Z,24.86
2023-04-27T01:49:19.383Z,24.87
2023-04-27T01:49:29.386Z,24.87
2023-04-27T01:49:39.406Z,24.87
2023-04-27T01:49:49.413Z,24.88
2023-04-27T01:49:59.410Z,24.87
2023-04-27T01:50:09.433Z,24.88
2023-04-27T01:50:19.432Z,24.87
2023-04-27T01:50:29.449Z,24.87
2023-04-27T01:50:39.493Z,24.87
2023-04-27T01:50:49.501Z,24.88
2023-04-27T01:50:59.531Z,24.88
2023-04-27T01:51:09.535Z,24.88
2023-04-27T01:51:19.565Z,24.88
2023-04-27T01:51:29.562Z,24.87
2023-04-27T01:51:39.696Z,24.88
2023-04-27T01:51:49.963Z,24.88
2023-04-27T01:51:59.966Z,24.87
2023-04-27T01:52:09.978Z,24.88
2023-04-27T01:52:20.005Z,24.87
2023-04-27T01:52:30.025Z,24.88
2023-04-27T01:52:40.032Z,24.89
2023-04-27T01:52:50.044Z,24.88
2023-04-27T01:53:00.055Z,24.88
2023-04-27T01:53:10.057Z,24.87
2023-04-27T01:53:20.173Z,24.87
2023-04-27T01:53:30.473Z,24.88
2023-04-27T01:53:40.467Z,24.87
2023-04-27T01:53:50.485Z,24.87
2023-04-27T01:54:00.488Z,24.87
2023-04-27T01:54:10.492Z,24.88
2023-04-27T01:54:20.505Z,24.88
2023-04-27T01:54:30.524Z,24.87
2023-04-27T01:54:40.547Z,24.87
2023-04-27T01:54:50.532Z,24.87
2023-04-27T01:55:00.652Z,24.87
2023-04-27T01:55:10.910Z,24.87
2023-04-27T01:55:21.031Z,24.87
2023-04-27T01:55:31.031Z,24.87
2023-04-27T01:55:41.311Z,24.88
2023-04-27T01:55:51.302Z,24.88
2023-04-27T01:56:01.443Z,24.87
2023-04-27T01:56:11.711Z,24.87
2023-04-27T01:56:21.833Z,24.87
2023-04-27T01:56:31.863Z,24.87
2023-04-27T01:56:42.105Z,24.87
2023-04-27T01:56:52.113Z,24.87
2023-04-27T01:57:02.235Z,24.87
2023-04-27T01:57:12.496Z,24.88
2023-04-27T01:57:22.505Z,24.88
2023-04-27T01:57:32.496Z,24.88
2023-04-27T01:57:42.876Z,24.87
2023-04-27T01:57:52.875Z,24.88
2023-04-27T01:58:02.883Z,24.89
2023-04-27T01:58:12.897Z,24.89
2023-04-27T01:58:22.910Z,24.88
2023-04-27T01:58:32.930Z,24.89
2023-04-27T01:58:42.934Z,24.89
2023-04-27T01:58:52.935Z,24.89
2023-04-27T01:59:02.947Z,24.89
2023-04-27T01:59:13.186Z,24.89
2023-04-27T01:59:23.039Z,24.89
2023-04-27T01:59:33.163Z,24.89
2023-04-27T01:59:43.190Z,24.88
2023-04-27T01:59:53.181Z,24.88
2023-04-27T02:00:03.179Z,24.88
2023-04-27T02:00:13.197Z,24.89
2023-04-27T02:00:23.190Z,24.88
2023-04-27T02:00:33.470Z,24.88
2023-04-27T02:00:43.477Z,24.89
2023-04-27T02:00:53.474Z,24.88
2023-04-27T02:01:03.603Z,24.88
2023-04-27T02:01:13.531Z,24.87
2023-04-27T02:01:23.566Z,24.88
2023-04-27T02:01:33.612Z,24.88
2023-04-27T02:01:43.788Z,24.88
2023-04-27T02:01:53.869Z,24.88
2023-04-27T02:02:03.885Z,24.88
2023-04-27T02:02:14.212Z,24.88
2023-04-27T02:02:24.372Z,24.89
2023-04-27T02:02:34.463Z,24.89
2023-04-27T02:02:44.797Z,24.88
2023-04-27T02:02:54.814Z,24.89
2023-04-27T02:03:04.998Z,24.88
2023-04-27T02:03:15.207Z,24.89
2023-04-27T02:03:25.271Z,24.88
2023-04-27T02:03:35.306Z,24.88
2023-04-27T02:03:45.487Z,24.88
2023-04-27T02:03:55.529Z,24.88
2023-04-27T02:04:05.544Z,24.88
2023-04-27T02:04:15.745Z,24.88
2023-04-27T02:04:25.859Z,24.87
2023-04-27T02:04:35.943Z,24.87
2023-04-27T02:04:45.925Z,24.89
2023-04-27T02:04:56.262Z,24.89
2023-04-27T02:05:06.280Z,24.88
2023-04-27T02:05:16.292Z,24.89
2023-04-27T02:05:26.540Z,24.89
2023-04-27T02:05:36.544Z,24.89
2023-04-27T02:05:46.541Z,24.89
2023-04-27T02:05:56.549Z,24.89
2023-04-27T02:06:06.570Z,24.89
2023-04-27T02:06:16.572Z,24.89
2023-04-27T02:06:26.579Z,24.89
2023-04-27T02:06:36.597Z,24.90
2023-04-27T02:06:46.598Z,24.89
2023-04-27T02:06:56.615Z,24.89
2023-04-27T02:07:06.615Z,24.89
2023-04-27T02:07:16.645Z,24.89
2023-04-27T02:07:26.726Z,24.90
2023-04-27T02:07:36.726Z,24.90
2023-04-27T02:07:46.754Z,24.89
2023-04-27T02:07:56.765Z,24.90
2023-04-27T02:08:06.757Z,24.89
2023-04-27T02:08:17.139Z,24.89
2023-04-27T02:08:27.136Z,24.90
2023-04-27T02:08:37.276Z,24.90
2023-04-27T02:08:47.554Z,24.90
2023-04-27T02:08:57.563Z,24.90
2023-04-27T02:09:07.573Z,24.91
2023-04-27T02:09:17.583Z,24.91
2023-04-27T02:09:27.596Z,24.91