createdAt,value
2019-04-06T00:02:31.868Z,94878.20
2019-04-06T00:05:03.792Z,94887.98
2019-04-06T00:07:38.897Z,94885.52
2019-04-06T00:10:10.794Z,94880.51
2019-04-06T00:12:45.191Z,94880.88
2019-04-06T00:15:18.793Z,94884.91
2019-04-06T00:17:56.093Z,94887.98
2019-04-06T00:20:28.390Z,94886.39
2019-04-06T00:23:01.022Z,94890.64
2019-04-06T00:25:43.822Z,94890.64
2019-04-06T00:28:07.017Z,94881.53
2019-04-06T00:30:50.806Z,94883.28
2019-04-06T00:33:23.144Z,94883.48
2019-04-06T00:35:55.393Z,94883.38
2019-04-06T00:38:28.426Z,94886.59
2019-04-06T00:41:02.280Z,94885.12
2019-04-06T00:43:38.311Z,94883.62
2019-04-06T00:46:12.347Z,94879.27
2019-04-06T00:48:44.468Z,94886.66
2019-04-06T00:51:16.141Z,94885.63
2019-04-06T00:53:50.770Z,94882.34
2019-04-06T00:56:25.386Z,94887.13
2019-04-06T00:58:57.122Z,94890.95
2019-04-06T01:01:33.149Z,94890.95
2019-04-06T01:04:05.635Z,94889.94
2019-04-06T01:06:37.250Z,94896.02
2019-04-06T01:09:11.028Z,94895.87
2019-04-06T01:11:42.363Z,94894.89
2019-04-06T01:14:17.992Z,94898.12
2019-04-06T01:16:49.370Z,94900.67
2019-04-06T01:19:20.990Z,94902.58
2019-04-06T01:21:54.359Z,94899.56
2019-04-06T01:24:28.147Z,94899.09
2019-04-06T01:27:03.085Z,94896.74
2019-04-06T01:29:35.550Z,94890.80
2019-04-06T01:32:08.371Z,94891.16
2019-04-06T01:34:39.748Z,94889.63
2019-04-06T01:37:12.826Z,94884.26
2019-04-06T01:39:46.390Z,94886.61
2019-04-06T01:42:19.563Z,94890.85
2019-04-06T01:44:53.663Z,94887.42
2019-04-06T01:47:26.384Z,94879.73
2019-04-06T01:49:59.099Z,94881.53
2019-04-06T01:56:17.917Z,94874.11
2019-04-06T01:58:44.454Z,94879.84
2019-04-06T02:01:27.454Z,94879.63
2019-04-06T02:03:58.695Z,94875.98
2019-04-06T02:06:44.497Z,94875.34
2019-04-06T02:09:16.607Z,94869.59
2019-04-06T02:11:47.854Z,94871.66
2019-04-06T02:14:20.764Z,94871.97
2019-04-06T02:16:54.722Z,94870.94
2019-04-06T02:19:27.665Z,94870.47
2019-04-06T02:22:03.182Z,94869.49
2019-04-06T02:24:34.647Z,94872.73
2019-04-06T02:30:33.537Z,94872.73
2019-04-06T02:33:26.215Z,94875.89
2019-04-06T02:36:19.777Z,94881.59
2019-04-06T02:39:14.612Z,94882.97
2019-04-06T02:41:53.474Z,94881.84
2019-04-06T02:44:24.657Z,94885.84
2019-04-06T02:46:57.738Z,94883.78
2019-04-06T02:49:33.468Z,94892.33
2019-04-06T02:52:05.097Z,94889.52
2019-04-06T02:54:39.444Z,94894.78
2019-04-06T02:57:12.437Z,94898.42
2019-04-06T02:59:45.847Z,94897.55
2019-04-06T03:02:20.007Z,94893.91
2019-04-06T03:04:53.953Z,94896.47
2019-04-06T03:07:26.997Z,94893.27
2019-04-06T03:09:58.975Z,94892.98
2019-04-06T03:12:32.743Z,94893.44
2019-04-06T03:15:08.109Z,94901.22
2019-04-06T03:17:42.990Z,94895.70
2019-04-06T03:20:16.243Z,94895.70
2019-04-06T03:22:52.831Z,94892.28
2019-04-06T03:25:28.240Z,94888.66
2019-04-06T03:28:01.157Z,94894.84
2019-04-06T03:30:34.273Z,94896.72
2019-04-06T03:33:06.285Z,94901.48
2019-04-06T03:35:38.029Z,94902.59
2019-04-06T03:38:09.878Z,94903.65
2019-04-06T03:40:43.910Z,94903.58
2019-04-06T03:43:15.879Z,94899.80
2019-04-06T03:45:47.209Z,94904.66
2019-04-06T03:48:21.130Z,94902.37
2019-04-06T03:50:54.199Z,94900.52
2019-04-06T03:53:26.016Z,94903.59
2019-04-06T03:55:59.146Z,94897.61
2019-04-06T03:58:33.882Z,94902.05
2019-04-06T04:01:06.978Z,94902.55
2019-04-06T04:03:40.423Z,94904.03
2019-04-06T04:06:12.282Z,94905.99
2019-04-06T04:08:44.162Z,94903.88
2019-04-06T04:11:17.477Z,94903.58
2019-04-06T04:13:50.065Z,94907.52
2019-04-06T04:16:24.374Z,94913.00
2019-04-06T04:18:57.442Z,94906.46
2019-04-06T04:21:31.532Z,94906.41
2019-04-06T04:24:02.825Z,94907.56
2019-04-06T04:26:35.498Z,94904.07
2019-04-06T04:29:11.240Z,94905.58
2019-04-06T04:31:44.060Z,94909.97
2019-04-06T04:34:19.101Z,94906.28
2019-04-06T04:36:50.781Z,94904.44
2019-04-06T04:39:24.026Z,94910.20
2019-04-06T04:41:57.439Z,94914.91
2019-04-06T04:44:30.469Z,94925.09
2019-04-06T04:47:02.651Z,94926.50
2019-04-06T04:49:36.364Z,94934.04
2019-04-06T04:52:08.752Z,94936.91
2019-04-06T04:54:42.385Z,94937.55
2019-04-06T04:57:16.699Z,94943.80
2019-04-06T04:59:50.698Z,94945.69
2019-04-06T05:02:23.726Z,94948.80
2019-04-06T05:04:56.505Z,94954.41
2019-04-06T05:07:30.483Z,94962.48
2019-04-06T05:10:03.415Z,94962.78
2019-04-06T05:12:39.002Z,94962.86
2019-04-06T05:15:14.866Z,94956.37
2019-04-06T05:17:47.039Z,94954.94
2019-04-06T05:20:18.565Z,94959.44
2019-04-06T05:22:55.135Z,94960.67
2019-04-06T05:25:26.693Z,94960.72
2019-04-06T05:27:58.711Z,94964.62
2019-04-06T05:30:33.097Z,94963.09
2019-04-06T05:33:08.196Z,94968.45
2019-04-06T05:35:39.631Z,94973.78
2019-04-06T05:38:14.094Z,94975.48
2019-04-06T05:40:48.263Z,94971.25
2019-04-06T05:43:19.905Z,94980.35
2019-04-06T05:45:51.843Z,94980.78
2019-04-06T05:48:26.126Z,94995.72
2019-04-06T05:50:58.636Z,94996.27
2019-04-06T05:53:31.718Z,94999.23
2019-04-06T05:56:05.721Z,94998.25
2019-04-06T05:58:40.664Z,95001.72
2019-04-06T06:01:12.672Z,94993.32
2019-04-06T06:03:49.362Z,94999.38
2019-04-06T06:06:22.788Z,95008.33
2019-04-06T06:08:55.889Z,95010.06
2019-04-06T06:11:27.762Z,95010.48
2019-04-06T06:14:01.198Z,95007.59
2019-04-06T06:16:33.838Z,95009.64
2019-04-06T06:19:07.856Z,95012.81
2019-04-06T06:21:40.966Z,95018.66
2019-04-06T06:24:15.015Z,95022.08
2019-04-06T06:26:47.095Z,95021.88
2019-04-06T06:29:18.965Z,95028.55
2019-04-06T06:31:52.742Z,95027.48
2019-04-06T06:34:25.768Z,95035.27
2019-04-06T06:36:59.324Z,95035.53
2019-04-06T06:39:32.789Z,95034.85
2019-04-06T06:42:04.338Z,95033.65
2019-04-06T06:44:37.911Z,95031.43
2019-04-06T06:47:11.154Z,95037.54
2019-04-06T06:49:45.079Z,95038.69
2019-04-06T06:52:17.808Z,95037.14
2019-04-06T06:54:51.485Z,95042.58
2019-04-06T06:57:25.114Z,95050.60
2019-04-06T06:59:59.048Z,95043.68
2019-04-06T07:02:33.185Z,95048.52
2019-04-06T07:05:06.422Z,95045.10
2019-04-06T07:07:38.884Z,95052.06
2019-04-06T07:10:12.006Z,95056.50
2019-04-06T07:12:45.034Z,95053.20
2019-04-06T07:15:18.205Z,95056.65
2019-04-06T07:17:54.993Z,95049.33
2019-04-06T07:20:27.986Z,95044.94
2019-04-06T07:23:01.529Z,95046.91
2019-04-06T07:25:34.948Z,95053.20
2019-04-06T07:28:07.214Z,95058.94
2019-04-06T07:30:41.183Z,95057.56
2019-04-06T07:33:15.790Z,95058.79
2019-04-06T07:35:47.131Z,95061.33
2019-04-06T07:38:19.983Z,95057.25
2019-04-06T07:40:54.195Z,95057.80
2019-04-06T07:43:27.234Z,95058.09
2019-04-06T07:45:59.104Z,95054.56
2019-04-06T07:48:32.807Z,95057.30
2019-04-06T07:51:05.356Z,95060.58
2019-04-06T07:53:38.645Z,95055.69
2019-04-06T07:56:11.957Z,95060.98
2019-04-06T07:58:48.704Z,95063.22
2019-04-06T08:01:16.179Z,95069.37
2019-04-06T08:03:53.821Z,95068.61
2019-04-06T08:06:27.312Z,95069.34
2019-04-06T08:09:00.249Z,95069.48
2019-04-06T08:11:33.377Z,95064.83
2019-04-06T08:14:07.057Z,95068.61
2019-04-06T08:16:41.404Z,95066.95
2019-04-06T08:19:14.223Z,95067.59
2019-04-06T08:21:46.842Z,95067.30
2019-04-06T08:24:18.473Z,95062.73
2019-04-06T08:26:50.210Z,95065.29
2019-04-06T08:29:22.304Z,95065.90
2019-04-06T08:31:53.577Z,95070.18
2019-04-06T08:34:25.303Z,95073.70
2019-04-06T08:36:57.079Z,95075.73
2019-04-06T08:39:30.570Z,95076.34
2019-04-06T08:42:01.946Z,95080.39
2019-04-06T08:44:33.266Z,95072.80
2019-04-06T08:47:06.387Z,95073.47
2019-04-06T08:49:39.403Z,95082.66
2019-04-06T08:52:13.334Z,95083.22
2019-04-06T08:54:44.527Z,95084.84
2019-04-06T08:57:15.716Z,95084.77
2019-04-06T08:59:47.011Z,95086.80
2019-04-06T09:02:18.847Z,95093.20
2019-04-06T09:04:50.622Z,95089.38
2019-04-06T09:07:22.710Z,95091.19
2019-04-06T09:09:56.842Z,95092.47
2019-04-06T09:12:29.851Z,95092.23
2019-04-06T09:15:01.636Z,95086.58
2019-04-06T09:17:34.707Z,95092.66
2019-04-06T09:20:07.391Z,95096.65
2019-04-06T09:22:41.196Z,95087.16
2019-04-06T09:25:14.787Z,95095.69
2019-04-06T09:27:46.934Z,95093.69
2019-04-06T09:30:18.707Z,95092.61
2019-04-06T09:32:50.928Z,95088.77
2019-04-06T09:35:22.651Z,95086.05
2019-04-06T09:37:55.982Z,95085.63
2019-04-06T09:40:28.134Z,95087.62
2019-04-06T09:43:00.958Z,95082.75
2019-04-06T09:45:55.059Z,95084.47
2019-04-06T09:48:50.384Z,95078.20
2019-04-06T09:51:38.711Z,95081.69
2019-04-06T09:54:37.649Z,95074.08
2019-04-06T09:57:21.797Z,95080.61
2019-04-06T10:00:20.592Z,95071.84
2019-04-06T10:03:13.478Z,95062.84
2019-04-06T10:06:03.094Z,95060.97
2019-04-06T10:09:14.127Z,95058.34
2019-04-06T10:12:11.442Z,95070.42
2019-04-06T10:15:02.586Z,95065.92
2019-04-06T10:17:54.823Z,95068.16
2019-04-06T10:20:59.024Z,95068.55
2019-04-06T10:23:48.734Z,95060.48
2019-04-06T10:26:36.312Z,95057.70
2019-04-06T10:29:18.272Z,95056.25
2019-04-06T10:32:03.818Z,95053.36
2019-04-06T10:35:09.798Z,95052.08
2019-04-06T10:37:54.943Z,95052.00
2019-04-06T10:40:43.822Z,95055.56
2019-04-06T10:43:23.143Z,95048.89
2019-04-06T10:46:14.867Z,95052.69
2019-04-06T10:49:08.219Z,95047.66
2019-04-06T10:52:00.133Z,95042.22
2019-04-06T10:54:50.939Z,95028.27
2019-04-06T10:57:35.729Z,95030.79
2019-04-06T11:00:30.556Z,95032.06
2019-04-06T11:03:26.528Z,95027.62
2019-04-06T11:06:24.181Z,95029.84
2019-04-06T11:09:11.472Z,95025.09
2019-04-06T11:11:58.792Z,95022.42
2019-04-06T11:14:49.497Z,95018.53
2019-04-06T11:17:39.690Z,95014.86
2019-04-06T11:20:48.387Z,95015.95
2019-04-06T11:23:45.844Z,95001.62
2019-04-06T11:26:53.264Z,94996.58
2019-04-06T11:29:29.778Z,94999.53
2019-04-06T11:32:24.802Z,94995.81
2019-04-06T11:35:13.929Z,95000.92
2019-04-06T11:38:18.038Z,95001.72
2019-04-06T11:41:11.813Z,94991.92
2019-04-06T11:44:00.488Z,94988.38
2019-04-06T11:46:51.156Z,94986.22
2019-04-06T11:49:44.172Z,94982.45
2019-04-06T11:52:33.736Z,94983.55
2019-04-06T11:55:37.178Z,94980.97
2019-04-06T11:58:19.076Z,94983.09
2019-04-06T12:01:01.597Z,94971.63
2019-04-06T12:03:46.735Z,94971.84
2019-04-06T12:06:38.744Z,94968.89
2019-04-06T12:09:32.956Z,94964.21
2019-04-06T12:12:21.327Z,94966.21
2019-04-06T12:15:22.882Z,94968.73
2019-04-06T12:18:06.580Z,94970.13
2019-04-06T12:21:00.196Z,94963.53
2019-04-06T12:23:53.645Z,94953.45
2019-04-06T12:26:51.778Z,94952.94
2019-04-06T12:29:43.587Z,94951.41
2019-04-06T12:32:33.973Z,94938.30
2019-04-06T12:35:24.107Z,94932.33
2019-04-06T12:38:14.160Z,94928.44
2019-04-06T12:41:15.918Z,94935.11
2019-04-06T12:44:29.743Z,94936.50
2019-04-06T12:47:27.373Z,94946.16
2019-04-06T12:50:28.401Z,94950.58
2019-04-06T12:53:33.663Z,94948.36
2019-04-06T12:56:16.290Z,94952.53
2019-04-06T12:59:00.762Z,94944.05
2019-04-06T13:01:52.096Z,94941.23
2019-04-06T13:04:34.359Z,94935.58
2019-04-06T13:07:25.109Z,94929.50
2019-04-06T13:10:24.351Z,94923.91
2019-04-06T13:13:28.314Z,94930.16
2019-04-06T13:16:26.091Z,94922.34
2019-04-06T13:19:14.223Z,94927.29
2019-04-06T13:22:05.826Z,94929.31
2019-04-06T13:24:44.736Z,94923.16
2019-04-06T13:27:46.273Z,94917.01
2019-04-06T13:30:43.372Z,94931.53
2019-04-06T13:33:37.314Z,94917.59
2019-04-06T13:36:28.888Z,94914.52
2019-04-06T13:39:37.823Z,94911.19
2019-04-06T13:42:23.183Z,94912.20
2019-04-06T13:45:01.710Z,94914.33
2019-04-06T13:47:54.439Z,94919.59
2019-04-06T13:50:41.114Z,94918.81
2019-04-06T13:53:33.808Z,94916.00
2019-04-06T13:56:21.916Z,94914.38
2019-04-06T13:59:21.792Z,94919.36
2019-04-06T14:02:15.271Z,94906.17
2019-04-06T14:04:57.127Z,94901.53
2019-04-06T14:07:49.012Z,94908.75
2019-04-06T14:10:42.108Z,94911.06
2019-04-06T14:13:40.992Z,94915.11
2019-04-06T14:16:50.043Z,94919.72
2019-04-06T14:19:47.700Z,94914.73
2019-04-06T14:22:30.760Z,94923.02
2019-04-06T14:25:14.361Z,94920.04
2019-04-06T14:28:00.952Z,94916.15
2019-04-06T14:30:53.721Z,94920.78
2019-04-06T14:33:45.196Z,94925.22
2019-04-06T14:36:29.506Z,94928.22
2019-04-06T14:39:20.724Z,94916.95
2019-04-06T14:42:12.803Z,94924.66
2019-04-06T14:45:10.472Z,94927.70
2019-04-06T14:48:01.474Z,94929.73
2019-04-06T14:50:56.222Z,94937.28
2019-04-06T14:53:38.002Z,94936.07
2019-04-06T14:56:32.850Z,94937.91
2019-04-06T14:59:21.434Z,94945.48
2019-04-06T15:02:04.175Z,94942.91
2019-04-06T15:05:09.615Z,94944.69
2019-04-06T15:08:04.878Z,94951.88
2019-04-06T15:10:49.740Z,94946.25
2019-04-06T15:13:35.430Z,94940.77
2019-04-06T15:16:25.562Z,94950.45
2019-04-06T15:19:20.436Z,94945.95
2019-04-06T15:22:12.560Z,94945.33
2019-04-06T15:24:52.637Z,94945.68
2019-04-06T15:27:44.985Z,94953.48
2019-04-06T15:30:43.715Z,94955.50
2019-04-06T15:33:36.965Z,94948.27
2019-04-06T15:36:27.817Z,94955.73
2019-04-06T15:39:17.849Z,94956.40
2019-04-06T15:42:10.588Z,94950.06
2019-04-06T15:44:57.073Z,94943.39
2019-04-06T15:47:47.948Z,94938.41
2019-04-06T15:50:55.889Z,94942.31
2019-04-06T15:53:43.248Z,94942.20
2019-04-06T15:56:34.271Z,94950.13
2019-04-06T15:59:32.410Z,94947.15
2019-04-06T16:02:16.256Z,94953.95
2019-04-06T16:05:12.821Z,94949.36
2019-04-06T16:08:02.003Z,94958.43
2019-04-06T16:10:53.708Z,94958.47
2019-04-06T16:13:48.265Z,94960.81
2019-04-06T16:16:47.521Z,94956.40
2019-04-06T16:19:49.238Z,94957.00
2019-04-06T16:22:39.401Z,94957.38
2019-04-06T16:25:43.152Z,94956.12
2019-04-06T16:32:31.446Z,94959.48
2019-04-06T16:35:22.661Z,94961.58
2019-04-06T16:38:14.449Z,94963.84
2019-04-06T16:41:04.741Z,94965.38
2019-04-06T16:43:52.572Z,94960.64
2019-04-06T16:46:49.559Z,94957.20
2019-04-06T16:49:42.410Z,94963.96
2019-04-06T16:52:44.896Z,94958.56
2019-04-06T16:55:39.211Z,94966.33
2019-04-06T16:58:28.610Z,94966.41
2019-04-06T17:01:06.725Z,94955.55
2019-04-06T17:04:01.484Z,94968.57
2019-04-06T17:06:55.648Z,94961.39
2019-04-06T17:09:56.513Z,94961.59
2019-04-06T17:12:48.420Z,94973.08
2019-04-06T17:15:40.267Z,94974.90
2019-04-06T17:18:26.451Z,94977.34
2019-04-06T17:21:12.796Z,94979.16
2019-04-06T17:24:02.097Z,94984.98
2019-04-06T17:26:53.738Z,94984.13
2019-04-06T17:29:50.710Z,94993.31
2019-04-06T17:32:41.250Z,94994.39
2019-04-06T17:35:29.824Z,94991.86
2019-04-06T17:38:20.553Z,94994.33
2019-04-06T17:40:58.255Z,94996.78
2019-04-06T17:43:52.594Z,94997.93
2019-04-06T17:46:53.684Z,95000.16
2019-04-06T17:49:52.162Z,94998.69
2019-04-06T17:52:46.915Z,95002.38
2019-04-06T17:55:40.439Z,95004.99
2019-04-06T17:58:33.267Z,95008.53
2019-04-06T18:01:40.119Z,95002.77
2019-04-06T18:04:24.229Z,95008.55
2019-04-06T18:07:08.369Z,95010.63
2019-04-06T18:09:55.382Z,95015.45
2019-04-06T18:12:57.599Z,95013.16
2019-04-06T18:15:31.442Z,95015.28
2019-04-06T18:18:07.659Z,95020.23
2019-04-06T18:20:40.388Z,95024.64
2019-04-06T18:23:14.183Z,95027.38
2019-04-06T18:25:47.365Z,95029.86
2019-04-06T18:28:20.897Z,95030.31
2019-04-06T18:31:16.900Z,95029.70
2019-04-06T18:33:48.142Z,95034.62
2019-04-06T18:36:19.812Z,95028.56
2019-04-06T18:38:58.742Z,95031.69
2019-04-06T18:41:30.320Z,95032.80
2019-04-06T18:44:02.433Z,95033.13
2019-04-06T18:46:33.968Z,95024.64
2019-04-06T18:49:07.710Z,95026.45
2019-04-06T18:51:41.175Z,95030.77
2019-04-06T18:54:16.690Z,95032.30
2019-04-06T18:56:47.984Z,95031.17
2019-04-06T18:59:23.165Z,95026.74
2019-04-06T19:01:55.435Z,95030.47
2019-04-06T19:04:29.354Z,95028.33
2019-04-06T19:07:03.831Z,95024.69
2019-04-06T19:09:36.068Z,95028.77
2019-04-06T19:12:10.070Z,95021.50
2019-04-06T19:14:43.364Z,95019.48
2019-04-06T19:17:17.542Z,95024.76
2019-04-06T19:19:51.486Z,95023.05
2019-04-06T19:22:24.211Z,95022.89
2019-04-06T19:24:57.090Z,95026.11
2019-04-06T19:27:31.109Z,95026.94
2019-04-06T19:30:07.699Z,95018.69
2019-04-06T19:32:39.237Z,95021.33
2019-04-06T19:35:11.335Z,95012.20
2019-04-06T19:37:47.579Z,95010.19
2019-04-06T19:40:21.387Z,95011.73
2019-04-06T19:42:57.991Z,95018.56
2019-04-06T19:45:29.275Z,95015.90
2019-04-06T19:48:00.897Z,95013.39
2019-04-06T19:50:33.892Z,95013.98
2019-04-06T19:53:06.781Z,95014.44
2019-04-06T19:55:40.321Z,95015.42
2019-04-06T19:58:12.596Z,95012.60
2019-04-06T20:00:44.813Z,95012.86
2019-04-06T20:03:18.061Z,95011.98
2019-04-06T20:05:53.346Z,95009.27
2019-04-06T20:08:26.094Z,95012.75
2019-04-06T20:11:00.114Z,95015.52
2019-04-06T20:13:33.371Z,95014.39
2019-04-06T20:16:06.428Z,95009.00
2019-04-06T20:18:39.993Z,95012.97
2019-04-06T20:21:13.455Z,95015.28
2019-04-06T20:23:46.519Z,95008.31
2019-04-06T20:26:22.343Z,94995.14
2019-04-06T20:28:54.898Z,94991.13
2019-04-06T20:31:28.935Z,94990.17
2019-04-06T20:34:00.815Z,94987.34
2019-04-06T20:36:32.505Z,94985.54
2019-04-06T20:39:08.700Z,94978.17
2019-04-06T20:41:42.719Z,94980.14
2019-04-06T20:44:15.598Z,94982.64
2019-04-06T20:46:47.848Z,94966.75
2019-04-06T20:49:19.856Z,94972.69
2019-04-06T20:51:53.730Z,94971.05
2019-04-06T20:54:27.691Z,94972.27
2019-04-06T20:57:00.670Z,94969.70
2019-04-06T20:59:33.695Z,94969.98
2019-04-06T21:02:09.373Z,94965.69
2019-04-06T21:04:41.428Z,94967.96
2019-04-06T21:07:14.812Z,94963.98
2019-04-06T21:09:48.360Z,94962.02
2019-04-06T21:12:21.732Z,94956.14
2019-04-06T21:14:55.355Z,94958.16
2019-04-06T21:17:29.790Z,94957.88
2019-04-06T21:20:02.724Z,94949.44
2019-04-06T21:22:35.106Z,94948.03
2019-04-06T21:25:08.613Z,94955.70
2019-04-06T21:27:43.176Z,94952.54
2019-04-06T21:30:14.577Z,94950.72
2019-04-06T21:32:48.025Z,94951.00
2019-04-06T21:35:24.750Z,94952.31
2019-04-06T21:38:00.008Z,94952.39
2019-04-06T21:40:32.245Z,94949.80
2019-04-06T21:43:05.884Z,94947.89
2019-04-06T21:45:42.078Z,94943.55
2019-04-06T21:48:16.106Z,94946.34
2019-04-06T21:50:47.879Z,94941.11
2019-04-06T21:53:19.897Z,94943.34
2019-04-06T21:56:01.628Z,94943.62
2019-04-06T21:58:29.785Z,94946.75
2019-04-06T22:01:04.850Z,94938.66
2019-04-06T22:03:39.231Z,94938.09
2019-04-06T22:06:11.686Z,94941.03
2019-04-06T22:08:45.601Z,94940.85
2019-04-06T22:11:18.562Z,94939.30
2019-04-06T22:13:51.256Z,94932.55
2019-04-06T22:16:25.663Z,94932.78
2019-04-06T22:18:58.887Z,94933.73
2019-04-06T22:21:32.780Z,94932.19
2019-04-06T22:24:06.157Z,94925.65
2019-04-06T22:26:40.584Z,94929.64
2019-04-06T22:29:14.011Z,94927.95
2019-04-06T22:31:48.029Z,94922.67
2019-04-06T22:34:21.722Z,94924.28
2019-04-06T22:36:55.995Z,94921.38
2019-04-06T22:39:28.367Z,94923.13
2019-04-06T22:41:59.883Z,94912.38
2019-04-06T22:44:32.243Z,94913.44
2019-04-06T22:47:06.213Z,94912.16
2019-04-06T22:49:40.502Z,94913.05
2019-04-06T22:52:13.203Z,94902.93
2019-04-06T22:54:46.875Z,94911.25
2019-04-06T22:57:20.311Z,94909.03
2019-04-06T22:59:54.135Z,94908.16
2019-04-06T23:02:28.316Z,94908.77
2019-04-06T23:05:06.878Z,94904.13
2019-04-06T23:07:41.761Z,94903.17
2019-04-06T23:10:14.590Z,94901.17
2019-04-06T23:12:47.510Z,94898.62
2019-04-06T23:15:22.110Z,94896.94
2019-04-06T23:17:56.570Z,94897.99
2019-04-06T23:20:30.007Z,94893.18
2019-04-06T23:23:02.236Z,94892.78
2019-04-06T23:25:36.272Z,94892.89
2019-04-06T23:28:08.207Z,94890.12
2019-04-06T23:30:42.558Z,94882.08
2019-04-06T23:33:16.415Z,94879.20
2019-04-06T23:35:48.321Z,94876.73
2019-04-06T23:38:22.531Z,94880.14
2019-04-06T23:40:54.771Z,94877.30
2019-04-06T23:43:28.985Z,94878.38
2019-04-06T23:46:01.896Z,94867.78
2019-04-06T23:48:34.856Z,94872.09
2019-04-06T23:51:08.551Z,94866.26
2019-04-06T23:53:40.299Z,94868.20
2019-04-06T23:56:12.256Z,94869.73
2019-04-06T23:58:47.063Z,94865.17
