createdAt,value
2024-04-10T00:00:14.335Z,0.80
2024-04-10T00:02:44.148Z,1.00
2024-04-10T00:05:11.099Z,0.60
2024-04-10T00:07:37.716Z,0.77
2024-04-10T00:10:04.765Z,0.90
2024-04-10T00:12:31.367Z,0.90
2024-04-10T00:14:57.908Z,1.00
2024-04-10T00:17:29.382Z,0.60
2024-04-10T00:19:56.157Z,0.80
2024-04-10T00:22:22.819Z,0.70
2024-04-10T00:24:52.485Z,1.10
2024-04-10T00:27:18.985Z,0.50
2024-04-10T00:29:45.653Z,0.60
2024-04-10T00:32:12.154Z,0.67
2024-04-10T00:34:38.708Z,0.70
2024-04-10T00:37:05.476Z,0.73
2024-04-10T00:39:32.374Z,0.80
2024-04-10T00:41:58.861Z,0.70
2024-04-10T00:44:26.157Z,0.70
2024-04-10T00:46:52.822Z,1.03
2024-04-10T00:49:19.886Z,0.70
2024-04-10T00:51:46.580Z,0.80
2024-04-10T00:54:13.485Z,1.10
2024-04-10T00:56:40.097Z,0.80
2024-04-10T00:59:09.295Z,0.77
2024-04-10T01:01:35.824Z,0.73
2024-04-10T01:04:02.655Z,0.60
2024-04-10T01:06:32.457Z,1.03
2024-04-10T01:09:00.097Z,0.77
2024-04-10T01:11:26.987Z,0.80
2024-04-10T01:13:53.723Z,0.60
2024-04-10T01:16:20.345Z,0.60
2024-04-10T01:18:46.907Z,0.60
2024-04-10T01:21:14.440Z,0.97
2024-04-10T01:23:40.974Z,0.70
2024-04-10T01:26:07.793Z,0.87
2024-04-10T01:28:34.443Z,1.07
2024-04-10T01:31:00.922Z,0.90
2024-04-10T01:33:28.530Z,1.10
2024-04-10T01:35:55.487Z,0.87
2024-04-10T01:38:24.681Z,0.80
2024-04-10T01:40:51.484Z,1.10
2024-04-10T01:43:18.067Z,0.80
2024-04-10T01:45:44.609Z,1.03
2024-04-10T01:48:11.510Z,0.63
2024-04-10T01:50:38.263Z,1.10
2024-04-10T01:53:04.888Z,0.73
2024-04-10T01:55:31.408Z,0.90
2024-04-10T01:57:57.878Z,1.10
2024-04-10T02:00:26.565Z,0.80
2024-04-10T02:02:53.654Z,1.00
2024-04-10T02:05:22.788Z,1.00
2024-04-10T02:07:49.404Z,1.10
2024-04-10T02:10:16.084Z,0.83
2024-04-10T02:12:42.638Z,1.10
2024-04-10T02:15:10.019Z,1.00
2024-04-10T02:17:36.650Z,0.80
2024-04-10T02:20:03.806Z,1.10
2024-04-10T02:22:30.467Z,0.80
2024-04-10T02:24:56.977Z,0.97
2024-04-10T02:27:23.501Z,0.73
2024-04-10T02:29:50.006Z,1.00
2024-04-10T02:32:16.871Z,0.80
2024-04-10T02:34:43.466Z,1.20
2024-04-10T02:37:10.091Z,0.67
2024-04-10T02:39:37.394Z,0.93
2024-04-10T02:42:04.125Z,0.83
2024-04-10T02:44:30.789Z,1.00
2024-04-10T02:46:57.822Z,1.00
2024-04-10T02:49:24.313Z,1.20
2024-04-10T02:51:50.828Z,0.97
2024-04-10T02:54:17.309Z,0.80
2024-04-10T02:56:43.850Z,1.00
2024-04-10T02:59:10.421Z,0.80
2024-04-10T03:01:36.909Z,1.10
2024-04-10T03:04:03.500Z,1.00
2024-04-10T03:06:30.003Z,0.93
2024-04-10T03:08:56.514Z,1.00
2024-04-10T03:11:23.261Z,1.13
2024-04-10T03:13:50.175Z,1.20
2024-04-10T03:16:17.653Z,1.17
2024-04-10T03:18:44.225Z,1.00
2024-04-10T03:21:10.851Z,1.90
2024-04-10T03:23:37.477Z,1.23
2024-04-10T03:26:09.560Z,1.20
2024-04-10T03:28:36.602Z,1.07
2024-04-10T03:31:07.976Z,1.20
2024-04-10T03:33:35.836Z,1.30
2024-04-10T03:36:02.807Z,1.43
2024-04-10T03:38:29.591Z,1.67
2024-04-10T03:40:56.310Z,1.50
2024-04-10T03:43:22.962Z,1.43
2024-04-10T03:45:50.513Z,1.60
2024-04-10T03:48:17.395Z,1.77
2024-04-10T03:50:44.159Z,1.20
2024-04-10T03:53:11.330Z,1.80
2024-04-10T03:55:37.912Z,1.37
2024-04-10T03:58:04.823Z,1.43
2024-04-10T04:00:31.371Z,1.00
2024-04-10T04:02:57.928Z,1.20
2024-04-10T04:05:24.534Z,1.50
2024-04-10T04:07:51.442Z,1.37
2024-04-10T04:10:18.013Z,1.83
2024-04-10T04:12:46.927Z,2.07
2024-04-10T04:15:13.880Z,1.40
2024-04-10T04:17:40.542Z,1.70
2024-04-10T04:20:11.020Z,1.30
2024-04-10T04:22:37.701Z,1.10
2024-04-10T04:25:04.446Z,1.10
2024-04-10T04:27:33.568Z,1.03
2024-04-10T04:30:00.609Z,1.50
2024-04-10T04:32:27.412Z,1.30
2024-04-10T04:34:54.964Z,1.03
2024-04-10T04:37:21.862Z,1.70
2024-04-10T04:39:49.077Z,1.30
2024-04-10T04:42:15.842Z,1.20
2024-04-10T04:44:42.628Z,1.23
2024-04-10T04:47:09.670Z,1.27
2024-04-10T04:49:36.686Z,1.40
2024-04-10T04:52:03.499Z,1.40
2024-04-10T04:54:30.583Z,1.50
2024-04-10T04:56:57.163Z,1.10
2024-04-10T04:59:23.858Z,1.53
2024-04-10T05:01:50.978Z,1.00
2024-04-10T05:04:36.363Z,1.43
2024-04-10T05:07:03.194Z,1.20
2024-04-10T05:09:29.688Z,1.30
2024-04-10T05:11:56.917Z,1.30
2024-04-10T05:14:25.199Z,1.60
2024-04-10T05:16:51.875Z,1.27
2024-04-10T05:19:18.382Z,1.60
2024-04-10T05:21:44.877Z,1.80
2024-04-10T05:24:11.371Z,1.30
2024-04-10T05:26:38.106Z,1.57
2024-04-10T05:29:04.645Z,1.60
2024-04-10T05:31:31.168Z,1.77
2024-04-10T05:33:57.751Z,1.77
2024-04-10T05:36:24.741Z,1.83
2024-04-10T05:38:51.573Z,1.70
2024-04-10T05:41:18.162Z,2.00
2024-04-10T05:43:44.768Z,2.00
2024-04-10T05:46:11.589Z,1.90
2024-04-10T05:48:38.334Z,1.50
2024-04-10T05:51:05.278Z,2.17
2024-04-10T05:53:33.009Z,1.70
2024-04-10T05:56:02.558Z,2.20
2024-04-10T05:58:29.340Z,1.90
2024-04-10T06:00:56.382Z,1.90
2024-04-10T06:03:23.277Z,2.20
2024-04-10T06:05:49.905Z,2.30
2024-04-10T06:08:16.681Z,2.10
2024-04-10T06:10:43.793Z,2.23
2024-04-10T06:13:10.381Z,2.17
2024-04-10T06:15:36.883Z,2.57
2024-04-10T06:18:04.020Z,2.20
2024-04-10T06:20:30.968Z,2.27
2024-04-10T06:22:57.693Z,1.97
2024-04-10T06:25:24.197Z,1.97
2024-04-10T06:27:50.749Z,1.63
2024-04-10T06:30:17.300Z,2.00
2024-04-10T06:32:44.112Z,1.90
2024-04-10T06:35:10.863Z,1.80
2024-04-10T06:37:37.378Z,1.90
2024-04-10T06:40:04.116Z,2.10
2024-04-10T06:42:30.708Z,2.07
2024-04-10T06:44:57.297Z,2.03
2024-04-10T06:47:24.015Z,1.80
2024-04-10T06:49:54.925Z,1.50
2024-04-10T06:52:21.497Z,1.80
2024-04-10T06:54:48.024Z,1.60
2024-04-10T06:57:14.572Z,1.73
2024-04-10T06:59:41.106Z,1.50
2024-04-10T07:02:07.770Z,1.63
2024-04-10T07:04:34.430Z,1.90
2024-04-10T07:07:04.774Z,2.00
2024-04-10T07:09:31.350Z,1.70
2024-04-10T07:11:58.031Z,2.23
2024-04-10T07:14:24.656Z,1.67
2024-04-10T07:16:51.320Z,1.90
2024-04-10T07:19:17.884Z,1.50
2024-04-10T07:21:44.510Z,1.73
2024-04-10T07:24:11.036Z,2.23
2024-04-10T07:26:37.658Z,1.87
2024-04-10T07:29:04.825Z,1.83
2024-04-10T07:31:35.762Z,1.50
2024-04-10T07:34:05.696Z,2.13
2024-04-10T07:36:36.835Z,1.80
2024-04-10T07:39:07.922Z,1.27
2024-04-10T07:41:35.156Z,1.40
2024-04-10T07:44:01.855Z,1.90
2024-04-10T07:46:28.348Z,1.50
2024-04-10T07:49:02.290Z,1.37
2024-04-10T07:51:29.319Z,1.97
2024-04-10T07:53:56.284Z,1.57
2024-04-10T07:56:27.836Z,2.00
2024-04-10T07:58:54.719Z,2.10
2024-04-10T08:01:21.255Z,1.50
2024-04-10T08:05:17.099Z,1.70
2024-04-10T08:07:43.647Z,2.07
2024-04-10T08:10:10.168Z,1.70
2024-04-10T08:12:36.772Z,1.83
2024-04-10T08:15:03.472Z,1.43
2024-04-10T08:17:30.139Z,1.53
2024-04-10T08:19:56.739Z,1.80
2024-04-10T08:22:23.261Z,1.70
2024-04-10T08:24:51.350Z,1.50
2024-04-10T08:27:17.845Z,1.60
2024-04-10T08:29:49.192Z,1.47
2024-04-10T08:32:18.223Z,1.67
2024-04-10T08:34:44.884Z,1.47
2024-04-10T08:37:11.942Z,1.77
2024-04-10T08:39:39.204Z,1.97
2024-04-10T08:42:05.895Z,1.33
2024-04-10T08:44:32.651Z,1.73
2024-04-10T08:47:00.601Z,1.70
2024-04-10T08:49:28.391Z,1.97
2024-04-10T08:51:55.301Z,1.80
2024-04-10T08:54:22.316Z,1.60
2024-04-10T08:56:50.616Z,1.77
2024-04-10T08:59:17.095Z,1.60
2024-04-10T09:01:47.144Z,1.40
2024-04-10T09:04:15.154Z,1.57
2024-04-10T09:06:41.947Z,1.27
2024-04-10T09:09:09.921Z,1.67
2024-04-10T09:11:38.700Z,1.40
2024-04-10T09:14:09.028Z,0.90
2024-04-10T09:16:37.154Z,1.20
2024-04-10T09:19:18.510Z,1.60
2024-04-10T09:21:59.412Z,1.70
2024-04-10T09:24:27.810Z,1.30
2024-04-10T09:26:55.024Z,1.47
2024-04-10T09:29:26.377Z,1.00
2024-04-10T09:31:53.119Z,1.90
2024-04-10T09:34:23.480Z,1.50
2024-04-10T09:36:50.591Z,1.10
2024-04-10T09:39:23.772Z,1.20
2024-04-10T09:41:59.495Z,1.83
2024-04-10T09:44:33.978Z,1.40
2024-04-10T09:47:02.142Z,1.17
2024-04-10T09:49:35.990Z,1.20
2024-04-10T09:52:02.807Z,1.30
2024-04-10T09:54:29.382Z,1.10
2024-04-10T09:56:58.586Z,1.40
2024-04-10T09:59:25.741Z,1.30
2024-04-10T10:01:55.907Z,2.23
2024-04-10T10:04:22.765Z,1.20
2024-04-10T10:06:49.464Z,1.10
2024-04-10T10:09:25.572Z,1.10
2024-04-10T10:11:59.484Z,1.03
2024-04-10T10:14:26.981Z,1.00
2024-04-10T10:16:55.924Z,1.43
2024-04-10T10:19:23.044Z,1.10
2024-04-10T10:22:00.271Z,1.10
2024-04-10T10:24:30.192Z,1.03
2024-04-10T10:27:00.522Z,0.80
2024-04-10T10:29:28.672Z,1.17
2024-04-10T10:32:06.245Z,1.10
2024-04-10T10:34:34.056Z,1.30
2024-04-10T10:37:08.038Z,0.97
2024-04-10T10:39:35.324Z,1.27
2024-04-10T10:42:03.202Z,0.90
2024-04-10T10:44:30.129Z,1.23
2024-04-10T10:46:58.682Z,0.87
2024-04-10T10:49:27.318Z,0.90
2024-04-10T10:51:55.410Z,1.13
2024-04-10T10:54:22.795Z,1.00
2024-04-10T10:56:49.635Z,0.90
2024-04-10T10:59:16.349Z,1.00
2024-04-10T11:01:43.060Z,1.10
2024-04-10T11:04:11.454Z,0.80
2024-04-10T11:06:38.698Z,0.90
2024-04-10T11:09:10.859Z,1.07
2024-04-10T11:11:41.463Z,0.87
2024-04-10T11:14:24.144Z,1.10
2024-04-10T11:17:03.554Z,0.87
2024-04-10T11:19:38.928Z,0.90
2024-04-10T11:22:18.317Z,0.90
2024-04-10T11:24:44.864Z,1.00
2024-04-10T11:27:13.437Z,0.90
2024-04-10T11:29:40.035Z,0.90
2024-04-10T11:32:06.946Z,0.90
2024-04-10T11:34:33.593Z,1.00
2024-04-10T11:37:00.410Z,1.00
2024-04-10T11:39:26.886Z,0.90
2024-04-10T11:41:53.826Z,1.03
2024-04-10T11:44:20.507Z,0.80
2024-04-10T11:46:48.357Z,1.03
2024-04-10T11:49:15.110Z,1.00
2024-04-10T11:51:41.714Z,0.97
2024-04-10T11:54:08.273Z,0.90
2024-04-10T11:56:34.864Z,1.00
2024-04-10T11:59:01.580Z,1.17
2024-04-10T12:01:28.168Z,0.90
2024-04-10T12:03:54.842Z,0.90
2024-04-10T12:06:21.895Z,0.97
2024-04-10T12:08:48.905Z,0.80
2024-04-10T12:11:16.134Z,0.97
2024-04-10T12:13:43.870Z,0.80
2024-04-10T12:16:11.525Z,0.87
2024-04-10T12:18:38.456Z,0.80
2024-04-10T12:21:05.631Z,0.80
2024-04-10T12:23:32.347Z,0.88
2024-04-10T12:25:59.024Z,1.20
2024-04-10T12:28:25.578Z,0.82
2024-04-10T12:30:54.952Z,0.77
2024-04-10T12:33:21.581Z,1.10
2024-04-10T12:36:07.025Z,0.70
2024-04-10T12:38:33.656Z,0.90
2024-04-10T12:41:00.333Z,0.97
2024-04-10T12:43:26.919Z,1.27
2024-04-10T12:45:53.433Z,1.00
2024-04-10T12:48:20.181Z,1.20
2024-04-10T12:50:53.509Z,1.23
2024-04-10T12:53:20.098Z,1.07
2024-04-10T12:55:54.446Z,1.10
2024-04-10T12:58:22.125Z,0.80
2024-04-10T13:00:50.951Z,0.90
2024-04-10T13:03:21.127Z,0.97
2024-04-10T13:06:00.701Z,1.20
2024-04-10T13:08:28.094Z,1.00
2024-04-10T13:11:06.990Z,0.70
2024-04-10T13:13:37.547Z,0.80
2024-04-10T13:16:06.566Z,0.77
2024-04-10T13:18:33.726Z,0.83
2024-04-10T13:21:00.976Z,1.17
2024-04-10T13:23:29.439Z,1.00
2024-04-10T13:26:06.181Z,0.90
2024-04-10T13:28:35.853Z,0.73
2024-04-10T13:31:16.627Z,0.90
2024-04-10T13:33:45.958Z,0.60
2024-04-10T13:36:14.606Z,0.87
2024-04-10T13:38:45.778Z,0.87
2024-04-10T13:41:13.349Z,0.80
2024-04-10T13:43:40.554Z,1.13
2024-04-10T13:46:08.961Z,1.17
2024-04-10T13:48:36.638Z,0.77
2024-04-10T13:51:04.005Z,0.80
2024-04-10T13:53:30.831Z,1.00
2024-04-10T13:56:10.628Z,0.80
2024-04-10T13:58:41.035Z,1.15
2024-04-10T14:01:23.786Z,1.03
2024-04-10T14:03:53.163Z,1.03
2024-04-10T14:06:21.686Z,0.90
2024-04-10T14:08:48.681Z,0.80
2024-04-10T14:11:16.056Z,0.82
2024-04-10T14:13:44.757Z,1.00
2024-04-10T14:16:12.314Z,0.90
2024-04-10T14:18:39.428Z,0.70
2024-04-10T14:21:10.261Z,0.98
2024-04-10T14:23:37.619Z,1.00
2024-04-10T14:26:05.247Z,1.00
2024-04-10T14:28:33.260Z,0.80
2024-04-10T14:31:04.375Z,0.80
2024-04-10T14:33:32.730Z,0.85
2024-04-10T14:36:00.689Z,0.88
2024-04-10T14:38:28.491Z,0.65
2024-04-10T14:40:56.346Z,0.90
2024-04-10T14:43:26.136Z,0.80
2024-04-10T14:45:55.977Z,0.82
2024-04-10T14:48:22.862Z,0.80
2024-04-10T14:51:01.432Z,1.00
2024-04-10T14:53:29.755Z,0.80
2024-04-10T14:56:04.279Z,1.85
2024-04-10T14:58:31.161Z,1.00
2024-04-10T15:00:57.843Z,0.80
2024-04-10T15:03:24.570Z,1.13
2024-04-10T15:05:51.755Z,0.80
2024-04-10T15:08:18.831Z,1.07
2024-04-10T15:10:45.483Z,0.70
2024-04-10T15:13:12.017Z,0.90
2024-04-10T15:15:38.575Z,0.83
2024-04-10T15:18:06.062Z,1.10
2024-04-10T15:20:37.792Z,0.80
2024-04-10T15:23:05.035Z,0.90
2024-04-10T15:25:31.557Z,1.10
2024-04-10T15:27:59.494Z,0.80
2024-04-10T15:30:25.992Z,0.90
2024-04-10T15:32:53.595Z,0.80
2024-04-10T15:35:20.236Z,1.00
2024-04-10T15:37:46.938Z,0.80
2024-04-10T15:40:13.487Z,0.83
2024-04-10T15:42:40.109Z,1.00
2024-04-10T15:45:06.896Z,0.73
2024-04-10T15:47:33.665Z,1.00
2024-04-10T15:50:00.502Z,0.83
2024-04-10T15:52:39.041Z,0.90
2024-04-10T15:55:14.319Z,0.80
2024-04-10T15:57:40.799Z,1.00
2024-04-10T16:00:10.778Z,0.80
2024-04-10T16:02:38.201Z,0.70
2024-04-10T16:05:07.442Z,1.00
2024-04-10T16:07:34.075Z,0.90
2024-04-10T16:10:00.672Z,0.97
2024-04-10T16:12:27.620Z,0.90
2024-04-10T16:14:54.634Z,1.00
2024-04-10T16:17:21.442Z,0.90
2024-04-10T16:19:48.329Z,0.83
2024-04-10T16:22:14.826Z,1.13
2024-04-10T16:24:41.377Z,1.30
2024-04-10T16:27:08.008Z,0.93
2024-04-10T16:29:34.584Z,1.00
2024-04-10T16:32:01.154Z,0.90
2024-04-10T16:34:28.450Z,0.80
2024-04-10T16:36:54.989Z,0.80
2024-04-10T16:39:21.546Z,1.13
2024-04-10T16:41:48.264Z,1.00
2024-04-10T16:44:14.785Z,0.93
2024-04-10T16:46:41.434Z,0.90
2024-04-10T16:49:07.928Z,0.93
2024-04-10T16:51:36.868Z,1.00
2024-04-10T16:54:03.475Z,0.90
2024-04-10T16:56:30.204Z,1.47
2024-04-10T16:58:56.966Z,0.90
2024-04-10T17:01:24.858Z,1.00
2024-04-10T17:03:51.663Z,1.07
2024-04-10T17:06:18.326Z,1.10
2024-04-10T17:08:45.032Z,0.83
2024-04-10T17:11:15.666Z,1.07
2024-04-10T17:13:42.533Z,0.90
2024-04-10T17:16:12.998Z,1.20
2024-04-10T17:18:59.187Z,1.10
2024-04-10T17:21:44.484Z,0.93
2024-04-10T17:24:11.098Z,1.10
2024-04-10T17:26:37.651Z,1.10
2024-04-10T17:29:12.399Z,1.10
2024-04-10T17:31:46.534Z,0.90
2024-04-10T17:34:14.536Z,1.10
2024-04-10T17:36:41.132Z,1.13
2024-04-10T17:39:08.520Z,0.90
2024-04-10T17:41:35.184Z,1.00
2024-04-10T17:44:02.226Z,0.90
2024-04-10T17:46:28.782Z,1.07
2024-04-10T17:48:55.382Z,1.00
2024-04-10T17:51:22.217Z,1.30
2024-04-10T17:53:48.773Z,1.10
2024-04-10T17:56:17.788Z,1.10
2024-04-10T17:58:47.200Z,1.23
2024-04-10T18:01:13.857Z,1.20
2024-04-10T18:03:40.713Z,1.10
2024-04-10T18:06:08.844Z,1.67
2024-04-10T18:08:36.326Z,1.30
2024-04-10T18:11:04.055Z,1.77
2024-04-10T18:13:32.200Z,1.70
2024-04-10T18:15:59.837Z,1.47
2024-04-10T18:18:27.210Z,1.83
2024-04-10T18:21:01.247Z,1.40
2024-04-10T18:23:29.149Z,1.47
2024-04-10T18:26:07.394Z,1.80
2024-04-10T18:28:35.447Z,1.63
2024-04-10T18:31:06.312Z,1.83
2024-04-10T18:33:34.371Z,1.70
2024-04-10T18:36:04.972Z,1.60
2024-04-10T18:38:32.531Z,1.70
2024-04-10T18:41:04.062Z,1.77
2024-04-10T18:43:35.745Z,1.70
2024-04-10T18:46:06.562Z,1.40
2024-04-10T18:48:38.346Z,1.60
2024-04-10T18:51:21.533Z,2.17
2024-04-10T18:53:50.192Z,1.40
2024-04-10T18:56:17.222Z,1.30
2024-04-10T18:58:44.212Z,1.37
2024-04-10T19:01:11.241Z,1.40
2024-04-10T19:03:40.015Z,1.57
2024-04-10T19:06:09.386Z,1.50
2024-04-10T19:08:37.577Z,1.30
2024-04-10T19:11:05.391Z,1.50
2024-04-10T19:13:34.467Z,1.60
2024-04-10T19:16:01.658Z,1.73
2024-04-10T19:18:30.489Z,1.80
2024-04-10T19:20:57.582Z,1.47
2024-04-10T19:23:24.199Z,1.53
2024-04-10T19:25:51.903Z,2.40
2024-04-10T19:28:21.581Z,2.50
2024-04-10T19:30:55.859Z,3.33
2024-04-10T19:33:22.984Z,2.50
2024-04-10T19:35:50.332Z,2.23
2024-04-10T19:38:17.854Z,2.30
2024-04-10T19:40:47.176Z,2.50
2024-04-10T19:43:14.087Z,2.20
2024-04-10T19:45:40.692Z,2.60
2024-04-10T19:48:08.002Z,2.50
2024-04-10T19:50:34.782Z,2.40
2024-04-10T19:53:01.340Z,2.60
2024-04-10T19:55:27.839Z,2.37
2024-04-10T19:57:54.393Z,2.30
2024-04-10T20:00:21.341Z,2.63
2024-04-10T20:02:51.033Z,2.80
2024-04-10T20:05:19.080Z,2.47
2024-04-10T20:07:47.475Z,2.37
2024-04-10T20:10:14.115Z,2.93
2024-04-10T20:12:40.776Z,2.60
2024-04-10T20:15:07.781Z,2.17
2024-04-10T20:17:35.046Z,2.13
2024-04-10T20:20:01.966Z,2.57
2024-04-10T20:22:28.495Z,2.40
2024-04-10T20:25:00.924Z,2.30
2024-04-10T20:27:27.473Z,2.30
2024-04-10T20:29:54.048Z,2.30
2024-04-10T20:32:21.173Z,2.40
2024-04-10T20:34:47.891Z,2.53
2024-04-10T20:37:14.652Z,2.70
2024-04-10T20:39:43.860Z,2.60
2024-04-10T20:42:12.379Z,2.50
2024-04-10T20:44:39.760Z,3.17
2024-04-10T20:47:06.467Z,2.50
2024-04-10T20:49:33.108Z,2.77
2024-04-10T20:51:59.754Z,3.03
2024-04-10T20:54:26.239Z,2.37
2024-04-10T20:56:52.867Z,2.60
2024-04-10T20:59:19.440Z,2.70
2024-04-10T21:01:47.501Z,3.13
2024-04-10T21:04:17.793Z,2.60
2024-04-10T21:06:44.363Z,2.60
2024-04-10T21:09:29.726Z,2.70
2024-04-10T21:12:14.976Z,2.80
2024-04-10T21:15:00.290Z,3.53
2024-04-10T21:17:45.715Z,2.67
2024-04-10T21:20:31.094Z,3.07
2024-04-10T21:23:16.270Z,2.70
2024-04-10T21:26:01.347Z,3.43
2024-04-10T21:28:49.038Z,2.97
2024-04-10T21:31:33.975Z,5.73
2024-04-10T21:34:19.097Z,4.43
2024-04-10T21:37:04.351Z,3.67
2024-04-10T21:39:49.670Z,3.40
2024-04-10T21:42:35.187Z,3.13
2024-04-10T21:45:22.962Z,2.90
2024-04-10T21:48:08.596Z,3.37
2024-04-10T21:50:53.914Z,3.00
2024-04-10T21:53:39.300Z,3.00
2024-04-10T21:56:25.701Z,2.43
2024-04-10T21:59:10.977Z,2.20
2024-04-10T22:02:05.257Z,2.17
2024-04-10T22:04:54.368Z,2.60
2024-04-10T22:07:39.701Z,1.97
2024-04-10T22:10:06.432Z,2.50
2024-04-10T22:12:33.175Z,2.30
2024-04-10T22:15:00.009Z,2.37
2024-04-10T22:18:01.301Z,2.20
2024-04-10T22:20:47.994Z,2.33
2024-04-10T22:23:33.330Z,2.23
2024-04-10T22:25:59.864Z,2.13
2024-04-10T22:28:27.009Z,2.10
2024-04-10T22:30:55.628Z,1.90
2024-04-10T22:33:22.374Z,1.83
2024-04-10T22:35:59.731Z,2.10
2024-04-10T22:38:27.151Z,2.20
2024-04-10T22:40:53.697Z,2.20
2024-04-10T22:43:20.173Z,2.40
2024-04-10T22:45:46.779Z,2.00
2024-04-10T22:48:14.017Z,2.83
2024-04-10T22:50:40.793Z,2.30
2024-04-10T22:53:08.006Z,2.67
2024-04-10T22:55:34.545Z,2.57
2024-04-10T22:58:01.051Z,2.50
2024-04-10T23:00:27.570Z,2.23
2024-04-10T23:02:54.162Z,2.03
2024-04-10T23:05:40.209Z,2.20
2024-04-10T23:08:28.495Z,2.13
2024-04-10T23:10:56.193Z,1.90
2024-04-10T23:13:22.731Z,2.10
2024-04-10T23:15:49.365Z,1.90
2024-04-10T23:18:25.122Z,2.23
2024-04-10T23:21:02.361Z,2.17
2024-04-10T23:23:28.917Z,2.40
2024-04-10T23:25:55.395Z,2.30
2024-04-10T23:28:21.883Z,1.90
2024-04-10T23:30:48.467Z,2.20
2024-04-10T23:33:18.140Z,2.00
2024-04-10T23:35:45.764Z,2.63
2024-04-10T23:38:12.568Z,2.03
2024-04-10T23:40:43.119Z,2.03
2024-04-10T23:43:10.591Z,2.13
2024-04-10T23:45:37.449Z,2.73
2024-04-10T23:48:04.636Z,2.03
2024-04-10T23:50:31.407Z,2.00
2024-04-10T23:52:57.947Z,2.00
2024-04-10T23:55:24.770Z,2.03
2024-04-10T23:57:51.239Z,2.50
