createdAt,value
2022-08-14T00:00:25.104Z,0
2022-08-14T00:05:29.274Z,0
2022-08-14T00:10:51.844Z,0
2022-08-14T00:15:44.314Z,0
2022-08-14T00:20:43.254Z,0
2022-08-14T00:25:54.044Z,0
2022-08-14T00:30:50.013Z,0
2022-08-14T00:36:47.791Z,0
2022-08-14T00:40:58.369Z,0
2022-08-14T00:46:02.526Z,0
2022-08-14T00:51:06.676Z,0
2022-08-14T00:56:10.944Z,0
2022-08-14T01:01:13.255Z,0
2022-08-14T01:06:18.563Z,0
2022-08-14T01:11:21.443Z,0
2022-08-14T01:16:27.939Z,0
2022-08-14T01:21:29.761Z,0
2022-08-14T01:26:35.068Z,0
2022-08-14T01:31:38.068Z,0
2022-08-14T01:36:42.237Z,0
2022-08-14T01:41:46.681Z,0
2022-08-14T01:46:57.984Z,0
2022-08-14T01:51:54.707Z,0
2022-08-14T01:56:58.856Z,0
2022-08-14T02:02:01.226Z,0
2022-08-14T02:07:05.614Z,0
2022-08-14T02:12:09.441Z,0
2022-08-14T02:17:13.601Z,0
2022-08-14T02:22:17.765Z,0
2022-08-14T02:28:22.023Z,0
2022-08-14T02:32:30.399Z,0
2022-08-14T02:37:47.349Z,0
2022-08-14T02:42:37.141Z,0
2022-08-14T02:47:38.824Z,0
2022-08-14T02:53:05.705Z,0
2022-08-14T02:57:45.013Z,0
2022-08-14T03:02:58.928Z,0
2022-08-14T03:07:53.308Z,0
2022-08-14T03:12:57.474Z,0
2022-08-14T03:18:01.626Z,0
2022-08-14T03:23:05.776Z,0
2022-08-14T03:28:14.818Z,0
2022-08-14T03:33:14.127Z,0
2022-08-14T03:39:13.279Z,0
2022-08-14T03:43:22.449Z,0
2022-08-14T03:48:30.620Z,1
2022-08-14T03:53:31.450Z,3
2022-08-14T03:58:36.560Z,8
2022-08-14T04:03:39.098Z,18
2022-08-14T04:08:43.242Z,35
2022-08-14T04:13:47.370Z,64
2022-08-14T04:18:51.550Z,106
2022-08-14T04:23:57.339Z,165
2022-08-14T04:29:08.671Z,245
2022-08-14T04:34:05.121Z,333
2022-08-14T04:39:06.302Z,426
2022-08-14T04:44:08.558Z,526
2022-08-14T04:49:14.974Z,628
2022-08-14T04:54:17.201Z,727
2022-08-14T04:59:19.136Z,825
2022-08-14T05:04:21.490Z,922
2022-08-14T05:09:29.292Z,1013
2022-08-14T05:14:45.524Z,1102
2022-08-14T05:19:32.652Z,1187
2022-08-14T05:24:36.179Z,1260
2022-08-14T05:29:40.352Z,1321
2022-08-14T05:34:45.596Z,1386
2022-08-14T05:39:48.812Z,1455
2022-08-14T05:44:54.759Z,1509
2022-08-14T05:49:56.970Z,1569
2022-08-14T05:55:01.161Z,1637
2022-08-14T06:00:05.302Z,1690
2022-08-14T06:05:09.438Z,1735
2022-08-14T06:10:13.608Z,1787
2022-08-14T06:15:17.806Z,1823
2022-08-14T06:20:22.183Z,1855
2022-08-14T06:25:26.137Z,1894
2022-08-14T06:30:46.064Z,1931
2022-08-14T06:35:34.396Z,1983
2022-08-14T06:40:40.305Z,2032
2022-08-14T06:45:42.721Z,2088
2022-08-14T06:50:46.884Z,2120
2022-08-14T06:55:57.891Z,2135
2022-08-14T07:00:53.463Z,2152
2022-08-14T07:05:58.010Z,2166
2022-08-14T07:11:01.684Z,2175
2022-08-14T07:16:05.939Z,2163
2022-08-14T07:21:09.941Z,2115
2022-08-14T07:26:14.131Z,2101
2022-08-14T07:31:18.308Z,2098
2022-08-14T07:36:27.090Z,2071
2022-08-14T07:41:31.200Z,2052
2022-08-14T07:46:30.965Z,2041
2022-08-14T07:51:37.138Z,2050
2022-08-14T07:56:48.193Z,2092
2022-08-14T08:01:51.122Z,2083
2022-08-14T08:06:47.403Z,2088
2022-08-14T08:11:54.205Z,2106
2022-08-14T08:16:55.699Z,2114
2022-08-14T08:21:59.871Z,2128
2022-08-14T08:27:04.053Z,2155
2022-08-14T08:32:08.197Z,2177
2022-08-14T08:37:12.323Z,2192
2022-08-14T08:42:16.498Z,2179
2022-08-14T08:47:18.776Z,2192
2022-08-14T08:52:25.488Z,2195
2022-08-14T08:57:27.079Z,2212
2022-08-14T09:02:31.255Z,2235
2022-08-14T09:07:35.424Z,2251
2022-08-14T09:12:39.565Z,2290
2022-08-14T09:17:43.767Z,2327
2022-08-14T09:22:48.746Z,2350
2022-08-14T09:27:52.022Z,2334
2022-08-14T09:32:59.693Z,2366
2022-08-14T09:38:00.437Z,2372
2022-08-14T09:43:04.503Z,2408
2022-08-14T09:48:08.668Z,2420
2022-08-14T09:53:18.169Z,2467
2022-08-14T09:58:19.921Z,2455
2022-08-14T10:03:21.147Z,2441
2022-08-14T10:08:26.847Z,2479
2022-08-14T10:13:43.161Z,2485
2022-08-14T10:18:33.609Z,2490
2022-08-14T10:23:37.768Z,2510
2022-08-14T10:29:18.745Z,2580
2022-08-14T10:33:47.971Z,2651
2022-08-14T10:38:51.836Z,2613
2022-08-14T10:43:50.631Z,2680
2022-08-14T10:48:54.792Z,2754
2022-08-14T10:53:57.099Z,2836
2022-08-14T10:59:01.255Z,2890
2022-08-14T11:04:03.576Z,3030
2022-08-14T11:09:07.686Z,2920
2022-08-14T11:14:11.850Z,2987
2022-08-14T11:19:15.971Z,3155
2022-08-14T11:24:55.323Z,3320
2022-08-14T11:29:24.668Z,3553
2022-08-14T11:34:29.923Z,4484
2022-08-14T11:39:34.570Z,5056
2022-08-14T11:44:45.342Z,5295
2022-08-14T11:49:40.959Z,5955
2022-08-14T11:54:45.085Z,6163
2022-08-14T11:59:49.276Z,7035
2022-08-14T12:04:53.473Z,6760
2022-08-14T12:09:57.600Z,7645
2022-08-14T12:15:01.765Z,7634
2022-08-14T12:20:05.978Z,5772
2022-08-14T12:25:11.247Z,7525
2022-08-14T12:30:14.197Z,10710
2022-08-14T12:35:18.385Z,10390
2022-08-14T12:40:22.552Z,10532
2022-08-14T12:45:26.727Z,11554
2022-08-14T12:50:28.979Z,11401
2022-08-14T12:56:18.281Z,12183
2022-08-14T13:00:35.484Z,6978
2022-08-14T13:05:39.746Z,4100
2022-08-14T13:10:47.642Z,4538
2022-08-14T13:15:45.966Z,5120
2022-08-14T13:20:55.433Z,6268
2022-08-14T13:25:56.450Z,5570
2022-08-14T13:30:58.452Z,5049
2022-08-14T13:36:03.326Z,4859
2022-08-14T13:41:06.772Z,4773
2022-08-14T13:46:11.461Z,4439
2022-08-14T13:51:15.103Z,4374
2022-08-14T13:56:35.981Z,5230
2022-08-14T14:01:23.408Z,5871
2022-08-14T14:06:27.559Z,5335
2022-08-14T14:11:31.735Z,6072
2022-08-14T14:16:35.870Z,5330
2022-08-14T14:21:40.363Z,5529
2022-08-14T14:26:44.227Z,6488
2022-08-14T14:31:48.355Z,9522
2022-08-14T14:36:55.417Z,10203
2022-08-14T14:41:56.714Z,10773
2022-08-14T14:47:00.833Z,9180
2022-08-14T14:52:05.007Z,21716
2022-08-14T14:57:09.326Z,25415
2022-08-14T15:02:11.645Z,5555
2022-08-14T15:07:16.374Z,5724
2022-08-14T15:12:55.150Z,6606
2022-08-14T15:17:28.584Z,6335
2022-08-14T15:22:26.186Z,7448
2022-08-14T15:27:30.340Z,5634
2022-08-14T15:32:34.492Z,6391
2022-08-14T15:37:42.279Z,5999
2022-08-14T15:42:42.813Z,17953
2022-08-14T15:47:46.961Z,20949
2022-08-14T15:52:51.590Z,5504
2022-08-14T15:58:03.745Z,6290
2022-08-14T16:02:59.480Z,5635
2022-08-14T16:08:03.645Z,18745
2022-08-14T16:13:07.766Z,19411
2022-08-14T16:18:18.272Z,10285
2022-08-14T16:23:16.437Z,5465
2022-08-14T16:28:27.651Z,14903
2022-08-14T16:33:56.667Z,5400
2022-08-14T16:38:44.866Z,5380
2022-08-14T16:43:32.695Z,5324
2022-08-14T16:48:57.488Z,4790
2022-08-14T16:53:41.040Z,4454
2022-08-14T16:58:43.296Z,3855
2022-08-14T17:03:47.485Z,3365
2022-08-14T17:08:49.720Z,3620
2022-08-14T17:14:00.715Z,3918
2022-08-14T17:19:00.834Z,3680
2022-08-14T17:24:56.697Z,3690
2022-08-14T17:29:06.404Z,2794
2022-08-14T17:34:10.544Z,2522
2022-08-14T17:39:14.705Z,1847
2022-08-14T17:44:21.381Z,1835
2022-08-14T17:49:23.014Z,1531
2022-08-14T17:54:34.783Z,1303
2022-08-14T17:59:31.357Z,965
2022-08-14T18:04:35.514Z,878
2022-08-14T18:14:48.783Z,855
2022-08-14T18:19:47.984Z,728
2022-08-14T18:24:52.128Z,575
2022-08-14T18:29:56.292Z,440
2022-08-14T18:35:00.436Z,337
2022-08-14T18:40:04.838Z,261
2022-08-14T18:45:12.802Z,210
2022-08-14T18:50:27.417Z,166
2022-08-14T18:55:17.350Z,116
2022-08-14T19:00:19.355Z,68
2022-08-14T19:05:23.531Z,41
2022-08-14T19:10:27.698Z,25
2022-08-14T19:15:31.834Z,14
2022-08-14T19:20:38.286Z,6
2022-08-14T19:25:40.150Z,2
2022-08-14T19:30:48.704Z,0
2022-08-14T19:35:55.669Z,0
2022-08-14T19:40:52.637Z,0
2022-08-14T19:45:56.790Z,0
2022-08-14T19:51:00.953Z,0
2022-08-14T19:56:05.127Z,0
2022-08-14T20:01:09.319Z,0
2022-08-14T20:06:13.462Z,0
2022-08-14T20:12:02.327Z,0
2022-08-14T20:16:31.835Z,0
2022-08-14T20:21:34.404Z,0
2022-08-14T20:26:31.149Z,0
2022-08-14T20:31:36.663Z,0
2022-08-14T20:36:38.383Z,0
2022-08-14T20:41:43.572Z,0
2022-08-14T20:46:44.831Z,0
2022-08-14T20:51:58.377Z,0
2022-08-14T20:56:51.259Z,0
2022-08-14T21:01:55.642Z,0
2022-08-14T21:07:25.443Z,0
2022-08-14T21:12:02.935Z,0
2022-08-14T21:17:05.969Z,0
2022-08-14T21:22:10.144Z,0
2022-08-14T21:27:20.392Z,0
2022-08-14T21:32:20.551Z,0
2022-08-14T21:37:22.596Z,0
2022-08-14T21:42:28.763Z,0
2022-08-14T21:47:32.926Z,0
2022-08-14T21:52:52.167Z,0
2022-08-14T21:57:56.701Z,0
2022-08-14T22:02:43.468Z,0
2022-08-14T22:07:47.686Z,0
2022-08-14T22:13:00.977Z,0
2022-08-14T22:17:56.105Z,0
2022-08-14T22:23:00.056Z,0
2022-08-14T22:28:04.269Z,0
2022-08-14T22:33:10.150Z,0
2022-08-14T22:38:35.813Z,0
2022-08-14T22:43:16.711Z,0
2022-08-14T22:48:20.842Z,0
2022-08-14T22:53:29.366Z,0
2022-08-14T22:58:30.218Z,0
2022-08-14T23:03:34.906Z,0
2022-08-14T23:08:59.844Z,0
2022-08-14T23:13:39.764Z,0
2022-08-14T23:18:43.906Z,0
2022-08-14T23:23:48.066Z,0
2022-08-14T23:28:56.888Z,0
2022-08-14T23:33:56.403Z,0
2022-08-14T23:39:00.527Z,0
2022-08-14T23:44:04.716Z,0
2022-08-14T23:49:08.845Z,0
2022-08-14T23:54:48.517Z,0
2022-08-14T23:59:17.186Z,0
