createdAt,value
2022-11-13T00:00:02.993Z,5.11
2022-11-13T00:02:29.469Z,5.08
2022-11-13T00:04:56.041Z,5.07
2022-11-13T00:07:22.545Z,5.06
2022-11-13T00:09:49.099Z,5.06
2022-11-13T00:12:15.829Z,5.07
2022-11-13T00:14:42.344Z,5.06
2022-11-13T00:17:08.843Z,5.02
2022-11-13T00:19:35.394Z,5.01
2022-11-13T00:22:01.897Z,5.01
2022-11-13T00:24:28.323Z,4.96
2022-11-13T00:26:54.786Z,4.93
2022-11-13T00:29:21.284Z,4.93
2022-11-13T00:31:47.721Z,4.95
2022-11-13T00:34:41.124Z,4.96
2022-11-13T00:37:00.832Z,4.94
2022-11-13T00:39:27.299Z,4.94
2022-11-13T00:41:53.729Z,4.93
2022-11-13T00:44:20.173Z,4.94
2022-11-13T00:46:46.598Z,4.95
2022-11-13T00:49:13.275Z,4.92
2022-11-13T00:51:39.742Z,4.91
2022-11-13T00:54:06.282Z,4.89
2022-11-13T00:56:32.697Z,4.87
2022-11-13T00:58:59.238Z,4.86
2022-11-13T01:01:25.763Z,4.82
2022-11-13T01:03:52.318Z,4.82
2022-11-13T01:06:21.554Z,4.81
2022-11-13T01:08:48.907Z,4.81
2022-11-13T01:11:18.690Z,4.80
2022-11-13T01:13:47.626Z,4.82
2022-11-13T01:16:15.489Z,4.85
2022-11-13T01:18:42.851Z,4.87
2022-11-13T01:21:15.671Z,4.87
2022-11-13T01:23:42.585Z,4.86
2022-11-13T01:26:16.600Z,4.86
2022-11-13T01:28:43.830Z,4.87
2022-11-13T01:31:17.939Z,4.84
2022-11-13T01:33:45.953Z,4.82
2022-11-13T01:36:15.490Z,4.81
2022-11-13T01:38:42.231Z,4.79
2022-11-13T01:41:21.857Z,4.76
2022-11-13T01:43:49.870Z,4.73
2022-11-13T01:46:22.312Z,4.73
2022-11-13T01:48:54.719Z,4.71
2022-11-13T01:51:32.280Z,4.67
2022-11-13T01:54:02.014Z,4.65
2022-11-13T01:56:29.514Z,4.62
2022-11-13T01:59:05.983Z,4.60
2022-11-13T02:01:32.949Z,4.57
2022-11-13T02:03:59.515Z,4.57
2022-11-13T02:06:30.953Z,4.54
2022-11-13T02:08:57.438Z,4.51
2022-11-13T02:11:23.992Z,4.50
2022-11-13T02:13:50.723Z,4.46
2022-11-13T02:16:18.581Z,4.44
2022-11-13T02:18:45.715Z,4.45
2022-11-13T02:21:32.917Z,4.42
2022-11-13T02:24:23.480Z,4.39
2022-11-13T02:26:52.044Z,4.36
2022-11-13T02:29:18.580Z,4.33
2022-11-13T02:31:45.132Z,4.30
2022-11-13T02:34:11.608Z,4.28
2022-11-13T02:36:38.108Z,4.25
2022-11-13T02:39:08.652Z,4.24
2022-11-13T02:41:35.165Z,4.23
2022-11-13T02:44:01.582Z,4.21
2022-11-13T02:46:27.990Z,4.17
2022-11-13T02:48:54.640Z,4.16
2022-11-13T02:51:21.192Z,4.13
2022-11-13T02:53:47.637Z,4.12
2022-11-13T02:56:14.161Z,4.12
2022-11-13T02:58:40.764Z,4.12
2022-11-13T03:01:07.426Z,4.10
2022-11-13T03:03:56.961Z,4.10
2022-11-13T03:06:20.597Z,4.09
2022-11-13T03:08:47.068Z,4.10
2022-11-13T03:11:13.576Z,4.09
2022-11-13T03:13:40.263Z,4.07
2022-11-13T03:16:15.147Z,4.06
2022-11-13T03:18:42.055Z,4.07
2022-11-13T03:21:10.789Z,4.06
2022-11-13T03:23:37.614Z,4.02
2022-11-13T03:26:09.278Z,4.02
2022-11-13T03:28:36.459Z,4.01
2022-11-13T03:31:03.634Z,3.99
2022-11-13T03:33:30.945Z,3.99
2022-11-13T03:35:57.414Z,3.99
2022-11-13T03:38:24.073Z,3.97
2022-11-13T03:40:50.992Z,3.97
2022-11-13T03:43:17.505Z,3.97
2022-11-13T03:45:47.582Z,3.97
2022-11-13T03:48:15.376Z,3.97
2022-11-13T03:50:48.899Z,3.95
2022-11-13T03:53:15.712Z,3.96
2022-11-13T03:55:43.378Z,3.95
2022-11-13T03:58:10.437Z,3.94
2022-11-13T04:00:38.597Z,3.93
2022-11-13T04:03:05.012Z,3.93
2022-11-13T04:05:31.532Z,3.93
2022-11-13T04:07:57.989Z,3.93
2022-11-13T04:10:24.824Z,3.92
2022-11-13T04:12:51.410Z,3.92
2022-11-13T04:15:18.185Z,3.90
2022-11-13T04:17:44.631Z,3.91
2022-11-13T04:20:11.531Z,3.91
2022-11-13T04:22:38.056Z,3.91
2022-11-13T04:25:05.585Z,3.90
2022-11-13T04:27:32.124Z,3.88
2022-11-13T04:29:58.533Z,3.89
2022-11-13T04:32:25.090Z,3.88
2022-11-13T04:34:51.557Z,3.90
2022-11-13T04:37:18.123Z,3.92
2022-11-13T04:39:44.536Z,3.93
2022-11-13T04:42:30.283Z,3.94
2022-11-13T04:44:56.763Z,3.88
2022-11-13T04:47:23.679Z,3.90
2022-11-13T04:49:50.263Z,3.91
2022-11-13T04:52:17.484Z,3.90
2022-11-13T04:54:44.103Z,3.90
2022-11-13T04:57:10.610Z,3.90
2022-11-13T04:59:37.121Z,3.84
2022-11-13T05:02:04.389Z,3.82
2022-11-13T05:04:30.894Z,3.79
2022-11-13T05:06:57.497Z,3.76
2022-11-13T05:09:23.996Z,3.72
2022-11-13T05:11:50.514Z,3.68
2022-11-13T05:14:17.031Z,3.67
2022-11-13T05:16:43.475Z,3.65
2022-11-13T05:19:10.416Z,3.61
2022-11-13T05:21:39.324Z,3.59
2022-11-13T05:24:06.192Z,3.59
2022-11-13T05:26:32.719Z,3.55
2022-11-13T05:29:00.693Z,3.56
2022-11-13T05:31:27.361Z,3.56
2022-11-13T05:33:54.671Z,3.56
2022-11-13T05:36:22.460Z,3.55
2022-11-13T05:38:49.360Z,3.53
2022-11-13T05:41:21.364Z,3.53
2022-11-13T05:43:48.521Z,3.55
2022-11-13T05:46:20.669Z,3.58
2022-11-13T05:48:51.370Z,3.59
2022-11-13T05:51:20.296Z,3.60
2022-11-13T05:53:47.052Z,3.57
2022-11-13T05:56:17.298Z,3.54
2022-11-13T05:58:44.375Z,3.53
2022-11-13T06:01:26.730Z,3.53
2022-11-13T06:03:55.868Z,3.55
2022-11-13T06:06:23.410Z,3.55
2022-11-13T06:08:51.338Z,3.56
2022-11-13T06:11:21.086Z,3.54
2022-11-13T06:13:48.384Z,3.55
2022-11-13T06:16:26.914Z,3.57
2022-11-13T06:19:01.818Z,3.56
2022-11-13T06:21:31.096Z,3.53
2022-11-13T06:23:58.516Z,3.51
2022-11-13T06:26:28.909Z,3.48
2022-11-13T06:28:59.641Z,3.48
2022-11-13T06:31:31.395Z,3.47
2022-11-13T06:33:59.393Z,3.44
2022-11-13T06:36:31.661Z,3.41
2022-11-13T06:38:58.916Z,3.35
2022-11-13T06:41:29.526Z,3.32
2022-11-13T06:44:01.285Z,3.34
2022-11-13T06:46:30.069Z,3.32
2022-11-13T06:48:57.012Z,3.27
2022-11-13T06:51:25.779Z,3.24
2022-11-13T06:53:52.128Z,3.19
2022-11-13T06:56:19.237Z,3.20
2022-11-13T06:58:45.927Z,3.21
2022-11-13T07:01:15.613Z,3.19
2022-11-13T07:03:42.769Z,3.13
2022-11-13T07:06:14.980Z,3.12
2022-11-13T07:08:42.683Z,3.10
2022-11-13T07:11:14.988Z,3.06
2022-11-13T07:13:42.323Z,3.07
2022-11-13T07:16:16.874Z,3.10
2022-11-13T07:18:49.079Z,3.12
2022-11-13T07:21:15.512Z,3.13
2022-11-13T07:23:43.382Z,3.13
2022-11-13T07:26:13.341Z,3.15
2022-11-13T07:28:39.969Z,3.14
2022-11-13T07:31:06.966Z,3.17
2022-11-13T07:33:34.410Z,3.21
2022-11-13T07:36:01.104Z,3.27
2022-11-13T07:38:27.897Z,3.27
2022-11-13T07:40:54.767Z,3.26
2022-11-13T07:43:21.286Z,3.33
2022-11-13T07:45:47.814Z,3.36
2022-11-13T07:48:14.420Z,3.38
2022-11-13T07:50:40.950Z,3.41
2022-11-13T07:53:10.318Z,3.41
2022-11-13T07:55:37.183Z,3.44
2022-11-13T07:58:05.006Z,3.44
2022-11-13T08:00:33.885Z,3.45
2022-11-13T08:03:12.954Z,3.47
2022-11-13T08:05:39.900Z,3.49
2022-11-13T08:08:06.982Z,3.53
2022-11-13T08:10:33.771Z,3.60
2022-11-13T08:13:05.026Z,3.66
2022-11-13T08:15:32.359Z,3.73
2022-11-13T08:18:00.704Z,3.79
2022-11-13T08:20:28.740Z,3.83
2022-11-13T08:23:00.418Z,3.88
2022-11-13T08:25:27.611Z,3.91
2022-11-13T08:27:54.874Z,3.93
2022-11-13T08:30:22.369Z,3.99
2022-11-13T08:32:48.940Z,4.04
2022-11-13T08:35:19.149Z,4.10
2022-11-13T08:37:45.842Z,4.16
2022-11-13T08:40:12.739Z,4.25
2022-11-13T08:42:39.203Z,4.30
2022-11-13T08:45:06.037Z,4.34
2022-11-13T08:47:32.530Z,4.39
2022-11-13T08:49:59.055Z,4.45
2022-11-13T08:52:25.475Z,4.51
2022-11-13T08:54:51.954Z,4.56
2022-11-13T08:57:18.523Z,4.66
2022-11-13T08:59:45.023Z,4.75
2022-11-13T09:02:14.659Z,4.82
2022-11-13T09:04:42.130Z,4.91
2022-11-13T09:07:08.953Z,5.01
2022-11-13T09:09:35.500Z,5.09
2022-11-13T09:12:02.054Z,5.19
2022-11-13T09:14:28.584Z,5.30
2022-11-13T09:16:55.000Z,5.35
2022-11-13T09:19:21.485Z,5.43
2022-11-13T09:21:47.966Z,5.53
2022-11-13T09:24:14.406Z,5.63
2022-11-13T09:26:40.814Z,5.76
2022-11-13T09:29:07.385Z,5.85
2022-11-13T09:31:33.806Z,5.90
2022-11-13T09:34:00.259Z,5.98
2022-11-13T09:36:26.769Z,6.07
2022-11-13T09:38:53.272Z,6.18
2022-11-13T09:41:23.764Z,6.32
2022-11-13T09:43:59.622Z,6.44
2022-11-13T09:46:32.297Z,6.58
2022-11-13T09:49:22.069Z,6.63
2022-11-13T09:51:55.345Z,6.68
2022-11-13T09:54:22.465Z,6.80
2022-11-13T09:57:13.679Z,6.88
2022-11-13T09:59:59.652Z,6.93
2022-11-13T10:02:40.291Z,7.00
2022-11-13T10:05:31.622Z,7.05
2022-11-13T10:08:14.408Z,7.14
2022-11-13T10:10:43.667Z,7.25
2022-11-13T10:13:24.264Z,7.36
2022-11-13T10:15:53.197Z,7.38
2022-11-13T10:18:24.688Z,7.48
2022-11-13T10:21:09.719Z,7.57
2022-11-13T10:23:38.388Z,7.68
2022-11-13T10:26:20.530Z,7.78
2022-11-13T10:28:53.793Z,7.85
2022-11-13T10:31:20.362Z,7.98
2022-11-13T10:33:46.969Z,8.05
2022-11-13T10:36:55.113Z,8.13
2022-11-13T10:39:21.610Z,8.26
2022-11-13T10:41:53.647Z,8.36
2022-11-13T10:44:30.397Z,8.43
2022-11-13T10:47:31.213Z,8.60
2022-11-13T10:50:12.736Z,8.75
2022-11-13T10:52:46.734Z,8.85
2022-11-13T10:55:34.617Z,9.07
2022-11-13T10:58:03.085Z,9.14
2022-11-13T11:00:36.430Z,9.23
2022-11-13T11:03:02.862Z,9.24
2022-11-13T11:05:29.537Z,9.32
2022-11-13T11:07:57.153Z,9.38
2022-11-13T11:10:34.639Z,9.42
2022-11-13T11:13:20.349Z,9.48
2022-11-13T11:15:59.404Z,9.58
2022-11-13T11:18:35.686Z,9.64
2022-11-13T11:21:08.392Z,9.68
2022-11-13T11:23:49.582Z,9.74
2022-11-13T11:26:31.373Z,9.80
2022-11-13T11:29:28.887Z,9.93
2022-11-13T11:32:14.035Z,10.04
2022-11-13T11:34:54.974Z,10.11
2022-11-13T11:37:31.242Z,10.19
2022-11-13T11:40:21.951Z,10.30
2022-11-13T11:42:58.810Z,10.40
2022-11-13T11:45:41.018Z,10.47
2022-11-13T11:48:37.538Z,10.49
2022-11-13T11:51:18.491Z,10.55
2022-11-13T11:54:00.720Z,10.69
2022-11-13T11:56:40.223Z,10.78
2022-11-13T11:59:31.332Z,10.85
2022-11-13T12:02:14.301Z,10.95
2022-11-13T12:05:01.321Z,11.03
2022-11-13T12:07:40.030Z,11.17
2022-11-13T12:10:14.764Z,11.22
2022-11-13T12:13:16.357Z,11.28
2022-11-13T12:15:52.263Z,11.37
2022-11-13T12:19:00.895Z,11.42
2022-11-13T12:21:47.681Z,11.49
2022-11-13T12:24:35.772Z,11.52
2022-11-13T12:27:28.298Z,11.60
2022-11-13T12:30:16.437Z,11.68
2022-11-13T12:33:07.224Z,11.68
2022-11-13T12:35:33.759Z,11.76
2022-11-13T12:38:21.503Z,11.84
2022-11-13T12:40:54.159Z,11.88
2022-11-13T12:43:29.840Z,11.94
2022-11-13T12:46:02.750Z,11.99
2022-11-13T12:48:40.628Z,12.03
2022-11-13T12:51:14.885Z,12.11
2022-11-13T12:53:46.051Z,12.20
2022-11-13T12:56:32.444Z,12.24
2022-11-13T12:59:29.728Z,12.30
2022-11-13T13:02:04.086Z,12.46
2022-11-13T13:04:49.076Z,12.56
2022-11-13T13:07:43.265Z,12.63
2022-11-13T13:10:19.678Z,12.72
2022-11-13T13:13:02.171Z,12.71
2022-11-13T13:15:48.982Z,12.70
2022-11-13T13:18:18.143Z,12.72
2022-11-13T13:20:56.751Z,12.72
2022-11-13T13:23:30.462Z,12.76
2022-11-13T13:26:18.754Z,12.77
2022-11-13T13:28:54.239Z,12.82
2022-11-13T13:31:43.926Z,12.86
2022-11-13T13:34:22.313Z,12.85
2022-11-13T13:37:05.531Z,12.92
2022-11-13T13:39:51.016Z,12.96
2022-11-13T13:42:41.276Z,12.95
2022-11-13T13:45:43.443Z,13.00
2022-11-13T13:48:13.208Z,13.06
2022-11-13T13:50:44.622Z,13.08
2022-11-13T13:53:16.830Z,13.11
2022-11-13T13:55:53.255Z,13.06
2022-11-13T13:58:26.710Z,13.00
2022-11-13T14:01:17.771Z,13.02
2022-11-13T14:03:45.176Z,13.02
2022-11-13T14:06:21.910Z,13.00
2022-11-13T14:08:48.788Z,12.94
2022-11-13T14:11:29.495Z,12.93
2022-11-13T14:14:08.338Z,12.89
2022-11-13T14:16:35.052Z,12.88
2022-11-13T14:19:05.690Z,12.85
2022-11-13T14:21:32.875Z,12.80
2022-11-13T14:24:01.574Z,12.72
2022-11-13T14:26:29.484Z,12.70
2022-11-13T14:28:59.132Z,12.62
2022-11-13T14:31:30.547Z,12.49
2022-11-13T14:34:00.120Z,12.34
2022-11-13T14:36:30.107Z,12.30
2022-11-13T14:38:57.470Z,12.24
2022-11-13T14:41:46.885Z,12.16
2022-11-13T14:44:13.431Z,12.08
2022-11-13T14:46:47.551Z,12.00
2022-11-13T14:49:28.959Z,11.91
2022-11-13T14:51:57.489Z,11.81
2022-11-13T14:54:46.879Z,11.75
2022-11-13T14:57:17.066Z,11.68
2022-11-13T14:59:44.346Z,11.58
2022-11-13T15:02:12.383Z,11.49
2022-11-13T15:04:40.595Z,11.39
2022-11-13T15:07:44.231Z,11.31
2022-11-13T15:10:15.412Z,11.19
2022-11-13T15:12:42.114Z,11.07
2022-11-13T15:15:19.439Z,10.99
2022-11-13T15:17:47.852Z,10.92
2022-11-13T15:20:23.162Z,10.85
2022-11-13T15:22:52.217Z,10.80
2022-11-13T15:25:21.327Z,10.72
2022-11-13T15:27:48.254Z,10.64
2022-11-13T15:30:15.638Z,10.57
2022-11-13T15:32:42.179Z,10.50
2022-11-13T15:35:16.165Z,10.43
2022-11-13T15:37:43.145Z,10.35
2022-11-13T15:40:10.230Z,10.25
2022-11-13T15:42:36.786Z,10.19
2022-11-13T15:45:06.178Z,10.11
2022-11-13T15:47:35.192Z,10.04
2022-11-13T15:50:19.905Z,9.98
2022-11-13T15:52:50.809Z,9.89
2022-11-13T15:55:31.957Z,9.80
2022-11-13T15:57:59.686Z,9.70
2022-11-13T16:00:28.284Z,9.65
2022-11-13T16:02:56.692Z,9.57
2022-11-13T16:05:25.196Z,9.51
2022-11-13T16:07:55.481Z,9.42
2022-11-13T16:10:25.150Z,9.36
2022-11-13T16:12:52.619Z,9.30
2022-11-13T16:15:19.668Z,9.24
2022-11-13T16:18:01.083Z,9.18
2022-11-13T16:20:27.935Z,9.13
2022-11-13T16:22:55.037Z,9.07
2022-11-13T16:25:22.652Z,9.01
2022-11-13T16:27:49.254Z,8.96
2022-11-13T16:30:20.011Z,8.92
2022-11-13T16:32:47.019Z,8.86
2022-11-13T16:35:18.409Z,8.81
2022-11-13T16:37:45.340Z,8.74
2022-11-13T16:40:27.548Z,8.68
2022-11-13T16:42:54.141Z,8.62
2022-11-13T16:45:21.569Z,8.58
2022-11-13T16:47:49.815Z,8.51
2022-11-13T16:50:24.071Z,8.45
2022-11-13T16:52:50.991Z,8.41
2022-11-13T16:55:17.572Z,8.36
2022-11-13T16:57:44.119Z,8.33
2022-11-13T17:00:16.604Z,8.27
2022-11-13T17:02:43.812Z,8.22
2022-11-13T17:05:14.879Z,8.17
2022-11-13T17:07:41.788Z,8.14
2022-11-13T17:12:59.810Z,8.04
2022-11-13T17:15:26.384Z,7.97
2022-11-13T17:17:57.317Z,7.94
2022-11-13T17:20:24.536Z,7.89
2022-11-13T17:22:51.025Z,7.85
2022-11-13T17:25:17.836Z,7.82
2022-11-13T17:27:44.564Z,7.78
2022-11-13T17:30:12.772Z,7.75
2022-11-13T17:32:39.613Z,7.73
2022-11-13T17:35:06.579Z,7.72
2022-11-13T17:37:33.071Z,7.67
2022-11-13T17:39:59.539Z,7.62
2022-11-13T17:42:28.632Z,7.55
2022-11-13T17:44:55.404Z,7.53
2022-11-13T17:47:22.028Z,7.46
2022-11-13T17:49:48.592Z,7.42
2022-11-13T17:52:15.067Z,7.37
2022-11-13T17:54:41.569Z,7.34
2022-11-13T17:57:10.322Z,7.32
2022-11-13T17:59:37.088Z,7.29
2022-11-13T18:02:03.767Z,7.24
2022-11-13T18:04:30.340Z,7.19
2022-11-13T18:06:57.594Z,7.17
2022-11-13T18:09:24.195Z,7.14
2022-11-13T18:11:50.739Z,7.13
2022-11-13T18:14:18.886Z,7.12
2022-11-13T18:16:45.462Z,7.06
2022-11-13T18:19:12.047Z,7.01
2022-11-13T18:21:38.607Z,6.98
2022-11-13T18:24:13.928Z,6.93
2022-11-13T18:26:41.070Z,6.89
2022-11-13T18:29:08.509Z,6.89
2022-11-13T18:31:35.311Z,6.87
2022-11-13T18:34:04.287Z,6.84
2022-11-13T18:36:34.781Z,6.78
2022-11-13T18:39:03.102Z,6.75
2022-11-13T18:41:30.163Z,6.69
2022-11-13T18:43:56.746Z,6.64
2022-11-13T18:46:23.296Z,6.61
2022-11-13T18:48:50.267Z,6.58
2022-11-13T18:51:20.352Z,6.54
2022-11-13T18:53:48.948Z,6.51
2022-11-13T18:56:27.665Z,6.45
2022-11-13T18:58:55.580Z,6.41
2022-11-13T19:01:27.853Z,6.40
2022-11-13T19:04:25.557Z,6.38
2022-11-13T19:06:43.488Z,6.32
2022-11-13T19:09:12.888Z,6.29
2022-11-13T19:11:39.520Z,6.19
2022-11-13T19:14:06.777Z,6.14
2022-11-13T19:16:38.601Z,6.12
2022-11-13T19:19:23.339Z,6.10
2022-11-13T19:21:50.827Z,6.06
2022-11-13T19:24:17.664Z,6.03
2022-11-13T19:26:44.816Z,6.00
2022-11-13T19:29:11.965Z,5.94
2022-11-13T19:31:38.525Z,5.90
2022-11-13T19:34:07.593Z,5.89
2022-11-13T19:36:35.318Z,5.86
2022-11-13T19:39:02.320Z,5.84
2022-11-13T19:41:29.987Z,5.82
2022-11-13T19:43:58.457Z,5.82
2022-11-13T19:46:25.051Z,5.76
2022-11-13T19:48:52.218Z,5.73
2022-11-13T19:51:21.364Z,5.70
2022-11-13T19:53:52.029Z,5.70
2022-11-13T19:56:23.327Z,5.71
2022-11-13T19:58:50.994Z,5.67
2022-11-13T20:01:23.927Z,5.67
2022-11-13T20:03:58.015Z,5.65
2022-11-13T20:06:25.900Z,5.61
2022-11-13T20:08:52.512Z,5.60
2022-11-13T20:11:19.222Z,5.58
2022-11-13T20:13:46.330Z,5.55
2022-11-13T20:16:14.693Z,5.51
2022-11-13T20:18:42.399Z,5.49
2022-11-13T20:21:09.487Z,5.49
2022-11-13T20:23:36.551Z,5.49
2022-11-13T20:26:06.521Z,5.48
2022-11-13T20:28:33.569Z,5.49
2022-11-13T20:31:27.738Z,5.44
2022-11-13T20:33:55.877Z,5.39
2022-11-13T20:36:23.957Z,5.33
2022-11-13T20:38:53.944Z,5.33
2022-11-13T20:41:21.359Z,5.34
2022-11-13T20:43:48.682Z,5.36
2022-11-13T20:46:17.167Z,5.36
2022-11-13T20:48:46.100Z,5.33
2022-11-13T20:51:20.759Z,5.30
2022-11-13T20:53:47.905Z,5.22
2022-11-13T20:56:14.947Z,5.21
2022-11-13T20:58:41.888Z,5.18
2022-11-13T21:01:12.310Z,5.14
2022-11-13T21:03:41.672Z,5.16
2022-11-13T21:06:10.472Z,5.14
2022-11-13T21:08:37.595Z,5.11
2022-11-13T21:11:06.314Z,5.08
2022-11-13T21:13:34.018Z,5.05
2022-11-13T21:16:05.693Z,5.03
2022-11-13T21:18:32.386Z,4.99
2022-11-13T21:21:13.652Z,4.95
2022-11-13T21:23:40.391Z,4.93
2022-11-13T21:26:08.749Z,4.91
2022-11-13T21:28:36.018Z,4.88
2022-11-13T21:31:05.154Z,4.88
2022-11-13T21:33:37.259Z,4.87
2022-11-13T21:36:09.523Z,4.84
2022-11-13T21:38:36.209Z,4.79
2022-11-13T21:41:24.271Z,4.80
2022-11-13T21:44:00.699Z,4.77
2022-11-13T21:46:30.143Z,4.77
2022-11-13T21:48:59.759Z,4.72
2022-11-13T21:51:26.819Z,4.67
2022-11-13T21:53:53.306Z,4.65
2022-11-13T21:56:19.806Z,4.62
2022-11-13T21:58:46.388Z,4.58
2022-11-13T22:01:13.750Z,4.52
2022-11-13T22:03:40.928Z,4.51
2022-11-13T22:06:24.176Z,4.47
2022-11-13T22:09:02.357Z,4.44
2022-11-13T22:11:31.394Z,4.41
2022-11-13T22:13:58.150Z,4.39
2022-11-13T22:16:26.035Z,4.40
2022-11-13T22:18:54.864Z,4.38
2022-11-13T22:21:22.940Z,4.38
2022-11-13T22:23:50.251Z,4.34
2022-11-13T22:26:18.478Z,4.34
2022-11-13T22:28:46.438Z,4.27
2022-11-13T22:31:20.396Z,4.22
2022-11-13T22:33:50.492Z,4.20
2022-11-13T22:36:22.050Z,4.16
2022-11-13T22:38:48.884Z,4.12
2022-11-13T22:41:22.541Z,4.08
2022-11-13T22:43:56.892Z,4.09
2022-11-13T22:46:26.024Z,4.08
2022-11-13T22:48:54.747Z,4.11
2022-11-13T22:51:25.272Z,4.10
2022-11-13T22:53:56.941Z,4.08
2022-11-13T22:56:25.657Z,4.05
2022-11-13T22:58:53.269Z,4.01
2022-11-13T23:01:22.554Z,3.98
2022-11-13T23:03:50.236Z,3.97
2022-11-13T23:06:22.788Z,3.95
2022-11-13T23:08:50.155Z,3.96
2022-11-13T23:11:22.656Z,3.97
2022-11-13T23:13:51.611Z,3.95
2022-11-13T23:16:19.280Z,3.93
2022-11-13T23:18:46.316Z,3.90
2022-11-13T23:21:14.150Z,3.86
2022-11-13T23:23:41.070Z,3.86
2022-11-13T23:26:09.079Z,3.84
2022-11-13T23:28:36.792Z,3.82
2022-11-13T23:31:03.803Z,3.79
2022-11-13T23:33:30.698Z,3.75
2022-11-13T23:35:57.849Z,3.74
2022-11-13T23:38:24.397Z,3.69
2022-11-13T23:40:58.857Z,3.70
2022-11-13T23:43:53.867Z,3.69
2022-11-13T23:46:13.444Z,3.69
2022-11-13T23:48:40.320Z,3.68
2022-11-13T23:51:07.379Z,3.68
2022-11-13T23:53:33.888Z,3.68
2022-11-13T23:56:00.484Z,3.69
2022-11-13T23:58:27.363Z,3.65
