createdAt,value
2022-09-21T00:00:32.019Z,28.7
2022-09-21T00:06:44.013Z,26.5
2022-09-21T00:08:51.010Z,28.2
2022-09-21T00:10:55.007Z,25.1
2022-09-21T00:14:02.547Z,24
2022-09-21T00:20:14.523Z,19.5
2022-09-21T00:22:21.558Z,15.8
2022-09-21T00:24:25.550Z,19.5
2022-09-21T00:28:33.513Z,12.3
2022-09-21T00:32:41.547Z,10.7
2022-09-21T00:34:45.560Z,9.4
2022-09-21T00:36:52.675Z,9.6
2022-09-21T00:38:56.578Z,9.1
2022-09-21T00:41:00.595Z,8.2
2022-09-21T00:43:04.582Z,7.4
2022-09-21T00:45:08.570Z,22.4
2022-09-21T00:47:13.421Z,7.1
2022-09-21T00:49:17.427Z,7.2
2022-09-21T00:51:24.445Z,8.5
2022-09-21T00:53:28.413Z,10.3
2022-09-21T00:55:32.418Z,10.9
2022-09-21T00:57:36.403Z,14.4
2022-09-21T01:01:44.442Z,7.9
2022-09-21T01:03:48.388Z,15.2
2022-09-21T01:05:55.390Z,9.3
2022-09-21T01:07:59.366Z,8.2
2022-09-21T01:10:03.382Z,7.5
2022-09-21T01:23:33.830Z,11.2
2022-09-21T01:25:37.807Z,8.7
2022-09-21T01:29:45.768Z,11.5
2022-09-21T01:31:49.790Z,10
2022-09-21T01:33:56.726Z,12.8
2022-09-21T01:36:00.710Z,13.1
2022-09-21T01:38:04.671Z,12.8
2022-09-21T01:40:08.651Z,13.4
2022-09-21T01:42:12.611Z,13.8
2022-09-21T01:44:16.560Z,14.3
2022-09-21T01:46:20.522Z,14.5
2022-09-21T01:48:27.519Z,18.4
2022-09-21T01:50:31.473Z,18
2022-09-21T01:52:35.429Z,16.8
2022-09-21T01:54:39.448Z,15.9
2022-09-21T01:56:43.339Z,17.5
2022-09-21T01:58:47.287Z,16.1
2022-09-21T02:00:51.316Z,16.9
2022-09-21T02:05:02.242Z,20.5
2022-09-21T02:08:09.674Z,25
2022-09-21T02:10:13.630Z,22
2022-09-21T02:12:19.271Z,23.4
2022-09-21T02:14:21.543Z,24.5
2022-09-21T02:16:28.834Z,29.6
2022-09-21T02:18:32.472Z,28.9
2022-09-21T02:20:36.401Z,28.9
2022-09-21T02:22:40.368Z,28.9
2022-09-21T02:24:44.272Z,30.3
2022-09-21T02:26:48.217Z,29.4
2022-09-21T02:28:52.272Z,31
2022-09-21T02:30:59.240Z,35.1
2022-09-21T02:33:03.160Z,34.1
2022-09-21T02:35:07.133Z,33.9
2022-09-21T02:37:11.057Z,34.7
2022-09-21T02:39:14.989Z,34.2
2022-09-21T02:41:18.904Z,34.6
2022-09-21T02:43:22.858Z,32.4
2022-09-21T02:45:29.800Z,41.4
2022-09-21T02:47:33.736Z,34.5
2022-09-21T02:49:37.662Z,35.8
2022-09-21T02:51:41.610Z,36.3
2022-09-21T02:53:45.532Z,36
2022-09-21T02:55:53.083Z,38.9
2022-09-21T02:57:53.388Z,37.3
2022-09-21T03:00:00.444Z,41.6
2022-09-21T03:02:04.380Z,40
2022-09-21T03:06:32.459Z,45.5
2022-09-21T03:08:36.376Z,40.5
2022-09-21T03:10:40.326Z,38.6
2022-09-21T03:12:47.263Z,48
2022-09-21T03:14:51.182Z,43
2022-09-21T03:23:06.985Z,41.3
2022-09-21T03:27:17.880Z,47.9
2022-09-21T03:31:25.842Z,42.8
2022-09-21T03:33:29.710Z,43.3
2022-09-21T03:35:33.604Z,43.7
2022-09-21T03:37:41.167Z,43.8
2022-09-21T03:39:41.540Z,44.8
2022-09-21T03:41:48.596Z,54.5
2022-09-21T03:43:52.603Z,52.3
2022-09-21T03:45:56.667Z,51.1
2022-09-21T03:48:00.542Z,52.1
2022-09-21T03:50:06.662Z,52.5
2022-09-21T03:52:08.587Z,54.1
2022-09-21T03:54:12.499Z,55.4
2022-09-21T03:56:19.709Z,62.3
2022-09-21T03:58:23.455Z,58.1
2022-09-21T04:00:27.361Z,58
2022-09-21T04:01:31.034Z,61.9
2022-09-21T04:03:34.858Z,56.3
2022-09-21T04:05:38.870Z,55.5
2022-09-21T04:07:42.771Z,55
2022-09-21T04:09:49.710Z,65.3
2022-09-21T04:11:53.731Z,62.3
2022-09-21T04:13:57.751Z,59.2
2022-09-21T04:16:01.828Z,62.1
2022-09-21T04:18:05.697Z,59.6
2022-09-21T04:20:09.711Z,61.5
2022-09-21T04:22:13.715Z,59.3
2022-09-21T04:24:20.735Z,66.6
2022-09-21T04:26:24.611Z,63.1
2022-09-21T04:32:36.376Z,59.1
2022-09-21T04:36:44.084Z,60.4
2022-09-21T04:38:51.015Z,71.9
2022-09-21T04:45:02.783Z,66
2022-09-21T04:49:10.567Z,67
2022-09-21T04:53:21.475Z,76.7
2022-09-21T04:55:25.479Z,79.1
2022-09-21T04:57:29.483Z,76.1
2022-09-21T04:58:32.919Z,95.9
2022-09-21T05:06:51.691Z,102.6
2022-09-21T05:10:59.507Z,93.4
2022-09-21T05:13:03.397Z,93.7
2022-09-21T05:15:07.310Z,92.6
2022-09-21T05:21:22.098Z,6.8
2022-09-21T05:23:25.980Z,5.6
2022-09-21T05:25:29.872Z,4.4
2022-09-21T05:27:33.749Z,5.4
2022-09-21T05:37:57.789Z,3.1
2022-09-21T05:40:01.771Z,0.9
2022-09-21T05:42:05.587Z,4.7
2022-09-21T05:44:09.555Z,3.1
2022-09-21T05:46:13.589Z,12.1
2022-09-21T05:48:17.528Z,1.8
2022-09-21T05:54:32.418Z,1.7
2022-09-21T05:55:35.898Z,3
2022-09-21T05:57:33.905Z,3.4
2022-09-21T05:59:37.786Z,3
2022-09-21T06:01:41.775Z,5.9
2022-09-21T06:03:48.607Z,4.1
2022-09-21T06:05:52.514Z,7
2022-09-21T06:07:56.432Z,3
2022-09-21T06:10:00.421Z,2
2022-09-21T06:12:04.304Z,1.8
2022-09-21T06:14:08.301Z,17.7
2022-09-21T06:16:12.304Z,3.5
2022-09-21T06:20:23.124Z,4.5
2022-09-21T06:22:27.126Z,2
2022-09-21T06:24:31.037Z,7.3
2022-09-21T06:26:34.927Z,7.7
2022-09-21T06:28:38.823Z,6.5
2022-09-21T06:30:42.827Z,5
2022-09-21T06:32:49.763Z,3.1
2022-09-21T06:34:53.785Z,3.4
2022-09-21T06:36:57.671Z,2.9
2022-09-21T06:39:01.715Z,8.4
2022-09-21T06:41:05.714Z,3.7
2022-09-21T06:43:09.728Z,4.1
2022-09-21T06:45:13.647Z,5.3
2022-09-21T06:47:20.577Z,6.9
2022-09-21T06:49:24.497Z,3.5
2022-09-21T06:51:28.445Z,2.2
2022-09-21T06:53:52.894Z,14.4
2022-09-21T06:58:00.784Z,15.3
2022-09-21T07:00:07.749Z,13.3
2022-09-21T07:02:11.811Z,8.6
2022-09-21T07:14:38.465Z,27.3
2022-09-21T07:24:59.202Z,4.1
2022-09-21T07:29:09.421Z,19.4
2022-09-21T07:33:17.471Z,8
2022-09-21T07:35:21.671Z,14
2022-09-21T07:37:25.526Z,12
2022-09-21T07:39:29.568Z,17.9
2022-09-21T07:41:33.621Z,13.3
2022-09-21T07:43:40.663Z,24.6
2022-09-21T07:45:44.760Z,21.4
2022-09-21T07:47:48.775Z,9.1
2022-09-21T07:50:56.366Z,12.2
2022-09-21T07:53:00.443Z,10.7
2022-09-21T07:57:11.575Z,7.5
2022-09-21T07:59:15.655Z,10.4
2022-09-21T08:01:19.803Z,10.5
2022-09-21T08:05:28.008Z,8.2
2022-09-21T08:07:32.624Z,23.1
2022-09-21T08:13:47.197Z,6.9
2022-09-21T08:15:51.305Z,13.1
2022-09-21T08:17:55.384Z,3.5
2022-09-21T08:19:59.456Z,11.5
2022-09-21T08:22:03.650Z,5.7
2022-09-21T08:24:07.753Z,16
2022-09-21T08:26:14.862Z,13.4
2022-09-21T08:28:18.958Z,1.9
2022-09-21T08:30:23.077Z,2.7
2022-09-21T08:32:49.420Z,4.6
2022-09-21T08:34:31.260Z,12.4
2022-09-21T08:38:39.462Z,3.6
2022-09-21T08:40:46.634Z,1.3
2022-09-21T08:42:51.036Z,2.5
2022-09-21T08:44:54.799Z,7.1
2022-09-21T08:45:58.453Z,6.3
2022-09-21T08:48:02.468Z,5.5
2022-09-21T08:50:06.583Z,4.5
2022-09-21T08:52:12.807Z,3.9
2022-09-21T08:54:17.813Z,2.2
2022-09-21T08:56:21.930Z,3.6
2022-09-21T08:58:26.038Z,1.2
2022-09-21T09:00:30.231Z,9.8
2022-09-21T09:02:34.280Z,5.2
2022-09-21T09:04:38.452Z,4.6
2022-09-21T09:06:42.510Z,3.7
2022-09-21T09:08:49.631Z,5.9
2022-09-21T09:10:53.765Z,3
2022-09-21T09:12:57.868Z,0.6
2022-09-21T09:15:02.019Z,4.8
2022-09-21T09:17:06.138Z,3.9
2022-09-21T09:19:10.255Z,1.6
2022-09-21T09:21:19.524Z,16.4
2022-09-21T09:23:21.500Z,6.9
2022-09-21T09:25:25.629Z,1.7
2022-09-21T09:29:33.874Z,5.7
2022-09-21T09:31:38.078Z,5.8
2022-09-21T09:33:42.142Z,4.3
2022-09-21T09:35:46.269Z,3.7
2022-09-21T09:37:53.408Z,3.4
2022-09-21T09:39:57.529Z,3.2
2022-09-21T09:42:01.659Z,1.7
2022-09-21T09:43:05.231Z,8.6
2022-09-21T09:47:13.514Z,1.5
2022-09-21T09:49:17.638Z,7.4
2022-09-21T09:51:24.772Z,14
2022-09-21T09:53:28.921Z,1.4
2022-09-21T09:55:33.039Z,3.2
2022-09-21T09:57:37.163Z,3.3
2022-09-21T10:01:45.481Z,1
2022-09-21T10:03:49.713Z,4.8
2022-09-21T10:05:56.701Z,5.4
2022-09-21T10:08:00.810Z,6.2
2022-09-21T10:10:04.946Z,5.5
2022-09-21T10:12:10.474Z,0.7
2022-09-21T10:14:13.222Z,13.3
2022-09-21T10:22:32.743Z,4.4
2022-09-21T10:26:42.051Z,5.4
2022-09-21T10:28:46.163Z,10.7
2022-09-21T10:30:50.332Z,3
2022-09-21T10:32:54.270Z,6.8
2022-09-21T10:35:01.442Z,6
2022-09-21T10:37:05.568Z,0.2
2022-09-21T10:39:09.735Z,2.1
2022-09-21T10:41:31.935Z,2.9
2022-09-21T10:43:39.893Z,2.8
2022-09-21T10:45:40.207Z,3.2
2022-09-21T10:47:47.362Z,7.7
2022-09-21T10:49:51.485Z,4.2
2022-09-21T10:51:55.630Z,1.5
2022-09-21T10:53:59.825Z,1.6
2022-09-21T10:56:16.781Z,5.5
2022-09-21T10:58:08.010Z,4
2022-09-21T11:00:12.147Z,1.4
2022-09-21T11:02:19.375Z,1.5
2022-09-21T11:08:31.683Z,1.5
2022-09-21T11:10:35.806Z,0.6
2022-09-21T11:12:39.949Z,2.2
2022-09-21T11:14:44.088Z,1.4
2022-09-21T11:16:51.238Z,3.4
2022-09-21T11:18:55.400Z,8.1
2022-09-21T11:20:59.489Z,1.4
2022-09-21T11:23:03.637Z,0.1
2022-09-21T11:25:07.751Z,0.6
2022-09-21T11:27:11.899Z,4.7
2022-09-21T11:29:17.722Z,0.6
2022-09-21T11:31:24.825Z,0.8
2022-09-21T11:33:28.840Z,1.6
2022-09-21T11:35:32.970Z,0.3
2022-09-21T11:36:36.545Z,0.4
2022-09-21T11:38:43.304Z,0.4
2022-09-21T11:40:44.798Z,3.3
2022-09-21T11:44:56.102Z,2.8
2022-09-21T11:49:04.351Z,7.4
2022-09-21T11:51:08.489Z,0.3
2022-09-21T11:53:12.625Z,2.8
2022-09-21T11:55:16.747Z,4.4
2022-09-21T11:59:28.050Z,12.9
2022-09-21T12:01:32.165Z,0.3
2022-09-21T12:03:36.298Z,3.7
2022-09-21T12:05:40.442Z,0.4
2022-09-21T12:11:52.845Z,0.4
2022-09-21T12:13:59.999Z,0.1
2022-09-21T12:16:04.127Z,0.9
2022-09-21T12:18:08.276Z,1.6
2022-09-21T12:20:12.457Z,2.7
2022-09-21T12:22:16.548Z,0.3
2022-09-21T12:24:20.655Z,0.2
2022-09-21T12:26:24.805Z,4.5
2022-09-21T12:28:31.952Z,0.1
2022-09-21T12:30:36.157Z,2.2
2022-09-21T12:32:40.225Z,0.6
2022-09-21T12:33:43.807Z,0.4
2022-09-21T12:35:48.010Z,4.3
2022-09-21T12:37:52.063Z,3.8
2022-09-21T12:39:56.183Z,5
2022-09-21T12:42:03.343Z,0.7
2022-09-21T12:44:07.535Z,4.8
2022-09-21T12:46:11.686Z,0.2
2022-09-21T12:48:15.738Z,3.8
2022-09-21T12:50:19.884Z,0.3
2022-09-21T12:56:35.325Z,0.1
2022-09-21T12:58:39.441Z,0
2022-09-21T13:00:43.583Z,1.1
2022-09-21T13:02:47.727Z,1.4
2022-09-21T13:04:51.853Z,1.5
2022-09-21T13:06:55.981Z,0.3
2022-09-21T13:09:00.182Z,1.1
2022-09-21T13:11:07.283Z,1.2
2022-09-21T13:13:11.424Z,2.3
2022-09-21T13:15:15.552Z,0.5
2022-09-21T13:19:23.820Z,0
2022-09-21T13:21:27.948Z,0.6
2022-09-21T13:23:32.094Z,6.2
2022-09-21T13:25:39.621Z,0
2022-09-21T13:27:43.368Z,0.6
2022-09-21T13:30:51.105Z,0.3
2022-09-21T13:32:55.215Z,0
2022-09-21T13:34:59.339Z,0.3
2022-09-21T13:37:03.485Z,0
2022-09-21T13:39:10.635Z,2.2
2022-09-21T13:41:14.773Z,7.6
2022-09-21T13:43:18.935Z,0.1
2022-09-21T13:55:46.752Z,0.4
2022-09-21T13:57:50.892Z,1.7
2022-09-21T13:59:55.037Z,6.2
2022-09-21T14:01:59.310Z,0.7
2022-09-21T14:04:03.298Z,1.3
2022-09-21T14:06:07.439Z,1.7
2022-09-21T14:08:14.599Z,0.1
2022-09-21T14:10:18.737Z,1.9
2022-09-21T14:12:22.863Z,2.2
2022-09-21T14:14:27.003Z,1.9
2022-09-21T14:16:31.213Z,3.2
2022-09-21T14:18:35.294Z,1.4
2022-09-21T14:22:46.581Z,2.2
2022-09-21T14:24:50.710Z,1.4
2022-09-21T14:26:54.837Z,2.3
2022-09-21T14:29:19.057Z,2.9
2022-09-21T14:31:23.242Z,1.2
2022-09-21T14:33:27.345Z,0.4
2022-09-21T14:35:34.507Z,0.8
2022-09-21T14:37:38.642Z,7.7
2022-09-21T14:39:42.764Z,0.4
2022-09-21T14:41:46.894Z,1.7
2022-09-21T14:43:51.047Z,3.5
2022-09-21T14:45:55.209Z,4.9
2022-09-21T14:47:59.318Z,0.2
2022-09-21T14:56:18.885Z,3
2022-09-21T14:58:23.010Z,0
2022-09-21T15:00:27.154Z,1.8
2022-09-21T15:02:31.283Z,1.4
2022-09-21T15:04:41.621Z,0.7
2022-09-21T15:06:42.565Z,0
2022-09-21T15:12:54.968Z,2.7
2022-09-21T15:17:03.233Z,2.3
2022-09-21T15:19:10.385Z,0.1
2022-09-21T15:21:14.520Z,0.1
2022-09-21T15:23:18.657Z,0.4
2022-09-21T15:24:22.253Z,2.7
2022-09-21T15:26:26.380Z,2.1
2022-09-21T15:28:32.782Z,1.3
2022-09-21T15:30:34.649Z,4.3
2022-09-21T15:32:41.808Z,0.4
2022-09-21T15:34:45.942Z,1.2
2022-09-21T15:36:50.096Z,1.7
2022-09-21T15:38:54.216Z,0.8
2022-09-21T15:41:03.440Z,1.4
2022-09-21T15:43:02.566Z,12.6
2022-09-21T15:47:13.809Z,0.5
2022-09-21T15:49:17.907Z,0.6
2022-09-21T15:51:22.072Z,1.3
2022-09-21T15:53:26.202Z,0.6
2022-09-21T15:55:30.333Z,0.4
2022-09-21T15:57:37.240Z,0.2
2022-09-21T15:59:38.611Z,4.5
2022-09-21T16:01:45.750Z,4.6
2022-09-21T16:05:54.013Z,3.3
2022-09-21T16:07:58.147Z,2.5
2022-09-21T16:10:02.299Z,4
2022-09-21T16:12:06.423Z,1.4
2022-09-21T16:14:10.551Z,1.5
2022-09-21T16:16:17.791Z,4.5
2022-09-21T16:18:21.836Z,4.3
2022-09-21T16:20:25.946Z,4.2
2022-09-21T16:21:29.521Z,1.8
2022-09-21T16:23:33.640Z,7.7
2022-09-21T16:29:49.023Z,3.6
2022-09-21T16:31:53.190Z,5.4
2022-09-21T16:33:57.303Z,7.4
2022-09-21T16:36:01.417Z,3.8
2022-09-21T16:38:05.542Z,4.6
2022-09-21T16:40:09.712Z,3.2
2022-09-21T16:42:13.785Z,1.2
2022-09-21T16:46:25.086Z,3.6
2022-09-21T16:48:29.181Z,2.2
2022-09-21T16:50:33.311Z,1
2022-09-21T16:52:37.436Z,2.2
2022-09-21T16:54:41.543Z,1.2
2022-09-21T16:56:45.681Z,4.6
2022-09-21T16:58:52.799Z,1.4
2022-09-21T17:00:57.128Z,1.7
2022-09-21T17:03:01.039Z,2.8
2022-09-21T17:05:05.155Z,1.7
2022-09-21T17:09:15.280Z,4.6
2022-09-21T17:13:24.633Z,12.3
2022-09-21T17:15:28.751Z,4.2
2022-09-21T17:17:32.875Z,4.2
2022-09-21T17:18:36.429Z,3.9
2022-09-21T17:20:40.535Z,0.9
2022-09-21T17:22:44.662Z,1.4
2022-09-21T17:24:51.217Z,0.8
2022-09-21T17:26:57.437Z,5.5
2022-09-21T17:29:01.568Z,3.5
2022-09-21T17:31:06.264Z,7.4
2022-09-21T17:33:09.763Z,2.2
2022-09-21T17:35:13.873Z,2.1
2022-09-21T17:37:17.985Z,2.9
2022-09-21T17:39:22.074Z,4.9
2022-09-21T17:41:29.195Z,3.1
2022-09-21T17:43:33.263Z,8.5
2022-09-21T17:45:37.392Z,4.9
2022-09-21T17:49:45.558Z,6.1
2022-09-21T17:51:49.668Z,10.3
2022-09-21T17:53:53.765Z,8.3
2022-09-21T17:56:00.860Z,13.1
2022-09-21T17:58:04.959Z,9.4
2022-09-21T18:00:09.029Z,5.3
2022-09-21T18:02:13.202Z,6.9
2022-09-21T18:04:17.188Z,3.9
2022-09-21T18:06:21.288Z,2.9
2022-09-21T18:08:25.375Z,4.5
2022-09-21T18:10:32.471Z,3.9
2022-09-21T18:17:03.022Z,7
2022-09-21T18:19:07.065Z,8.3
2022-09-21T18:21:11.147Z,11.2
2022-09-21T18:25:22.304Z,1.5
2022-09-21T18:29:38.854Z,1.9
2022-09-21T18:31:34.591Z,6.1
2022-09-21T18:33:38.620Z,4.1
2022-09-21T18:35:42.687Z,1.1
2022-09-21T18:37:49.772Z,4.6
2022-09-21T18:39:53.858Z,2.2
2022-09-21T18:41:57.905Z,7.4
2022-09-21T18:44:01.992Z,4.8
2022-09-21T18:46:06.126Z,3.8
2022-09-21T18:48:10.129Z,7.2
2022-09-21T18:50:14.188Z,3.8
2022-09-21T18:52:21.237Z,8.6
2022-09-21T18:54:25.302Z,4
2022-09-21T18:56:29.375Z,5.2
2022-09-21T18:58:33.418Z,5.3
2022-09-21T19:00:37.724Z,5.5
2022-09-21T19:02:53.491Z,5.7
2022-09-21T19:04:45.621Z,14.6
2022-09-21T19:06:52.642Z,14.1
2022-09-21T19:08:56.708Z,19.2
2022-09-21T19:12:04.261Z,13.5
2022-09-21T19:14:08.429Z,10.1
2022-09-21T19:16:12.412Z,6.2
2022-09-21T19:18:16.403Z,8.9
2022-09-21T19:20:24.318Z,8
2022-09-21T19:22:29.053Z,10.5
2022-09-21T19:24:31.589Z,15.7
2022-09-21T19:26:35.604Z,16.4
2022-09-21T19:28:39.644Z,11.2
2022-09-21T19:32:47.752Z,20.1
2022-09-21T19:34:54.776Z,7.9
2022-09-21T19:36:58.798Z,10.5
2022-09-21T19:39:02.832Z,8.6
2022-09-21T19:41:06.862Z,18.7
2022-09-21T19:43:10.903Z,5.1
2022-09-21T19:45:14.936Z,10.8
2022-09-21T19:59:46.124Z,12.3
2022-09-21T20:01:50.229Z,10.7
2022-09-21T20:03:57.158Z,8.8
2022-09-21T20:06:01.188Z,11.4
2022-09-21T20:08:05.200Z,12.9
2022-09-21T20:11:12.701Z,10.8
2022-09-21T20:13:16.721Z,13.2
2022-09-21T20:17:27.765Z,13.7
2022-09-21T20:19:31.781Z,9
2022-09-21T20:21:35.771Z,12.1
2022-09-21T20:23:39.789Z,10.9
2022-09-21T20:25:43.778Z,17.7
2022-09-21T20:27:47.779Z,8.3
2022-09-21T20:29:51.798Z,15.2
2022-09-21T20:34:02.823Z,20.6
2022-09-21T20:36:06.794Z,19.6
2022-09-21T20:38:10.798Z,11.6
2022-09-21T20:44:22.800Z,10.8
2022-09-21T20:50:37.801Z,14.1
2022-09-21T20:52:41.812Z,16.6
2022-09-21T20:54:48.929Z,13
2022-09-21T20:56:49.806Z,15.4
2022-09-21T20:58:53.783Z,14.9
2022-09-21T21:01:00.848Z,15.4
2022-09-21T21:03:04.782Z,27.6
2022-09-21T21:05:08.788Z,15.9
2022-09-21T21:06:12.266Z,16.6
2022-09-21T21:08:16.265Z,15.4
2022-09-21T21:14:31.261Z,18.9
2022-09-21T21:16:35.305Z,24.2
2022-09-21T21:20:43.200Z,21.5
2022-09-21T21:27:01.177Z,24
2022-09-21T21:29:02.149Z,27.5
2022-09-21T21:31:06.140Z,27.2
2022-09-21T21:33:10.123Z,26.5
2022-09-21T21:35:14.092Z,25.1
2022-09-21T21:37:18.104Z,22.1
2022-09-21T21:39:22.056Z,30.5
2022-09-21T21:41:26.028Z,21.5
2022-09-21T21:43:33.009Z,28.6
2022-09-21T21:45:37.042Z,34.3
2022-09-21T21:47:41.375Z,33.7
2022-09-21T21:49:44.950Z,28.5
2022-09-21T21:51:48.932Z,31.6
2022-09-21T21:53:52.893Z,38.3
2022-09-21T21:55:56.868Z,36.5
2022-09-21T21:58:03.832Z,32.2
2022-09-21T22:00:07.848Z,31.2
2022-09-21T22:02:11.876Z,30.3
2022-09-21T22:04:34.209Z,29.5
2022-09-21T22:06:38.155Z,39.3
2022-09-21T22:08:42.141Z,37.6
2022-09-21T22:10:49.145Z,33.2
2022-09-21T22:12:53.079Z,34.1
2022-09-21T22:14:57.045Z,39.1
2022-09-21T22:17:01.031Z,36.2
2022-09-21T22:21:08.936Z,51.2
2022-09-21T22:23:12.889Z,54.2
2022-09-21T22:27:23.855Z,43
2022-09-21T22:29:27.812Z,42.7
2022-09-21T22:31:31.857Z,48.4
2022-09-21T22:33:35.617Z,45.1
2022-09-21T22:35:39.571Z,38.3
2022-09-21T22:37:43.519Z,32.3
2022-09-21T22:39:50.525Z,50.7
2022-09-21T22:41:54.471Z,37.8
2022-09-21T22:43:58.433Z,42.1
2022-09-21T22:46:02.417Z,31
2022-09-21T22:48:06.344Z,31
2022-09-21T22:50:10.272Z,35
2022-09-21T22:52:14.240Z,28
2022-09-21T22:54:21.211Z,42.4
2022-09-21T22:56:25.338Z,38.8
2022-09-21T22:58:29.130Z,32.7
2022-09-21T22:59:32.613Z,37.2
2022-09-21T23:03:40.537Z,27.6
2022-09-21T23:05:44.459Z,38.9
2022-09-21T23:09:55.365Z,35.6
2022-09-21T23:11:59.358Z,27
2022-09-21T23:14:03.259Z,32
2022-09-21T23:16:07.232Z,41.4
2022-09-21T23:18:11.144Z,37
2022-09-21T23:20:15.088Z,24.7
2022-09-21T23:22:23.630Z,25.5
2022-09-21T23:24:27.537Z,41.5
2022-09-21T23:26:31.492Z,28.8
2022-09-21T23:28:35.397Z,32.5
2022-09-21T23:32:43.277Z,30.6
2022-09-21T23:34:47.237Z,35
2022-09-21T23:36:54.177Z,27
2022-09-21T23:41:02.066Z,34.8
2022-09-21T23:43:05.994Z,42.4
2022-09-21T23:47:13.877Z,25.1
2022-09-21T23:51:24.767Z,24.2
2022-09-21T23:55:32.648Z,20.6
2022-09-21T23:56:36.126Z,27.5
2022-09-21T23:58:40.097Z,32.4
