createdAt,value
2018-12-17T00:00:19.217Z,91.20
2018-12-17T00:01:22.990Z,91.30
2018-12-17T00:02:26.769Z,91.20
2018-12-17T00:03:30.473Z,91.20
2018-12-17T00:04:34.241Z,91.10
2018-12-17T00:05:41.750Z,91.20
2018-12-17T00:06:43.767Z,91.50
2018-12-17T00:07:47.453Z,91.10
2018-12-17T00:08:51.150Z,91.00
2018-12-17T00:09:54.810Z,91.10
2018-12-17T00:10:59.281Z,91.00
2018-12-17T00:12:02.996Z,90.90
2018-12-17T00:13:06.615Z,90.70
2018-12-17T00:14:10.235Z,90.70
2018-12-17T00:15:14.018Z,90.60
2018-12-17T00:16:17.773Z,90.30
2018-12-17T00:17:21.477Z,90.20
2018-12-17T00:18:25.177Z,90.30
2018-12-17T00:19:28.791Z,90.30
2018-12-17T00:20:32.414Z,90.20
2018-12-17T00:21:36.053Z,90.20
2018-12-17T00:22:39.749Z,90.40
2018-12-17T00:23:43.444Z,90.50
2018-12-17T00:24:47.077Z,90.60
2018-12-17T00:25:50.777Z,90.50
2018-12-17T00:26:54.401Z,90.50
2018-12-17T00:27:58.127Z,90.50
2018-12-17T00:29:01.709Z,90.50
2018-12-17T00:30:05.997Z,90.50
2018-12-17T00:31:09.604Z,90.60
2018-12-17T00:32:13.308Z,90.50
2018-12-17T00:33:17.002Z,90.40
2018-12-17T00:34:20.662Z,90.50
2018-12-17T00:35:24.283Z,90.50
2018-12-17T00:36:27.910Z,90.50
2018-12-17T00:37:31.616Z,90.40
2018-12-17T00:38:36.269Z,90.30
2018-12-17T00:39:39.898Z,90.30
2018-12-17T00:40:43.670Z,90.30
2018-12-17T00:41:47.464Z,90.10
2018-12-17T00:42:51.169Z,90.00
2018-12-17T00:43:54.852Z,90.00
2018-12-17T00:44:58.543Z,90.10
2018-12-17T00:46:02.132Z,90.10
2018-12-17T00:47:05.756Z,90.00
2018-12-17T00:48:09.449Z,90.00
2018-12-17T00:49:13.149Z,90.20
2018-12-17T00:50:16.760Z,90.30
2018-12-17T00:51:20.889Z,90.30
2018-12-17T00:52:24.509Z,90.40
2018-12-17T00:53:28.302Z,90.50
2018-12-17T00:54:32.070Z,90.60
2018-12-17T00:55:35.791Z,90.60
2018-12-17T00:56:39.551Z,90.60
2018-12-17T00:57:43.253Z,90.60
2018-12-17T00:58:47.061Z,90.70
2018-12-17T00:59:50.645Z,90.80
2018-12-17T01:00:54.361Z,90.80
2018-12-17T01:01:58.288Z,90.60
2018-12-17T01:03:01.925Z,90.60
2018-12-17T01:04:05.622Z,91.00
2018-12-17T01:05:09.422Z,90.60
2018-12-17T01:06:13.029Z,90.70
2018-12-17T01:07:18.856Z,90.80
2018-12-17T01:08:22.655Z,91.00
2018-12-17T01:09:26.980Z,91.10
2018-12-17T01:10:30.765Z,91.10
2018-12-17T01:11:34.760Z,90.90
2018-12-17T01:12:38.398Z,90.90
2018-12-17T01:13:42.040Z,90.80
2018-12-17T01:14:45.677Z,90.90
2018-12-17T01:15:49.371Z,90.90
2018-12-17T01:16:53.116Z,90.90
2018-12-17T01:17:56.694Z,91.10
2018-12-17T01:19:00.321Z,91.00
2018-12-17T01:20:04.969Z,90.90
2018-12-17T01:21:08.658Z,90.80
2018-12-17T01:22:12.282Z,90.90
2018-12-17T01:23:15.938Z,90.80
2018-12-17T01:24:19.679Z,90.90
2018-12-17T01:25:23.373Z,91.00
2018-12-17T01:26:27.017Z,90.80
2018-12-17T01:27:31.171Z,90.70
2018-12-17T01:28:35.127Z,90.70
2018-12-17T01:29:38.765Z,90.90
2018-12-17T01:30:42.452Z,91.00
2018-12-17T01:31:46.033Z,91.10
2018-12-17T01:32:49.717Z,91.20
2018-12-17T01:33:53.357Z,91.30
2018-12-17T01:34:56.993Z,91.30
2018-12-17T01:36:00.635Z,91.20
2018-12-17T01:37:04.402Z,91.00
2018-12-17T01:38:08.173Z,90.80
2018-12-17T01:39:11.805Z,90.80
2018-12-17T01:40:15.565Z,90.80
2018-12-17T01:41:19.197Z,90.90
2018-12-17T01:42:22.971Z,91.00
2018-12-17T01:43:26.593Z,91.10
2018-12-17T01:44:30.385Z,91.10
2018-12-17T01:45:34.005Z,91.20
2018-12-17T01:46:37.743Z,91.20
2018-12-17T01:47:41.376Z,91.10
2018-12-17T01:48:45.009Z,91.00
2018-12-17T01:49:48.633Z,90.90
2018-12-17T01:50:52.364Z,90.70
2018-12-17T01:51:55.992Z,90.80
2018-12-17T01:52:59.601Z,90.90
2018-12-17T01:54:03.225Z,91.00
2018-12-17T01:55:07.013Z,91.10
2018-12-17T01:56:10.643Z,91.10
2018-12-17T01:57:14.361Z,91.00
2018-12-17T01:58:18.053Z,91.00
2018-12-17T01:59:21.660Z,91.10
2018-12-17T02:00:25.382Z,91.10
2018-12-17T02:01:29.018Z,90.90
2018-12-17T02:02:32.768Z,90.90
2018-12-17T02:03:36.427Z,90.80
2018-12-17T02:04:40.205Z,90.70
2018-12-17T02:05:43.837Z,90.50
2018-12-17T02:06:47.593Z,90.60
2018-12-17T02:07:51.218Z,90.70
2018-12-17T02:08:54.917Z,90.70
2018-12-17T02:09:58.621Z,90.60
2018-12-17T02:11:02.741Z,90.60
2018-12-17T02:12:06.501Z,90.30
2018-12-17T02:13:10.121Z,90.30
2018-12-17T02:14:13.809Z,90.50
2018-12-17T02:15:17.437Z,90.60
2018-12-17T02:16:21.239Z,90.70
2018-12-17T02:17:24.934Z,90.60
2018-12-17T02:18:28.627Z,90.50
2018-12-17T02:19:32.319Z,90.50
2018-12-17T02:20:36.001Z,90.50
2018-12-17T02:21:39.911Z,90.50
2018-12-17T02:22:43.569Z,90.60
2018-12-17T02:23:47.256Z,90.70
2018-12-17T02:24:50.891Z,90.70
2018-12-17T02:25:54.520Z,90.70
2018-12-17T02:26:58.156Z,90.80
2018-12-17T02:28:01.789Z,90.90
2018-12-17T02:29:05.485Z,91.00
2018-12-17T02:30:09.334Z,91.10
2018-12-17T02:31:13.100Z,91.20
2018-12-17T02:32:16.785Z,91.20
2018-12-17T02:33:20.423Z,91.00
2018-12-17T02:34:24.057Z,90.90
2018-12-17T02:35:27.676Z,90.90
2018-12-17T02:36:31.456Z,90.90
2018-12-17T02:37:35.069Z,91.10
2018-12-17T02:38:38.787Z,91.20
2018-12-17T02:39:42.376Z,91.20
2018-12-17T02:40:45.998Z,91.20
2018-12-17T02:41:49.706Z,91.00
2018-12-17T02:42:53.325Z,91.20
2018-12-17T02:43:57.220Z,91.20
2018-12-17T02:45:00.917Z,91.30
2018-12-17T02:46:04.530Z,91.30
2018-12-17T02:47:08.222Z,91.30
2018-12-17T02:48:11.910Z,91.40
2018-12-17T02:49:15.710Z,91.10
2018-12-17T02:50:19.405Z,91.00
2018-12-17T02:51:23.042Z,91.10
2018-12-17T02:52:26.657Z,91.10
2018-12-17T02:53:30.279Z,91.20
2018-12-17T02:54:34.169Z,91.20
2018-12-17T02:55:37.973Z,91.20
2018-12-17T02:56:41.665Z,91.20
2018-12-17T02:57:45.312Z,91.10
2018-12-17T02:58:48.935Z,91.10
2018-12-17T02:59:52.616Z,91.00
2018-12-17T03:00:56.383Z,91.10
2018-12-17T03:07:29.363Z,91.10
2018-12-17T03:08:33.126Z,90.60
2018-12-17T03:09:37.395Z,90.70
2018-12-17T03:10:41.023Z,90.60
2018-12-17T03:15:06.327Z,90.90
2018-12-17T03:16:09.933Z,90.90
2018-12-17T03:17:13.732Z,90.90
2018-12-17T03:18:17.418Z,90.90
2018-12-17T03:19:21.033Z,90.90
2018-12-17T03:20:24.898Z,91.00
2018-12-17T03:21:28.526Z,91.10
2018-12-17T03:22:32.144Z,91.10
2018-12-17T03:23:35.819Z,91.30
2018-12-17T03:24:39.590Z,91.50
2018-12-17T03:25:43.226Z,91.60
2018-12-17T03:26:47.955Z,91.90
2018-12-17T03:27:51.688Z,91.90
2018-12-17T03:28:55.384Z,92.00
2018-12-17T03:29:59.214Z,91.90
2018-12-17T03:31:02.977Z,91.80
2018-12-17T03:32:06.700Z,91.80
2018-12-17T03:33:10.444Z,91.70
2018-12-17T03:34:14.125Z,91.50
2018-12-17T03:35:17.877Z,91.50
2018-12-17T03:36:21.646Z,91.30
2018-12-17T03:37:25.217Z,91.20
2018-12-17T03:38:28.891Z,91.10
2018-12-17T03:39:32.572Z,91.20
2018-12-17T03:40:36.205Z,91.20
2018-12-17T03:41:39.827Z,91.20
2018-12-17T03:42:43.599Z,91.20
2018-12-17T03:43:47.280Z,91.20
2018-12-17T03:44:50.886Z,91.20
2018-12-17T03:45:54.660Z,90.80
2018-12-17T03:46:58.283Z,90.90
2018-12-17T03:48:01.961Z,91.00
2018-12-17T03:49:05.643Z,90.90
2018-12-17T03:50:09.388Z,90.90
2018-12-17T03:51:13.035Z,90.90
2018-12-17T03:52:16.729Z,90.80
2018-12-17T03:53:20.370Z,91.00
2018-12-17T03:54:23.997Z,91.00
2018-12-17T03:55:27.679Z,91.10
2018-12-17T03:56:31.394Z,91.10
2018-12-17T03:57:35.069Z,91.30
2018-12-17T03:58:38.767Z,91.40
2018-12-17T03:59:42.884Z,91.40
2018-12-17T04:00:46.463Z,91.40
2018-12-17T04:01:50.086Z,91.60
2018-12-17T04:02:53.773Z,91.70
2018-12-17T04:03:57.390Z,91.60
2018-12-17T04:05:01.227Z,91.70
2018-12-17T04:06:04.941Z,91.70
2018-12-17T04:07:08.537Z,91.70
2018-12-17T04:08:12.141Z,91.70
2018-12-17T04:09:15.897Z,91.60
2018-12-17T04:10:19.582Z,91.50
2018-12-17T04:11:23.279Z,91.60
2018-12-17T04:12:26.967Z,91.70
2018-12-17T04:13:30.654Z,91.80
2018-12-17T04:14:34.342Z,91.60
2018-12-17T04:15:38.186Z,91.60
2018-12-17T04:16:41.938Z,91.50
2018-12-17T04:17:45.562Z,91.40
2018-12-17T04:18:49.169Z,91.40
2018-12-17T04:19:52.826Z,91.50
2018-12-17T04:20:56.500Z,91.60
2018-12-17T04:22:00.115Z,91.70
2018-12-17T04:23:03.799Z,91.70
2018-12-17T04:24:07.472Z,91.70
2018-12-17T04:25:11.306Z,91.60
2018-12-17T04:26:14.999Z,91.60
2018-12-17T04:27:18.570Z,91.60
2018-12-17T04:28:22.187Z,91.60
2018-12-17T04:29:25.794Z,91.60
2018-12-17T04:30:29.441Z,91.50
2018-12-17T04:31:33.156Z,91.40
2018-12-17T04:32:36.745Z,91.40
2018-12-17T04:33:40.435Z,91.10
2018-12-17T04:34:44.131Z,91.00
2018-12-17T04:35:47.782Z,91.10
2018-12-17T04:36:51.478Z,91.10
2018-12-17T04:37:55.119Z,91.30
2018-12-17T04:38:58.748Z,91.50
2018-12-17T04:40:02.506Z,91.50
2018-12-17T04:41:06.184Z,91.80
2018-12-17T04:42:09.871Z,91.30
2018-12-17T04:43:13.498Z,91.30
2018-12-17T04:44:17.126Z,91.40
2018-12-17T04:45:20.753Z,91.30
2018-12-17T04:46:24.445Z,91.40
2018-12-17T04:47:28.283Z,91.50
2018-12-17T04:48:31.923Z,91.60
2018-12-17T04:49:35.586Z,91.60
2018-12-17T04:50:39.213Z,91.70
2018-12-17T04:51:42.825Z,91.90
2018-12-17T04:52:46.633Z,92.00
2018-12-17T04:53:50.251Z,92.10
2018-12-17T04:54:53.934Z,92.10
2018-12-17T04:55:57.551Z,92.30
2018-12-17T04:57:01.311Z,92.40
2018-12-17T04:58:05.475Z,92.50
2018-12-17T04:59:14.522Z,92.70
2018-12-17T05:00:14.820Z,92.70
2018-12-17T05:01:18.503Z,92.80
2018-12-17T05:02:22.177Z,92.80
2018-12-17T05:03:25.870Z,92.80
2018-12-17T05:04:29.498Z,92.70
2018-12-17T05:05:33.167Z,92.70
2018-12-17T05:06:36.818Z,92.60
2018-12-17T05:07:40.453Z,92.60
2018-12-17T05:08:44.148Z,92.60
2018-12-17T05:09:47.822Z,92.50
2018-12-17T05:10:51.511Z,92.50
2018-12-17T05:11:55.119Z,92.50
2018-12-17T05:12:58.857Z,92.50
2018-12-17T05:14:02.597Z,92.50
2018-12-17T05:15:06.403Z,92.60
2018-12-17T05:16:09.977Z,92.80
2018-12-17T05:17:13.607Z,92.90
2018-12-17T05:18:17.241Z,93.00
2018-12-17T05:19:20.936Z,93.00
2018-12-17T05:20:24.690Z,93.10
2018-12-17T05:21:28.369Z,93.10
2018-12-17T05:22:32.053Z,93.10
2018-12-17T05:23:35.754Z,93.00
2018-12-17T05:24:39.437Z,93.00
2018-12-17T05:25:43.115Z,93.10
2018-12-17T05:26:46.726Z,93.20
2018-12-17T05:27:50.370Z,93.20
2018-12-17T05:28:53.998Z,93.30
2018-12-17T05:29:58.296Z,93.30
2018-12-17T05:31:01.927Z,93.50
2018-12-17T05:32:05.674Z,93.70
2018-12-17T05:33:09.434Z,93.90
2018-12-17T05:34:13.059Z,94.10
2018-12-17T05:35:16.768Z,94.30
2018-12-17T05:36:20.461Z,94.30
2018-12-17T05:37:24.053Z,94.30
2018-12-17T05:38:27.673Z,94.20
2018-12-17T05:39:31.293Z,94.20
2018-12-17T05:40:35.019Z,94.20
2018-12-17T05:41:38.632Z,94.10
2018-12-17T05:42:42.249Z,94.10
2018-12-17T05:43:45.867Z,93.90
2018-12-17T05:44:49.561Z,93.70
2018-12-17T05:45:53.288Z,93.60
2018-12-17T05:46:56.979Z,93.90
2018-12-17T05:48:00.617Z,93.40
2018-12-17T05:49:04.317Z,93.30
2018-12-17T05:50:08.072Z,93.20
2018-12-17T05:51:11.683Z,93.20
2018-12-17T05:52:15.369Z,93.30
2018-12-17T05:53:18.993Z,93.30
2018-12-17T05:54:22.622Z,93.40
2018-12-17T05:55:26.236Z,93.40
2018-12-17T05:56:29.946Z,93.40
2018-12-17T05:57:33.637Z,93.60
2018-12-17T05:58:37.261Z,93.80
2018-12-17T05:59:40.950Z,93.70
2018-12-17T06:00:44.680Z,93.40
2018-12-17T06:01:48.330Z,93.40
2018-12-17T06:02:52.062Z,93.30
2018-12-17T06:03:55.671Z,93.30
2018-12-17T06:04:59.362Z,93.30
2018-12-17T06:06:02.989Z,93.50
2018-12-17T06:07:06.742Z,93.50
2018-12-17T06:08:12.833Z,93.60
2018-12-17T06:09:16.689Z,93.70
2018-12-17T06:10:20.319Z,93.70
2018-12-17T06:11:23.929Z,93.80
2018-12-17T06:12:27.615Z,93.80
2018-12-17T06:13:31.297Z,93.70
2018-12-17T06:14:35.008Z,93.70
2018-12-17T06:15:38.729Z,93.70
2018-12-17T06:16:42.417Z,93.70
2018-12-17T06:17:46.030Z,93.70
2018-12-17T06:18:49.670Z,93.70
2018-12-17T06:19:53.374Z,93.70
2018-12-17T06:20:57.229Z,93.70
2018-12-17T06:22:00.846Z,93.70
2018-12-17T06:23:04.562Z,93.70
2018-12-17T06:24:08.273Z,93.70
2018-12-17T06:25:11.967Z,93.80
2018-12-17T06:26:15.578Z,93.80
2018-12-17T06:27:19.257Z,93.80
2018-12-17T06:28:22.881Z,93.80
2018-12-17T06:29:26.508Z,93.80
2018-12-17T06:30:30.261Z,93.80
2018-12-17T06:31:33.874Z,93.70
2018-12-17T06:32:37.485Z,93.70
2018-12-17T06:33:41.106Z,93.70
2018-12-17T06:34:44.726Z,93.60
2018-12-17T06:35:48.381Z,93.50
2018-12-17T06:36:52.075Z,93.60
2018-12-17T06:37:55.665Z,93.70
2018-12-17T06:38:59.290Z,93.70
2018-12-17T06:40:09.905Z,93.80
2018-12-17T06:41:08.593Z,93.60
2018-12-17T06:42:12.383Z,93.40
2018-12-17T06:43:16.106Z,93.50
2018-12-17T06:44:19.751Z,93.60
2018-12-17T06:45:23.373Z,93.60
2018-12-17T06:46:26.987Z,93.60
2018-12-17T06:47:30.597Z,93.70
2018-12-17T06:48:34.437Z,93.60
2018-12-17T06:49:38.024Z,93.40
2018-12-17T06:50:41.645Z,93.50
2018-12-17T06:51:45.618Z,93.60
2018-12-17T06:52:49.308Z,93.70
2018-12-17T06:53:52.889Z,93.70
2018-12-17T06:54:56.565Z,93.70
2018-12-17T06:56:00.185Z,93.60
2018-12-17T06:57:03.873Z,93.60
2018-12-17T06:58:07.750Z,93.60
2018-12-17T06:59:11.370Z,93.60
2018-12-17T07:00:15.013Z,93.60
2018-12-17T07:01:18.647Z,93.60
2018-12-17T07:02:23.093Z,93.60
2018-12-17T07:03:26.790Z,93.60
2018-12-17T07:04:30.409Z,93.70
2018-12-17T07:05:34.661Z,93.80
2018-12-17T07:06:38.341Z,93.80
2018-12-17T07:07:41.958Z,93.80
2018-12-17T07:08:45.614Z,93.80
2018-12-17T07:09:49.314Z,93.80
2018-12-17T07:10:53.034Z,93.80
2018-12-17T07:11:56.780Z,93.60
2018-12-17T07:13:00.410Z,93.40
2018-12-17T07:14:04.173Z,93.30
2018-12-17T07:15:07.944Z,93.30
2018-12-17T07:16:11.635Z,93.40
2018-12-17T07:17:15.250Z,93.40
2018-12-17T07:18:18.941Z,93.50
2018-12-17T07:19:22.650Z,93.40
2018-12-17T07:20:26.343Z,93.40
2018-12-17T07:21:29.932Z,93.40
2018-12-17T07:22:33.549Z,93.50
2018-12-17T07:23:37.165Z,93.60
2018-12-17T07:24:40.789Z,93.60
2018-12-17T07:25:44.494Z,93.70
2018-12-17T07:26:48.190Z,93.70
2018-12-17T07:27:51.869Z,93.80
2018-12-17T07:28:55.612Z,93.70
2018-12-17T07:29:59.270Z,93.70
2018-12-17T07:31:02.973Z,93.60
2018-12-17T07:32:06.657Z,93.60
2018-12-17T07:33:10.277Z,93.60
2018-12-17T07:34:13.973Z,93.70
2018-12-17T07:35:17.597Z,93.70
2018-12-17T07:36:21.388Z,93.80
2018-12-17T07:37:25.130Z,93.70
2018-12-17T07:38:28.823Z,93.70
2018-12-17T07:39:32.981Z,93.70
2018-12-17T07:40:36.617Z,93.80
2018-12-17T07:41:40.313Z,93.80
2018-12-17T07:42:43.998Z,93.80
2018-12-17T07:43:47.617Z,93.70
2018-12-17T07:44:51.263Z,93.70
2018-12-17T07:45:54.953Z,93.70
2018-12-17T07:46:58.637Z,93.70
2018-12-17T07:48:02.326Z,93.70
2018-12-17T07:49:06.031Z,93.70
2018-12-17T07:50:09.797Z,93.80
2018-12-17T07:51:13.421Z,93.80
2018-12-17T07:52:17.122Z,93.90
2018-12-17T07:53:20.821Z,93.80
2018-12-17T07:54:24.515Z,93.90
2018-12-17T07:55:28.104Z,93.90
2018-12-17T07:56:31.933Z,93.90
2018-12-17T07:57:35.700Z,93.90
2018-12-17T07:58:39.369Z,94.00
2018-12-17T07:59:42.985Z,94.00
2018-12-17T08:00:46.737Z,93.80
2018-12-17T08:01:50.450Z,93.70
2018-12-17T08:02:54.061Z,93.70
2018-12-17T08:03:57.758Z,93.70
2018-12-17T08:05:01.453Z,93.70
2018-12-17T08:06:05.142Z,93.70
2018-12-17T08:07:08.834Z,93.70
2018-12-17T08:08:12.622Z,93.60
2018-12-17T08:09:16.209Z,93.60
2018-12-17T08:10:19.876Z,93.60
2018-12-17T08:11:23.507Z,93.80
2018-12-17T08:12:27.193Z,93.80
2018-12-17T08:13:31.005Z,93.80
2018-12-17T08:14:34.645Z,94.10
2018-12-17T08:15:38.350Z,94.20
2018-12-17T08:16:42.049Z,94.30
2018-12-17T08:17:45.828Z,94.40
2018-12-17T08:18:49.935Z,94.40
2018-12-17T08:19:53.618Z,94.40
2018-12-17T08:20:57.242Z,94.20
2018-12-17T08:22:00.885Z,93.90
2018-12-17T08:23:04.732Z,93.90
2018-12-17T08:24:08.420Z,93.90
2018-12-17T08:25:12.067Z,93.90
2018-12-17T08:26:15.911Z,94.00
2018-12-17T08:27:19.489Z,94.10
2018-12-17T08:28:23.110Z,93.80
2018-12-17T08:29:26.801Z,93.70
2018-12-17T08:30:30.562Z,93.70
2018-12-17T08:31:34.317Z,93.60
2018-12-17T08:32:37.945Z,93.60
2018-12-17T08:33:41.586Z,93.50
2018-12-17T08:34:45.245Z,93.40
2018-12-17T08:35:49.041Z,93.40
2018-12-17T08:36:52.632Z,93.40
2018-12-17T08:37:56.322Z,93.30
2018-12-17T08:38:59.943Z,93.20
2018-12-17T08:40:03.929Z,93.20
2018-12-17T08:41:07.686Z,93.30
2018-12-17T08:42:11.381Z,93.30
2018-12-17T08:43:15.010Z,93.30
2018-12-17T08:44:18.692Z,93.40
2018-12-17T08:45:22.365Z,93.40
2018-12-17T08:46:26.140Z,93.40
2018-12-17T08:47:30.839Z,93.30
2018-12-17T08:48:34.583Z,93.30
2018-12-17T08:49:38.261Z,93.40
2018-12-17T08:50:41.960Z,93.40
2018-12-17T08:51:45.661Z,93.60
2018-12-17T08:52:49.247Z,93.60
2018-12-17T08:53:53.178Z,93.60
2018-12-17T08:54:57.095Z,93.50
2018-12-17T08:56:01.243Z,93.50
2018-12-17T08:57:05.085Z,93.40
2018-12-17T08:58:08.890Z,93.40
2018-12-17T08:59:12.512Z,93.20
2018-12-17T09:00:16.274Z,93.00
2018-12-17T09:01:20.125Z,92.90
2018-12-17T09:02:23.862Z,93.20
2018-12-17T09:03:27.715Z,92.70
2018-12-17T09:04:31.407Z,92.70
2018-12-17T09:05:35.065Z,92.80
2018-12-17T09:06:38.818Z,92.90
2018-12-17T09:07:42.521Z,93.00
2018-12-17T09:08:46.308Z,93.00
2018-12-17T09:09:49.929Z,92.90
2018-12-17T09:10:53.566Z,92.50
2018-12-17T09:11:57.359Z,92.40
2018-12-17T09:13:01.077Z,92.10
2018-12-17T09:14:04.834Z,91.90
2018-12-17T09:15:08.939Z,92.20
2018-12-17T09:16:12.584Z,92.30
2018-12-17T09:17:16.218Z,92.40
2018-12-17T09:18:19.987Z,92.40
2018-12-17T09:19:23.745Z,92.00
2018-12-17T09:20:27.517Z,91.90
2018-12-17T09:21:31.311Z,91.60
2018-12-17T09:22:35.029Z,91.60
2018-12-17T09:23:38.721Z,91.60
2018-12-17T09:24:42.437Z,91.40
2018-12-17T09:25:46.133Z,91.50
2018-12-17T09:26:49.894Z,91.80
2018-12-17T09:27:53.617Z,91.70
2018-12-17T09:28:57.382Z,91.60
2018-12-17T09:30:01.115Z,91.70
2018-12-17T09:31:04.862Z,91.80
2018-12-17T09:32:08.561Z,92.00
2018-12-17T09:33:12.249Z,92.10
2018-12-17T09:34:15.886Z,92.10
2018-12-17T09:35:19.569Z,92.20
2018-12-17T09:36:23.202Z,92.30
2018-12-17T09:37:26.966Z,92.00
2018-12-17T09:38:30.702Z,91.70
2018-12-17T09:39:34.496Z,91.80
2018-12-17T09:40:38.069Z,92.00
2018-12-17T09:41:41.828Z,92.00
2018-12-17T09:42:45.592Z,92.10
2018-12-17T09:43:49.353Z,91.90
2018-12-17T09:44:53.061Z,91.60
2018-12-17T09:45:56.685Z,91.50
2018-12-17T09:47:00.358Z,91.40
2018-12-17T09:48:04.224Z,91.40
2018-12-17T09:49:07.921Z,91.30
2018-12-17T09:50:11.709Z,91.40
2018-12-17T09:51:19.552Z,91.50
2018-12-17T09:52:21.629Z,91.50
2018-12-17T09:53:25.365Z,91.60
2018-12-17T09:54:28.973Z,91.70
2018-12-17T09:55:32.977Z,91.60
2018-12-17T09:56:36.633Z,91.60
2018-12-17T09:57:40.334Z,91.50
2018-12-17T09:58:43.949Z,91.60
2018-12-17T09:59:47.640Z,91.80
2018-12-17T10:00:51.272Z,91.90
2018-12-17T10:01:55.016Z,91.90
2018-12-17T10:02:58.710Z,91.80
2018-12-17T10:04:02.364Z,91.90
2018-12-17T10:05:06.054Z,92.00
2018-12-17T10:06:09.805Z,92.30
2018-12-17T10:07:13.489Z,92.10
2018-12-17T10:08:17.121Z,91.90
2018-12-17T10:09:21.185Z,91.80
2018-12-17T10:10:24.825Z,91.90
2018-12-17T10:11:28.590Z,91.60
2018-12-17T10:12:32.454Z,91.50
2018-12-17T10:13:36.109Z,91.70
2018-12-17T10:14:40.393Z,92.00
2018-12-17T10:15:44.027Z,92.10
2018-12-17T10:16:47.658Z,92.10
2018-12-17T10:17:51.283Z,91.90
2018-12-17T10:18:54.981Z,92.00
2018-12-17T10:19:58.597Z,92.00
2018-12-17T10:21:02.287Z,92.00
2018-12-17T10:22:05.969Z,92.00
2018-12-17T10:23:09.618Z,91.90
2018-12-17T10:24:13.410Z,91.90
2018-12-17T10:25:17.118Z,92.20
2018-12-17T10:26:20.890Z,92.20
2018-12-17T10:27:24.572Z,92.30
2018-12-17T10:28:28.273Z,92.40
2018-12-17T10:29:32.053Z,92.40
2018-12-17T10:30:35.828Z,92.50
2018-12-17T10:31:39.539Z,92.60
2018-12-17T10:32:43.241Z,92.60
2018-12-17T10:33:46.870Z,92.50
2018-12-17T10:34:50.493Z,92.50
2018-12-17T10:35:54.112Z,92.40
2018-12-17T10:36:57.794Z,92.30
2018-12-17T10:38:01.411Z,92.40
2018-12-17T10:39:07.010Z,92.40
2018-12-17T10:40:10.846Z,92.30
2018-12-17T10:41:14.474Z,92.30
2018-12-17T10:42:18.094Z,92.20
2018-12-17T10:43:21.791Z,92.40
2018-12-17T10:44:25.435Z,92.50
2018-12-17T10:45:29.306Z,92.50
2018-12-17T10:46:33.069Z,92.40
2018-12-17T10:47:36.797Z,92.30
2018-12-17T10:48:40.465Z,92.40
2018-12-17T10:49:44.126Z,92.60
2018-12-17T10:50:47.737Z,92.30
2018-12-17T10:51:51.366Z,92.00
2018-12-17T10:52:55.178Z,91.90
2018-12-17T10:53:59.017Z,91.90
2018-12-17T10:55:02.902Z,91.90
2018-12-17T10:56:06.515Z,92.10
2018-12-17T10:57:10.325Z,92.10
2018-12-17T10:58:14.074Z,92.20
2018-12-17T10:59:17.802Z,92.30
2018-12-17T11:00:26.878Z,92.30
2018-12-17T11:01:36.164Z,92.40
2018-12-17T11:02:39.917Z,92.50
2018-12-17T11:03:48.224Z,92.70
2018-12-17T11:05:05.007Z,92.70
2018-12-17T11:06:14.192Z,92.50
2018-12-17T11:07:17.892Z,92.40
2018-12-17T11:08:21.533Z,92.50
2018-12-17T11:09:25.234Z,92.50
2018-12-17T11:10:29.031Z,92.40
2018-12-17T11:11:32.725Z,92.40
2018-12-17T11:12:36.942Z,92.60
2018-12-17T11:13:40.629Z,92.70
2018-12-17T11:14:44.418Z,92.40
2018-12-17T11:15:48.110Z,92.30
2018-12-17T11:16:51.803Z,92.20
2018-12-17T11:17:55.382Z,92.20
2018-12-17T11:18:59.073Z,92.40
2018-12-17T11:20:02.845Z,92.40
2018-12-17T11:21:06.534Z,92.50
2018-12-17T11:22:10.183Z,92.50
2018-12-17T11:23:13.870Z,92.50
2018-12-17T11:24:17.653Z,92.60
2018-12-17T11:25:21.263Z,92.40
2018-12-17T11:26:24.890Z,92.40
2018-12-17T11:27:28.527Z,92.30
2018-12-17T11:28:32.220Z,92.60
2018-12-17T11:29:35.903Z,92.20
2018-12-17T11:30:46.318Z,92.10
2018-12-17T11:31:45.244Z,92.10
2018-12-17T11:32:48.931Z,92.00
2018-12-17T11:33:52.618Z,92.10
2018-12-17T11:34:56.549Z,92.10
2018-12-17T11:36:00.185Z,92.50
2018-12-17T11:37:03.882Z,92.20
2018-12-17T11:38:07.503Z,92.30
2018-12-17T11:39:11.214Z,92.00
2018-12-17T11:40:14.990Z,92.00
2018-12-17T11:41:18.666Z,91.70
2018-12-17T11:42:22.346Z,91.40
2018-12-17T11:43:25.976Z,91.40
2018-12-17T11:44:30.375Z,91.40
2018-12-17T11:45:34.061Z,91.40
2018-12-17T11:46:37.759Z,91.40
2018-12-17T11:47:41.454Z,91.50
2018-12-17T11:48:45.249Z,91.40
2018-12-17T11:49:48.960Z,91.50
2018-12-17T11:50:52.598Z,91.50
2018-12-17T11:51:56.330Z,91.40
2018-12-17T11:52:59.910Z,91.40
2018-12-17T11:54:03.713Z,91.50
2018-12-17T11:55:07.439Z,91.60
2018-12-17T11:56:11.202Z,91.70
2018-12-17T11:57:43.133Z,91.70
2018-12-17T11:58:46.853Z,91.60
2018-12-17T11:59:50.583Z,91.60
2018-12-17T12:01:02.142Z,91.70
2018-12-17T12:02:05.830Z,91.70
2018-12-17T12:03:09.525Z,91.90
2018-12-17T12:04:13.451Z,92.10
2018-12-17T12:05:17.302Z,92.30
2018-12-17T12:06:20.985Z,92.30
2018-12-17T12:07:24.609Z,92.30
2018-12-17T12:08:28.375Z,92.20
2018-12-17T12:09:36.423Z,92.00
2018-12-17T12:10:40.252Z,92.20
2018-12-17T12:11:43.958Z,92.20
2018-12-17T12:12:47.586Z,92.10
2018-12-17T12:13:51.220Z,92.10
2018-12-17T12:14:54.926Z,92.10
2018-12-17T12:15:58.634Z,92.10
2018-12-17T12:17:02.259Z,92.10
2018-12-17T12:18:05.954Z,92.20
2018-12-17T12:19:09.622Z,92.40
2018-12-17T12:20:13.403Z,92.30
2018-12-17T12:21:17.087Z,92.20
2018-12-17T12:22:20.774Z,92.40
2018-12-17T12:23:24.396Z,92.30
2018-12-17T12:24:28.068Z,92.00
2018-12-17T12:25:31.826Z,91.50
2018-12-17T12:26:35.589Z,91.40
2018-12-17T12:27:39.221Z,91.40
2018-12-17T12:28:42.942Z,91.60
2018-12-17T12:29:46.640Z,91.80
2018-12-17T12:30:50.432Z,91.50
2018-12-17T12:31:54.026Z,91.30
2018-12-17T12:32:57.774Z,91.20
2018-12-17T12:34:01.409Z,91.30
2018-12-17T12:35:05.947Z,91.40
2018-12-17T12:36:09.637Z,91.40
2018-12-17T12:37:13.407Z,91.40
2018-12-17T12:38:17.099Z,91.30
2018-12-17T12:39:20.670Z,91.30
2018-12-17T12:40:24.366Z,91.50
2018-12-17T12:41:27.998Z,91.50
2018-12-17T12:42:31.685Z,91.60
2018-12-17T12:43:35.374Z,91.10
2018-12-17T12:44:38.993Z,90.90
2018-12-17T12:45:42.677Z,91.10
2018-12-17T12:46:46.373Z,91.00
2018-12-17T12:47:50.065Z,90.90
2018-12-17T12:48:53.729Z,90.70
2018-12-17T12:49:57.411Z,91.50
2018-12-17T12:51:01.016Z,91.20
2018-12-17T12:52:04.710Z,91.30
2018-12-17T12:53:08.370Z,91.40
2018-12-17T12:54:12.078Z,91.40
2018-12-17T12:55:16.694Z,91.40
2018-12-17T12:56:20.387Z,91.40
2018-12-17T12:57:24.080Z,91.60
2018-12-17T12:58:27.742Z,91.60
2018-12-17T12:59:31.434Z,91.60
2018-12-17T13:00:35.054Z,91.70
2018-12-17T13:01:38.757Z,91.90
2018-12-17T13:02:42.513Z,92.00
2018-12-17T13:03:46.134Z,92.00
2018-12-17T13:04:50.614Z,92.00
2018-12-17T13:05:54.466Z,92.20
2018-12-17T13:06:58.173Z,91.90
2018-12-17T13:08:01.857Z,92.20
2018-12-17T13:09:07.113Z,91.90
2018-12-17T13:10:11.230Z,91.90
2018-12-17T13:11:14.942Z,91.70
2018-12-17T13:12:18.558Z,91.60
2018-12-17T13:13:22.250Z,91.60
2018-12-17T13:14:25.869Z,91.70
2018-12-17T13:15:29.493Z,91.80
2018-12-17T13:16:33.188Z,92.00
2018-12-17T13:17:37.211Z,92.00
2018-12-17T13:18:40.834Z,91.90
2018-12-17T13:19:44.441Z,91.60
2018-12-17T13:20:48.188Z,91.50
2018-12-17T13:21:51.882Z,91.60
2018-12-17T13:22:55.546Z,91.70
2018-12-17T13:23:59.237Z,91.90
2018-12-17T13:25:03.070Z,91.90
2018-12-17T13:26:06.910Z,92.00
2018-12-17T13:27:10.601Z,92.20
2018-12-17T13:28:14.221Z,92.20
2018-12-17T13:29:17.844Z,92.20
2018-12-17T13:30:21.526Z,92.10
2018-12-17T13:31:25.206Z,92.30
2018-12-17T13:32:28.822Z,92.20
2018-12-17T13:33:32.510Z,92.20
2018-12-17T13:34:36.200Z,92.20
2018-12-17T13:35:39.941Z,92.20
2018-12-17T13:36:43.554Z,92.10
2018-12-17T13:37:47.272Z,92.30
2018-12-17T13:38:51.069Z,92.30
2018-12-17T13:39:54.863Z,92.30
2018-12-17T13:40:58.437Z,92.20
2018-12-17T13:42:02.310Z,92.10
2018-12-17T13:43:05.937Z,92.10
2018-12-17T13:44:10.742Z,92.30
2018-12-17T13:45:14.428Z,92.40
2018-12-17T13:46:18.118Z,92.40
2018-12-17T13:47:21.838Z,92.30
2018-12-17T13:48:25.534Z,92.20
2018-12-17T13:49:29.133Z,92.20
2018-12-17T13:50:39.069Z,92.20