createdAt,value
2023-05-20T04:20:20.751Z,6.90
2023-05-20T04:22:49.355Z,7.33
2023-05-20T04:25:17.629Z,6.53
2023-05-20T04:27:46.006Z,7.13
2023-05-20T04:30:14.459Z,7.43
2023-05-20T04:32:42.638Z,7.37
2023-05-20T04:35:13.929Z,7.10
2023-05-20T04:37:47.941Z,7.77
2023-05-20T04:40:17.239Z,6.23
2023-05-20T04:42:45.493Z,6.70
2023-05-20T04:45:13.953Z,6.73
2023-05-20T04:47:42.169Z,6.70
2023-05-20T04:50:11.818Z,6.57
2023-05-20T04:52:41.926Z,6.30
2023-05-20T04:55:11.888Z,7.00
2023-05-20T04:57:41.740Z,6.70
2023-05-20T05:00:11.336Z,6.67
2023-05-20T05:02:39.777Z,6.70
2023-05-20T05:05:08.692Z,6.27
2023-05-20T05:07:36.912Z,5.97
2023-05-20T05:10:05.216Z,6.30
2023-05-20T05:12:34.728Z,5.97
2023-05-20T05:15:02.768Z,6.50
2023-05-20T05:17:31.006Z,6.17
2023-05-20T05:19:59.089Z,6.20
2023-05-20T05:22:27.150Z,6.70
2023-05-20T05:24:56.453Z,6.50
2023-05-20T05:27:24.594Z,6.37
2023-05-20T05:29:54.021Z,6.57
2023-05-20T05:32:22.188Z,6.33
2023-05-20T05:34:50.381Z,6.90
2023-05-20T05:37:18.458Z,7.00
2023-05-20T05:39:46.519Z,5.97
2023-05-20T05:42:14.841Z,6.13
2023-05-20T05:44:42.983Z,6.87
2023-05-20T05:47:12.533Z,6.40
2023-05-20T05:49:40.822Z,6.40
2023-05-20T05:52:08.938Z,6.43
2023-05-20T05:54:37.009Z,6.37
2023-05-20T05:57:06.543Z,6.07
2023-05-20T05:59:34.732Z,6.60
2023-05-20T06:02:02.843Z,6.27
2023-05-20T06:04:32.508Z,6.97
2023-05-20T06:07:00.702Z,6.50
2023-05-20T06:09:28.782Z,6.50
2023-05-20T06:11:56.919Z,6.93
2023-05-20T06:14:25.021Z,6.30
2023-05-20T06:16:53.215Z,6.73
2023-05-20T06:19:22.108Z,7.10
2023-05-20T06:21:51.809Z,6.53
2023-05-20T06:24:20.625Z,7.33
2023-05-20T06:26:51.050Z,6.47
2023-05-20T06:29:19.147Z,6.80
2023-05-20T06:31:47.267Z,7.03
2023-05-20T06:34:15.402Z,7.27
2023-05-20T06:36:43.523Z,7.03
2023-05-20T06:39:13.179Z,6.70
2023-05-20T06:41:41.509Z,6.57
2023-05-20T06:44:09.611Z,6.27
2023-05-20T06:46:37.742Z,6.70
2023-05-20T06:49:06.022Z,6.87
2023-05-20T06:51:34.105Z,6.97
2023-05-20T06:54:02.227Z,6.83
2023-05-20T06:56:31.669Z,6.93
2023-05-20T06:58:59.733Z,6.97
2023-05-20T07:01:27.826Z,7.33
2023-05-20T07:03:55.964Z,7.00
2023-05-20T07:06:24.451Z,6.83
2023-05-20T07:08:52.508Z,6.47
2023-05-20T07:11:21.675Z,6.53
2023-05-20T07:13:51.187Z,5.87
2023-05-20T07:16:19.243Z,6.37
2023-05-20T07:18:47.427Z,6.60
2023-05-20T07:21:15.565Z,6.43
2023-05-20T07:23:43.665Z,6.30
2023-05-20T07:26:11.802Z,6.27
2023-05-20T07:28:40.100Z,5.80
2023-05-20T07:31:09.597Z,5.80
2023-05-20T07:33:37.687Z,5.93
2023-05-20T07:36:06.534Z,5.80
2023-05-20T07:38:35.728Z,5.67
2023-05-20T07:41:03.793Z,5.80
2023-05-20T07:43:31.904Z,5.60
2023-05-20T07:45:59.990Z,5.40
2023-05-20T07:48:29.541Z,5.47
2023-05-20T07:50:59.284Z,5.10
2023-05-20T07:53:27.529Z,4.50
2023-05-20T07:55:56.363Z,5.50
2023-05-20T07:58:24.499Z,5.40
2023-05-20T08:00:52.539Z,5.40
2023-05-20T08:03:22.375Z,5.03
2023-05-20T08:05:51.951Z,4.57
2023-05-20T08:08:19.979Z,4.60
2023-05-20T08:10:48.066Z,4.83
2023-05-20T08:13:16.124Z,4.73
2023-05-20T08:15:44.196Z,4.80
2023-05-20T08:18:12.325Z,4.87
2023-05-20T08:20:40.435Z,4.73
2023-05-20T08:23:09.950Z,4.60
2023-05-20T08:25:38.223Z,5.10
2023-05-20T08:28:07.265Z,4.60
2023-05-20T08:30:35.511Z,3.83
2023-05-20T08:33:03.682Z,4.83
2023-05-20T08:35:32.073Z,4.43
2023-05-20T08:38:01.578Z,4.23
2023-05-20T08:40:31.499Z,4.37
2023-05-20T08:43:01.923Z,4.50
2023-05-20T08:45:33.932Z,4.50
2023-05-20T08:48:02.521Z,4.43
2023-05-20T08:50:30.775Z,4.20
2023-05-20T08:52:59.016Z,4.40
2023-05-20T08:55:42.947Z,4.23
2023-05-20T08:58:12.417Z,4.00
2023-05-20T09:00:42.014Z,4.33
2023-05-20T09:03:10.140Z,4.33
2023-05-20T09:05:38.311Z,3.97
2023-05-20T09:08:08.048Z,3.80
2023-05-20T09:10:37.140Z,3.50
2023-05-20T09:13:06.332Z,3.60
2023-05-20T09:15:37.097Z,3.70
2023-05-20T09:18:06.755Z,3.47
2023-05-20T09:20:37.241Z,4.20
2023-05-20T09:23:07.141Z,4.00
2023-05-20T09:25:37.875Z,3.43
2023-05-20T09:28:06.949Z,4.00
2023-05-20T09:30:36.500Z,4.07
2023-05-20T09:33:07.718Z,3.47
2023-05-20T09:35:38.129Z,3.27
2023-05-20T09:38:08.700Z,3.70
2023-05-20T09:40:40.418Z,3.50
2023-05-20T09:43:11.453Z,3.77
2023-05-20T09:45:55.478Z,3.70
2023-05-20T09:48:25.238Z,3.33
2023-05-20T09:50:54.470Z,3.63
2023-05-20T09:53:24.871Z,3.73
2023-05-20T09:55:53.833Z,3.47
2023-05-20T09:58:22.550Z,3.30
2023-05-20T10:00:53.945Z,3.93
2023-05-20T10:03:24.808Z,3.53
2023-05-20T10:06:04.717Z,3.50
2023-05-20T10:08:59.462Z,3.10
2023-05-20T10:11:37.166Z,3.07
2023-05-20T10:14:31.244Z,3.20
2023-05-20T10:17:10.138Z,2.97
2023-05-20T10:19:38.506Z,3.23
2023-05-20T10:22:08.572Z,2.77
2023-05-20T10:24:40.759Z,3.57
2023-05-20T10:27:13.559Z,3.30
2023-05-20T10:29:46.190Z,2.73
2023-05-20T10:32:25.609Z,3.00
2023-05-20T10:34:55.613Z,2.77
2023-05-20T10:37:28.387Z,2.90
2023-05-20T10:40:07.638Z,3.15
2023-05-20T10:42:35.945Z,3.13
2023-05-20T10:45:04.554Z,3.58
2023-05-20T10:47:34.467Z,3.37
2023-05-20T10:50:04.823Z,3.53
2023-05-20T10:52:35.739Z,3.67
2023-05-20T10:55:05.356Z,4.05
2023-05-20T10:57:34.093Z,3.58
2023-05-20T11:00:02.325Z,3.45
2023-05-20T11:02:30.858Z,3.85
2023-05-20T11:05:00.791Z,4.10
2023-05-20T11:07:29.930Z,3.67
2023-05-20T11:09:58.056Z,4.07
2023-05-20T11:12:27.311Z,4.45
2023-05-20T11:14:55.827Z,4.10
2023-05-20T11:17:23.893Z,3.72
2023-05-20T11:19:52.162Z,4.10
2023-05-20T11:22:21.870Z,4.22
2023-05-20T11:24:50.060Z,3.95
2023-05-20T11:27:18.098Z,3.97
2023-05-20T11:29:46.382Z,3.83
2023-05-20T11:32:14.486Z,3.40
2023-05-20T11:34:42.710Z,3.80
2023-05-20T11:37:12.179Z,3.90
2023-05-20T11:39:41.643Z,3.20
2023-05-20T11:42:09.725Z,3.90
2023-05-20T11:44:38.538Z,3.60
2023-05-20T11:47:06.835Z,3.50
2023-05-20T11:49:41.145Z,3.45
2023-05-20T11:52:11.124Z,3.70
2023-05-20T11:54:39.289Z,3.70
2023-05-20T11:57:08.860Z,3.20
2023-05-20T11:59:37.196Z,3.80
2023-05-20T12:02:28.050Z,4.00
2023-05-20T12:04:56.441Z,3.85
2023-05-20T12:07:24.657Z,3.53
2023-05-20T12:09:52.772Z,3.72
2023-05-20T12:12:21.243Z,3.72
2023-05-20T12:14:49.350Z,3.17
2023-05-20T12:17:17.407Z,3.22
2023-05-20T12:19:46.999Z,3.10
2023-05-20T12:22:15.127Z,3.15
2023-05-20T12:24:43.174Z,3.80
2023-05-20T12:27:11.297Z,3.03
2023-05-20T12:29:39.402Z,3.10
2023-05-20T12:32:08.194Z,3.20
2023-05-20T12:34:36.350Z,2.92
2023-05-20T12:37:06.221Z,2.97
2023-05-20T12:39:34.314Z,2.60
2023-05-20T12:42:02.399Z,2.85
2023-05-20T12:44:30.428Z,2.75
2023-05-20T12:46:58.596Z,2.58
2023-05-20T12:49:26.916Z,2.95
2023-05-20T12:51:54.948Z,2.80
2023-05-20T12:54:28.146Z,2.70
2023-05-20T12:56:56.442Z,2.88
2023-05-20T12:59:24.498Z,2.80
2023-05-20T13:01:52.643Z,2.70
2023-05-20T13:04:20.773Z,2.65
2023-05-20T13:06:48.861Z,2.75
2023-05-20T13:09:17.312Z,3.20
2023-05-20T13:11:46.748Z,2.90
2023-05-20T13:14:16.915Z,2.90
2023-05-20T13:16:45.731Z,2.58
2023-05-20T13:19:13.853Z,2.47
2023-05-20T13:21:42.026Z,2.45
2023-05-20T13:24:10.127Z,2.47
2023-05-20T13:26:38.235Z,2.63
2023-05-20T13:29:07.666Z,2.40
2023-05-20T13:31:35.810Z,2.40
2023-05-20T13:34:03.980Z,3.45
2023-05-20T13:36:32.076Z,2.45
2023-05-20T13:39:00.324Z,2.53
2023-05-20T13:41:28.378Z,2.38
2023-05-20T13:43:56.450Z,2.85
2023-05-20T13:46:26.131Z,2.17
2023-05-20T13:48:54.235Z,2.50
2023-05-20T13:51:22.384Z,3.08
2023-05-20T13:53:50.562Z,2.30
2023-05-20T13:56:19.613Z,2.58
2023-05-20T13:58:47.778Z,2.50
2023-05-20T14:01:15.942Z,2.60
2023-05-20T14:03:45.900Z,2.10
2023-05-20T14:06:15.048Z,2.15
2023-05-20T14:08:43.244Z,2.70
2023-05-20T14:11:11.337Z,2.47
2023-05-20T14:13:39.360Z,2.10
2023-05-20T14:16:08.051Z,2.17
2023-05-20T14:18:36.428Z,2.35
2023-05-20T14:21:06.547Z,2.50
2023-05-20T14:23:34.675Z,3.58
2023-05-20T14:26:02.779Z,3.15
2023-05-20T14:28:30.930Z,3.17
2023-05-20T14:30:59.333Z,3.28
2023-05-20T14:33:27.455Z,3.60
2023-05-20T14:35:55.634Z,3.50
2023-05-20T14:38:26.750Z,3.35
2023-05-20T14:40:54.956Z,3.60
2023-05-20T14:43:22.995Z,3.50
2023-05-20T14:45:51.123Z,3.38
2023-05-20T14:48:19.209Z,3.05
2023-05-20T14:50:49.519Z,3.27
2023-05-20T14:53:17.974Z,3.25
2023-05-20T14:55:48.376Z,3.60
2023-05-20T14:58:16.450Z,3.07
2023-05-20T15:00:44.727Z,3.05
2023-05-20T15:03:12.964Z,2.70
2023-05-20T15:05:41.265Z,3.00
2023-05-20T15:08:09.382Z,3.30
2023-05-20T15:10:37.959Z,3.20
2023-05-20T15:13:07.743Z,3.13
2023-05-20T15:15:35.991Z,3.07
2023-05-20T15:18:04.252Z,3.00
2023-05-20T15:20:32.503Z,3.23
2023-05-20T15:23:01.439Z,3.03
2023-05-20T15:25:29.600Z,3.33
2023-05-20T15:27:57.791Z,2.90
2023-05-20T15:30:27.401Z,3.10
2023-05-20T15:32:55.602Z,3.13
2023-05-20T15:35:23.687Z,3.90
2023-05-20T15:37:51.822Z,3.13
2023-05-20T15:40:20.027Z,3.30
2023-05-20T15:42:48.505Z,3.17
2023-05-20T15:45:16.865Z,4.00
2023-05-20T15:47:46.458Z,3.10
2023-05-20T15:50:14.508Z,3.77
2023-05-20T15:52:42.753Z,3.40
2023-05-20T15:55:11.368Z,3.10
2023-05-20T15:57:39.591Z,3.00
2023-05-20T16:00:10.463Z,3.17
2023-05-20T16:02:40.267Z,3.43
2023-05-20T16:05:10.495Z,3.30
2023-05-20T16:07:38.629Z,3.23
2023-05-20T16:10:07.794Z,3.60
2023-05-20T16:12:36.016Z,3.10
2023-05-20T16:15:04.232Z,3.63
2023-05-20T16:17:32.342Z,3.20
2023-05-20T17:48:08.836Z,3.70
2023-05-20T17:50:39.063Z,4.07
2023-05-20T17:53:07.244Z,4.30
2023-05-20T17:55:36.538Z,4.37
2023-05-20T17:58:05.162Z,4.37
2023-05-20T18:00:34.697Z,3.83
2023-05-20T18:03:03.061Z,4.07
2023-05-20T18:05:32.562Z,4.00
2023-05-20T18:08:00.696Z,4.13
2023-05-20T18:10:28.840Z,3.60
2023-05-20T18:12:56.971Z,4.17
2023-05-20T18:15:25.038Z,4.10
2023-05-20T18:17:53.285Z,4.60
2023-05-20T18:20:21.739Z,5.03
2023-05-20T18:22:58.185Z,4.47
2023-05-20T18:25:26.753Z,4.00
2023-05-20T18:27:55.116Z,4.10
2023-05-20T18:30:23.395Z,4.47
2023-05-20T18:32:51.861Z,4.10
2023-05-20T18:35:20.098Z,4.43
2023-05-20T18:37:48.295Z,4.40
2023-05-20T18:40:19.362Z,3.87
2023-05-20T18:42:47.531Z,4.13
2023-05-20T18:45:15.708Z,4.03
2023-05-20T18:47:44.001Z,3.93
2023-05-20T18:50:13.358Z,4.17
2023-05-20T18:52:41.614Z,3.67
2023-05-20T18:55:10.532Z,4.13
2023-05-20T18:57:40.985Z,3.70
2023-05-20T19:00:12.395Z,3.67
