createdAt,value
2018-05-11T06:47:26.595Z,24.93
2018-05-11T06:49:30.090Z,17.03
2018-05-11T06:51:33.601Z,22.93
2018-05-11T06:53:37.072Z,15.67
2018-05-11T06:55:40.541Z,21.40
2018-05-11T06:57:44.837Z,24.57
2018-05-11T06:59:49.087Z,23.43
2018-05-11T07:01:52.711Z,21.27
2018-05-11T07:03:56.212Z,23.37
2018-05-11T07:06:00.564Z,20.70
2018-05-11T07:08:04.873Z,25.27
2018-05-11T07:10:08.394Z,30.90
2018-05-11T07:12:11.868Z,21.80
2018-05-11T07:14:15.371Z,27.83
2018-05-11T07:16:19.912Z,22.60
2018-05-11T07:18:23.689Z,28.93
2018-05-11T07:20:27.136Z,21.30
2018-05-11T07:22:30.825Z,31.80
2018-05-11T07:24:34.332Z,23.90
2018-05-11T07:26:37.891Z,24.27
2018-05-11T07:28:41.383Z,29.00
2018-05-11T07:30:44.874Z,24.40
2018-05-11T07:32:49.404Z,19.43
2018-05-11T07:34:53.620Z,22.67
2018-05-11T07:36:57.072Z,22.27
2018-05-11T07:39:00.586Z,27.40
2018-05-11T07:41:04.819Z,22.97
2018-05-11T07:43:09.093Z,27.53
2018-05-11T07:45:12.685Z,22.50
2018-05-11T07:47:16.148Z,37.70
2018-05-11T07:49:20.804Z,28.40
2018-05-11T07:51:24.257Z,29.80
2018-05-11T07:53:27.987Z,21.60
2018-05-11T07:55:31.613Z,24.67
2018-05-11T07:57:35.833Z,23.30
2018-05-11T07:59:40.107Z,37.43
2018-05-11T08:01:43.563Z,29.83
2018-05-11T08:03:47.033Z,25.40
2018-05-11T08:05:51.252Z,25.93
2018-05-11T08:07:55.472Z,27.07
2018-05-11T08:09:59.733Z,26.83
2018-05-11T08:12:03.304Z,27.43
2018-05-11T08:14:06.807Z,28.53
2018-05-11T08:16:10.307Z,25.03
2018-05-11T08:18:13.834Z,35.80
2018-05-11T08:20:17.420Z,22.83
2018-05-11T08:22:20.878Z,28.47
2018-05-11T08:24:24.365Z,24.07
2018-05-11T08:26:27.848Z,27.70
2018-05-11T08:28:32.088Z,27.07
2018-05-11T08:30:35.533Z,20.03
2018-05-11T08:32:39.755Z,21.57
2018-05-11T08:34:44.061Z,22.60
2018-05-11T08:36:47.500Z,24.67
2018-05-11T08:38:50.974Z,26.90
2018-05-11T08:40:56.174Z,26.83
2018-05-11T08:42:59.631Z,28.53
2018-05-11T08:45:03.111Z,26.67
2018-05-11T08:47:06.562Z,24.13
2018-05-11T08:49:10.216Z,19.57
2018-05-11T08:51:14.284Z,21.30
2018-05-11T08:53:18.218Z,21.33
2018-05-11T08:55:22.010Z,26.60
2018-05-11T08:57:26.332Z,27.07
2018-05-11T08:59:29.837Z,23.20
2018-05-11T09:01:33.531Z,23.40
2018-05-11T09:03:37.476Z,22.67
2018-05-11T09:05:41.804Z,17.93
2018-05-11T09:07:45.304Z,22.00
2018-05-11T09:09:49.686Z,21.60
2018-05-11T09:11:53.947Z,18.73
2018-05-11T09:13:58.298Z,22.30
2018-05-11T09:16:03.842Z,23.53
2018-05-11T09:18:07.528Z,19.60
2018-05-11T09:20:11.036Z,22.97
2018-05-11T09:22:14.773Z,23.30
2018-05-11T09:24:19.041Z,19.60
2018-05-11T09:28:32.138Z,21.00
2018-05-11T09:30:36.614Z,21.70
2018-05-11T09:32:40.398Z,25.33
2018-05-11T09:34:44.178Z,24.60
2018-05-11T09:36:48.381Z,20.30
2018-05-11T09:38:52.053Z,18.93
2018-05-11T09:40:56.140Z,18.63
2018-05-11T09:42:59.599Z,19.10
2018-05-11T09:45:03.110Z,16.50
2018-05-11T09:47:06.824Z,20.47
2018-05-11T09:49:10.308Z,21.87
2018-05-11T09:51:13.769Z,15.43
2018-05-11T09:53:17.232Z,16.00
2018-05-11T09:55:20.726Z,18.20
2018-05-11T09:57:24.175Z,19.00
2018-05-11T09:59:27.668Z,16.07
2018-05-11T10:01:31.139Z,16.97
2018-05-11T10:03:35.343Z,18.90
2018-05-11T10:05:39.582Z,19.80
2018-05-11T10:07:43.064Z,20.40
2018-05-11T10:09:46.603Z,15.73
2018-05-11T10:11:50.092Z,24.87
2018-05-11T10:13:53.764Z,14.97
2018-05-11T10:15:57.977Z,20.93
2018-05-11T10:18:01.421Z,13.17
2018-05-11T10:20:04.893Z,14.23
2018-05-11T10:22:08.874Z,13.70
2018-05-11T10:24:12.366Z,18.67
2018-05-11T10:26:15.827Z,17.23
2018-05-11T10:28:20.053Z,15.77
2018-05-11T10:30:24.341Z,23.40
2018-05-11T10:32:27.819Z,15.87
2018-05-11T10:34:32.717Z,22.47
2018-05-11T10:36:36.138Z,13.87
2018-05-11T10:38:39.595Z,23.43
2018-05-11T10:40:43.089Z,17.53
2018-05-11T10:42:46.520Z,17.53
2018-05-11T10:44:50.008Z,17.70
2018-05-11T10:46:53.570Z,16.90
2018-05-11T10:48:57.012Z,20.93
2018-05-11T10:51:00.477Z,16.20
2018-05-11T10:53:04.685Z,20.90
2018-05-11T10:55:08.178Z,24.90
2018-05-11T10:57:11.631Z,21.30
2018-05-11T10:59:15.861Z,26.23
2018-05-11T11:01:19.334Z,16.43
2018-05-11T11:03:23.591Z,17.60
2018-05-11T11:05:27.091Z,18.00
2018-05-11T11:07:30.530Z,20.73
2018-05-11T11:09:34.053Z,20.87
2018-05-11T11:11:37.512Z,19.37
2018-05-11T11:13:41.103Z,23.17
2018-05-11T11:15:44.488Z,28.40
2018-05-11T11:17:47.952Z,18.73
2018-05-11T11:19:51.483Z,22.43
2018-05-11T11:21:54.952Z,26.37
2018-05-11T11:23:58.400Z,15.80
2018-05-11T11:26:06.903Z,15.77
2018-05-11T11:28:10.568Z,16.03
2018-05-11T11:30:14.075Z,17.40
2018-05-11T11:32:17.575Z,18.20
2018-05-11T11:34:21.899Z,17.80
2018-05-11T11:36:25.358Z,17.90
2018-05-11T11:38:28.801Z,22.57
2018-05-11T11:40:33.058Z,17.97
2018-05-11T11:42:37.067Z,17.60
2018-05-11T11:44:41.710Z,18.60
2018-05-11T11:46:45.157Z,28.03
2018-05-11T11:48:48.671Z,26.80
2018-05-11T11:50:52.185Z,18.03
2018-05-11T11:52:55.653Z,17.00
2018-05-11T11:54:59.128Z,18.97
2018-05-11T11:57:02.606Z,22.77
2018-05-11T11:59:06.847Z,15.57
2018-05-11T12:01:10.339Z,20.17
2018-05-11T12:03:13.788Z,15.30
2018-05-11T12:05:17.270Z,16.07
2018-05-11T12:07:20.721Z,13.83
2018-05-11T12:09:24.154Z,15.20
2018-05-11T12:11:27.661Z,18.27
2018-05-11T12:13:31.110Z,18.93
2018-05-11T12:15:34.602Z,18.00
2018-05-11T12:17:38.099Z,17.10
2018-05-11T12:19:41.579Z,21.40
2018-05-11T12:21:45.253Z,16.07
2018-05-11T12:23:49.465Z,19.33
2018-05-11T12:25:52.952Z,16.80
2018-05-11T12:27:56.392Z,19.23
2018-05-11T12:29:59.950Z,17.40
2018-05-11T12:32:04.158Z,16.67
2018-05-11T12:34:08.382Z,16.07
2018-05-11T12:36:12.638Z,20.83
2018-05-11T12:38:24.592Z,11.47
2018-05-11T12:40:28.843Z,17.00
2018-05-11T12:42:32.327Z,18.37
2018-05-11T12:44:35.780Z,19.63
2018-05-11T12:46:39.290Z,14.53
2018-05-11T12:48:42.779Z,19.40
2018-05-11T12:50:47.024Z,15.50
2018-05-11T12:52:51.325Z,15.13
2018-05-11T12:54:54.702Z,16.50
2018-05-11T12:56:58.186Z,19.47
2018-05-11T12:59:01.625Z,17.30
2018-05-11T13:01:05.108Z,19.87
2018-05-11T13:03:08.571Z,18.10
2018-05-11T13:05:12.806Z,18.10
2018-05-11T13:07:16.292Z,14.90
2018-05-11T13:09:19.808Z,13.20
2018-05-11T13:11:24.087Z,16.73
2018-05-11T13:13:28.301Z,11.77
2018-05-11T13:15:31.802Z,14.33
2018-05-11T13:17:35.257Z,11.90
2018-05-11T13:19:38.690Z,18.63
2018-05-11T13:21:43.001Z,14.77
2018-05-11T13:23:47.216Z,18.07
2018-05-11T13:25:50.726Z,14.50
2018-05-11T13:27:54.173Z,18.27
2018-05-11T13:29:57.605Z,14.40
2018-05-11T13:32:01.099Z,15.30
2018-05-11T13:34:04.565Z,10.90
2018-05-11T13:36:08.806Z,17.60
2018-05-11T13:38:13.267Z,17.90
2018-05-11T13:40:16.718Z,17.93
2018-05-11T13:42:20.216Z,17.73
2018-05-11T13:44:23.656Z,18.00
2018-05-11T13:46:27.144Z,19.50
2018-05-11T13:48:30.683Z,13.00
2018-05-11T13:50:34.133Z,16.53
2018-05-11T13:52:37.567Z,12.80
2018-05-11T13:54:40.989Z,15.30
2018-05-11T13:56:44.440Z,15.90
2018-05-11T13:58:47.874Z,13.87
2018-05-11T14:00:51.334Z,12.50
2018-05-11T14:02:54.772Z,16.63
2018-05-11T14:04:58.204Z,11.90
2018-05-11T14:07:01.700Z,19.43
2018-05-11T14:09:06.070Z,14.47
2018-05-11T14:11:09.532Z,12.43
2018-05-11T14:13:13.778Z,16.50
2018-05-11T14:15:17.215Z,15.80
2018-05-11T14:17:21.490Z,15.73
2018-05-11T14:19:24.932Z,18.03
2018-05-11T14:21:28.369Z,10.90
2018-05-11T14:23:31.823Z,12.50
2018-05-11T14:25:35.272Z,16.67
2018-05-11T14:27:38.758Z,13.30
2018-05-11T14:29:42.189Z,22.33
2018-05-11T14:31:45.648Z,17.43
2018-05-11T14:33:49.129Z,16.57
2018-05-11T14:35:55.401Z,14.53
2018-05-11T14:37:58.870Z,16.47
2018-05-11T14:40:02.334Z,18.57
2018-05-11T14:42:05.840Z,14.70
2018-05-11T14:44:09.348Z,19.00
2018-05-11T14:46:13.561Z,12.90
2018-05-11T14:48:17.799Z,18.07
2018-05-11T14:50:21.246Z,15.33
2018-05-11T14:52:25.483Z,14.87
2018-05-11T14:54:30.821Z,12.97
2018-05-11T14:56:35.033Z,15.70
2018-05-11T14:58:39.363Z,12.60
2018-05-11T15:00:42.749Z,15.10
2018-05-11T15:02:46.212Z,22.97
2018-05-11T15:04:49.640Z,20.57
2018-05-11T15:06:53.064Z,15.27
2018-05-11T15:08:56.541Z,16.60
2018-05-11T15:10:59.984Z,14.67
2018-05-11T15:13:03.480Z,9.40
2018-05-11T15:15:07.905Z,13.47
2018-05-11T15:17:11.413Z,19.03
2018-05-11T15:19:14.896Z,12.30
2018-05-11T15:21:18.327Z,17.50
2018-05-11T15:23:21.794Z,14.13
2018-05-11T15:25:26.007Z,14.57
2018-05-11T15:27:31.158Z,17.00
2018-05-11T15:29:35.110Z,19.50
2018-05-11T15:31:39.653Z,18.87
2018-05-11T15:33:43.871Z,14.03
2018-05-11T15:35:48.123Z,17.53
2018-05-11T15:37:51.590Z,15.77
2018-05-11T15:39:55.787Z,15.23
2018-05-11T15:41:59.258Z,13.70
2018-05-11T15:44:02.909Z,12.33
2018-05-11T15:46:06.517Z,16.20
2018-05-11T15:48:10.051Z,12.83
2018-05-11T15:50:13.497Z,15.83
2018-05-11T15:52:16.972Z,19.63
2018-05-11T15:54:20.512Z,17.20
2018-05-11T15:56:24.853Z,17.60
2018-05-11T15:58:28.384Z,17.03
2018-05-11T16:00:31.876Z,19.60
2018-05-11T16:02:35.421Z,13.80
2018-05-11T16:04:39.692Z,13.80
2018-05-11T16:06:43.185Z,18.33
2018-05-11T16:08:46.720Z,11.70
2018-05-11T16:10:50.160Z,17.00
2018-05-11T16:12:54.651Z,12.13
2018-05-11T16:14:58.050Z,10.03
2018-05-11T16:17:01.515Z,14.53
2018-05-11T16:19:05.032Z,14.33
2018-05-11T16:21:08.545Z,14.07
2018-05-11T16:23:12.789Z,13.97
2018-05-11T16:25:16.239Z,17.77
2018-05-11T16:27:19.682Z,18.90
2018-05-11T16:29:23.201Z,21.97
2018-05-11T16:31:29.194Z,26.07
2018-05-11T16:33:33.582Z,21.03
2018-05-11T16:35:37.879Z,16.77
2018-05-11T16:37:41.344Z,19.70
2018-05-11T16:39:44.899Z,22.77
2018-05-11T16:41:48.365Z,23.83
2018-05-11T16:43:51.851Z,25.10
2018-05-11T16:45:55.325Z,22.67
2018-05-11T16:47:58.820Z,19.63
2018-05-11T16:50:02.375Z,22.23
2018-05-11T16:52:05.825Z,17.07
2018-05-11T16:54:09.391Z,20.60
2018-05-11T16:56:13.597Z,20.73
2018-05-11T16:58:17.853Z,17.67
2018-05-11T17:00:21.307Z,21.83
2018-05-11T17:02:25.519Z,14.20
2018-05-11T17:04:29.027Z,15.93
2018-05-11T17:06:32.556Z,12.33
2018-05-11T17:08:36.052Z,17.47
2018-05-11T17:10:39.543Z,15.17
2018-05-11T17:12:43.024Z,20.07
2018-05-11T17:14:46.499Z,17.13
2018-05-11T17:16:50.020Z,16.63
2018-05-11T17:18:53.501Z,16.13
2018-05-11T17:20:57.000Z,15.40
2018-05-11T17:23:00.493Z,16.17
2018-05-11T17:25:03.982Z,12.30
2018-05-11T17:27:07.425Z,14.00
2018-05-11T17:29:11.136Z,22.13
2018-05-11T17:31:15.484Z,20.07
2018-05-11T17:33:19.750Z,23.67
2018-05-11T17:35:23.227Z,18.23
2018-05-11T17:37:26.697Z,16.00
2018-05-11T17:39:30.189Z,16.53
2018-05-11T17:41:33.644Z,22.17
2018-05-11T17:43:37.907Z,17.83
2018-05-11T17:45:43.443Z,29.97
2018-05-11T17:47:46.913Z,22.57
2018-05-11T17:49:50.429Z,26.20
2018-05-11T17:51:53.863Z,22.63
2018-05-11T17:53:57.361Z,24.30
2018-05-11T17:56:00.813Z,25.77
2018-05-11T17:58:04.262Z,23.90
2018-05-11T18:00:07.745Z,22.00
2018-05-11T18:02:12.022Z,21.43
2018-05-11T18:04:15.512Z,25.57
2018-05-11T18:06:18.993Z,30.63
2018-05-11T18:08:22.445Z,29.03
2018-05-11T18:10:25.938Z,24.97
2018-05-11T18:12:29.436Z,22.43
2018-05-11T18:14:32.910Z,20.43
2018-05-11T18:16:36.383Z,20.70
2018-05-11T18:18:39.900Z,25.67
2018-05-11T18:20:43.407Z,26.70
2018-05-11T18:22:46.844Z,21.63
2018-05-11T18:24:50.324Z,22.10
2018-05-11T18:26:53.814Z,16.97
2018-05-11T18:28:57.358Z,20.93
2018-05-11T18:31:00.925Z,19.80
2018-05-11T18:33:04.395Z,17.03
2018-05-11T18:35:08.658Z,24.00
2018-05-11T18:37:12.877Z,16.03
2018-05-11T18:39:16.424Z,22.07
2018-05-11T18:41:20.662Z,15.60
2018-05-11T18:43:24.130Z,12.10
2018-05-11T18:45:28.403Z,13.90
2018-05-11T18:47:31.866Z,12.97
2018-05-11T18:49:37.026Z,17.10
2018-05-11T18:51:40.465Z,12.60
2018-05-11T18:53:44.184Z,11.40
2018-05-11T18:55:48.317Z,14.73
2018-05-11T18:57:52.570Z,10.07
2018-05-11T18:59:56.068Z,14.70
2018-05-11T19:01:59.585Z,12.00
2018-05-11T19:04:03.072Z,10.07
2018-05-11T19:06:06.548Z,15.97
2018-05-11T19:08:10.778Z,11.90
2018-05-11T19:10:15.025Z,12.40
2018-05-11T19:12:18.518Z,12.13
2018-05-11T19:14:21.993Z,13.40
2018-05-11T19:16:25.445Z,13.27
2018-05-11T19:18:28.901Z,9.90
2018-05-11T19:20:33.560Z,15.40
2018-05-11T19:22:37.028Z,12.03
2018-05-11T19:24:40.554Z,15.13
2018-05-11T19:26:43.982Z,10.23
2018-05-11T19:28:47.440Z,15.40
2018-05-11T19:30:50.949Z,14.93
2018-05-11T19:32:54.409Z,10.13
2018-05-11T19:34:57.884Z,10.33
2018-05-11T19:37:01.342Z,10.30
2018-05-11T19:39:05.792Z,11.57
2018-05-11T19:41:10.011Z,11.37
2018-05-11T19:43:13.503Z,14.10
2018-05-11T19:45:17.053Z,16.63
2018-05-11T19:47:21.271Z,11.60
2018-05-11T19:49:24.795Z,12.23
2018-05-11T19:51:28.266Z,14.10
2018-05-11T19:53:31.751Z,17.70
2018-05-11T19:55:36.016Z,13.83
2018-05-11T19:57:39.502Z,15.53
2018-05-11T19:59:43.764Z,14.30
2018-05-11T20:01:47.250Z,12.83
2018-05-11T20:03:50.737Z,13.57
2018-05-11T20:05:54.284Z,17.30
2018-05-11T20:07:57.741Z,20.10
2018-05-11T20:10:02.029Z,12.83
2018-05-11T20:12:05.516Z,16.60
2018-05-11T20:14:09.080Z,13.03
2018-05-11T20:16:12.554Z,14.90
2018-05-11T20:18:16.834Z,13.50
2018-05-11T20:20:20.313Z,13.77
2018-05-11T20:22:23.800Z,19.57
2018-05-11T20:24:27.339Z,13.10
2018-05-11T20:26:30.794Z,11.90
2018-05-11T20:28:34.250Z,12.00
2018-05-11T20:30:38.560Z,14.53
2018-05-11T20:32:42.758Z,11.30
2018-05-11T20:34:46.329Z,11.03
2018-05-11T20:36:49.832Z,17.30
2018-05-11T20:38:54.090Z,12.57
2018-05-11T20:40:57.608Z,15.50
2018-05-11T20:43:02.065Z,10.60
2018-05-11T20:45:05.586Z,12.37
2018-05-11T20:47:09.815Z,16.40
2018-05-11T20:49:13.300Z,11.83
2018-05-11T20:51:17.417Z,12.20
2018-05-11T20:53:20.927Z,11.17
2018-05-11T20:55:24.564Z,13.80
2018-05-11T20:57:28.056Z,12.30
2018-05-11T20:59:31.532Z,15.93
2018-05-11T21:01:34.991Z,14.93
2018-05-11T21:03:38.432Z,12.47
2018-05-11T21:05:41.922Z,16.67
2018-05-11T21:07:45.377Z,12.00
2018-05-11T21:09:48.870Z,13.87
2018-05-11T21:11:52.393Z,14.80
2018-05-11T21:13:55.924Z,13.93
2018-05-11T21:15:59.408Z,14.43
2018-05-11T21:18:03.089Z,14.90
2018-05-11T21:20:07.956Z,11.87
2018-05-11T21:22:11.654Z,14.70
2018-05-11T21:24:16.833Z,15.13
2018-05-11T21:26:21.561Z,12.90
2018-05-11T21:28:25.968Z,17.70
2018-05-11T21:30:32.330Z,20.20
2018-05-11T21:32:36.101Z,19.43
2018-05-11T21:34:40.478Z,16.10
2018-05-11T21:36:43.978Z,17.50
2018-05-11T21:38:47.455Z,19.60
2018-05-11T21:40:51.082Z,19.53
2018-05-11T21:42:55.334Z,11.13
2018-05-11T21:44:58.872Z,15.47
2018-05-11T21:47:02.369Z,13.60
2018-05-11T21:49:05.860Z,18.73
2018-05-11T21:51:09.335Z,14.43
2018-05-11T21:53:12.809Z,13.67
2018-05-11T21:55:16.312Z,14.80
2018-05-11T21:57:19.831Z,17.03
2018-05-11T21:59:23.272Z,13.80
2018-05-11T22:01:27.529Z,14.70
2018-05-11T22:03:30.962Z,16.03
2018-05-11T22:05:35.212Z,16.53
2018-05-11T22:07:38.659Z,16.40
2018-05-11T22:09:42.134Z,17.20
2018-05-11T22:11:45.626Z,16.00
2018-05-11T22:13:49.057Z,15.90
2018-05-11T22:15:52.582Z,16.30
2018-05-11T22:17:56.044Z,15.47
2018-05-11T22:19:59.517Z,13.60
2018-05-11T22:22:02.987Z,13.73
2018-05-11T22:24:06.434Z,13.97
2018-05-11T22:26:10.660Z,17.70
2018-05-11T22:28:14.885Z,15.30
2018-05-11T22:30:18.362Z,14.80
2018-05-11T22:32:22.565Z,14.33
2018-05-11T22:34:26.027Z,16.17
2018-05-11T22:36:29.491Z,13.80
2018-05-11T22:38:32.920Z,15.13
2018-05-11T22:40:36.454Z,19.17
2018-05-11T22:42:40.663Z,14.67
2018-05-11T22:44:44.893Z,15.97
2018-05-11T22:46:48.366Z,15.10
2018-05-11T22:48:52.579Z,14.90
2018-05-11T22:50:56.807Z,15.43
2018-05-11T22:53:00.245Z,14.33
2018-05-11T22:55:03.745Z,16.60
2018-05-11T22:57:07.179Z,15.80
2018-05-11T22:59:10.648Z,14.17
2018-05-11T23:01:14.113Z,16.83
2018-05-11T23:03:17.585Z,15.00
2018-05-11T23:05:21.095Z,16.40
2018-05-11T23:07:24.524Z,17.33
2018-05-11T23:09:27.957Z,15.40
2018-05-11T23:11:31.420Z,14.53
2018-05-11T23:13:34.852Z,15.87
2018-05-11T23:15:38.431Z,15.80
2018-05-11T23:17:41.907Z,16.57
2018-05-11T23:19:46.118Z,17.27
2018-05-11T23:21:49.601Z,19.10
2018-05-11T23:23:53.037Z,20.83
2018-05-11T23:25:56.508Z,24.03
2018-05-11T23:28:00.713Z,15.60
2018-05-11T23:30:04.227Z,15.90
2018-05-11T23:32:07.734Z,21.20
2018-05-11T23:34:11.960Z,20.97
2018-05-11T23:36:15.508Z,16.60
2018-05-11T23:38:19.727Z,21.13
2018-05-11T23:40:23.214Z,14.63
2018-05-11T23:42:26.702Z,18.73
2018-05-11T23:44:30.142Z,16.90
2018-05-11T23:46:33.641Z,16.57
2018-05-11T23:48:37.099Z,18.70
2018-05-11T23:50:41.345Z,18.43
2018-05-11T23:52:44.794Z,16.67
2018-05-11T23:54:49.018Z,18.83
2018-05-11T23:56:53.266Z,18.07
2018-05-11T23:58:56.719Z,21.23
