createdAt,value
2022-08-26T00:02:08.135Z,62.00
2022-08-26T00:04:35.913Z,62.00
2022-08-26T00:07:03.898Z,62.00
2022-08-26T00:09:33.840Z,62.00
2022-08-26T00:12:08.295Z,62.00
2022-08-26T00:14:36.819Z,62.00
2022-08-26T00:17:04.812Z,62.10
2022-08-26T00:19:34.367Z,61.90
2022-08-26T00:22:02.099Z,62.00
2022-08-26T00:24:29.825Z,62.00
2022-08-26T00:26:59.053Z,62.00
2022-08-26T00:29:26.796Z,62.00
2022-08-26T00:31:54.595Z,62.00
2022-08-26T00:34:22.381Z,62.00
2022-08-26T00:36:52.193Z,61.90
2022-08-26T00:39:20.839Z,62.00
2022-08-26T00:41:48.855Z,62.00
2022-08-26T00:44:17.149Z,62.00
2022-08-26T00:46:49.403Z,62.00
2022-08-26T00:49:20.913Z,62.00
2022-08-26T00:51:53.126Z,62.00
2022-08-26T00:54:23.470Z,62.00
2022-08-26T00:56:55.959Z,62.00
2022-08-26T00:59:24.578Z,62.00
2022-08-26T01:01:52.891Z,62.00
2022-08-26T01:04:23.488Z,62.00
2022-08-26T01:06:56.362Z,62.00
2022-08-26T01:09:25.028Z,61.90
2022-08-26T01:11:58.212Z,61.90
2022-08-26T01:14:28.915Z,61.90
2022-08-26T01:16:56.724Z,61.90
2022-08-26T01:19:30.545Z,61.80
2022-08-26T01:22:02.678Z,61.90
2022-08-26T01:24:32.456Z,61.80
2022-08-26T01:27:05.472Z,61.90
2022-08-26T01:29:35.332Z,61.80
2022-08-26T01:32:05.007Z,62.70
2022-08-26T01:34:36.254Z,61.80
2022-08-26T01:37:07.799Z,61.80
2022-08-26T01:39:42.764Z,61.80
2022-08-26T01:42:14.990Z,61.80
2022-08-26T01:44:46.140Z,61.80
2022-08-26T01:47:15.435Z,61.80
2022-08-26T01:49:44.202Z,61.70
2022-08-26T01:52:15.069Z,61.70
2022-08-26T01:54:46.409Z,61.80
2022-08-26T01:57:21.021Z,61.80
2022-08-26T01:59:50.151Z,61.80
2022-08-26T02:02:18.659Z,61.80
2022-08-26T02:04:50.912Z,61.80
2022-08-26T02:07:21.490Z,61.80
2022-08-26T02:09:50.744Z,61.80
2022-08-26T02:12:20.280Z,61.80
2022-08-26T02:14:53.570Z,61.80
2022-08-26T02:17:26.722Z,61.80
2022-08-26T02:19:54.743Z,61.80
2022-08-26T02:22:24.853Z,61.70
2022-08-26T02:24:56.745Z,61.70
2022-08-26T02:27:28.112Z,61.80
2022-08-26T02:30:04.257Z,61.70
2022-08-26T02:32:33.015Z,61.70
2022-08-26T02:35:02.701Z,61.70
2022-08-26T02:37:32.577Z,61.80
2022-08-26T02:40:04.996Z,61.70
2022-08-26T02:42:32.911Z,61.80
2022-08-26T02:45:01.199Z,61.70
2022-08-26T02:47:29.277Z,61.70
2022-08-26T02:50:00.461Z,61.70
2022-08-26T02:52:28.408Z,61.70
2022-08-26T02:54:56.166Z,61.70
2022-08-26T02:57:25.314Z,61.70
2022-08-26T02:59:54.009Z,61.70
2022-08-26T03:02:21.930Z,61.70
2022-08-26T03:04:57.744Z,61.70
2022-08-26T03:07:29.583Z,61.70
2022-08-26T03:09:57.508Z,61.70
2022-08-26T03:12:26.667Z,61.70
2022-08-26T03:14:54.507Z,61.70
2022-08-26T03:17:22.359Z,61.70
2022-08-26T03:19:54.653Z,61.70
2022-08-26T03:22:25.424Z,61.70
2022-08-26T03:24:53.529Z,61.70
2022-08-26T03:27:21.444Z,61.70
2022-08-26T03:30:07.872Z,61.60
2022-08-26T03:32:39.579Z,61.70
2022-08-26T03:35:09.761Z,61.70
2022-08-26T03:37:37.625Z,61.70
2022-08-26T03:40:08.982Z,61.70
2022-08-26T03:42:37.647Z,61.60
2022-08-26T03:45:10.370Z,61.70
2022-08-26T03:47:38.549Z,61.70
2022-08-26T03:50:07.901Z,61.60
2022-08-26T03:52:35.777Z,61.70
2022-08-26T03:55:04.114Z,61.70
2022-08-26T03:57:32.318Z,61.70
2022-08-26T04:00:00.507Z,61.70
2022-08-26T04:02:29.646Z,61.80
2022-08-26T04:04:57.400Z,61.80
2022-08-26T04:07:25.968Z,61.80
2022-08-26T04:09:55.933Z,61.80
2022-08-26T04:12:24.491Z,61.80
2022-08-26T04:14:52.601Z,61.90
2022-08-26T04:17:24.948Z,61.90
2022-08-26T04:19:54.985Z,61.90
2022-08-26T04:22:24.798Z,61.90
2022-08-26T04:24:52.869Z,62.00
2022-08-26T04:27:21.013Z,62.10
2022-08-26T04:29:52.405Z,62.90
2022-08-26T04:32:23.557Z,62.10
2022-08-26T04:34:51.333Z,62.10
2022-08-26T04:37:20.379Z,62.10
2022-08-26T04:39:52.123Z,62.10
2022-08-26T04:42:23.265Z,62.10
2022-08-26T04:44:54.111Z,62.20
2022-08-26T04:47:22.256Z,62.10
2022-08-26T04:49:50.062Z,62.20
2022-08-26T04:52:18.154Z,62.20
2022-08-26T04:54:47.220Z,62.20
2022-08-26T04:57:15.766Z,62.30
2022-08-26T04:59:43.486Z,62.20
2022-08-26T05:02:11.339Z,62.20
2022-08-26T05:04:40.112Z,62.20
2022-08-26T05:07:09.408Z,62.20
2022-08-26T05:09:37.639Z,62.10
2022-08-26T05:12:07.623Z,62.00
2022-08-26T05:14:37.118Z,61.80
2022-08-26T05:17:05.199Z,61.80
2022-08-26T05:19:33.006Z,61.80
2022-08-26T05:22:00.914Z,61.80
2022-08-26T05:24:28.843Z,61.80
2022-08-26T05:26:57.298Z,62.10
2022-08-26T05:29:26.385Z,62.20
2022-08-26T05:31:56.037Z,62.60
2022-08-26T05:34:23.899Z,62.70
2022-08-26T05:36:57.814Z,62.90
2022-08-26T05:39:25.769Z,63.20
2022-08-26T05:41:53.507Z,63.30
2022-08-26T05:44:22.429Z,63.30
2022-08-26T05:46:51.694Z,63.20
2022-08-26T05:49:20.227Z,63.20
2022-08-26T05:51:50.301Z,63.10
2022-08-26T05:54:22.011Z,63.00
2022-08-26T05:56:51.588Z,63.00
2022-08-26T05:59:24.322Z,63.90
2022-08-26T06:01:54.518Z,63.30
2022-08-26T06:04:23.339Z,63.60
2022-08-26T06:06:54.964Z,63.90
2022-08-26T06:09:22.776Z,64.20
2022-08-26T06:11:51.383Z,64.40
2022-08-26T06:14:19.173Z,64.80
2022-08-26T06:16:46.885Z,65.00
2022-08-26T06:19:17.143Z,65.40
2022-08-26T06:21:47.338Z,65.60
2022-08-26T06:24:36.635Z,65.80
2022-08-26T06:27:09.517Z,65.90
2022-08-26T06:29:39.134Z,65.90
2022-08-26T06:32:07.090Z,65.80
2022-08-26T06:34:38.298Z,65.90
2022-08-26T06:37:07.112Z,65.90
2022-08-26T06:39:35.175Z,65.90
2022-08-26T06:42:06.082Z,66.00
2022-08-26T06:44:34.982Z,66.00
2022-08-26T06:47:02.824Z,65.90
2022-08-26T06:49:30.606Z,65.90
2022-08-26T06:51:59.665Z,65.90
2022-08-26T06:54:28.641Z,65.90
2022-08-26T06:56:57.127Z,65.90
2022-08-26T06:59:25.938Z,66.10
2022-08-26T07:01:54.512Z,66.10
2022-08-26T07:04:24.385Z,66.20
2022-08-26T07:06:53.832Z,66.40
2022-08-26T07:09:25.260Z,66.50
2022-08-26T07:11:55.314Z,66.70
2022-08-26T07:14:24.849Z,66.90
2022-08-26T07:16:53.051Z,67.10
2022-08-26T07:19:30.368Z,67.20
2022-08-26T07:21:59.817Z,67.50
2022-08-26T07:24:29.230Z,67.50
2022-08-26T07:27:00.693Z,67.50
2022-08-26T07:29:29.770Z,67.50
2022-08-26T07:31:57.877Z,67.40
2022-08-26T07:34:26.375Z,67.40
2022-08-26T07:36:55.329Z,67.30
2022-08-26T07:39:23.918Z,67.30
2022-08-26T07:41:53.914Z,67.20
2022-08-26T07:44:21.880Z,67.40
2022-08-26T07:46:53.498Z,67.40
2022-08-26T07:49:23.452Z,67.50
2022-08-26T07:51:51.967Z,67.50
2022-08-26T07:54:20.147Z,67.50
2022-08-26T07:56:53.694Z,67.50
2022-08-26T07:59:23.948Z,67.60
2022-08-26T08:01:52.548Z,67.60
2022-08-26T08:04:25.471Z,67.80
2022-08-26T08:06:54.972Z,68.00
2022-08-26T08:09:23.022Z,68.10
2022-08-26T08:11:51.538Z,68.10
2022-08-26T08:14:22.341Z,68.10
2022-08-26T08:16:53.606Z,68.20
2022-08-26T08:19:23.097Z,68.10
2022-08-26T08:21:51.988Z,68.10
2022-08-26T08:24:20.000Z,68.20
2022-08-26T08:26:48.348Z,68.10
2022-08-26T08:29:16.089Z,68.00
2022-08-26T08:31:57.016Z,68.00
2022-08-26T08:34:27.945Z,68.00
2022-08-26T08:36:55.849Z,68.10
2022-08-26T08:39:23.619Z,68.00
2022-08-26T08:42:28.267Z,68.00
2022-08-26T08:45:00.238Z,67.90
2022-08-26T08:47:34.971Z,68.00
2022-08-26T08:50:09.957Z,68.00
2022-08-26T08:52:44.993Z,68.00
2022-08-26T08:55:18.106Z,68.00
2022-08-26T08:58:02.138Z,67.90
2022-08-26T09:00:39.150Z,67.80
2022-08-26T09:03:20.051Z,67.70
2022-08-26T09:05:51.409Z,67.70
2022-08-26T09:08:23.728Z,67.50
2022-08-26T09:10:55.927Z,67.50
2022-08-26T09:13:26.265Z,67.50
2022-08-26T09:16:03.896Z,67.40
2022-08-26T09:18:52.762Z,67.40
2022-08-26T09:21:23.418Z,67.40
2022-08-26T09:23:52.645Z,67.30
2022-08-26T09:26:25.894Z,67.20
2022-08-26T09:28:59.571Z,67.20
2022-08-26T09:31:29.066Z,67.30
2022-08-26T09:34:17.448Z,67.20
2022-08-26T09:36:48.458Z,67.10
2022-08-26T09:39:29.408Z,67.00
2022-08-26T09:42:06.880Z,67.00
2022-08-26T09:44:36.372Z,67.00
2022-08-26T09:47:07.380Z,67.00
2022-08-26T09:49:38.135Z,66.90
2022-08-26T09:52:14.658Z,66.80
2022-08-26T09:54:46.034Z,66.70
2022-08-26T09:57:18.302Z,66.60
2022-08-26T09:59:46.308Z,66.60
2022-08-26T10:02:24.761Z,66.70
2022-08-26T10:04:56.511Z,67.00
2022-08-26T10:07:43.382Z,67.20
2022-08-26T10:10:18.067Z,67.50
2022-08-26T10:13:04.208Z,67.60
2022-08-26T10:15:42.180Z,67.70
2022-08-26T10:18:20.696Z,67.60
2022-08-26T10:20:58.615Z,67.50
2022-08-26T10:23:31.960Z,67.40
2022-08-26T10:26:06.413Z,67.30
2022-08-26T10:28:41.088Z,67.40
2022-08-26T10:31:20.022Z,67.30
2022-08-26T10:33:52.534Z,67.20
2022-08-26T10:37:10.595Z,67.10
2022-08-26T10:39:39.905Z,67.10
2022-08-26T10:42:13.374Z,67.10
2022-08-26T10:44:44.548Z,67.00
2022-08-26T10:47:20.065Z,67.00
2022-08-26T10:49:49.999Z,67.10
2022-08-26T10:52:25.109Z,67.10
2022-08-26T10:55:03.378Z,67.20
2022-08-26T10:57:43.227Z,67.20
2022-08-26T11:00:34.301Z,67.20
2022-08-26T11:03:21.705Z,67.10
2022-08-26T11:06:17.486Z,67.20
2022-08-26T11:08:49.201Z,67.20
2022-08-26T11:11:51.022Z,67.20
2022-08-26T11:14:45.929Z,67.30
2022-08-26T11:17:56.244Z,67.30
2022-08-26T11:20:34.779Z,67.30
2022-08-26T11:23:36.133Z,67.40
2022-08-26T11:26:27.471Z,67.40
2022-08-26T11:29:04.530Z,67.50
2022-08-26T11:31:56.956Z,67.40
2022-08-26T11:34:53.884Z,67.40
2022-08-26T11:37:27.021Z,67.40
2022-08-26T11:39:57.166Z,67.20
2022-08-26T11:42:33.105Z,67.30
2022-08-26T11:45:05.331Z,67.20
2022-08-26T11:47:33.928Z,67.20
2022-08-26T11:50:10.640Z,67.10
2022-08-26T11:52:38.392Z,67.10
2022-08-26T11:55:09.216Z,67.10
2022-08-26T11:57:45.367Z,66.90
2022-08-26T12:00:22.342Z,66.80
2022-08-26T12:02:51.209Z,67.50
2022-08-26T12:05:25.265Z,66.50
2022-08-26T12:07:55.084Z,66.50
2022-08-26T12:10:29.792Z,66.40
2022-08-26T12:13:01.153Z,66.40
2022-08-26T12:15:30.705Z,66.40
2022-08-26T12:17:59.233Z,66.40
2022-08-26T12:20:45.824Z,66.40
2022-08-26T12:23:31.197Z,66.30
2022-08-26T12:26:06.161Z,66.30
2022-08-26T12:28:42.289Z,66.30
2022-08-26T12:31:10.197Z,66.40
2022-08-26T12:33:38.242Z,66.40
2022-08-26T12:36:06.897Z,66.40
2022-08-26T12:38:36.828Z,66.40
2022-08-26T12:41:04.917Z,66.40
2022-08-26T12:43:43.155Z,66.40
2022-08-26T12:46:13.471Z,66.40
2022-08-26T12:48:44.065Z,66.40
2022-08-26T12:51:24.384Z,66.40
2022-08-26T12:53:52.665Z,66.50
2022-08-26T12:56:27.099Z,66.50
2022-08-26T12:59:05.871Z,66.40
2022-08-26T13:01:40.455Z,66.40
2022-08-26T13:04:08.276Z,66.30
2022-08-26T13:06:36.006Z,66.20
2022-08-26T13:09:26.281Z,66.20
2022-08-26T13:12:00.245Z,66.30
2022-08-26T13:14:31.419Z,66.20
2022-08-26T13:16:59.163Z,66.30
2022-08-26T13:19:27.252Z,66.30
2022-08-26T13:21:57.009Z,66.30
2022-08-26T13:24:33.283Z,66.40
2022-08-26T13:27:01.781Z,66.40
2022-08-26T13:29:30.925Z,66.40
2022-08-26T13:31:59.773Z,66.40
2022-08-26T13:34:28.446Z,66.50
2022-08-26T13:36:57.785Z,66.40
2022-08-26T13:39:28.161Z,66.40
2022-08-26T13:41:55.891Z,66.40
2022-08-26T13:44:23.640Z,66.50
2022-08-26T13:46:52.769Z,66.60
2022-08-26T13:49:20.509Z,66.50
2022-08-26T13:51:48.232Z,66.60
2022-08-26T13:54:15.947Z,66.60
2022-08-26T13:56:43.716Z,66.60
2022-08-26T13:59:11.468Z,66.60
2022-08-26T14:01:40.001Z,66.70
2022-08-26T14:04:09.263Z,66.70
2022-08-26T14:06:37.298Z,66.70
2022-08-26T14:09:05.815Z,66.70
2022-08-26T14:11:41.118Z,66.70
2022-08-26T14:14:18.885Z,66.70
2022-08-26T14:16:56.062Z,66.70
2022-08-26T14:19:29.425Z,66.60
2022-08-26T14:21:57.279Z,66.50
2022-08-26T14:24:25.028Z,66.50
2022-08-26T14:26:52.826Z,66.60
2022-08-26T14:29:20.550Z,66.60
2022-08-26T14:31:48.301Z,66.70
2022-08-26T14:34:16.239Z,66.70
2022-08-26T14:36:45.306Z,66.70
2022-08-26T14:39:14.590Z,66.80
2022-08-26T14:41:53.943Z,66.80
2022-08-26T14:44:25.670Z,66.80
2022-08-26T14:46:54.607Z,66.90
2022-08-26T14:49:24.014Z,67.00
2022-08-26T14:51:53.101Z,67.10
2022-08-26T14:54:21.369Z,67.20
2022-08-26T14:56:51.537Z,67.50
2022-08-26T14:59:21.049Z,67.60
2022-08-26T15:01:49.397Z,67.90
2022-08-26T15:04:17.428Z,68.10
2022-08-26T15:06:45.526Z,68.30
2022-08-26T15:09:14.730Z,68.50
2022-08-26T15:11:43.933Z,68.70
2022-08-26T15:14:14.815Z,68.90
2022-08-26T15:16:47.899Z,69.10
2022-08-26T15:19:15.916Z,69.10
2022-08-26T15:21:45.259Z,69.30
2022-08-26T15:24:15.145Z,69.50
2022-08-26T15:26:43.455Z,69.50
2022-08-26T15:29:11.339Z,69.60
2022-08-26T15:31:39.182Z,69.60
2022-08-26T15:34:11.025Z,69.70
2022-08-26T15:36:42.576Z,69.70
2022-08-26T15:39:10.658Z,69.70
2022-08-26T15:41:40.439Z,69.80
2022-08-26T15:44:08.851Z,69.80
2022-08-26T15:46:37.565Z,69.80
2022-08-26T15:49:06.915Z,69.80
2022-08-26T15:51:45.349Z,70.00
2022-08-26T15:54:16.448Z,70.00
2022-08-26T15:56:48.366Z,70.00
2022-08-26T15:59:16.158Z,70.00
2022-08-26T16:01:44.025Z,70.00
2022-08-26T16:04:12.294Z,70.00
2022-08-26T16:06:41.358Z,70.00
2022-08-26T16:09:10.059Z,70.10
2022-08-26T16:11:38.492Z,70.60
2022-08-26T16:14:07.662Z,71.00
2022-08-26T16:16:37.851Z,71.60
2022-08-26T16:19:07.530Z,72.10
2022-08-26T16:21:35.695Z,72.40
2022-08-26T16:24:04.113Z,72.80
2022-08-26T16:26:33.943Z,73.10
2022-08-26T16:29:02.827Z,73.50
2022-08-26T16:31:31.907Z,73.50
2022-08-26T16:33:59.687Z,73.30
2022-08-26T16:36:27.636Z,73.20
2022-08-26T16:38:56.251Z,72.90
2022-08-26T16:41:24.891Z,72.80
2022-08-26T16:43:55.325Z,72.70
2022-08-26T16:46:25.601Z,72.50
2022-08-26T16:48:55.873Z,72.30
2022-08-26T16:51:26.749Z,72.10
2022-08-26T16:53:56.267Z,72.00
2022-08-26T16:56:33.615Z,71.90
2022-08-26T16:59:02.725Z,71.80
2022-08-26T17:01:30.912Z,71.60
2022-08-26T17:03:59.984Z,71.50
2022-08-26T17:06:27.831Z,71.40
2022-08-26T17:08:55.562Z,71.30
2022-08-26T17:11:23.325Z,71.20
2022-08-26T17:13:51.113Z,71.10
2022-08-26T17:16:21.277Z,71.00
2022-08-26T17:18:51.126Z,70.90
2022-08-26T17:21:20.241Z,70.80
2022-08-26T17:23:47.949Z,70.80
2022-08-26T17:26:15.651Z,70.70
2022-08-26T17:28:43.388Z,70.70
2022-08-26T17:31:13.184Z,70.70
2022-08-26T17:33:41.517Z,70.60
2022-08-26T17:36:10.147Z,70.60
2022-08-26T17:38:39.403Z,70.60
2022-08-26T17:41:09.259Z,70.60
2022-08-26T17:43:37.137Z,70.50
2022-08-26T17:46:07.708Z,70.50
2022-08-26T17:48:36.069Z,70.30
2022-08-26T17:51:08.196Z,70.30
2022-08-26T17:53:35.991Z,70.30
2022-08-26T17:56:07.001Z,70.30
2022-08-26T17:58:36.656Z,70.20
2022-08-26T18:01:06.196Z,70.30
2022-08-26T18:03:35.004Z,70.30
2022-08-26T18:06:03.940Z,70.30
2022-08-26T18:08:31.693Z,70.30
2022-08-26T18:10:59.683Z,70.30
2022-08-26T18:13:28.719Z,70.40
2022-08-26T18:15:56.590Z,70.40
2022-08-26T18:18:24.365Z,70.40
2022-08-26T18:21:01.601Z,70.40
2022-08-26T18:23:31.366Z,70.40
2022-08-26T18:25:59.369Z,70.40
2022-08-26T18:28:28.421Z,70.40
2022-08-26T18:30:57.468Z,70.40
2022-08-26T18:33:25.489Z,70.40
2022-08-26T18:35:53.515Z,70.50
2022-08-26T18:38:21.274Z,70.40
2022-08-26T18:40:50.195Z,70.40
2022-08-26T18:43:17.925Z,70.40
2022-08-26T18:45:47.171Z,70.30
2022-08-26T18:48:15.550Z,70.30
2022-08-26T18:50:47.282Z,70.30
2022-08-26T18:53:15.574Z,70.30
2022-08-26T18:55:43.297Z,70.30
2022-08-26T18:58:11.644Z,70.30
2022-08-26T19:00:39.540Z,70.30
2022-08-26T19:03:18.656Z,70.30
2022-08-26T19:05:47.065Z,70.30
2022-08-26T19:08:14.781Z,70.40
2022-08-26T19:10:42.685Z,70.40
2022-08-26T19:13:10.933Z,70.30
2022-08-26T19:15:40.131Z,70.40
2022-08-26T19:18:10.040Z,70.40
2022-08-26T19:20:43.491Z,70.40
2022-08-26T19:23:30.953Z,70.30
2022-08-26T19:26:03.351Z,70.30
2022-08-26T19:28:31.562Z,70.40
2022-08-26T19:30:59.697Z,70.30
2022-08-26T19:33:29.498Z,70.30
2022-08-26T19:35:57.420Z,70.20
2022-08-26T19:38:25.195Z,70.20
2022-08-26T19:40:55.621Z,70.20
2022-08-26T19:43:23.435Z,70.20
2022-08-26T19:45:51.290Z,70.10
2022-08-26T19:48:19.299Z,70.10
2022-08-26T19:50:48.352Z,70.10
2022-08-26T19:53:16.289Z,70.00
2022-08-26T19:55:44.015Z,70.00
2022-08-26T19:58:12.332Z,70.00
2022-08-26T20:00:42.268Z,70.00
2022-08-26T20:03:13.080Z,70.00
2022-08-26T20:05:43.796Z,70.00
2022-08-26T20:08:21.893Z,70.00
2022-08-26T20:10:51.339Z,70.00
2022-08-26T20:13:19.423Z,70.20
2022-08-26T20:15:47.150Z,70.20
2022-08-26T20:18:28.967Z,70.40
2022-08-26T20:21:14.223Z,70.50
2022-08-26T20:23:43.648Z,70.60
2022-08-26T20:26:11.429Z,70.70
2022-08-26T20:28:39.147Z,70.80
2022-08-26T20:31:07.224Z,70.80
2022-08-26T20:33:39.803Z,70.90
2022-08-26T20:36:14.750Z,70.90
2022-08-26T20:38:45.069Z,71.80
2022-08-26T20:41:13.208Z,71.00
2022-08-26T20:43:42.577Z,71.10
2022-08-26T20:46:18.831Z,71.10
2022-08-26T20:48:48.440Z,71.10
2022-08-26T20:51:16.785Z,71.20
2022-08-26T20:53:46.440Z,71.30
2022-08-26T20:56:15.681Z,71.20
2022-08-26T20:58:43.947Z,71.20
2022-08-26T21:01:19.092Z,71.20
2022-08-26T21:03:47.744Z,71.20
2022-08-26T21:06:15.584Z,71.20
2022-08-26T21:08:44.613Z,71.20
2022-08-26T21:11:12.860Z,71.20
2022-08-26T21:14:03.464Z,71.10
2022-08-26T21:16:29.549Z,71.20
2022-08-26T21:18:57.537Z,71.20
2022-08-26T21:21:28.296Z,71.10
2022-08-26T21:23:57.552Z,71.10
2022-08-26T21:26:25.423Z,71.10
2022-08-26T21:28:53.225Z,71.10
2022-08-26T21:31:23.358Z,71.00
2022-08-26T21:33:51.632Z,71.00
2022-08-26T21:36:20.414Z,71.00
2022-08-26T21:38:48.320Z,70.90
2022-08-26T21:41:19.851Z,71.00
2022-08-26T21:43:49.033Z,70.90
2022-08-26T21:46:19.278Z,70.90
2022-08-26T21:48:50.854Z,70.80
2022-08-26T21:51:20.623Z,70.90
2022-08-26T21:53:48.508Z,70.90
2022-08-26T21:56:19.674Z,70.80
2022-08-26T21:58:47.598Z,70.80
2022-08-26T22:01:18.967Z,70.80
2022-08-26T22:03:47.938Z,70.70
2022-08-26T22:06:17.330Z,70.70
2022-08-26T22:08:45.090Z,70.70
2022-08-26T22:11:13.187Z,70.70
2022-08-26T22:13:43.868Z,70.60
2022-08-26T22:16:12.699Z,70.60
2022-08-26T22:18:45.580Z,70.50
2022-08-26T22:21:15.933Z,70.50
2022-08-26T22:23:44.569Z,70.50
2022-08-26T22:26:14.584Z,70.40
2022-08-26T22:28:43.658Z,70.40
2022-08-26T22:31:13.452Z,70.40
2022-08-26T22:33:42.033Z,70.30
2022-08-26T22:36:17.016Z,70.30
2022-08-26T22:38:44.822Z,70.30
2022-08-26T22:41:13.340Z,70.30
2022-08-26T22:43:41.495Z,70.20
2022-08-26T22:46:11.080Z,70.20
2022-08-26T22:48:39.407Z,70.20
2022-08-26T22:51:07.489Z,70.20
2022-08-26T22:53:35.331Z,70.20
2022-08-26T22:56:06.277Z,70.20
2022-08-26T22:58:34.137Z,70.20
2022-08-26T23:01:02.115Z,70.20
2022-08-26T23:03:31.902Z,70.10
2022-08-26T23:06:00.169Z,70.10
2022-08-26T23:08:28.478Z,70.10
2022-08-26T23:10:56.213Z,70.10
2022-08-26T23:13:23.940Z,70.10
2022-08-26T23:16:01.209Z,70.00
2022-08-26T23:18:28.977Z,70.00
2022-08-26T23:20:58.075Z,70.00
2022-08-26T23:23:27.461Z,70.00
2022-08-26T23:25:55.490Z,70.00
2022-08-26T23:28:23.861Z,69.90
2022-08-26T23:30:52.293Z,69.90
2022-08-26T23:33:20.283Z,69.90
2022-08-26T23:35:47.055Z,69.90
2022-08-26T23:38:17.768Z,69.90
2022-08-26T23:40:47.577Z,69.90
2022-08-26T23:43:16.280Z,69.90
2022-08-26T23:45:44.052Z,69.90
2022-08-26T23:48:11.986Z,69.90
2022-08-26T23:50:57.276Z,69.90
2022-08-26T23:53:26.324Z,69.80
2022-08-26T23:55:54.348Z,69.80
2022-08-26T23:58:22.731Z,69.80
