createdAt,value
2022-10-01T00:01:16.363Z,100101.38
2022-10-01T00:03:43.808Z,100093.78
2022-10-01T00:06:19.036Z,100100.88
2022-10-01T00:08:49.259Z,100091.50
2022-10-01T00:11:19.064Z,100083.94
2022-10-01T00:13:46.443Z,100081.41
2022-10-01T00:16:16.485Z,100082.56
2022-10-01T00:18:45.611Z,100075.72
2022-10-01T00:21:15.358Z,100070.41
2022-10-01T00:23:42.434Z,100067.09
2022-10-01T00:26:21.027Z,100065.28
2022-10-01T00:28:52.640Z,100063.13
2022-10-01T00:31:19.384Z,100055.31
2022-10-01T00:33:48.257Z,100050.00
2022-10-01T00:36:14.861Z,100052.94
2022-10-01T00:38:41.569Z,100047.84
2022-10-01T00:41:09.434Z,100040.25
2022-10-01T00:43:40.089Z,100042.97
2022-10-01T00:46:18.081Z,100040.69
2022-10-01T00:49:00.270Z,100038.06
2022-10-01T00:51:30.569Z,100036.63
2022-10-01T00:54:05.652Z,100037.56
2022-10-01T00:56:32.884Z,100031.63
2022-10-01T00:59:00.148Z,100036.03
2022-10-01T01:01:26.757Z,100029.88
2022-10-01T01:03:53.421Z,100030.81
2022-10-01T01:06:20.101Z,100029.28
2022-10-01T01:08:53.450Z,100026.69
2022-10-01T01:11:35.097Z,100032.19
2022-10-01T01:14:15.026Z,100028.88
2022-10-01T01:17:11.586Z,100019.41
2022-10-01T01:20:09.637Z,100015.47
2022-10-01T01:22:42.212Z,100019.00
2022-10-01T01:25:18.120Z,100012.13
2022-10-01T01:28:06.693Z,100017.34
2022-10-01T01:30:34.431Z,100007.16
2022-10-01T01:33:05.959Z,100001.84
2022-10-01T01:35:39.505Z,100002.66
2022-10-01T01:38:14.177Z,99997.34
2022-10-01T01:40:44.555Z,99994.06
2022-10-01T01:43:19.484Z,99990.47
2022-10-01T01:45:49.844Z,99987.66
2022-10-01T01:48:16.519Z,99978.09
2022-10-01T01:51:18.068Z,99980.69
2022-10-01T01:53:44.788Z,99975.59
2022-10-01T01:56:11.621Z,99981.53
2022-10-01T01:58:39.210Z,99977.25
2022-10-01T02:01:05.775Z,99970.28
2022-10-01T02:03:34.401Z,99972.03
2022-10-01T02:06:30.295Z,99972.91
2022-10-01T02:09:05.993Z,99966.38
2022-10-01T02:11:38.641Z,99965.19
2022-10-01T02:14:28.586Z,99961.84
2022-10-01T02:17:03.654Z,99962.50
2022-10-01T02:20:12.705Z,99951.44
2022-10-01T02:22:43.733Z,99957.50
2022-10-01T02:25:13.083Z,99953.25
2022-10-01T02:27:56.185Z,99949.81
2022-10-01T02:30:22.843Z,99944.38
2022-10-01T02:32:50.662Z,99937.50
2022-10-01T02:35:19.365Z,99944.50
2022-10-01T02:37:51.499Z,99940.81
2022-10-01T02:40:22.344Z,99938.94
2022-10-01T02:42:55.063Z,99931.47
2022-10-01T02:45:27.504Z,99928.03
2022-10-01T02:47:59.891Z,99931.47
2022-10-01T02:50:34.744Z,99928.75
2022-10-01T02:53:08.810Z,99921.78
2022-10-01T02:55:38.955Z,99916.69
2022-10-01T02:58:07.159Z,99918.13
2022-10-01T03:00:33.773Z,99917.53
2022-10-01T03:03:00.435Z,99911.25
2022-10-01T03:05:27.072Z,99901.47
2022-10-01T03:07:56.017Z,99902.41
2022-10-01T03:10:22.575Z,99898.97
2022-10-01T03:12:50.940Z,99895.44
2022-10-01T03:15:19.331Z,99897.81
2022-10-01T03:17:46.842Z,99897.72
2022-10-01T03:20:13.452Z,99888.13
2022-10-01T03:22:40.029Z,99894.19
2022-10-01T03:25:06.901Z,99888.03
2022-10-01T03:27:33.623Z,99881.97
2022-10-01T03:30:00.204Z,99882.91
2022-10-01T03:32:26.757Z,99878.56
2022-10-01T03:34:53.316Z,99878.56
2022-10-01T03:37:19.839Z,99883.03
2022-10-01T03:39:47.684Z,99875.25
2022-10-01T03:42:15.179Z,99855.25
2022-10-01T03:44:41.719Z,99857.03
2022-10-01T03:47:10.027Z,99858.91
2022-10-01T03:49:37.225Z,99851.59
2022-10-01T03:52:06.612Z,99848.06
2022-10-01T03:54:33.364Z,99849.81
2022-10-01T03:56:59.901Z,99848.88
2022-10-01T03:59:27.458Z,99854.06
2022-10-01T04:01:54.286Z,99853.13
2022-10-01T04:04:20.947Z,99848.66
2022-10-01T04:06:47.584Z,99845.22
2022-10-01T04:09:14.133Z,99846.75
2022-10-01T04:11:40.665Z,99849.22
2022-10-01T04:14:07.254Z,99844.25
2022-10-01T04:16:37.065Z,99845.09
2022-10-01T04:19:04.459Z,99838.81
2022-10-01T04:21:31.216Z,99839.53
2022-10-01T04:23:58.167Z,99837.78
2022-10-01T04:26:25.182Z,99836.63
2022-10-01T04:28:51.755Z,99834.00
2022-10-01T04:31:27.228Z,99829.53
2022-10-01T04:33:56.093Z,99832.13
2022-10-01T04:36:24.338Z,99827.72
2022-10-01T04:39:00.938Z,99816.50
2022-10-01T04:41:30.646Z,99819.69
2022-10-01T04:43:59.694Z,99817.69
2022-10-01T04:46:26.448Z,99818.28
2022-10-01T04:48:53.082Z,99817.22
2022-10-01T04:51:19.652Z,99818.06
2022-10-01T04:53:46.257Z,99816.75
2022-10-01T04:56:12.763Z,99808.84
2022-10-01T04:58:39.362Z,99803.28
2022-10-01T05:01:06.073Z,99808.25
2022-10-01T05:03:32.745Z,99800.22
2022-10-01T05:05:59.311Z,99797.25
2022-10-01T05:08:25.832Z,99790.84
2022-10-01T05:10:53.084Z,99796.53
2022-10-01T05:13:19.651Z,99793.81
2022-10-01T05:15:49.103Z,99787.78
2022-10-01T05:18:15.722Z,99787.31
2022-10-01T05:20:42.289Z,99784.47
2022-10-01T05:23:08.808Z,99784.34
2022-10-01T05:25:35.412Z,99790.97
2022-10-01T05:28:05.924Z,99782.78
2022-10-01T05:30:33.737Z,99783.50
2022-10-01T05:33:02.173Z,99781.63
2022-10-01T05:35:29.691Z,99782.94
2022-10-01T05:37:58.884Z,99777.50
2022-10-01T05:40:28.462Z,99774.50
2022-10-01T05:42:59.833Z,99774.13
2022-10-01T05:45:30.931Z,99770.22
2022-10-01T05:47:59.697Z,99768.19
2022-10-01T05:50:27.081Z,99768.75
2022-10-01T05:52:54.667Z,99769.38
2022-10-01T05:55:22.363Z,99769.47
2022-10-01T05:57:59.358Z,99762.25
2022-10-01T06:00:29.479Z,99765.56
2022-10-01T06:02:59.925Z,99758.44
2022-10-01T06:05:27.625Z,99748.00
2022-10-01T06:07:54.277Z,99752.84
2022-10-01T06:10:21.742Z,99757.13
2022-10-01T06:12:48.643Z,99754.41
2022-10-01T06:15:17.246Z,99741.09
2022-10-01T06:17:46.848Z,99736.72
2022-10-01T06:20:15.767Z,99742.50
2022-10-01T06:22:43.418Z,99728.50
2022-10-01T06:25:12.153Z,99734.66
2022-10-01T06:27:39.210Z,99728.00
2022-10-01T06:30:07.042Z,99730.50
2022-10-01T06:32:35.146Z,99729.84
2022-10-01T06:35:02.848Z,99729.00
2022-10-01T06:37:29.790Z,99722.34
2022-10-01T06:39:56.493Z,99722.94
2022-10-01T06:42:23.221Z,99715.81
2022-10-01T06:44:49.788Z,99715.66
2022-10-01T06:47:16.313Z,99706.50
2022-10-01T06:49:47.344Z,99709.69
2022-10-01T06:52:32.888Z,99707.53
2022-10-01T06:55:01.245Z,99699.09
2022-10-01T06:57:28.557Z,99695.69
2022-10-01T06:59:55.743Z,99703.69
2022-10-01T07:02:28.195Z,99696.03
2022-10-01T07:05:01.600Z,99691.66
2022-10-01T07:07:32.724Z,99694.97
2022-10-01T07:09:59.320Z,99685.22
2022-10-01T07:12:26.714Z,99684.56
2022-10-01T07:14:54.547Z,99686.91
2022-10-01T07:17:22.058Z,99690.06
2022-10-01T07:19:48.666Z,99681.97
2022-10-01T07:22:15.233Z,99676.16
2022-10-01T07:24:41.930Z,99673.28
2022-10-01T07:27:08.910Z,99670.72
2022-10-01T07:29:35.501Z,99666.31
2022-10-01T07:32:04.071Z,99670.53
2022-10-01T07:34:33.547Z,99671.25
2022-10-01T07:37:02.221Z,99662.53
2022-10-01T07:39:28.910Z,99656.50
2022-10-01T07:41:56.020Z,99654.75
2022-10-01T07:44:22.610Z,99662.31
2022-10-01T07:46:49.233Z,99650.31
2022-10-01T07:49:16.858Z,99654.75
2022-10-01T07:51:43.940Z,99644.38
2022-10-01T07:54:11.028Z,99643.19
2022-10-01T07:56:38.172Z,99633.16
2022-10-01T07:59:04.941Z,99638.22
2022-10-01T08:01:32.552Z,99627.66
2022-10-01T08:04:02.489Z,99620.66
2022-10-01T08:06:29.659Z,99629.63
2022-10-01T08:08:56.290Z,99617.78
2022-10-01T08:11:24.726Z,99613.94
2022-10-01T08:13:51.383Z,99608.00
2022-10-01T08:16:18.281Z,99602.78
2022-10-01T08:18:44.907Z,99610.06
2022-10-01T08:21:11.563Z,99598.91
2022-10-01T08:23:38.090Z,99600.72
2022-10-01T08:26:08.048Z,99599.34
2022-10-01T08:28:35.376Z,99596.44
2022-10-01T08:31:09.945Z,99593.00
2022-10-01T08:33:38.360Z,99594.22
2022-10-01T08:36:09.597Z,99597.09
2022-10-01T08:38:36.831Z,99588.69
2022-10-01T08:41:23.391Z,99589.09
2022-10-01T08:43:51.831Z,99588.00
2022-10-01T08:46:21.801Z,99598.88
2022-10-01T08:49:08.694Z,99593.94
2022-10-01T08:51:50.419Z,99579.78
2022-10-01T08:54:34.276Z,99572.94
2022-10-01T08:57:04.753Z,99568.63
2022-10-01T08:59:43.657Z,99577.97
2022-10-01T09:02:28.492Z,99570.72
2022-10-01T09:05:01.468Z,99557.78
2022-10-01T09:07:59.602Z,99568.22
2022-10-01T09:10:47.733Z,99560.69
2022-10-01T09:13:32.608Z,99566.97
2022-10-01T09:16:13.755Z,99556.78
2022-10-01T09:19:20.226Z,99551.88
2022-10-01T09:22:02.088Z,99553.94
2022-10-01T09:24:54.991Z,99551.59
2022-10-01T09:27:25.868Z,99549.28
2022-10-01T09:30:00.778Z,99543.63
2022-10-01T09:32:33.394Z,99546.13
2022-10-01T09:35:07.711Z,99542.59
2022-10-01T09:37:58.011Z,99547.41
2022-10-01T09:40:36.003Z,99541.44
2022-10-01T09:43:08.579Z,99540.44
2022-10-01T09:45:37.085Z,99545.31
2022-10-01T09:48:37.532Z,99541.38
2022-10-01T09:51:17.854Z,99535.97
2022-10-01T09:54:06.482Z,99537.97
2022-10-01T09:56:56.502Z,99523.78
2022-10-01T09:59:31.328Z,99526.94
2022-10-01T10:02:02.081Z,99522.09
2022-10-01T10:04:28.863Z,99521.16
2022-10-01T10:07:05.150Z,99508.09
2022-10-01T10:09:34.990Z,99501.59
2022-10-01T10:12:04.581Z,99503.41
2022-10-01T10:14:40.771Z,99505.31
2022-10-01T10:17:13.381Z,99507.81
2022-10-01T10:19:41.207Z,99499.34
2022-10-01T10:22:19.430Z,99503.78
2022-10-01T10:24:47.202Z,99500.31
2022-10-01T10:27:34.004Z,99492.50
2022-10-01T10:30:14.772Z,99481.44
2022-10-01T10:32:42.876Z,99481.91
2022-10-01T10:35:15.407Z,99488.03
2022-10-01T10:37:48.506Z,99485.06
2022-10-01T10:40:29.332Z,99475.56
2022-10-01T10:42:59.060Z,99482.34
2022-10-01T10:45:38.092Z,99473.31
2022-10-01T10:48:12.670Z,99470.06
2022-10-01T10:50:42.897Z,99465.25
2022-10-01T10:53:22.294Z,99471.44
2022-10-01T10:55:58.285Z,99465.41
2022-10-01T10:58:27.020Z,99464.00
2022-10-01T11:00:57.467Z,99458.03
2022-10-01T11:03:27.916Z,99444.03
2022-10-01T11:06:00.037Z,99450.47
2022-10-01T11:08:30.824Z,99446.19
2022-10-01T11:11:12.994Z,99439.03
2022-10-01T11:14:28.817Z,99433.00
2022-10-01T11:17:36.106Z,99426.94
2022-10-01T11:20:22.727Z,99418.50
2022-10-01T11:23:11.200Z,99414.88
2022-10-01T11:25:48.054Z,99412.13
2022-10-01T11:28:20.760Z,99401.84
2022-10-01T11:31:08.435Z,99400.94
2022-10-01T11:33:45.104Z,99401.41
2022-10-01T11:36:33.481Z,99398.09
2022-10-01T11:39:17.869Z,99386.97
2022-10-01T11:41:52.813Z,99390.94
2022-10-01T11:44:23.908Z,99385.75
2022-10-01T11:46:59.277Z,99391.44
2022-10-01T11:49:38.617Z,99389.78
2022-10-01T11:52:32.644Z,99384.44
2022-10-01T11:55:36.627Z,99386.41
2022-10-01T11:58:40.736Z,99378.25
2022-10-01T12:01:14.223Z,99385.81
2022-10-01T12:04:02.181Z,99376.31
2022-10-01T12:06:59.760Z,99369.44
2022-10-01T12:09:59.669Z,99375.19
2022-10-01T12:12:38.197Z,99368.97
2022-10-01T12:15:09.906Z,99381.50
2022-10-01T12:17:52.503Z,99377.69
2022-10-01T12:20:48.487Z,99376.34
2022-10-01T12:23:20.000Z,99377.03
2022-10-01T12:26:17.335Z,99381.94
2022-10-01T12:29:00.369Z,99377.69
2022-10-01T12:31:27.408Z,99376.59
2022-10-01T12:34:17.276Z,99369.88
2022-10-01T12:36:49.917Z,99374.81
2022-10-01T12:39:37.341Z,99370.56
2022-10-01T12:42:34.221Z,99371.28
2022-10-01T12:45:22.007Z,99361.22
2022-10-01T12:48:16.476Z,99359.25
2022-10-01T12:50:43.000Z,99355.91
2022-10-01T12:53:17.862Z,99351.94
2022-10-01T12:56:16.152Z,99350.22
2022-10-01T12:58:54.482Z,99348.47
2022-10-01T13:01:24.175Z,99347.78
2022-10-01T13:04:20.085Z,99345.97
2022-10-01T13:07:42.656Z,99338.16
2022-10-01T13:10:34.961Z,99324.03
2022-10-01T13:13:08.866Z,99324.59
2022-10-01T13:15:42.220Z,99325.88
2022-10-01T13:18:29.374Z,99325.72
2022-10-01T13:21:21.769Z,99322.16
2022-10-01T13:24:16.336Z,99307.47
2022-10-01T13:26:55.971Z,99313.09
2022-10-01T13:29:29.020Z,99312.69
2022-10-01T13:31:58.869Z,99308.16
2022-10-01T13:34:43.136Z,99299.13
2022-10-01T13:37:16.774Z,99293.75
2022-10-01T13:39:47.452Z,99297.47
2022-10-01T13:42:22.969Z,99296.41
2022-10-01T13:44:59.891Z,99299.53
2022-10-01T13:47:27.237Z,99303.22
2022-10-01T13:50:27.023Z,99301.56
2022-10-01T13:53:18.073Z,99296.09
2022-10-01T13:55:50.683Z,99287.56
2022-10-01T13:58:35.499Z,99285.91
2022-10-01T14:01:05.364Z,99285.34
2022-10-01T14:03:53.861Z,99281.53
2022-10-01T14:06:36.194Z,99279.34
2022-10-01T14:09:19.503Z,99281.41
2022-10-01T14:12:10.537Z,99276.19
2022-10-01T14:14:59.141Z,99272.94
2022-10-01T14:17:29.995Z,99266.19
2022-10-01T14:19:58.117Z,99266.34
2022-10-01T14:23:01.690Z,99267.84
2022-10-01T14:25:53.923Z,99264.13
2022-10-01T14:28:27.064Z,99260.69
2022-10-01T14:31:22.106Z,99252.59
2022-10-01T14:34:21.591Z,99254.53
2022-10-01T14:36:53.611Z,99253.28
2022-10-01T14:39:30.485Z,99252.06
2022-10-01T14:41:58.225Z,99256.44
2022-10-01T14:44:31.644Z,99245.47
2022-10-01T14:47:00.009Z,99239.13
2022-10-01T14:49:35.585Z,99247.53
2022-10-01T14:52:16.728Z,99240.91
2022-10-01T14:54:53.119Z,99239.84
2022-10-01T14:57:41.899Z,99227.88
2022-10-01T15:00:15.586Z,99227.72
2022-10-01T15:02:49.334Z,99226.22
2022-10-01T15:05:29.039Z,99232.53
2022-10-01T15:07:55.854Z,99230.59
2022-10-01T15:10:26.886Z,99227.88
2022-10-01T15:12:55.114Z,99214.66
2022-10-01T15:15:31.179Z,99218.78
2022-10-01T15:17:58.139Z,99222.78
2022-10-01T15:20:24.801Z,99216.72
2022-10-01T15:23:01.032Z,99222.34
2022-10-01T15:25:31.496Z,99218.34
2022-10-01T15:27:58.103Z,99215.59
2022-10-01T15:30:27.527Z,99211.88
2022-10-01T15:32:54.724Z,99211.59
2022-10-01T15:35:23.576Z,99208.97
2022-10-01T15:37:51.550Z,99208.16
2022-10-01T15:40:26.525Z,99214.19
2022-10-01T15:43:08.757Z,99213.38
2022-10-01T15:45:38.112Z,99218.72
2022-10-01T15:48:04.785Z,99216.69
2022-10-01T15:50:36.632Z,99214.19
2022-10-01T15:53:10.290Z,99213.38
2022-10-01T15:55:42.453Z,99217.19
2022-10-01T15:58:22.827Z,99203.88
2022-10-01T16:01:09.452Z,99199.63
2022-10-01T16:03:42.364Z,99192.91
2022-10-01T16:06:26.188Z,99198.94
2022-10-01T16:09:13.120Z,99200.69
2022-10-01T16:11:53.494Z,99197.78
2022-10-01T16:14:36.982Z,99189.00
2022-10-01T16:17:26.875Z,99191.88
2022-10-01T16:20:01.981Z,99187.19
2022-10-01T16:22:32.976Z,99180.59
2022-10-01T16:25:03.452Z,99184.03
2022-10-01T16:27:50.621Z,99185.41
2022-10-01T16:30:23.578Z,99183.53
2022-10-01T16:32:50.263Z,99190.75
2022-10-01T16:35:28.359Z,99185.53
2022-10-01T16:37:56.844Z,99197.13
2022-10-01T16:40:38.978Z,99204.69
2022-10-01T16:43:10.055Z,99201.53
2022-10-01T16:45:38.746Z,99210.50
2022-10-01T16:48:19.889Z,99195.44
2022-10-01T16:50:46.732Z,99201.53
2022-10-01T16:53:15.986Z,99201.13
2022-10-01T16:55:43.382Z,99207.09
2022-10-01T16:58:10.822Z,99210.47
2022-10-01T17:00:37.803Z,99214.75
2022-10-01T17:03:09.007Z,99207.72
2022-10-01T17:05:37.114Z,99213.63
2022-10-01T17:08:10.925Z,99225.94
2022-10-01T17:10:47.026Z,99216.75
2022-10-01T17:13:16.236Z,99224.97
2022-10-01T17:15:43.277Z,99230.16
2022-10-01T17:18:10.245Z,99223.84
2022-10-01T17:20:39.179Z,99234.13
2022-10-01T17:23:06.230Z,99247.00
2022-10-01T17:25:35.868Z,99249.44
2022-10-01T17:28:05.276Z,99251.66
2022-10-01T17:30:32.734Z,99253.41
2022-10-01T17:33:00.687Z,99244.22
2022-10-01T17:35:29.524Z,99256.72
2022-10-01T17:37:56.672Z,99261.66
2022-10-01T17:40:23.284Z,99272.91
2022-10-01T17:42:50.130Z,99270.88
2022-10-01T17:45:17.049Z,99270.47
2022-10-01T17:47:45.183Z,99283.06
2022-10-01T17:50:12.736Z,99289.53
2022-10-01T17:52:39.468Z,99292.25
2022-10-01T17:55:06.487Z,99289.63
2022-10-01T17:57:33.525Z,99293.22
2022-10-01T18:00:00.367Z,99293.91
2022-10-01T18:02:41.633Z,99299.81
2022-10-01T18:05:12.225Z,99306.94
2022-10-01T18:07:39.027Z,99310.31
2022-10-01T18:10:07.120Z,99314.31
2022-10-01T18:12:33.849Z,99318.75
2022-10-01T18:15:01.342Z,99322.72
2022-10-01T18:17:27.971Z,99322.69
2022-10-01T18:19:54.800Z,99334.38
2022-10-01T18:22:21.499Z,99329.31
2022-10-01T18:24:50.626Z,99331.13
2022-10-01T18:27:17.421Z,99333.31
2022-10-01T18:29:44.072Z,99342.34
2022-10-01T18:32:25.947Z,99353.00
2022-10-01T18:34:59.414Z,99359.16
2022-10-01T18:37:52.276Z,99354.06
2022-10-01T18:40:27.354Z,99363.41
2022-10-01T18:43:08.568Z,99360.84
2022-10-01T18:45:49.752Z,99360.03
2022-10-01T18:48:47.586Z,99363.91
2022-10-01T18:51:21.536Z,99377.47
2022-10-01T18:54:18.877Z,99384.59
2022-10-01T18:57:08.236Z,99380.91
2022-10-01T19:00:11.205Z,99379.38
2022-10-01T19:03:02.443Z,99379.53
2022-10-01T19:05:54.004Z,99384.75
2022-10-01T19:08:42.127Z,99384.75
2022-10-01T19:11:23.274Z,99384.81
2022-10-01T19:13:58.042Z,99395.25
2022-10-01T19:16:52.404Z,99390.38
2022-10-01T19:19:31.314Z,99394.19
2022-10-01T19:22:20.470Z,99399.28
2022-10-01T19:25:11.090Z,99397.38
2022-10-01T19:28:01.554Z,99405.38
2022-10-01T19:30:38.450Z,99402.06
2022-10-01T19:33:09.451Z,99403.41
2022-10-01T19:35:41.627Z,99414.44
2022-10-01T19:38:25.046Z,99401.88
2022-10-01T19:40:59.247Z,99416.81
2022-10-01T19:43:37.590Z,99414.13
2022-10-01T19:46:13.011Z,99426.34
2022-10-01T19:48:51.038Z,99414.03
2022-10-01T19:51:21.805Z,99428.88
2022-10-01T19:53:56.409Z,99427.16
2022-10-01T19:56:27.005Z,99427.66
2022-10-01T19:58:53.808Z,99430.03
2022-10-01T20:01:24.156Z,99441.97
2022-10-01T20:04:00.634Z,99436.78
2022-10-01T20:06:38.889Z,99431.63
2022-10-01T20:09:20.548Z,99437.88
2022-10-01T20:11:59.322Z,99443.72
2022-10-01T20:15:00.612Z,99450.69
2022-10-01T20:17:52.268Z,99461.41
2022-10-01T20:20:45.126Z,99452.22
2022-10-01T20:23:36.867Z,99457.09
2022-10-01T20:26:31.552Z,99456.34
2022-10-01T20:29:43.288Z,99468.59
2022-10-01T20:32:09.794Z,99468.56
2022-10-01T20:34:44.374Z,99463.25
2022-10-01T20:37:42.177Z,99470.59
2022-10-01T20:40:18.671Z,99475.69
2022-10-01T20:42:49.800Z,99487.09
2022-10-01T20:45:26.635Z,99486.97
2022-10-01T20:47:58.751Z,99486.50
2022-10-01T20:50:32.413Z,99484.41
2022-10-01T20:53:26.834Z,99495.19
2022-10-01T20:56:10.015Z,99492.97
2022-10-01T20:58:44.548Z,99506.06
2022-10-01T21:01:20.590Z,99503.25
2022-10-01T21:03:52.005Z,99503.28
2022-10-01T21:06:26.520Z,99506.25
2022-10-01T21:09:21.369Z,99510.00
2022-10-01T21:12:00.084Z,99511.06
2022-10-01T21:14:34.413Z,99518.94
2022-10-01T21:17:01.058Z,99522.22
2022-10-01T21:20:00.207Z,99525.91
2022-10-01T21:22:32.359Z,99532.13
2022-10-01T21:25:34.436Z,99532.91
2022-10-01T21:28:14.678Z,99535.41
2022-10-01T21:31:10.611Z,99555.06
2022-10-01T21:33:47.062Z,99551.00
2022-10-01T21:36:23.014Z,99550.06
2022-10-01T21:38:57.085Z,99560.34
2022-10-01T21:41:54.195Z,99551.50
2022-10-01T21:44:45.248Z,99563.44
2022-10-01T21:47:23.302Z,99558.19
2022-10-01T21:50:15.424Z,99566.19
2022-10-01T21:53:10.400Z,99561.69
2022-10-01T21:55:47.953Z,99574.56
2022-10-01T21:58:32.923Z,99567.72
2022-10-01T22:01:15.929Z,99577.81
2022-10-01T22:04:00.829Z,99580.78
2022-10-01T22:06:38.639Z,99586.59
2022-10-01T22:09:22.459Z,99596.81
2022-10-01T22:11:56.349Z,99595.50
2022-10-01T22:14:31.452Z,99593.06
2022-10-01T22:17:14.621Z,99599.88
2022-10-01T22:19:46.671Z,99609.72
2022-10-01T22:22:21.121Z,99601.97
2022-10-01T22:24:51.132Z,99619.34
2022-10-01T22:27:27.789Z,99607.06
2022-10-01T22:30:18.589Z,99617.75
2022-10-01T22:32:49.857Z,99612.16
2022-10-01T22:35:38.893Z,99622.66
2022-10-01T22:38:15.007Z,99630.97
2022-10-01T22:40:51.546Z,99632.00
2022-10-01T22:43:18.166Z,99627.72
2022-10-01T22:46:03.522Z,99628.44
2022-10-01T22:48:48.524Z,99631.66
2022-10-01T22:51:45.837Z,99630.84
2022-10-01T22:54:29.458Z,99630.97
2022-10-01T22:56:59.184Z,99638.53
2022-10-01T22:59:49.098Z,99637.78
2022-10-01T23:02:28.881Z,99642.22
2022-10-01T23:05:11.026Z,99644.06
2022-10-01T23:08:09.130Z,99654.94
2022-10-01T23:10:58.825Z,99648.34
2022-10-01T23:13:42.444Z,99660.06
2022-10-01T23:16:32.142Z,99652.09
2022-10-01T23:19:11.912Z,99663.28
2022-10-01T23:22:09.496Z,99667.88
2022-10-01T23:25:06.057Z,99676.41
2022-10-01T23:28:01.617Z,99670.56
2022-10-01T23:30:43.570Z,99678.53
2022-10-01T23:33:40.885Z,99676.41
2022-10-01T23:36:35.487Z,99685.94
2022-10-01T23:39:24.207Z,99689.09
2022-10-01T23:42:20.049Z,99691.56
2022-10-01T23:44:54.688Z,99680.41
2022-10-01T23:47:30.421Z,99691.09
2022-10-01T23:50:00.434Z,99692.19
2022-10-01T23:52:47.304Z,99692.13
2022-10-01T23:55:38.735Z,99692.88
2022-10-01T23:58:11.057Z,99701.69
