createdAt,value
2018-04-09T00:02:12.496Z,24.23
2018-04-09T00:04:38.984Z,22.33
2018-04-09T00:07:05.186Z,23.87
2018-04-09T00:09:31.400Z,22.33
2018-04-09T00:11:58.333Z,21.63
2018-04-09T00:14:24.624Z,24.57
2018-04-09T00:16:50.884Z,23.57
2018-04-09T00:19:17.073Z,25.90
2018-04-09T00:21:43.283Z,22.97
2018-04-09T00:24:09.491Z,24.83
2018-04-09T00:26:36.453Z,24.60
2018-04-09T00:29:02.644Z,25.10
2018-04-09T00:31:28.853Z,23.17
2018-04-09T00:33:55.124Z,27.40
2018-04-09T00:36:22.078Z,25.17
2018-04-09T00:38:49.036Z,27.27
2018-04-09T00:41:15.285Z,22.60
2018-04-09T00:43:41.484Z,24.83
2018-04-09T00:46:08.472Z,24.77
2018-04-09T00:48:34.692Z,22.90
2018-04-09T00:51:00.904Z,23.97
2018-04-09T00:53:39.328Z,23.13
2018-04-09T00:56:05.540Z,22.53
2018-04-09T00:58:31.736Z,24.73
2018-04-09T01:00:57.946Z,25.07
2018-04-09T01:03:24.586Z,22.60
2018-04-09T01:05:51.381Z,26.00
2018-04-09T01:08:18.273Z,22.30
2018-04-09T01:10:44.550Z,25.93
2018-04-09T01:13:11.479Z,24.90
2018-04-09T01:15:38.477Z,25.53
2018-04-09T01:18:04.709Z,26.00
2018-04-09T01:20:30.932Z,26.00
2018-04-09T01:22:57.116Z,26.17
2018-04-09T01:25:24.073Z,25.13
2018-04-09T01:27:51.004Z,26.23
2018-04-09T01:30:17.976Z,25.70
2018-04-09T01:32:44.225Z,24.20
2018-04-09T01:35:10.440Z,22.10
2018-04-09T01:37:36.623Z,24.47
2018-04-09T01:40:02.906Z,26.10
2018-04-09T01:42:29.096Z,26.80
2018-04-09T01:44:56.048Z,23.27
2018-04-09T01:47:22.975Z,25.57
2018-04-09T01:49:49.189Z,24.57
2018-04-09T01:52:15.375Z,26.43
2018-04-09T01:54:41.589Z,25.40
2018-04-09T01:57:07.785Z,24.30
2018-04-09T01:59:34.003Z,25.83
2018-04-09T02:02:00.189Z,26.43
2018-04-09T02:04:26.429Z,26.00
2018-04-09T02:06:52.628Z,24.40
2018-04-09T02:09:19.593Z,23.87
2018-04-09T02:11:45.775Z,25.30
2018-04-09T02:14:13.426Z,25.50
2018-04-09T02:16:39.660Z,25.23
2018-04-09T02:19:05.856Z,25.87
2018-04-09T02:21:32.073Z,26.40
2018-04-09T02:23:58.272Z,24.83
2018-04-09T02:26:25.248Z,28.90
2018-04-09T02:28:51.436Z,25.43
2018-04-09T02:31:17.660Z,25.43
2018-04-09T02:33:43.850Z,25.70
2018-04-09T02:36:10.068Z,25.27
2018-04-09T02:38:36.257Z,26.40
2018-04-09T02:41:03.224Z,25.50
2018-04-09T02:43:29.412Z,27.57
2018-04-09T02:45:55.625Z,25.40
2018-04-09T02:48:21.827Z,26.30
2018-04-09T02:50:48.044Z,25.77
2018-04-09T02:53:14.233Z,25.30
2018-04-09T02:55:40.453Z,26.17
2018-04-09T02:58:06.646Z,26.40
2018-04-09T03:00:32.877Z,26.23
2018-04-09T03:02:59.088Z,25.83
2018-04-09T03:05:25.642Z,26.07
2018-04-09T03:07:51.825Z,24.77
2018-04-09T03:10:18.784Z,24.00
2018-04-09T03:12:45.740Z,24.73
2018-04-09T03:15:11.956Z,25.67
2018-04-09T03:17:38.908Z,24.50
2018-04-09T03:20:05.856Z,25.07
2018-04-09T03:22:32.780Z,25.50
2018-04-09T03:24:59.020Z,23.87
2018-04-09T03:27:25.956Z,24.43
2018-04-09T03:29:52.894Z,24.77
2018-04-09T03:32:19.109Z,24.83
2018-04-09T03:34:45.297Z,25.17
2018-04-09T03:37:11.508Z,24.00
2018-04-09T03:39:38.441Z,24.97
2018-04-09T03:42:05.387Z,23.60
2018-04-09T03:44:32.333Z,25.07
2018-04-09T03:46:59.313Z,25.43
2018-04-09T03:49:26.307Z,26.00
2018-04-09T03:51:52.519Z,27.40
2018-04-09T03:54:19.505Z,25.47
2018-04-09T03:56:46.448Z,23.97
2018-04-09T03:59:13.416Z,24.83
2018-04-09T04:01:39.867Z,23.60
2018-04-09T04:04:06.085Z,26.20
2018-04-09T04:06:32.309Z,27.47
2018-04-09T04:08:58.528Z,26.10
2018-04-09T04:11:25.460Z,25.53
2018-04-09T04:13:52.412Z,26.93
2018-04-09T04:16:31.809Z,25.33
2018-04-09T04:19:10.366Z,27.50
2018-04-09T04:21:45.636Z,26.70
2018-04-09T04:24:11.848Z,25.97
2018-04-09T04:26:38.104Z,26.27
2018-04-09T04:29:04.318Z,27.90
2018-04-09T04:31:30.504Z,27.67
2018-04-09T04:33:56.752Z,25.10
2018-04-09T04:36:23.681Z,26.03
2018-04-09T04:38:49.921Z,29.23
2018-04-09T04:41:16.856Z,27.27
2018-04-09T04:43:43.072Z,25.07
2018-04-09T04:46:09.380Z,28.70
2018-04-09T04:48:35.572Z,26.20
2018-04-09T04:51:01.792Z,24.70
2018-04-09T04:53:28.761Z,27.47
2018-04-09T04:55:54.946Z,25.63
2018-04-09T04:58:21.140Z,28.03
2018-04-09T05:00:47.356Z,25.10
2018-04-09T05:03:16.420Z,26.63
2018-04-09T05:05:43.453Z,27.10
2018-04-09T05:08:09.677Z,25.17
2018-04-09T05:10:35.891Z,25.97
2018-04-09T05:13:02.090Z,25.40
2018-04-09T05:15:28.305Z,25.77
2018-04-09T05:17:54.533Z,26.93
2018-04-09T05:20:20.745Z,24.67
2018-04-09T05:22:47.004Z,27.27
2018-04-09T05:25:13.220Z,25.17
2018-04-09T05:27:39.415Z,26.00
2018-04-09T05:30:06.372Z,25.90
2018-04-09T05:32:33.329Z,25.63
2018-04-09T05:34:59.540Z,24.07
2018-04-09T05:37:26.470Z,28.43
2018-04-09T05:39:52.696Z,27.30
2018-04-09T05:42:19.649Z,26.73
2018-04-09T05:44:45.853Z,25.23
2018-04-09T05:47:12.076Z,24.70
2018-04-09T05:49:38.260Z,25.33
2018-04-09T05:52:05.222Z,24.20
2018-04-09T05:54:31.416Z,23.63
2018-04-09T05:56:57.648Z,23.13
2018-04-09T05:59:24.583Z,22.97
2018-04-09T06:01:51.584Z,24.73
2018-04-09T06:04:17.778Z,24.73
2018-04-09T06:06:44.013Z,24.27
2018-04-09T06:09:10.207Z,23.40
2018-04-09T06:11:36.416Z,26.07
2018-04-09T06:14:02.681Z,24.77
2018-04-09T06:16:28.920Z,23.30
2018-04-09T06:18:55.851Z,25.10
2018-04-09T06:21:22.075Z,25.63
2018-04-09T06:23:48.267Z,24.83
2018-04-09T06:26:14.481Z,24.30
2018-04-09T06:28:40.679Z,24.73
2018-04-09T06:31:07.631Z,23.40
2018-04-09T06:33:34.564Z,23.97
2018-04-09T06:36:00.783Z,25.90
2018-04-09T06:38:26.999Z,25.30
2018-04-09T06:40:53.236Z,22.93
2018-04-09T06:43:19.431Z,24.67
2018-04-09T06:45:45.668Z,23.80
2018-04-09T06:48:11.937Z,23.47
2018-04-09T06:50:38.193Z,24.60
2018-04-09T06:53:04.388Z,23.80
2018-04-09T06:55:31.369Z,22.87
2018-04-09T06:57:57.580Z,23.00
2018-04-09T07:00:24.552Z,21.70
2018-04-09T07:02:50.771Z,23.93
2018-04-09T07:05:16.995Z,22.33
2018-04-09T07:07:43.203Z,21.10
2018-04-09T07:10:09.416Z,21.73
2018-04-09T07:12:35.607Z,22.00
2018-04-09T07:15:01.852Z,20.57
2018-04-09T07:17:28.044Z,20.57
2018-04-09T07:19:54.264Z,19.80
2018-04-09T07:22:21.188Z,17.00
2018-04-09T07:24:48.392Z,16.50
2018-04-09T07:27:14.580Z,18.37
2018-04-09T07:29:41.537Z,15.50
2018-04-09T07:32:08.472Z,16.60
2018-04-09T07:34:35.432Z,18.33
2018-04-09T07:37:02.365Z,16.77
2018-04-09T07:39:29.315Z,18.90
2018-04-09T07:41:56.245Z,18.10
2018-04-09T07:44:23.236Z,24.10
2018-04-09T07:46:50.164Z,25.37
2018-04-09T07:49:16.347Z,27.90
2018-04-09T07:51:42.551Z,28.57
2018-04-09T07:54:08.743Z,27.50
2018-04-09T07:56:35.697Z,26.57
2018-04-09T07:59:01.892Z,26.90
2018-04-09T08:01:28.104Z,24.83
2018-04-09T08:03:54.296Z,24.20
2018-04-09T08:06:20.569Z,22.70
2018-04-09T08:08:46.724Z,23.97
2018-04-09T08:11:13.688Z,24.00
2018-04-09T08:13:39.876Z,22.47
2018-04-09T08:16:06.120Z,24.90
2018-04-09T08:18:32.308Z,24.33
2018-04-09T08:20:58.653Z,22.53
2018-04-09T08:23:25.608Z,26.90
2018-04-09T08:25:51.799Z,23.83
2018-04-09T08:28:18.022Z,25.00
2018-04-09T08:30:44.272Z,24.07
2018-04-09T08:33:10.484Z,26.90
2018-04-09T08:35:36.673Z,42.63
2018-04-09T08:38:03.668Z,26.07
2018-04-09T08:40:29.852Z,40.40
2018-04-09T08:42:56.799Z,26.87
2018-04-09T08:45:23.737Z,22.80
2018-04-09T08:47:50.687Z,22.83
2018-04-09T08:50:17.626Z,23.60
2018-04-09T08:52:43.831Z,23.43
2018-04-09T08:55:10.016Z,25.20
2018-04-09T08:57:36.244Z,23.50
2018-04-09T09:00:02.455Z,22.30
2018-04-09T09:02:28.684Z,23.27
2018-04-09T09:04:55.612Z,21.50
2018-04-09T09:07:21.833Z,21.47
2018-04-09T09:09:48.329Z,18.40
2018-04-09T09:12:14.564Z,21.13
2018-04-09T09:14:40.776Z,19.17
2018-04-09T09:17:06.963Z,21.97
2018-04-09T09:19:33.448Z,21.57
2018-04-09T09:21:59.637Z,21.43
2018-04-09T09:24:26.585Z,19.70
2018-04-09T09:26:53.513Z,22.40
2018-04-09T09:29:19.730Z,20.40
2018-04-09T09:31:45.928Z,19.23
2018-04-09T09:34:12.217Z,18.90
2018-04-09T09:36:39.153Z,18.67
2018-04-09T09:39:06.115Z,18.00
2018-04-09T09:41:33.057Z,18.17
2018-04-09T09:44:00.014Z,16.90
2018-04-09T09:46:26.203Z,17.77
2018-04-09T09:48:52.422Z,19.93
2018-04-09T09:51:19.380Z,20.17
2018-04-09T09:53:45.592Z,20.87
2018-04-09T09:56:11.785Z,20.47
2018-04-09T09:58:37.988Z,21.07
2018-04-09T10:01:08.970Z,21.97
2018-04-09T10:03:35.211Z,19.60
2018-04-09T10:06:02.363Z,18.40
2018-04-09T10:08:28.706Z,15.13
2018-04-09T10:10:54.902Z,13.30
2018-04-09T10:13:21.098Z,14.80
2018-04-09T10:15:48.073Z,14.53
2018-04-09T10:18:14.675Z,18.27
2018-04-09T10:20:41.632Z,36.43
2018-04-09T10:23:08.569Z,22.87
2018-04-09T10:25:35.520Z,21.87
2018-04-09T10:28:02.516Z,23.50
2018-04-09T10:30:28.736Z,22.37
2018-04-09T10:33:01.856Z,16.97
2018-04-09T10:35:28.072Z,21.50
2018-04-09T10:37:54.270Z,14.63
2018-04-09T10:40:20.489Z,20.30
2018-04-09T10:42:46.675Z,20.17
2018-04-09T10:45:12.887Z,17.70
2018-04-09T10:47:39.081Z,17.93
2018-04-09T10:50:05.289Z,18.80
2018-04-09T10:52:32.216Z,18.10
2018-04-09T10:54:58.456Z,17.30
2018-04-09T10:57:25.396Z,19.07
2018-04-09T10:59:51.620Z,19.83
2018-04-09T11:02:19.293Z,17.03
2018-04-09T11:04:46.235Z,18.43
2018-04-09T11:07:13.196Z,19.60
2018-04-09T11:09:40.119Z,19.30
2018-04-09T11:12:06.332Z,22.00
2018-04-09T11:14:32.740Z,22.00
2018-04-09T11:16:58.957Z,20.87
2018-04-09T11:19:25.173Z,20.57
2018-04-09T11:21:51.393Z,20.87
2018-04-09T11:24:18.330Z,21.70
2018-04-09T11:26:45.283Z,20.17
2018-04-09T11:29:12.211Z,22.27
2018-04-09T11:31:38.420Z,22.70
2018-04-09T11:34:04.612Z,21.10
2018-04-09T11:36:30.831Z,21.90
2018-04-09T11:38:57.050Z,21.30
2018-04-09T11:41:24.010Z,20.87
2018-04-09T11:43:50.198Z,20.67
2018-04-09T11:46:16.422Z,21.10
2018-04-09T11:48:42.615Z,21.40
2018-04-09T11:51:08.826Z,19.53
2018-04-09T11:53:35.012Z,20.50
2018-04-09T11:56:01.330Z,21.43
2018-04-09T11:58:27.591Z,21.13
2018-04-09T12:00:54.567Z,19.73
2018-04-09T12:03:20.754Z,21.70
2018-04-09T12:05:46.957Z,18.50
2018-04-09T12:08:13.151Z,19.90
2018-04-09T12:10:39.519Z,20.43
2018-04-09T12:13:05.698Z,20.33
2018-04-09T12:15:31.906Z,20.70
2018-04-09T12:17:58.854Z,20.63
2018-04-09T12:20:25.790Z,21.07
2018-04-09T12:22:52.994Z,21.20
2018-04-09T12:25:19.174Z,22.37
2018-04-09T12:27:45.382Z,23.10
2018-04-09T12:30:11.566Z,23.40
2018-04-09T12:32:37.785Z,19.90
2018-04-09T12:35:03.975Z,19.90
2018-04-09T12:37:30.187Z,18.57
2018-04-09T12:39:56.391Z,17.70
2018-04-09T12:42:22.594Z,16.60
2018-04-09T12:44:49.527Z,15.40
2018-04-09T12:47:16.586Z,17.00
2018-04-09T12:49:43.507Z,16.80
2018-04-09T12:52:09.755Z,19.57
2018-04-09T12:54:36.686Z,17.67
2018-04-09T12:57:02.875Z,20.20
2018-04-09T12:59:29.118Z,20.27
2018-04-09T13:01:55.306Z,19.03
2018-04-09T13:04:21.534Z,17.87
2018-04-09T13:06:47.726Z,15.90
2018-04-09T13:09:13.942Z,17.40
2018-04-09T13:11:40.130Z,16.03
2018-04-09T13:14:06.378Z,22.30
2018-04-09T13:16:32.576Z,22.30
2018-04-09T13:18:58.791Z,16.20
2018-04-09T13:21:24.981Z,20.20
2018-04-09T13:23:51.194Z,14.80
2018-04-09T13:26:17.377Z,15.20
2018-04-09T13:28:43.588Z,16.53
2018-04-09T13:31:10.935Z,19.20
2018-04-09T13:33:37.150Z,22.10
2018-04-09T13:36:03.343Z,17.60
2018-04-09T13:38:29.532Z,20.53
2018-04-09T13:40:56.482Z,20.43
2018-04-09T13:43:23.414Z,18.70
2018-04-09T13:45:50.373Z,17.53
2018-04-09T13:48:17.293Z,15.33
2018-04-09T13:50:43.506Z,17.30
2018-04-09T13:53:09.690Z,19.03
2018-04-09T13:55:35.902Z,18.20
2018-04-09T13:58:02.846Z,17.20
2018-04-09T14:00:29.803Z,18.63
2018-04-09T14:02:55.990Z,19.57
2018-04-09T14:05:22.197Z,21.10
2018-04-09T14:07:48.396Z,18.70
2018-04-09T14:10:14.677Z,19.87
2018-04-09T14:12:40.870Z,20.23
2018-04-09T14:15:07.110Z,18.87
2018-04-09T14:17:33.322Z,20.20
2018-04-09T14:19:59.525Z,20.97
2018-04-09T14:22:26.458Z,20.00
2018-04-09T14:24:52.671Z,20.77
2018-04-09T14:27:18.926Z,22.90
2018-04-09T14:29:46.036Z,21.57
2018-04-09T14:32:12.226Z,22.80
2018-04-09T14:34:38.418Z,20.73
2018-04-09T14:37:04.632Z,20.27
2018-04-09T14:39:30.819Z,29.97
2018-04-09T14:41:57.392Z,23.97
2018-04-09T14:44:23.570Z,26.70
2018-04-09T14:46:50.541Z,22.47
2018-04-09T14:49:16.734Z,20.00
2018-04-09T14:51:43.693Z,20.60
2018-04-09T14:54:09.905Z,20.90
2018-04-09T14:56:36.871Z,22.67
2018-04-09T14:59:03.063Z,21.53
2018-04-09T15:01:29.278Z,23.53
2018-04-09T15:03:55.465Z,21.37
2018-04-09T15:06:21.683Z,20.40
2018-04-09T15:08:47.940Z,20.30
2018-04-09T15:11:14.181Z,18.07
2018-04-09T15:13:40.382Z,17.77
2018-04-09T15:16:06.590Z,16.70
2018-04-09T15:18:32.787Z,17.77
2018-04-09T15:20:59.015Z,19.10
2018-04-09T15:23:25.218Z,19.47
2018-04-09T15:25:51.398Z,17.80
2018-04-09T15:28:18.382Z,18.23
2018-04-09T15:30:44.565Z,18.10
2018-04-09T15:33:11.518Z,19.53
2018-04-09T15:35:38.450Z,19.77
2018-04-09T15:38:05.435Z,18.50
2018-04-09T15:40:31.621Z,19.23
2018-04-09T15:42:57.861Z,20.00
2018-04-09T15:45:24.794Z,18.57
2018-04-09T15:47:51.007Z,19.40
2018-04-09T15:50:17.206Z,19.77
2018-04-09T15:52:43.425Z,20.30
2018-04-09T15:55:09.602Z,20.33
2018-04-09T15:57:35.823Z,18.97
2018-04-09T16:00:02.011Z,21.20
2018-04-09T16:02:28.250Z,20.33
2018-04-09T16:04:54.442Z,20.87
2018-04-09T16:07:21.435Z,19.60
2018-04-09T16:09:47.624Z,20.20
2018-04-09T16:12:14.579Z,20.07
2018-04-09T16:14:40.786Z,20.50
2018-04-09T16:17:07.738Z,18.70
2018-04-09T16:19:34.666Z,19.27
2018-04-09T16:22:00.878Z,18.93
2018-04-09T16:24:27.135Z,18.73
2018-04-09T16:26:54.118Z,19.03
2018-04-09T16:29:20.312Z,19.23
2018-04-09T16:31:47.262Z,19.20
2018-04-09T16:34:14.190Z,18.97
2018-04-09T16:36:40.403Z,19.07
2018-04-09T16:39:06.594Z,22.03
2018-04-09T16:41:32.815Z,18.50
2018-04-09T16:43:59.003Z,18.70
2018-04-09T16:46:25.216Z,18.60
2018-04-09T16:48:51.423Z,19.67
2018-04-09T16:51:17.638Z,20.63
2018-04-09T16:53:43.822Z,19.13
2018-04-09T16:56:10.037Z,18.73
2018-04-09T16:58:36.228Z,18.60
2018-04-09T17:01:02.438Z,19.70
2018-04-09T17:03:28.622Z,18.93
2018-04-09T17:05:54.835Z,21.30
2018-04-09T17:08:21.030Z,19.40
2018-04-09T17:10:47.230Z,19.70
2018-04-09T17:13:14.191Z,18.57
2018-04-09T17:15:41.142Z,19.37
2018-04-09T17:18:07.349Z,20.30
2018-04-09T17:20:34.278Z,20.03
2018-04-09T17:23:01.235Z,22.30
2018-04-09T17:25:27.434Z,21.33
2018-04-09T17:27:53.643Z,22.40
2018-04-09T17:30:19.845Z,19.07
2018-04-09T17:32:46.794Z,19.20
2018-04-09T17:35:13.022Z,19.83
2018-04-09T17:37:39.483Z,19.40
2018-04-09T17:40:05.683Z,19.00
2018-04-09T17:42:32.638Z,19.30
2018-04-09T17:44:58.834Z,19.90
2018-04-09T17:47:25.978Z,19.90
2018-04-09T17:49:53.659Z,18.93
2018-04-09T17:52:19.905Z,19.40
2018-04-09T17:54:46.100Z,20.47
2018-04-09T17:57:13.799Z,18.53
2018-04-09T17:59:39.999Z,19.00
2018-04-09T18:02:06.223Z,19.67
2018-04-09T18:04:33.158Z,20.10
2018-04-09T18:06:59.585Z,17.60
2018-04-09T18:09:25.783Z,18.93
2018-04-09T18:11:51.977Z,17.20
2018-04-09T18:14:18.957Z,18.10
2018-04-09T18:16:45.151Z,18.27
2018-04-09T18:19:12.176Z,18.40
2018-04-09T18:21:38.362Z,19.53
2018-04-09T18:24:04.578Z,19.10
2018-04-09T18:26:31.118Z,18.80
2018-04-09T18:28:57.321Z,18.10
2018-04-09T18:31:24.266Z,19.97
2018-04-09T18:33:51.534Z,19.70
2018-04-09T18:36:17.742Z,20.23
2018-04-09T18:38:44.694Z,18.93
2018-04-09T18:41:11.632Z,19.67
2018-04-09T18:43:38.931Z,19.40
2018-04-09T18:46:05.394Z,19.37
2018-04-09T18:48:31.617Z,19.83
2018-04-09T18:50:57.798Z,19.13
2018-04-09T18:53:24.777Z,19.27
2018-04-09T18:55:50.962Z,19.80
2018-04-09T18:58:17.913Z,19.33
2018-04-09T19:00:44.846Z,18.97
2018-04-09T19:03:11.778Z,18.27
2018-04-09T19:05:38.098Z,20.23
2018-04-09T19:08:04.315Z,19.50
2018-04-09T19:10:30.539Z,19.43
2018-04-09T19:12:56.790Z,18.97
2018-04-09T19:15:23.039Z,20.50
2018-04-09T19:17:50.029Z,18.03
2018-04-09T19:20:16.244Z,18.50
2018-04-09T19:22:42.430Z,18.33
2018-04-09T19:25:08.650Z,19.43
2018-04-09T19:27:34.842Z,18.63
2018-04-09T19:30:01.079Z,17.63
2018-04-09T19:32:27.301Z,18.63
2018-04-09T19:34:59.595Z,19.37
2018-04-09T19:37:31.887Z,17.57
2018-04-09T19:40:04.378Z,19.10
2018-04-09T19:42:31.599Z,17.40
2018-04-09T19:44:57.830Z,18.00
2018-04-09T19:47:24.026Z,20.37
2018-04-09T19:49:50.240Z,19.43
2018-04-09T19:52:16.430Z,19.50
2018-04-09T19:54:42.950Z,18.30
2018-04-09T19:57:10.100Z,20.20
2018-04-09T19:59:36.353Z,18.30
2018-04-09T20:02:02.868Z,19.20
2018-04-09T20:04:29.094Z,20.33
2018-04-09T20:06:55.282Z,19.07
2018-04-09T20:09:21.506Z,19.07
2018-04-09T20:11:47.698Z,19.40
2018-04-09T20:14:14.219Z,21.00
2018-04-09T20:16:42.186Z,20.33
2018-04-09T20:19:08.414Z,22.50
2018-04-09T20:21:34.637Z,19.07
2018-04-09T20:24:00.844Z,19.67
2018-04-09T20:26:27.308Z,19.10
2018-04-09T20:28:54.560Z,18.80
2018-04-09T20:31:21.096Z,20.03
2018-04-09T20:33:47.338Z,19.33
2018-04-09T20:36:13.550Z,19.80
2018-04-09T20:38:39.991Z,17.70
2018-04-09T20:41:06.214Z,20.57
2018-04-09T20:43:32.434Z,21.10
2018-04-09T20:45:58.725Z,18.50
2018-04-09T20:48:25.654Z,17.60
2018-04-09T20:50:52.585Z,18.97
2018-04-09T20:53:19.677Z,18.10
2018-04-09T20:55:45.904Z,17.60
2018-04-09T20:58:12.114Z,17.43
2018-04-09T21:00:39.066Z,17.17
2018-04-09T21:03:05.993Z,18.73
2018-04-09T21:05:32.206Z,18.57
2018-04-09T21:07:58.390Z,17.23
2018-04-09T21:10:24.602Z,17.63
2018-04-09T21:12:51.526Z,17.17
2018-04-09T21:15:17.766Z,17.40
2018-04-09T21:17:44.696Z,21.13
2018-04-09T21:20:10.970Z,18.43
2018-04-09T21:22:37.155Z,18.50
2018-04-09T21:25:04.109Z,18.43
2018-04-09T21:27:31.030Z,17.33
2018-04-09T21:29:57.238Z,16.53
2018-04-09T21:32:23.430Z,16.60
2018-04-09T21:34:49.642Z,17.30
2018-04-09T21:37:16.577Z,16.87
2018-04-09T21:39:43.558Z,15.80
2018-04-09T21:42:09.766Z,17.00
2018-04-09T21:44:36.705Z,16.40
2018-04-09T21:47:03.656Z,16.20
2018-04-09T21:49:30.649Z,18.47
2018-04-09T21:51:56.833Z,16.70
2018-04-09T21:54:23.050Z,16.87
2018-04-09T21:56:49.289Z,17.53
2018-04-09T21:59:16.214Z,16.60
2018-04-09T22:01:42.423Z,16.83
2018-04-09T22:04:08.608Z,16.30
2018-04-09T22:06:34.841Z,16.70
2018-04-09T22:09:01.026Z,17.90
2018-04-09T22:11:27.230Z,16.20
2018-04-09T22:13:53.500Z,17.30
2018-04-09T22:16:20.458Z,17.43
2018-04-09T22:18:47.377Z,16.10
2018-04-09T22:21:14.334Z,16.73
2018-04-09T22:23:41.266Z,19.33
2018-04-09T22:26:07.489Z,17.83
2018-04-09T22:28:33.678Z,17.93
2018-04-09T22:30:59.890Z,16.23
2018-04-09T22:33:26.813Z,16.73
2018-04-09T22:35:53.767Z,17.63
2018-04-09T22:38:20.693Z,18.43
2018-04-09T22:40:46.903Z,17.73
2018-04-09T22:43:13.086Z,16.50
2018-04-09T22:45:39.294Z,18.63
2018-04-09T22:48:06.222Z,18.00
2018-04-09T22:50:32.450Z,15.77
2018-04-09T22:52:58.643Z,17.20
2018-04-09T22:55:24.878Z,17.33
2018-04-09T22:57:51.082Z,18.00
2018-04-09T23:00:17.286Z,16.00
2018-04-09T23:02:44.218Z,17.27
2018-04-09T23:05:11.916Z,17.50
2018-04-09T23:07:38.104Z,17.17
2018-04-09T23:10:04.316Z,17.10
2018-04-09T23:12:30.498Z,19.27
2018-04-09T23:14:56.750Z,19.47
2018-04-09T23:17:22.933Z,18.33
2018-04-09T23:19:49.885Z,17.97
2018-04-09T23:22:29.197Z,18.10
2018-04-09T23:24:55.397Z,18.03
2018-04-09T23:27:21.584Z,18.30
2018-04-09T23:29:48.606Z,17.70
2018-04-09T23:32:14.798Z,19.60
2018-04-09T23:34:41.010Z,18.57
2018-04-09T23:37:07.211Z,18.77
2018-04-09T23:39:34.139Z,20.77
2018-04-09T23:42:01.090Z,18.27
2018-04-09T23:44:27.278Z,17.97
2018-04-09T23:46:53.484Z,19.97
2018-04-09T23:49:19.679Z,19.63
2018-04-09T23:51:45.894Z,19.60
2018-04-09T23:54:12.079Z,20.17
2018-04-09T23:56:38.354Z,18.70
2018-04-09T23:59:04.614Z,17.87
