createdAt,value
2023-01-22T00:00:51.612Z,0.70
2023-01-22T00:01:51.600Z,0.70
2023-01-22T00:02:51.702Z,0.70
2023-01-22T00:03:51.647Z,0.70
2023-01-22T00:04:51.595Z,0.80
2023-01-22T00:05:51.623Z,0.70
2023-01-22T00:06:51.590Z,0.70
2023-01-22T00:07:51.595Z,0.80
2023-01-22T00:08:51.587Z,0.90
2023-01-22T00:09:51.592Z,0.70
2023-01-22T00:10:51.587Z,0.70
2023-01-22T00:11:51.592Z,0.80
2023-01-22T00:12:51.585Z,0.80
2023-01-22T00:13:51.590Z,0.60
2023-01-22T00:14:51.579Z,0.80
2023-01-22T00:15:51.621Z,0.60
2023-01-22T00:16:51.576Z,0.70
2023-01-22T00:17:51.593Z,0.70
2023-01-22T00:18:51.576Z,0.70
2023-01-22T00:19:51.581Z,0.70
2023-01-22T00:20:51.576Z,0.70
2023-01-22T00:21:51.605Z,0.90
2023-01-22T00:22:51.573Z,0.90
2023-01-22T00:23:51.575Z,0.70
2023-01-22T00:24:51.567Z,0.70
2023-01-22T00:25:51.576Z,0.80
2023-01-22T00:26:51.568Z,0.80
2023-01-22T00:27:51.571Z,0.70
2023-01-22T00:28:51.562Z,0.70
2023-01-22T00:29:51.569Z,0.70
2023-01-22T00:30:51.709Z,0.80
2023-01-22T00:31:51.683Z,0.80
2023-01-22T00:32:51.563Z,0.80
2023-01-22T00:33:51.566Z,0.70
2023-01-22T00:34:51.555Z,0.80
2023-01-22T00:35:51.561Z,0.80
2023-01-22T00:36:51.552Z,0.90
2023-01-22T00:37:51.584Z,0.80
2023-01-22T00:38:51.558Z,0.70
2023-01-22T00:39:51.557Z,0.70
2023-01-22T00:40:51.548Z,0.70
2023-01-22T00:41:51.554Z,0.90
2023-01-22T00:42:51.545Z,0.70
2023-01-22T00:43:52.987Z,0.80
2023-01-22T00:44:51.542Z,0.80
2023-01-22T00:45:51.547Z,0.90
2023-01-22T00:46:51.583Z,0.90
2023-01-22T00:47:51.546Z,0.80
2023-01-22T00:48:51.545Z,0.90
2023-01-22T00:49:51.542Z,0.80
2023-01-22T00:50:51.719Z,0.80
2023-01-22T00:51:51.541Z,0.90
2023-01-22T00:52:51.532Z,0.80
2023-01-22T00:53:51.572Z,0.70
2023-01-22T00:54:51.529Z,0.70
2023-01-22T00:55:51.537Z,0.90
2023-01-22T00:56:51.527Z,0.90
2023-01-22T00:57:51.534Z,0.80
2023-01-22T00:58:51.527Z,0.80
2023-01-22T00:59:51.530Z,0.80
2023-01-22T01:00:51.523Z,0.90
2023-01-22T01:01:51.558Z,0.70
2023-01-22T01:02:51.519Z,0.80
2023-01-22T01:03:51.524Z,0.80
2023-01-22T01:04:51.516Z,0.90
2023-01-22T01:05:51.526Z,0.70
2023-01-22T01:06:51.522Z,0.80
2023-01-22T01:07:51.520Z,0.80
2023-01-22T01:08:51.512Z,0.80
2023-01-22T01:09:51.521Z,0.80
2023-01-22T01:10:51.519Z,1.00
2023-01-22T01:11:51.535Z,0.90
2023-01-22T01:12:51.625Z,0.90
2023-01-22T01:13:51.512Z,0.80
2023-01-22T01:14:51.505Z,1.00
2023-01-22T01:15:51.534Z,0.80
2023-01-22T01:16:51.503Z,0.70
2023-01-22T01:17:51.507Z,0.80
2023-01-22T01:18:51.499Z,0.80
2023-01-22T01:19:51.505Z,0.70
2023-01-22T01:20:51.495Z,0.90
2023-01-22T01:21:51.501Z,0.80
2023-01-22T01:22:51.493Z,0.80
2023-01-22T01:23:51.499Z,0.80
2023-01-22T01:24:51.490Z,0.90
2023-01-22T01:25:51.496Z,0.80
2023-01-22T01:26:51.491Z,0.90
2023-01-22T01:27:51.497Z,0.90
2023-01-22T01:28:51.602Z,1.10
2023-01-22T01:29:51.495Z,0.80
2023-01-22T01:30:51.506Z,0.90
2023-01-22T01:31:51.560Z,0.90
2023-01-22T01:32:51.484Z,0.90
2023-01-22T01:33:51.494Z,0.90
2023-01-22T01:34:51.481Z,0.90
2023-01-22T01:35:51.485Z,0.80
2023-01-22T01:36:51.474Z,0.70
2023-01-22T01:37:51.482Z,0.80
2023-01-22T01:38:51.474Z,0.80
2023-01-22T01:39:51.479Z,0.90
2023-01-22T01:40:51.470Z,0.80
2023-01-22T01:41:51.480Z,0.70
2023-01-22T01:42:51.467Z,0.80
2023-01-22T01:43:51.474Z,0.80
2023-01-22T01:44:51.581Z,0.70
2023-01-22T01:45:51.471Z,0.90
2023-01-22T01:46:51.615Z,0.80
2023-01-22T01:47:51.470Z,0.90
2023-01-22T01:48:51.461Z,1.00
2023-01-22T01:49:51.471Z,0.80
2023-01-22T01:50:51.631Z,0.70
2023-01-22T01:51:51.480Z,0.90
2023-01-22T01:52:51.456Z,0.80
2023-01-22T01:53:51.463Z,0.80
2023-01-22T01:54:51.454Z,0.70
2023-01-22T01:55:51.459Z,0.70
2023-01-22T01:56:51.451Z,0.80
2023-01-22T01:57:51.457Z,0.90
2023-01-22T01:58:51.455Z,0.70
2023-01-22T01:59:51.453Z,0.90
2023-01-22T02:00:51.587Z,0.80
2023-01-22T02:01:51.538Z,1.00
2023-01-22T02:02:51.444Z,0.90
2023-01-22T02:03:51.451Z,0.80
2023-01-22T02:04:51.448Z,0.90
2023-01-22T02:05:51.447Z,0.90
2023-01-22T02:06:51.439Z,0.80
2023-01-22T02:07:51.444Z,0.90
2023-01-22T02:08:51.443Z,0.80
2023-01-22T02:09:51.441Z,0.80
2023-01-22T02:10:51.439Z,1.00
2023-01-22T02:11:51.452Z,0.90
2023-01-22T02:12:51.432Z,0.90
2023-01-22T02:13:51.594Z,0.90
2023-01-22T02:14:51.444Z,0.90
2023-01-22T02:15:51.445Z,0.90
2023-01-22T02:16:51.541Z,0.80
2023-01-22T02:17:51.432Z,0.90
2023-01-22T02:18:51.426Z,0.80
2023-01-22T02:19:51.433Z,0.90
2023-01-22T02:20:51.420Z,0.80
2023-01-22T02:21:51.427Z,1.00
2023-01-22T02:22:51.420Z,0.90
2023-01-22T02:23:51.434Z,0.90
2023-01-22T02:24:51.414Z,0.90
2023-01-22T02:25:51.423Z,0.80
2023-01-22T02:26:51.417Z,0.90
2023-01-22T02:27:51.428Z,0.80
2023-01-22T02:28:51.423Z,0.90
2023-01-22T02:29:51.419Z,0.80
2023-01-22T02:30:51.477Z,0.90
2023-01-22T02:31:51.440Z,0.80
2023-01-22T02:32:51.521Z,0.80
2023-01-22T02:33:51.410Z,0.80
2023-01-22T02:34:51.401Z,0.90
2023-01-22T02:35:51.411Z,1.10
2023-01-22T02:36:51.399Z,0.90
2023-01-22T02:37:51.417Z,0.80
2023-01-22T02:38:51.399Z,0.90
2023-01-22T02:39:51.404Z,0.80
2023-01-22T02:40:51.397Z,0.90
2023-01-22T02:41:51.407Z,0.70
2023-01-22T02:42:51.393Z,0.90
2023-01-22T02:43:51.400Z,0.80
2023-01-22T02:44:51.388Z,0.90
2023-01-22T02:45:51.426Z,0.90
2023-01-22T02:46:51.389Z,0.90
2023-01-22T02:47:51.397Z,1.10
2023-01-22T02:48:51.503Z,1.00
2023-01-22T02:49:51.397Z,0.90
2023-01-22T02:50:51.400Z,0.80
2023-01-22T02:51:51.400Z,0.80
2023-01-22T02:52:51.379Z,0.90
2023-01-22T02:53:51.389Z,0.90
2023-01-22T02:54:51.379Z,0.80
2023-01-22T02:55:51.389Z,0.70
2023-01-22T02:56:51.376Z,0.80
2023-01-22T02:57:51.379Z,0.90
2023-01-22T02:58:51.384Z,0.80
2023-01-22T02:59:51.381Z,0.80
2023-01-22T03:00:51.422Z,0.90
2023-01-22T03:01:51.417Z,0.80
2023-01-22T03:02:51.370Z,0.80
2023-01-22T03:03:51.379Z,0.90
2023-01-22T03:04:51.485Z,0.90
2023-01-22T03:05:51.369Z,1.00
2023-01-22T03:06:51.360Z,1.10
2023-01-22T03:07:51.368Z,0.80
2023-01-22T03:08:51.358Z,0.80
2023-01-22T03:09:51.365Z,0.80
2023-01-22T03:10:51.357Z,0.90
2023-01-22T03:11:51.378Z,1.00
2023-01-22T03:12:51.354Z,0.70
2023-01-22T03:13:51.361Z,1.00
2023-01-22T03:14:51.360Z,0.80
2023-01-22T03:15:51.357Z,0.90
2023-01-22T03:16:51.361Z,0.90
2023-01-22T03:17:51.360Z,0.90
2023-01-22T03:18:51.359Z,1.00
2023-01-22T03:19:51.358Z,0.80
2023-01-22T03:20:51.462Z,0.90
2023-01-22T03:21:51.349Z,0.90
2023-01-22T03:22:51.343Z,1.00
2023-01-22T03:23:51.347Z,0.90
2023-01-22T03:24:51.369Z,0.80
2023-01-22T03:25:51.349Z,0.70
2023-01-22T03:26:51.336Z,1.00
2023-01-22T03:27:51.343Z,0.70
2023-01-22T03:28:51.335Z,0.90
2023-01-22T03:29:51.341Z,0.90
2023-01-22T03:30:51.372Z,0.90
2023-01-22T03:31:51.372Z,0.80
2023-01-22T03:32:51.328Z,0.90
2023-01-22T03:33:51.333Z,0.90
2023-01-22T03:34:51.326Z,0.90
2023-01-22T03:35:51.334Z,1.00
2023-01-22T03:36:51.448Z,0.90
2023-01-22T03:37:51.329Z,0.80
2023-01-22T03:38:51.320Z,0.80
2023-01-22T03:39:51.327Z,0.90
2023-01-22T03:40:51.319Z,1.00
2023-01-22T03:41:51.327Z,0.90
2023-01-22T03:42:51.318Z,1.00
2023-01-22T03:43:51.331Z,0.90
2023-01-22T03:44:51.312Z,0.80
2023-01-22T03:45:51.363Z,1.00
2023-01-22T03:46:51.311Z,1.00
2023-01-22T03:47:51.320Z,0.90
2023-01-22T03:48:51.312Z,0.80
2023-01-22T03:49:51.316Z,0.90
2023-01-22T03:50:51.473Z,0.90
2023-01-22T03:51:51.315Z,0.80
2023-01-22T03:52:51.428Z,1.00
2023-01-22T03:53:51.307Z,0.90
2023-01-22T03:54:51.302Z,0.90
2023-01-22T03:55:51.311Z,1.00
2023-01-22T03:56:51.313Z,0.90
2023-01-22T03:57:51.302Z,0.80
2023-01-22T03:58:51.294Z,0.90
2023-01-22T03:59:51.302Z,1.00
2023-01-22T04:00:51.296Z,0.90
2023-01-22T04:01:51.302Z,1.00
2023-01-22T04:02:51.290Z,0.80
2023-01-22T04:03:51.300Z,1.00
2023-01-22T04:04:51.287Z,0.90
2023-01-22T04:05:51.293Z,0.90
2023-01-22T04:06:51.287Z,0.80
2023-01-22T04:07:51.291Z,0.90
2023-01-22T04:08:51.412Z,0.90
2023-01-22T04:09:51.291Z,1.00
2023-01-22T04:10:51.281Z,1.00
2023-01-22T04:11:51.288Z,0.90
2023-01-22T04:12:51.277Z,0.90
2023-01-22T04:13:51.303Z,0.80
2023-01-22T04:14:51.277Z,1.10
2023-01-22T04:15:51.293Z,0.90
2023-01-22T04:16:51.298Z,0.90
2023-01-22T04:17:51.292Z,0.80
2023-01-22T04:18:51.273Z,0.90
2023-01-22T04:19:51.281Z,0.90
2023-01-22T04:20:51.272Z,0.90
2023-01-22T04:21:51.265Z,1.00
2023-01-22T04:22:51.271Z,0.90
2023-01-22T04:23:51.263Z,0.80
2023-01-22T04:24:51.391Z,1.00
2023-01-22T04:25:51.260Z,1.00
2023-01-22T04:26:51.266Z,0.90
2023-01-22T04:27:51.263Z,0.90
2023-01-22T04:28:51.265Z,1.00
2023-01-22T04:29:51.254Z,0.90
2023-01-22T04:30:51.388Z,0.90
2023-01-22T04:31:51.252Z,1.00
2023-01-22T04:32:51.260Z,1.10
2023-01-22T04:33:51.249Z,0.90
2023-01-22T04:34:51.257Z,0.90
2023-01-22T04:35:51.248Z,0.90
2023-01-22T04:36:51.259Z,1.00
2023-01-22T04:37:51.251Z,0.70
2023-01-22T04:38:51.253Z,1.00
2023-01-22T04:39:51.250Z,0.80
2023-01-22T04:40:51.374Z,0.80
2023-01-22T04:41:51.240Z,0.90
2023-01-22T04:42:51.251Z,1.00
2023-01-22T04:43:51.236Z,0.80
2023-01-22T04:44:51.243Z,0.90
2023-01-22T04:45:51.328Z,0.90
2023-01-22T04:46:51.247Z,0.90
2023-01-22T04:47:51.244Z,0.90
2023-01-22T04:48:51.237Z,0.80
2023-01-22T04:49:51.231Z,0.90
2023-01-22T04:50:51.434Z,0.90
2023-01-22T04:51:51.227Z,0.80
2023-01-22T04:52:51.255Z,1.00
2023-01-22T04:53:51.226Z,0.90
2023-01-22T04:54:51.239Z,1.00
2023-01-22T04:55:51.232Z,0.90
2023-01-22T04:56:51.348Z,0.90
2023-01-22T04:57:51.224Z,1.00
2023-01-22T04:58:51.226Z,0.80
2023-01-22T04:59:51.217Z,1.00
2023-01-22T05:00:51.222Z,0.80
2023-01-22T05:01:51.225Z,0.80
2023-01-22T05:02:51.219Z,0.90
2023-01-22T05:03:51.222Z,1.10
2023-01-22T05:04:51.217Z,0.70
2023-01-22T05:05:51.214Z,0.90
2023-01-22T05:06:51.231Z,0.80
2023-01-22T05:07:51.205Z,0.90
2023-01-22T05:08:51.211Z,0.90
2023-01-22T05:09:51.205Z,0.90
2023-01-22T05:10:51.209Z,0.90
2023-01-22T05:11:51.204Z,0.80
2023-01-22T05:12:51.326Z,0.90
2023-01-22T05:13:51.209Z,1.00
2023-01-22T05:14:51.206Z,0.80
2023-01-22T05:15:51.245Z,0.80
2023-01-22T05:16:51.203Z,0.90
2023-01-22T05:17:51.201Z,0.80
2023-01-22T05:18:51.200Z,0.90
2023-01-22T05:19:51.195Z,0.80
2023-01-22T05:20:51.209Z,0.90
2023-01-22T05:21:51.192Z,0.80
2023-01-22T05:22:51.194Z,0.90
2023-01-22T05:23:51.190Z,0.80
2023-01-22T05:24:51.203Z,0.80
2023-01-22T05:25:51.184Z,0.70
2023-01-22T05:26:51.195Z,0.80
2023-01-22T05:27:51.180Z,0.90
2023-01-22T05:28:51.323Z,0.80
2023-01-22T05:29:51.178Z,0.70
2023-01-22T05:30:51.334Z,0.70
2023-01-22T05:31:51.179Z,1.00
2023-01-22T05:32:51.192Z,0.70
2023-01-22T05:33:51.176Z,0.80
2023-01-22T05:34:51.180Z,0.80
2023-01-22T05:35:51.171Z,0.80
2023-01-22T05:36:51.176Z,0.70
2023-01-22T05:37:51.173Z,0.90
2023-01-22T05:38:51.174Z,0.80
2023-01-22T05:39:51.175Z,0.80
2023-01-22T05:40:51.171Z,0.80
2023-01-22T05:41:51.173Z,0.80
2023-01-22T05:42:51.170Z,0.80
2023-01-22T05:43:51.162Z,0.80
2023-01-22T05:44:51.284Z,0.80
2023-01-22T05:45:51.205Z,0.80
2023-01-22T05:46:51.175Z,0.80
2023-01-22T05:47:51.155Z,0.80
2023-01-22T05:48:51.159Z,0.70
2023-01-22T05:49:51.151Z,0.70
2023-01-22T05:50:51.216Z,0.80
2023-01-22T05:51:51.151Z,0.70
2023-01-22T05:52:51.155Z,0.90
2023-01-22T05:53:51.149Z,0.70
2023-01-22T05:54:51.153Z,0.70
2023-01-22T05:55:51.145Z,0.90
2023-01-22T05:56:51.149Z,0.70
2023-01-22T05:57:51.140Z,0.70
2023-01-22T05:58:51.147Z,0.70
2023-01-22T05:59:51.142Z,0.70
2023-01-22T06:00:51.263Z,0.70
2023-01-22T06:01:51.138Z,0.70
2023-01-22T06:02:51.248Z,0.70
2023-01-22T06:03:51.175Z,0.70
2023-01-22T06:04:51.156Z,0.70
2023-01-22T06:05:51.133Z,0.70
2023-01-22T06:06:51.138Z,0.60
2023-01-22T06:07:51.133Z,0.60
2023-01-22T06:08:51.143Z,0.70
2023-01-22T06:09:51.151Z,0.60
2023-01-22T06:10:51.135Z,0.70
2023-01-22T06:11:51.128Z,0.60
2023-01-22T06:12:51.139Z,0.70
2023-01-22T06:13:51.135Z,0.70
2023-01-22T06:14:51.126Z,0.60
2023-01-22T06:15:51.201Z,0.70
2023-01-22T06:16:51.239Z,0.70
2023-01-22T06:17:51.117Z,0.70
2023-01-22T06:18:51.123Z,0.70
2023-01-22T06:19:51.116Z,0.70
2023-01-22T06:20:51.124Z,0.70
2023-01-22T06:21:51.128Z,0.70
2023-01-22T06:22:51.120Z,0.70
2023-01-22T06:23:51.108Z,0.80
2023-01-22T06:24:51.114Z,0.60
2023-01-22T06:25:51.105Z,0.60
2023-01-22T06:26:51.119Z,0.60
2023-01-22T06:27:51.102Z,0.60
2023-01-22T06:28:51.129Z,0.60
2023-01-22T06:29:51.108Z,0.70
2023-01-22T06:30:51.275Z,0.60
2023-01-22T06:31:51.229Z,0.60
2023-01-22T06:32:51.225Z,0.70
2023-01-22T06:33:51.095Z,0.60
2023-01-22T06:34:51.104Z,0.70
2023-01-22T06:35:51.097Z,0.60
2023-01-22T06:36:51.099Z,0.50
2023-01-22T06:37:51.090Z,0.70
2023-01-22T06:38:51.100Z,0.50
2023-01-22T06:39:51.086Z,0.60
2023-01-22T06:40:51.095Z,0.60
2023-01-22T06:41:51.086Z,0.60
2023-01-22T06:42:51.091Z,0.70
2023-01-22T06:43:51.082Z,0.60
2023-01-22T06:44:51.091Z,0.60
2023-01-22T06:45:51.082Z,0.60
2023-01-22T06:46:51.147Z,0.50
2023-01-22T06:47:51.078Z,0.60
2023-01-22T06:48:51.198Z,0.60
2023-01-22T06:49:51.074Z,0.70
2023-01-22T06:50:51.106Z,0.50
2023-01-22T06:51:51.080Z,0.60
2023-01-22T06:52:51.085Z,0.70
2023-01-22T06:53:51.068Z,0.60
2023-01-22T06:54:51.092Z,0.60
2023-01-22T06:55:51.072Z,0.50
2023-01-22T06:56:51.087Z,0.60
2023-01-22T06:57:51.066Z,0.60
2023-01-22T06:58:51.081Z,0.50
2023-01-22T06:59:51.063Z,0.50
2023-01-22T07:00:51.065Z,0.60
2023-01-22T07:01:51.081Z,0.60
2023-01-22T07:02:51.067Z,0.50
2023-01-22T07:03:51.119Z,0.50
2023-01-22T07:04:51.181Z,0.60
2023-01-22T07:05:51.053Z,0.60
2023-01-22T07:06:51.060Z,0.50
2023-01-22T07:07:51.052Z,0.60
2023-01-22T07:08:51.057Z,0.60
2023-01-22T07:09:51.051Z,0.70
2023-01-22T07:10:51.067Z,0.50
2023-01-22T07:11:51.045Z,0.60
2023-01-22T07:12:51.050Z,0.50
2023-01-22T07:13:51.056Z,0.50
2023-01-22T07:14:51.057Z,0.50
2023-01-22T07:15:51.083Z,0.50
2023-01-22T07:16:51.046Z,0.60
2023-01-22T07:17:51.036Z,0.70
2023-01-22T07:18:51.045Z,0.70
2023-01-22T07:19:51.034Z,0.60
2023-01-22T07:20:51.187Z,0.50
2023-01-22T07:21:51.038Z,0.50
2023-01-22T07:22:51.044Z,0.50
2023-01-22T07:23:51.029Z,0.50
2023-01-22T07:24:51.033Z,0.60
2023-01-22T07:25:51.027Z,0.60
2023-01-22T07:26:51.032Z,0.60
2023-01-22T07:27:51.023Z,0.60
2023-01-22T07:28:51.041Z,0.60
2023-01-22T07:29:51.020Z,0.70
2023-01-22T07:30:51.060Z,0.70
2023-01-22T07:31:51.055Z,0.60
2023-01-22T07:32:51.023Z,0.50
2023-01-22T07:33:51.016Z,0.60
2023-01-22T07:34:51.021Z,0.40
2023-01-22T07:35:51.013Z,0.50
2023-01-22T07:36:51.153Z,0.50
2023-01-22T07:37:51.011Z,0.50
2023-01-22T07:38:51.017Z,0.50
2023-01-22T07:39:51.009Z,0.50
2023-01-22T07:40:51.017Z,0.40
2023-01-22T07:41:51.007Z,0.50
2023-01-22T07:42:51.012Z,0.50
2023-01-22T07:43:51.003Z,0.60
2023-01-22T07:44:51.010Z,0.50
2023-01-22T07:45:51.000Z,0.40
2023-01-22T07:46:51.094Z,0.70
2023-01-22T07:47:51.003Z,0.50
2023-01-22T07:48:51.005Z,0.50
2023-01-22T07:49:50.997Z,0.50
2023-01-22T07:50:51.050Z,0.50
2023-01-22T07:51:50.991Z,0.60
2023-01-22T07:52:51.222Z,0.40
2023-01-22T07:53:50.992Z,0.50
2023-01-22T07:54:50.996Z,0.40
2023-01-22T07:55:50.990Z,0.40
2023-01-22T07:56:50.998Z,0.50
2023-01-22T07:57:50.986Z,0.50
2023-01-22T07:58:50.998Z,0.40
2023-01-22T07:59:50.987Z,0.50
2023-01-22T08:00:51.035Z,0.50
2023-01-22T08:01:51.033Z,0.50
2023-01-22T08:02:50.989Z,0.40
2023-01-22T08:03:50.990Z,0.40
2023-01-22T08:04:50.987Z,0.40
2023-01-22T08:05:50.991Z,0.40
2023-01-22T08:06:50.981Z,0.50
2023-01-22T08:07:50.991Z,0.50
2023-01-22T08:08:51.095Z,0.40
2023-01-22T08:09:50.971Z,0.50
2023-01-22T08:10:50.975Z,0.60
2023-01-22T08:11:50.967Z,0.50
2023-01-22T08:12:50.973Z,0.50
2023-01-22T08:13:50.978Z,0.50
2023-01-22T08:14:50.971Z,0.50
2023-01-22T08:15:50.971Z,0.50
2023-01-22T08:16:50.968Z,0.50
2023-01-22T08:17:50.962Z,0.40
2023-01-22T08:18:50.969Z,0.50
2023-01-22T08:19:50.962Z,0.40
2023-01-22T08:20:50.961Z,0.50
2023-01-22T08:21:50.954Z,0.60
2023-01-22T08:22:50.960Z,0.50
2023-01-22T08:23:50.951Z,0.50
2023-01-22T08:24:51.071Z,0.50
2023-01-22T08:25:50.951Z,0.50
2023-01-22T08:26:50.996Z,0.40
2023-01-22T08:27:50.947Z,0.40
2023-01-22T08:28:50.964Z,0.50
2023-01-22T08:29:50.944Z,0.40
2023-01-22T08:30:50.957Z,0.50
2023-01-22T08:31:51.054Z,0.40
2023-01-22T08:32:50.946Z,0.40
2023-01-22T08:33:50.937Z,0.50
2023-01-22T08:34:50.954Z,0.40
2023-01-22T08:35:50.934Z,0.50
2023-01-22T08:36:50.932Z,0.50
2023-01-22T08:37:50.943Z,0.50
2023-01-22T08:38:50.930Z,0.40
2023-01-22T08:39:50.936Z,0.50
2023-01-22T08:40:51.049Z,0.50
2023-01-22T08:41:50.940Z,0.50
2023-01-22T08:42:50.925Z,0.40
2023-01-22T08:43:50.931Z,0.50
2023-01-22T08:44:50.922Z,0.40
2023-01-22T08:45:50.992Z,0.50
2023-01-22T08:46:50.920Z,0.40
2023-01-22T08:47:50.926Z,0.40
2023-01-22T08:48:50.915Z,0.50
2023-01-22T08:49:50.930Z,0.50
2023-01-22T08:50:50.965Z,0.50
2023-01-22T08:51:50.929Z,0.50
2023-01-22T08:52:50.917Z,0.40
2023-01-22T08:53:51.083Z,0.50
2023-01-22T08:54:50.909Z,0.40
2023-01-22T08:55:50.931Z,0.50
2023-01-22T08:56:51.029Z,0.40
2023-01-22T08:57:50.914Z,0.40
2023-01-22T08:58:50.905Z,0.50
2023-01-22T09:00:00.763Z,0.50
2023-01-22T09:00:50.933Z,0.50
2023-01-22T09:01:50.957Z,0.60
2023-01-22T09:02:50.907Z,0.50
2023-01-22T09:03:50.907Z,0.40
2023-01-22T09:04:50.899Z,0.40
2023-01-22T09:05:50.906Z,0.40
2023-01-22T09:06:50.895Z,0.60
2023-01-22T09:07:50.903Z,0.40
2023-01-22T09:08:50.892Z,0.40
2023-01-22T09:09:50.900Z,0.50
2023-01-22T09:10:50.893Z,0.50
2023-01-22T09:11:50.897Z,0.50
2023-01-22T09:12:51.003Z,0.40
2023-01-22T09:13:50.892Z,0.40
2023-01-22T09:14:50.886Z,0.50
2023-01-22T09:15:50.895Z,0.50
2023-01-22T09:16:50.908Z,0.40
2023-01-22T09:17:50.888Z,0.40
2023-01-22T09:18:50.887Z,0.50
2023-01-22T09:19:50.889Z,0.40
2023-01-22T09:20:50.876Z,0.40
2023-01-22T09:21:50.882Z,0.50
2023-01-22T09:22:50.874Z,0.50
2023-01-22T09:23:50.886Z,0.50
2023-01-22T09:24:50.872Z,0.50
2023-01-22T09:25:50.877Z,0.40
2023-01-22T09:26:50.870Z,0.40
2023-01-22T09:27:50.875Z,0.50
2023-01-22T09:28:50.987Z,0.50
2023-01-22T09:29:50.872Z,0.40
2023-01-22T09:30:50.909Z,0.40
2023-01-22T09:31:50.903Z,0.50
2023-01-22T09:32:50.862Z,0.50
2023-01-22T09:33:50.866Z,0.40
2023-01-22T09:34:50.859Z,0.40
2023-01-22T09:35:50.866Z,0.40
2023-01-22T09:36:50.868Z,0.50
2023-01-22T09:37:50.929Z,0.40
2023-01-22T09:38:50.854Z,0.50
2023-01-22T09:39:50.870Z,0.40
2023-01-22T09:40:50.852Z,0.40
2023-01-22T09:41:50.857Z,0.40
2023-01-22T09:42:50.850Z,0.50
2023-01-22T09:43:50.854Z,0.50
2023-01-22T09:44:50.961Z,0.50
2023-01-22T09:45:52.828Z,0.50
2023-01-22T09:46:50.853Z,0.40
2023-01-22T09:47:50.850Z,0.40
2023-01-22T09:48:50.840Z,0.40
2023-01-22T09:49:50.846Z,0.50
2023-01-22T09:50:50.853Z,0.50
2023-01-22T09:51:50.843Z,0.50
2023-01-22T09:52:50.835Z,0.40
2023-01-22T09:53:50.840Z,0.30
2023-01-22T09:54:50.832Z,0.70
2023-01-22T09:55:50.840Z,0.40
2023-01-22T09:56:50.831Z,0.50
2023-01-22T09:57:50.840Z,0.40
2023-01-22T09:58:50.826Z,0.40
2023-01-22T09:59:50.836Z,0.50
2023-01-22T10:00:56.814Z,0.50
2023-01-22T10:01:50.945Z,0.40
2023-01-22T10:02:50.822Z,0.40
2023-01-22T10:03:50.827Z,0.40
2023-01-22T10:04:50.818Z,0.50
2023-01-22T10:05:50.824Z,0.40
2023-01-22T10:06:50.815Z,0.30
2023-01-22T10:07:50.833Z,0.40
2023-01-22T10:08:50.817Z,0.40
2023-01-22T10:09:50.824Z,0.40
2023-01-22T10:10:50.814Z,0.50
2023-01-22T10:11:50.822Z,0.40
2023-01-22T10:12:50.816Z,0.50
2023-01-22T10:13:50.813Z,0.40
2023-01-22T10:14:50.812Z,0.30
2023-01-22T10:15:50.812Z,0.40
2023-01-22T10:16:50.901Z,0.40
2023-01-22T10:17:50.931Z,0.40
2023-01-22T10:18:50.803Z,0.50
2023-01-22T10:19:50.811Z,0.50
2023-01-22T10:20:50.798Z,0.40
2023-01-22T10:21:50.817Z,0.40
2023-01-22T10:22:50.799Z,0.40
2023-01-22T10:23:50.802Z,0.30
2023-01-22T10:24:50.795Z,0.40
2023-01-22T10:25:50.801Z,0.40
2023-01-22T10:26:50.793Z,0.40
2023-01-22T10:27:50.799Z,0.40
2023-01-22T10:28:50.797Z,0.50
2023-01-22T10:29:50.795Z,0.40
2023-01-22T10:30:50.890Z,0.40
2023-01-22T10:31:50.948Z,0.40
2023-01-22T10:32:50.784Z,0.50
2023-01-22T10:33:50.905Z,0.40
2023-01-22T10:34:50.782Z,0.40
2023-01-22T10:35:50.788Z,0.40
2023-01-22T10:36:50.778Z,0.50
2023-01-22T10:37:50.787Z,0.40
2023-01-22T10:38:50.779Z,0.40
2023-01-22T10:39:50.950Z,0.40
2023-01-22T10:40:50.775Z,0.40
2023-01-22T10:41:50.779Z,0.40
2023-01-22T10:42:50.786Z,0.40
2023-01-22T10:43:50.783Z,0.40
2023-01-22T10:44:50.771Z,0.40
2023-01-22T10:45:50.785Z,0.40
2023-01-22T10:46:50.788Z,0.40
2023-01-22T10:47:50.774Z,0.40
2023-01-22T10:48:50.763Z,0.50
2023-01-22T10:49:50.888Z,0.40
2023-01-22T10:50:50.777Z,0.40
2023-01-22T10:51:50.766Z,0.40
2023-01-22T10:52:50.757Z,0.40
2023-01-22T10:53:50.777Z,0.50
2023-01-22T10:54:50.755Z,0.40
2023-01-22T10:55:50.765Z,0.30
2023-01-22T10:56:50.755Z,0.40
2023-01-22T10:57:50.760Z,0.40
2023-01-22T10:58:50.757Z,0.40
2023-01-22T10:59:50.756Z,0.40
2023-01-22T11:00:52.466Z,0.40
2023-01-22T11:01:53.519Z,0.40
2023-01-22T11:02:50.798Z,0.40
2023-01-22T11:03:50.750Z,0.30
2023-01-22T11:04:50.743Z,0.50
2023-01-22T11:05:50.865Z,0.40
2023-01-22T11:06:50.740Z,0.50
2023-01-22T11:07:50.754Z,0.50
2023-01-22T11:08:50.744Z,0.30
2023-01-22T11:09:50.755Z,0.40
2023-01-22T11:10:50.743Z,0.40
2023-01-22T11:11:50.741Z,0.40
2023-01-22T11:12:50.734Z,0.30
2023-01-22T11:13:50.751Z,0.30
2023-01-22T11:14:50.742Z,0.50
2023-01-22T11:15:50.798Z,0.40
2023-01-22T11:16:50.726Z,0.40
2023-01-22T11:17:50.747Z,0.40
2023-01-22T11:18:50.725Z,0.40
2023-01-22T11:19:50.735Z,0.40
2023-01-22T11:20:50.722Z,0.40
2023-01-22T11:21:50.852Z,0.40
2023-01-22T11:22:50.720Z,0.50
2023-01-22T11:23:50.725Z,0.40
2023-01-22T11:24:50.719Z,0.40
2023-01-22T11:25:50.721Z,0.50
2023-01-22T11:26:50.721Z,0.40
2023-01-22T11:27:50.720Z,0.40
2023-01-22T11:28:50.712Z,0.40
2023-01-22T11:29:50.718Z,0.40
2023-01-22T11:30:50.774Z,0.40
2023-01-22T11:31:50.840Z,0.30
2023-01-22T11:32:50.705Z,0.30
2023-01-22T11:33:50.717Z,0.50
2023-01-22T11:34:50.703Z,0.40
2023-01-22T11:35:50.709Z,0.50
2023-01-22T11:36:50.700Z,0.40
2023-01-22T11:37:50.825Z,0.30
2023-01-22T11:38:50.699Z,0.40
2023-01-22T11:39:50.708Z,0.40
2023-01-22T11:40:50.696Z,0.50
2023-01-22T11:41:50.708Z,0.40
2023-01-22T11:42:50.697Z,0.40
2023-01-22T11:43:50.699Z,0.40
2023-01-22T11:44:50.692Z,0.40
2023-01-22T11:45:50.763Z,0.50
2023-01-22T11:46:50.690Z,0.50
2023-01-22T11:47:50.700Z,0.40
2023-01-22T11:48:50.688Z,0.40
2023-01-22T11:49:50.692Z,0.40
2023-01-22T11:50:50.744Z,0.40
2023-01-22T11:51:50.690Z,0.50
2023-01-22T11:52:50.683Z,0.40
2023-01-22T11:53:50.803Z,0.30
2023-01-22T11:54:50.682Z,0.30
2023-01-22T11:55:50.685Z,0.50
2023-01-22T11:56:50.676Z,0.40
2023-01-22T11:57:50.684Z,0.40
2023-01-22T11:58:50.683Z,0.40
2023-01-22T11:59:50.693Z,0.40
2023-01-22T12:00:50.672Z,0.40
2023-01-22T12:01:50.677Z,0.40
2023-01-22T12:02:50.723Z,0.40
2023-01-22T12:03:50.760Z,0.30
2023-01-22T12:04:50.669Z,0.40
2023-01-22T12:05:50.687Z,0.50
2023-01-22T12:06:50.662Z,0.40
2023-01-22T12:07:50.674Z,0.30
2023-01-22T12:08:50.663Z,0.40
2023-01-22T12:09:50.787Z,0.40
2023-01-22T12:10:50.660Z,0.40
2023-01-22T12:11:50.665Z,0.40
2023-01-22T12:12:50.655Z,0.40
2023-01-22T12:13:50.660Z,0.40
2023-01-22T12:14:50.654Z,0.50
2023-01-22T12:15:50.731Z,0.40
2023-01-22T12:16:50.662Z,0.40
2023-01-22T12:17:50.658Z,0.40
2023-01-22T12:18:50.658Z,0.40
2023-01-22T12:19:50.657Z,0.50
2023-01-22T12:20:50.644Z,0.40
2023-01-22T12:21:50.658Z,0.50
2023-01-22T12:22:50.647Z,0.40
2023-01-22T12:23:50.648Z,0.30
2023-01-22T12:24:50.653Z,0.40
2023-01-22T12:25:50.764Z,0.40
2023-01-22T12:26:50.637Z,0.40
2023-01-22T12:27:50.653Z,0.40
2023-01-22T12:28:50.636Z,0.40
2023-01-22T12:29:50.643Z,0.30
2023-01-22T12:30:50.676Z,0.30
2023-01-22T12:31:50.699Z,0.50
2023-01-22T12:32:50.629Z,0.40
2023-01-22T12:33:50.635Z,0.30
2023-01-22T12:34:50.628Z,0.40
2023-01-22T12:35:50.637Z,0.40
2023-01-22T12:36:50.625Z,0.30
2023-01-22T12:37:50.635Z,0.30
2023-01-22T12:38:50.628Z,0.40
2023-01-22T12:39:50.629Z,0.40
2023-01-22T12:40:50.619Z,0.40
2023-01-22T12:41:50.745Z,0.40
2023-01-22T12:42:50.617Z,0.40
2023-01-22T12:43:50.622Z,0.40
2023-01-22T12:44:50.615Z,0.40
2023-01-22T12:45:50.621Z,0.40
2023-01-22T12:46:50.671Z,0.40
2023-01-22T12:47:50.619Z,0.30
2023-01-22T12:48:50.609Z,0.40
2023-01-22T12:49:50.617Z,0.40
2023-01-22T12:50:50.625Z,0.40
2023-01-22T12:51:50.615Z,0.40
2023-01-22T12:52:50.611Z,0.40
2023-01-22T12:53:50.614Z,0.30
2023-01-22T12:54:50.609Z,0.40
2023-01-22T12:55:50.617Z,0.50
2023-01-22T12:56:50.605Z,0.40
2023-01-22T12:57:50.742Z,0.40
2023-01-22T12:58:50.603Z,0.40
2023-01-22T12:59:50.596Z,0.30
2023-01-22T13:00:50.678Z,0.40
2023-01-22T13:01:50.636Z,0.30
2023-01-22T13:02:50.599Z,0.30
2023-01-22T13:03:50.590Z,0.30
2023-01-22T13:04:50.601Z,0.40
2023-01-22T13:05:50.588Z,0.50
2023-01-22T13:06:50.598Z,0.30
2023-01-22T13:07:50.591Z,0.50
2023-01-22T13:08:50.611Z,0.30
2023-01-22T13:09:50.587Z,0.40
2023-01-22T13:10:50.589Z,0.30
2023-01-22T13:11:50.586Z,0.30
2023-01-22T13:12:50.605Z,0.30
2023-01-22T13:13:50.706Z,0.40
2023-01-22T13:14:50.588Z,0.40
2023-01-22T13:15:50.604Z,0.30
2023-01-22T13:16:50.583Z,0.40
2023-01-22T13:18:01.885Z,0.40
2023-01-22T13:18:50.583Z,0.50