createdAt,value
2022-12-25T00:01:24.912Z,34.30
2022-12-25T00:03:53.371Z,36.80
2022-12-25T00:06:21.416Z,36.60
2022-12-25T00:08:49.308Z,37.20
2022-12-25T00:11:19.929Z,34.70
2022-12-25T00:13:48.036Z,32.00
2022-12-25T00:16:19.648Z,34.10
2022-12-25T00:18:51.688Z,32.90
2022-12-25T00:21:21.423Z,32.50
2022-12-25T00:23:54.648Z,35.90
2022-12-25T00:26:23.307Z,39.60
2022-12-25T00:28:55.846Z,40.90
2022-12-25T00:31:25.060Z,38.40
2022-12-25T00:33:53.494Z,40.40
2022-12-25T00:36:23.089Z,48.10
2022-12-25T00:38:51.174Z,49.70
2022-12-25T00:41:42.244Z,54.00
2022-12-25T00:44:13.645Z,51.50
2022-12-25T00:46:42.402Z,51.90
2022-12-25T00:49:11.230Z,42.30
2022-12-25T00:51:40.995Z,42.80
2022-12-25T00:54:09.344Z,42.50
2022-12-25T00:56:37.422Z,36.90
2022-12-25T00:59:05.545Z,37.10
2022-12-25T01:01:33.790Z,37.40
2022-12-25T01:04:01.788Z,36.50
2022-12-25T01:06:30.208Z,35.90
2022-12-25T01:09:17.368Z,33.60
2022-12-25T01:11:45.556Z,36.40
2022-12-25T01:14:13.919Z,43.80
2022-12-25T01:16:44.627Z,36.40
2022-12-25T01:19:12.742Z,39.40
2022-12-25T01:21:40.622Z,33.80
2022-12-25T01:24:08.589Z,31.60
2022-12-25T01:26:36.737Z,34.80
2022-12-25T01:29:04.715Z,31.20
2022-12-25T01:31:32.840Z,30.80
2022-12-25T01:34:00.792Z,28.70
2022-12-25T01:36:28.709Z,29.30
2022-12-25T01:38:56.768Z,29.70
2022-12-25T01:41:25.635Z,34.20
2022-12-25T01:43:56.704Z,34.60
2022-12-25T01:46:24.962Z,33.30
2022-12-25T01:48:56.360Z,30.40
2022-12-25T01:51:30.159Z,33.90
2022-12-25T01:54:02.158Z,30.10
2022-12-25T01:56:31.567Z,33.50
2022-12-25T01:59:00.654Z,25.60
2022-12-25T02:01:28.711Z,28.40
2022-12-25T02:04:06.787Z,25.20
2022-12-25T02:06:35.719Z,28.00
2022-12-25T02:09:04.455Z,25.60
2022-12-25T02:11:51.123Z,25.10
2022-12-25T02:14:19.224Z,26.80
2022-12-25T02:16:56.620Z,26.40
2022-12-25T02:19:53.993Z,28.30
2022-12-25T02:22:41.019Z,25.00
2022-12-25T02:25:31.956Z,25.90
2022-12-25T02:27:59.840Z,25.70
2022-12-25T02:30:34.847Z,28.10
2022-12-25T02:33:27.910Z,28.00
2022-12-25T02:35:59.952Z,27.10
2022-12-25T02:39:09.201Z,24.60
2022-12-25T02:41:40.937Z,27.60
2022-12-25T02:44:34.588Z,25.40
2022-12-25T02:47:27.136Z,28.00
2022-12-25T02:50:15.757Z,27.90
2022-12-25T02:53:05.893Z,26.30
2022-12-25T02:55:57.409Z,28.10
2022-12-25T02:58:45.874Z,29.20
2022-12-25T03:01:37.402Z,25.30
2022-12-25T03:04:29.731Z,23.90
2022-12-25T03:07:06.480Z,24.30
2022-12-25T03:10:23.090Z,23.30
2022-12-25T03:12:59.562Z,23.50
2022-12-25T03:16:12.137Z,23.00
2022-12-25T03:18:40.253Z,24.80
2022-12-25T03:21:26.841Z,22.60
2022-12-25T03:24:18.890Z,26.10
2022-12-25T03:26:55.836Z,28.10
2022-12-25T03:29:48.133Z,26.60
2022-12-25T03:32:58.739Z,26.20
2022-12-25T03:35:32.749Z,25.50
2022-12-25T03:38:41.723Z,25.50
2022-12-25T03:41:44.733Z,26.60
2022-12-25T03:44:54.175Z,27.10
2022-12-25T03:47:58.690Z,32.90
2022-12-25T03:50:53.599Z,27.10
2022-12-25T03:53:47.183Z,27.40
2022-12-25T03:56:37.038Z,29.30
2022-12-25T03:59:24.369Z,28.00
2022-12-25T04:02:11.322Z,30.30
2022-12-25T04:09:24.670Z,29.70
2022-12-25T04:12:38.131Z,29.00
2022-12-25T04:15:25.164Z,28.70
2022-12-25T04:22:53.207Z,31.90
2022-12-25T04:25:39.727Z,33.80
2022-12-25T04:28:26.170Z,34.40
2022-12-25T04:31:12.646Z,33.60
2022-12-25T04:33:59.298Z,31.80
2022-12-25T04:36:27.215Z,31.30
2022-12-25T04:38:55.157Z,30.40
2022-12-25T04:41:23.093Z,30.40
2022-12-25T04:43:51.015Z,31.80
2022-12-25T04:46:18.949Z,34.70
2022-12-25T04:48:46.987Z,34.70
2022-12-25T04:51:23.620Z,32.90
2022-12-25T04:53:53.440Z,31.00
2022-12-25T04:56:21.877Z,31.30
2022-12-25T04:58:49.855Z,31.20
2022-12-25T05:01:17.943Z,28.50
2022-12-25T05:03:46.169Z,28.90
2022-12-25T05:06:14.210Z,31.10
2022-12-25T05:09:08.370Z,33.40
2022-12-25T05:11:36.403Z,31.90
2022-12-25T05:14:04.463Z,29.10
2022-12-25T05:16:32.609Z,31.80
2022-12-25T05:19:00.536Z,31.80
2022-12-25T05:21:28.549Z,33.40
2022-12-25T05:23:56.561Z,31.80
2022-12-25T05:26:26.309Z,32.60
2022-12-25T05:28:55.065Z,32.70
2022-12-25T05:31:23.038Z,31.00
2022-12-25T05:33:52.021Z,31.60
2022-12-25T05:36:20.018Z,32.10
2022-12-25T05:38:47.958Z,30.40
2022-12-25T05:41:16.101Z,33.50
2022-12-25T05:43:44.046Z,33.90
2022-12-25T05:46:13.890Z,35.10
2022-12-25T05:53:32.402Z,32.70
2022-12-25T05:56:03.252Z,31.10
2022-12-25T05:58:32.918Z,31.40
2022-12-25T06:01:00.955Z,33.60
2022-12-25T06:03:29.086Z,34.40
2022-12-25T06:05:57.126Z,29.70
2022-12-25T06:08:25.116Z,46.80
2022-12-25T06:10:53.070Z,30.10
2022-12-25T06:13:20.956Z,29.50
2022-12-25T06:15:48.885Z,29.30
2022-12-25T06:18:16.823Z,30.80
2022-12-25T06:20:44.815Z,32.70
2022-12-25T06:23:12.982Z,32.10
2022-12-25T06:25:41.087Z,31.80
2022-12-25T06:28:09.096Z,30.90
2022-12-25T06:30:37.052Z,30.00
2022-12-25T06:33:05.042Z,31.10
2022-12-25T06:35:33.178Z,32.20
2022-12-25T06:38:01.290Z,32.90
2022-12-25T06:40:29.280Z,30.90
2022-12-25T06:42:57.317Z,28.30
2022-12-25T06:45:25.329Z,29.50
2022-12-25T06:47:53.347Z,27.80
2022-12-25T06:50:21.398Z,29.00
2022-12-25T06:52:49.352Z,31.30
2022-12-25T06:55:17.313Z,31.50
2022-12-25T06:57:45.180Z,33.60
2022-12-25T07:00:16.632Z,28.40
2022-12-25T07:02:48.585Z,28.90
2022-12-25T07:05:16.989Z,28.20
2022-12-25T07:07:44.964Z,26.80
2022-12-25T07:10:12.964Z,25.00
2022-12-25T07:16:59.165Z,29.50
2022-12-25T07:19:27.210Z,27.40
2022-12-25T07:21:57.837Z,26.30
2022-12-25T07:24:26.716Z,24.60
2022-12-25T07:26:54.687Z,25.00
2022-12-25T07:29:50.379Z,27.50
2022-12-25T07:32:19.694Z,28.90
2022-12-25T07:34:47.648Z,27.90
2022-12-25T07:37:15.579Z,26.90
2022-12-25T07:39:43.607Z,28.40
2022-12-25T07:42:11.598Z,28.90
2022-12-25T07:44:39.518Z,29.40
2022-12-25T07:47:07.434Z,36.50
2022-12-25T07:49:36.103Z,37.50
2022-12-25T07:56:54.305Z,35.90
2022-12-25T08:00:43.295Z,28.80
2022-12-25T08:03:11.468Z,25.80
2022-12-25T08:05:39.652Z,26.50
2022-12-25T08:08:07.652Z,30.00
2022-12-25T08:10:36.396Z,30.20
2022-12-25T08:13:14.457Z,26.80
2022-12-25T08:15:50.833Z,36.90
2022-12-25T08:18:21.262Z,30.00
2022-12-25T08:20:51.497Z,26.10
2022-12-25T08:23:19.744Z,29.20
2022-12-25T08:26:09.112Z,35.80
2022-12-25T08:28:37.060Z,32.70
2022-12-25T08:31:23.317Z,32.00
2022-12-25T08:33:54.237Z,32.50
2022-12-25T08:36:22.828Z,30.20
2022-12-25T08:38:50.921Z,30.10
2022-12-25T08:41:18.964Z,27.90
2022-12-25T08:43:47.066Z,29.40
2022-12-25T08:46:15.084Z,30.20
2022-12-25T08:48:46.488Z,28.30
2022-12-25T08:51:17.681Z,26.70
2022-12-25T08:53:47.689Z,27.00
2022-12-25T08:56:16.859Z,26.90
2022-12-25T08:58:45.124Z,28.80
2022-12-25T09:01:13.943Z,30.20
2022-12-25T09:03:43.078Z,30.70
2022-12-25T09:06:16.654Z,31.60
2022-12-25T09:08:49.185Z,31.10
2022-12-25T09:11:19.766Z,34.80
2022-12-25T09:13:48.679Z,29.80
2022-12-25T09:16:21.097Z,27.30
2022-12-25T09:18:49.773Z,30.20
2022-12-25T09:21:18.336Z,25.20
2022-12-25T09:23:46.398Z,23.40
2022-12-25T09:26:18.005Z,25.80
2022-12-25T09:28:52.014Z,28.40
2022-12-25T09:31:22.625Z,26.60
2022-12-25T09:33:51.841Z,24.20
2022-12-25T09:36:23.474Z,22.60
2022-12-25T09:38:52.836Z,23.00
2022-12-25T09:41:58.401Z,23.80
2022-12-25T09:44:32.246Z,24.50
2022-12-25T09:47:05.673Z,22.20
2022-12-25T09:50:04.791Z,25.40
2022-12-25T09:57:22.090Z,23.20
2022-12-25T09:59:56.090Z,23.40
2022-12-25T10:02:47.486Z,24.10
2022-12-25T10:05:55.101Z,28.20
2022-12-25T10:08:38.411Z,60.60
2022-12-25T10:11:37.175Z,23.70
2022-12-25T10:14:22.717Z,36.80
2022-12-25T10:17:18.211Z,25.10
2022-12-25T10:20:05.966Z,23.90
2022-12-25T10:22:44.916Z,24.90
2022-12-25T10:25:22.575Z,24.20
2022-12-25T10:28:02.155Z,24.20
2022-12-25T10:30:58.480Z,25.90
2022-12-25T10:33:27.521Z,26.60
2022-12-25T10:35:55.506Z,26.30
2022-12-25T10:38:23.455Z,28.10
2022-12-25T10:41:19.040Z,31.10
2022-12-25T10:43:51.632Z,38.30
2022-12-25T10:46:21.268Z,32.20
2022-12-25T10:48:56.657Z,27.60
2022-12-25T10:51:32.115Z,25.10
2022-12-25T10:54:02.585Z,26.10
2022-12-25T10:56:30.891Z,25.90
2022-12-25T10:59:11.516Z,26.90
2022-12-25T11:01:39.781Z,24.10
2022-12-25T11:04:20.145Z,26.90
2022-12-25T11:07:15.955Z,28.00
2022-12-25T11:09:53.894Z,30.10
2022-12-25T11:12:53.113Z,27.20
2022-12-25T11:15:43.697Z,29.60
2022-12-25T11:18:30.114Z,26.70
2022-12-25T11:21:01.160Z,26.50
2022-12-25T11:23:31.603Z,24.80
2022-12-25T11:26:10.419Z,26.30
2022-12-25T11:28:40.812Z,24.40
2022-12-25T11:31:21.387Z,25.00
2022-12-25T11:34:08.016Z,21.40
2022-12-25T11:36:51.851Z,23.10
2022-12-25T11:39:29.239Z,20.00
2022-12-25T11:42:05.676Z,21.30
2022-12-25T11:44:44.127Z,19.50
2022-12-25T11:47:27.301Z,21.80
2022-12-25T11:50:01.292Z,25.50
2022-12-25T11:55:15.371Z,18.70
2022-12-25T11:57:57.856Z,21.50
2022-12-25T12:00:35.236Z,16.20
2022-12-25T12:03:16.982Z,17.80
2022-12-25T12:05:52.152Z,20.70
2022-12-25T12:08:20.168Z,16.50
2022-12-25T12:11:00.396Z,20.30
2022-12-25T12:13:44.032Z,17.20
2022-12-25T12:16:39.714Z,20.50
2022-12-25T12:19:13.055Z,18.80
2022-12-25T12:21:44.230Z,17.60
2022-12-25T12:24:19.330Z,15.90
2022-12-25T12:26:59.326Z,17.00
2022-12-25T12:29:30.440Z,24.00
2022-12-25T12:32:03.329Z,18.90
2022-12-25T12:34:35.136Z,15.40
2022-12-25T12:37:18.654Z,19.50
2022-12-25T12:39:58.507Z,18.70
2022-12-25T12:42:48.630Z,20.40
2022-12-25T12:45:37.778Z,19.50
2022-12-25T12:48:16.879Z,20.30
2022-12-25T12:51:06.299Z,21.00
2022-12-25T12:53:43.747Z,23.50
2022-12-25T12:56:20.740Z,22.40
2022-12-25T12:58:54.267Z,21.70
2022-12-25T13:01:50.827Z,21.10
2022-12-25T13:04:44.258Z,21.30
2022-12-25T13:14:17.243Z,22.60
2022-12-25T13:47:35.306Z,21.50
2022-12-25T13:51:01.655Z,18.40
2022-12-25T13:53:48.436Z,20.90
2022-12-25T13:57:04.208Z,19.80
2022-12-25T14:00:14.032Z,20.00
2022-12-25T14:10:19.916Z,20.00
2022-12-25T14:43:26.005Z,30.20
2022-12-25T14:46:06.433Z,34.10
2022-12-25T14:49:24.238Z,48.90
2022-12-25T14:51:52.270Z,57.30
2022-12-25T14:54:23.231Z,60.80
2022-12-25T14:56:53.922Z,61.40
2022-12-25T14:59:26.156Z,58.10
2022-12-25T15:02:01.105Z,58.40
2022-12-25T15:04:37.251Z,194.90
2022-12-25T15:07:28.112Z,59.10
2022-12-25T15:10:57.598Z,64.50
2022-12-25T15:12:59.887Z,65.90
2022-12-25T15:15:29.621Z,92.30
2022-12-25T15:17:59.751Z,68.20
2022-12-25T15:20:33.578Z,65.40
2022-12-25T15:23:18.981Z,71.20
2022-12-25T15:25:48.700Z,56.10
2022-12-25T15:28:16.921Z,66.10
2022-12-25T15:30:45.110Z,68.30
2022-12-25T15:33:15.243Z,73.60
2022-12-25T15:35:44.471Z,94.50
2022-12-25T15:38:13.774Z,76.20
2022-12-25T15:40:42.525Z,76.60
2022-12-25T15:43:39.543Z,68.30
2022-12-25T15:46:03.027Z,60.60
2022-12-25T15:48:49.906Z,62.10
2022-12-25T15:51:17.980Z,76.60
2022-12-25T15:53:46.075Z,65.50
2022-12-25T15:56:15.237Z,67.70
2022-12-25T15:58:43.212Z,60.10
2022-12-25T16:01:19.502Z,43.30
2022-12-25T16:03:54.267Z,47.00
2022-12-25T16:06:22.320Z,55.80
2022-12-25T16:08:50.283Z,48.90
2022-12-25T16:11:18.415Z,50.70
2022-12-25T16:13:46.375Z,49.20
2022-12-25T16:16:17.558Z,47.40
2022-12-25T16:18:47.538Z,51.90
2022-12-25T16:21:23.393Z,51.30
2022-12-25T16:23:58.114Z,54.80
2022-12-25T16:29:07.780Z,55.10
2022-12-25T16:31:37.819Z,51.00
2022-12-25T16:34:07.317Z,89.70
2022-12-25T16:36:36.466Z,61.50
2022-12-25T16:39:05.037Z,112.90
2022-12-25T16:41:33.287Z,68.90
2022-12-25T16:44:09.497Z,47.70
2022-12-25T16:51:30.277Z,38.90
2022-12-25T16:53:58.442Z,41.80
2022-12-25T16:56:28.448Z,37.10
2022-12-25T16:58:58.083Z,31.50
2022-12-25T17:01:26.158Z,31.70
2022-12-25T17:03:55.164Z,30.20
2022-12-25T17:06:27.020Z,28.50
2022-12-25T17:08:58.997Z,32.10
2022-12-25T17:11:30.024Z,31.50
2022-12-25T17:14:02.113Z,29.60
2022-12-25T17:16:35.402Z,30.90
2022-12-25T17:19:12.997Z,29.90
2022-12-25T17:21:40.932Z,30.50
2022-12-25T17:24:09.402Z,33.20
2022-12-25T17:26:40.727Z,29.70
2022-12-25T17:29:08.922Z,30.20
2022-12-25T17:31:38.178Z,29.80
2022-12-25T17:34:09.652Z,26.20
2022-12-25T17:36:37.724Z,28.20
2022-12-25T17:39:06.611Z,27.70
2022-12-25T17:41:34.656Z,29.00
2022-12-25T17:44:02.670Z,32.60
2022-12-25T17:46:31.522Z,33.60
2022-12-25T17:49:00.875Z,26.10
2022-12-25T17:51:30.534Z,27.20
2022-12-25T17:54:06.137Z,30.00
2022-12-25T17:56:34.417Z,27.90
2022-12-25T17:59:06.843Z,25.80
2022-12-25T18:01:38.452Z,27.00
2022-12-25T18:04:07.539Z,26.40
2022-12-25T18:06:36.947Z,24.20
2022-12-25T18:09:06.991Z,22.20
2022-12-25T18:11:39.709Z,24.20
2022-12-25T18:14:15.294Z,26.10
2022-12-25T18:16:45.333Z,25.70
2022-12-25T18:19:14.729Z,26.60
2022-12-25T18:21:42.899Z,21.40
2022-12-25T18:24:37.677Z,24.70
2022-12-25T18:27:05.691Z,26.00
2022-12-25T18:29:33.774Z,29.50
2022-12-25T18:32:01.845Z,27.40
2022-12-25T18:34:29.902Z,32.20
2022-12-25T18:37:03.052Z,26.40
2022-12-25T18:39:32.901Z,27.80
2022-12-25T18:42:19.430Z,27.30
2022-12-25T18:44:50.493Z,26.70
2022-12-25T18:47:18.628Z,29.30
2022-12-25T18:49:46.757Z,34.10
2022-12-25T18:52:48.335Z,30.80
2022-12-25T18:55:03.476Z,28.20
2022-12-25T18:57:32.883Z,23.10
2022-12-25T19:00:03.109Z,24.30
2022-12-25T19:02:31.110Z,25.50
2022-12-25T19:04:59.257Z,27.20
2022-12-25T19:07:27.260Z,27.80
2022-12-25T19:09:55.222Z,27.10
2022-12-25T19:12:23.851Z,24.90
2022-12-25T19:14:51.990Z,26.80
2022-12-25T19:17:19.970Z,30.00
2022-12-25T19:19:49.146Z,28.40
2022-12-25T19:22:17.103Z,31.90
2022-12-25T19:24:45.048Z,34.40
2022-12-25T19:27:12.997Z,31.20
2022-12-25T19:29:43.088Z,28.40
2022-12-25T19:32:11.150Z,28.30
2022-12-25T19:34:39.229Z,25.70
2022-12-25T19:37:10.730Z,25.90
2022-12-25T19:39:39.927Z,27.30
2022-12-25T19:42:07.841Z,25.00
2022-12-25T19:44:36.117Z,24.30
2022-12-25T19:47:04.148Z,29.10
2022-12-25T19:49:32.213Z,28.30
2022-12-25T19:52:06.019Z,38.80
2022-12-25T19:54:34.129Z,44.40
2022-12-25T19:57:02.315Z,51.50
2022-12-25T19:59:33.684Z,54.10
2022-12-25T20:02:01.769Z,62.60
2022-12-25T20:04:29.940Z,63.20
2022-12-25T20:06:59.029Z,58.60
2022-12-25T20:09:27.064Z,45.10
2022-12-25T20:11:55.039Z,44.50
2022-12-25T20:15:16.409Z,38.90
2022-12-25T20:17:47.065Z,40.10
2022-12-25T20:20:14.951Z,49.10
2022-12-25T20:22:42.898Z,41.40
2022-12-25T20:25:11.492Z,41.60
2022-12-25T20:27:39.543Z,34.00
2022-12-25T20:30:13.452Z,32.60
2022-12-25T20:32:46.454Z,30.60
2022-12-25T20:35:18.006Z,30.70
2022-12-25T20:37:46.074Z,32.70
2022-12-25T20:40:14.034Z,35.30
2022-12-25T20:43:33.450Z,33.50
2022-12-25T20:46:01.499Z,33.80
2022-12-25T20:48:29.648Z,32.10
2022-12-25T20:51:12.038Z,33.80
2022-12-25T20:53:40.970Z,35.50
2022-12-25T20:56:12.197Z,36.00
2022-12-25T20:58:41.100Z,35.50
2022-12-25T21:01:15.222Z,36.30
2022-12-25T21:03:44.345Z,36.40
2022-12-25T21:06:13.281Z,38.20
2022-12-25T21:08:44.576Z,42.70
2022-12-25T21:11:14.229Z,40.30
2022-12-25T21:13:45.360Z,42.30
2022-12-25T21:16:18.475Z,43.40
2022-12-25T21:18:47.834Z,48.60
2022-12-25T21:22:10.463Z,45.50
2022-12-25T21:24:38.516Z,43.20
2022-12-25T21:27:06.464Z,38.90
2022-12-25T21:29:34.485Z,42.30
2022-12-25T21:32:20.983Z,41.40
2022-12-25T21:34:49.662Z,43.40
2022-12-25T21:37:21.432Z,39.10
2022-12-25T21:39:50.688Z,39.80
2022-12-25T21:42:18.682Z,37.30
2022-12-25T21:44:48.130Z,37.20
2022-12-25T21:47:17.254Z,37.40
2022-12-25T21:50:03.882Z,36.90
2022-12-25T21:52:32.823Z,42.00
2022-12-25T21:55:00.825Z,42.20
2022-12-25T21:57:28.801Z,40.60
2022-12-25T21:59:58.748Z,41.00
2022-12-25T22:02:27.280Z,41.60
2022-12-25T22:04:56.427Z,42.90
2022-12-25T22:07:24.374Z,45.60
2022-12-25T22:09:52.427Z,45.80
2022-12-25T22:12:39.981Z,42.00
2022-12-25T22:15:10.123Z,40.90
2022-12-25T22:18:02.038Z,47.70
2022-12-25T22:20:34.875Z,49.10
2022-12-25T22:23:03.824Z,48.90
2022-12-25T22:25:31.986Z,44.90
2022-12-25T22:28:00.327Z,45.10
2022-12-25T22:30:29.376Z,66.20
2022-12-25T22:32:57.688Z,96.40
2022-12-25T22:35:25.684Z,65.60
2022-12-25T22:37:54.176Z,57.20
2022-12-25T22:40:22.233Z,54.10
2022-12-25T22:42:53.655Z,56.00
2022-12-25T22:45:21.569Z,55.90
2022-12-25T22:47:49.598Z,50.30
2022-12-25T22:50:17.631Z,52.00
2022-12-25T22:52:46.624Z,43.10
2022-12-25T22:55:18.696Z,44.60
2022-12-25T22:57:46.786Z,44.80
2022-12-25T23:00:14.876Z,44.80
2022-12-25T23:02:43.110Z,40.20
2022-12-25T23:05:11.264Z,36.60
2022-12-25T23:07:40.428Z,36.20
2022-12-25T23:10:08.792Z,37.10
2022-12-25T23:12:55.348Z,35.60
2022-12-25T23:15:23.298Z,38.40
2022-12-25T23:18:10.045Z,38.30
2022-12-25T23:20:56.574Z,35.90
2022-12-25T23:23:43.104Z,34.30
2022-12-25T23:26:11.453Z,35.30
2022-12-25T23:29:00.491Z,36.80
2022-12-25T23:31:32.574Z,35.20
2022-12-25T23:34:01.520Z,37.70
2022-12-25T23:36:29.665Z,43.20
2022-12-25T23:39:01.596Z,44.10
2022-12-25T23:41:33.028Z,50.20
2022-12-25T23:44:00.961Z,56.00
2022-12-25T23:46:29.053Z,53.00
2022-12-25T23:48:57.430Z,58.30
2022-12-25T23:51:25.358Z,76.00
2022-12-25T23:53:53.305Z,71.50
2022-12-25T23:56:31.245Z,66.20
2022-12-25T23:58:59.380Z,59.90
