createdAt,value
2018-07-21T00:00:45.713Z,75.31
2018-07-21T00:03:16.363Z,76.88
2018-07-21T00:05:47.585Z,77.51
2018-07-21T00:08:18.836Z,77.32
2018-07-21T00:10:49.097Z,76.68
2018-07-21T00:13:20.722Z,74.51
2018-07-21T00:15:50.450Z,75.70
2018-07-21T00:18:20.286Z,77.59
2018-07-21T00:20:50.468Z,78.46
2018-07-21T00:23:20.649Z,80.03
2018-07-21T00:25:50.843Z,81.04
2018-07-21T00:28:21.060Z,82.19
2018-07-21T00:30:51.445Z,83.43
2018-07-21T00:33:21.568Z,82.39
2018-07-21T00:35:51.697Z,84.05
2018-07-21T00:38:21.804Z,85.20
2018-07-21T00:40:52.699Z,84.89
2018-07-21T00:43:23.297Z,84.52
2018-07-21T00:45:53.776Z,85.54
2018-07-21T00:48:24.019Z,86.17
2018-07-21T00:50:54.175Z,86.50
2018-07-21T00:53:24.440Z,86.26
2018-07-21T00:55:54.793Z,86.80
2018-07-21T00:58:25.003Z,85.99
2018-07-21T01:00:55.303Z,81.88
2018-07-21T01:03:25.567Z,81.04
2018-07-21T01:05:56.279Z,82.10
2018-07-21T01:08:26.194Z,81.36
2018-07-21T01:10:57.009Z,83.44
2018-07-21T01:13:27.189Z,83.89
2018-07-21T01:15:57.248Z,85.00
2018-07-21T01:18:27.589Z,84.95
2018-07-21T01:20:58.026Z,84.23
2018-07-21T01:23:28.491Z,84.41
2018-07-21T01:25:58.737Z,85.15
2018-07-21T01:28:29.025Z,86.22
2018-07-21T01:30:59.331Z,86.67
2018-07-21T01:33:29.443Z,87.20
2018-07-21T01:35:59.826Z,90.04
2018-07-21T01:38:29.960Z,91.71
2018-07-21T01:41:00.122Z,92.35
2018-07-21T01:43:30.368Z,92.17
2018-07-21T01:46:00.504Z,92.72
2018-07-21T01:48:30.616Z,92.26
2018-07-21T01:51:00.801Z,91.93
2018-07-21T01:53:30.943Z,91.56
2018-07-21T01:56:00.661Z,91.99
2018-07-21T01:58:30.787Z,90.38
2018-07-21T02:01:00.916Z,89.74
2018-07-21T02:03:30.991Z,89.40
2018-07-21T02:06:01.151Z,89.72
2018-07-21T02:08:31.521Z,89.23
2018-07-21T02:11:01.232Z,89.49
2018-07-21T02:13:31.368Z,89.64
2018-07-21T02:16:01.548Z,89.79
2018-07-21T02:18:31.651Z,89.44
2018-07-21T02:21:01.429Z,89.08
2018-07-21T02:23:31.574Z,88.05
2018-07-21T02:26:01.747Z,87.23
2018-07-21T02:28:31.857Z,86.87
2018-07-21T02:31:02.004Z,86.78
2018-07-21T02:33:32.103Z,86.93
2018-07-21T02:36:02.293Z,86.29
2018-07-21T02:38:32.446Z,86.99
2018-07-21T02:41:02.792Z,87.50
2018-07-21T02:43:32.923Z,86.61
2018-07-21T02:46:03.084Z,85.58
2018-07-21T02:48:33.218Z,85.51
2018-07-21T02:51:03.482Z,85.74
2018-07-21T02:53:33.642Z,85.11
2018-07-21T02:56:03.830Z,85.91
2018-07-21T02:58:33.991Z,86.58
2018-07-21T03:01:04.165Z,86.99
2018-07-21T03:03:34.315Z,88.29
2018-07-21T03:06:04.470Z,89.56
2018-07-21T03:08:34.635Z,90.12
2018-07-21T03:11:04.781Z,89.73
2018-07-21T03:13:34.905Z,89.49
2018-07-21T03:16:05.092Z,89.56
2018-07-21T03:18:35.282Z,90.31
2018-07-21T03:21:05.462Z,90.40
2018-07-21T03:23:35.658Z,90.96
2018-07-21T03:26:05.859Z,90.45
2018-07-21T03:28:35.971Z,89.74
2018-07-21T03:31:06.158Z,90.02
2018-07-21T03:33:36.374Z,89.85
2018-07-21T03:36:06.746Z,90.76
2018-07-21T03:38:36.855Z,90.85
2018-07-21T03:41:07.283Z,91.91
2018-07-21T03:43:37.384Z,91.88
2018-07-21T03:46:07.765Z,92.40
2018-07-21T03:48:37.903Z,92.22
2018-07-21T03:51:08.055Z,92.76
2018-07-21T03:53:38.165Z,92.84
2018-07-21T03:56:08.337Z,92.97
2018-07-21T03:58:38.437Z,93.67
2018-07-21T04:01:08.829Z,93.96
2018-07-21T04:03:38.972Z,94.18
2018-07-21T04:06:09.107Z,94.29
2018-07-21T04:08:39.278Z,95.72
2018-07-21T04:11:09.509Z,96.27
2018-07-21T04:13:39.637Z,96.06
2018-07-21T04:16:09.817Z,96.17
2018-07-21T04:18:39.954Z,96.54
2018-07-21T04:21:10.155Z,96.87
2018-07-21T04:23:40.290Z,97.21
2018-07-21T04:26:10.393Z,97.23
2018-07-21T04:28:40.513Z,97.18
2018-07-21T04:31:10.668Z,97.48
2018-07-21T04:33:40.788Z,97.61
2018-07-21T04:36:10.953Z,97.92
2018-07-21T04:38:41.076Z,98.15
2018-07-21T04:41:11.245Z,98.77
2018-07-21T04:43:41.351Z,98.73
2018-07-21T04:46:11.466Z,99.36
2018-07-21T04:48:41.645Z,99.71
2018-07-21T04:51:11.788Z,98.73
2018-07-21T04:53:41.870Z,97.92
2018-07-21T04:56:12.017Z,96.45
2018-07-21T04:58:42.068Z,92.79
2018-07-21T05:01:12.187Z,89.57
2018-07-21T05:03:42.447Z,89.07
2018-07-21T05:06:12.541Z,89.28
2018-07-21T05:08:42.689Z,88.09
2018-07-21T05:11:12.879Z,87.41
2018-07-21T05:13:42.985Z,86.86
2018-07-21T05:16:13.158Z,84.80
2018-07-21T05:18:43.253Z,85.31
2018-07-21T05:21:13.395Z,86.11
2018-07-21T05:23:43.498Z,86.00
2018-07-21T05:26:13.713Z,84.21
2018-07-21T05:28:43.839Z,85.81
2018-07-21T05:31:13.989Z,84.04
2018-07-21T05:33:44.185Z,84.00
2018-07-21T05:36:14.368Z,83.35
2018-07-21T05:38:44.751Z,83.59
2018-07-21T05:41:14.974Z,83.72
2018-07-21T05:43:45.079Z,81.75
2018-07-21T05:46:15.315Z,77.92
2018-07-21T05:48:45.442Z,75.70
2018-07-21T05:51:15.602Z,71.45
2018-07-21T05:53:45.695Z,67.43
2018-07-21T05:56:15.905Z,64.13
2018-07-21T05:58:45.998Z,63.21
2018-07-21T06:01:16.120Z,60.54
2018-07-21T06:03:46.205Z,56.65
2018-07-21T06:06:16.322Z,52.21
2018-07-21T06:08:46.490Z,53.57
2018-07-21T06:11:16.240Z,54.08
2018-07-21T06:13:46.408Z,52.88
2018-07-21T06:16:16.731Z,51.93
2018-07-21T06:18:47.045Z,53.29
2018-07-21T06:21:17.189Z,52.42
2018-07-21T06:23:47.348Z,51.54
2018-07-21T06:26:17.492Z,49.85
2018-07-21T06:28:47.607Z,48.41
2018-07-21T06:31:18.027Z,46.35
2018-07-21T06:33:48.205Z,44.73
2018-07-21T06:36:18.851Z,46.13
2018-07-21T06:38:49.479Z,48.41
2018-07-21T06:41:19.642Z,50.94
2018-07-21T06:43:49.818Z,52.92
2018-07-21T06:46:20.145Z,53.55
2018-07-21T06:48:50.247Z,50.69
2018-07-21T06:51:20.424Z,52.12
2018-07-21T06:53:50.879Z,50.55
2018-07-21T06:56:21.109Z,49.09
2018-07-21T06:58:51.274Z,46.49
2018-07-21T07:01:21.539Z,48.26
2018-07-21T07:03:51.690Z,48.86
2018-07-21T07:06:21.850Z,47.36
2018-07-21T07:08:51.995Z,48.11
2018-07-21T07:11:22.166Z,50.42
2018-07-21T07:13:52.005Z,49.99
2018-07-21T07:16:22.164Z,51.12
2018-07-21T07:18:52.486Z,50.64
2018-07-21T07:21:22.689Z,50.05
2018-07-21T07:23:52.378Z,51.06
2018-07-21T07:26:22.528Z,47.78
2018-07-21T07:28:53.084Z,46.79
2018-07-21T07:31:23.290Z,43.79
2018-07-21T07:33:53.420Z,41.06
2018-07-21T07:36:23.582Z,42.03
2018-07-21T07:38:53.774Z,39.73
2018-07-21T07:41:23.937Z,40.56
2018-07-21T07:43:54.454Z,41.03
2018-07-21T07:46:24.661Z,41.71
2018-07-21T07:48:54.903Z,40.71
2018-07-21T07:51:25.117Z,39.93
2018-07-21T07:53:55.234Z,41.63
2018-07-21T07:56:25.482Z,41.17
2018-07-21T07:58:55.559Z,43.21
2018-07-21T08:01:25.756Z,44.53
2018-07-21T08:03:56.056Z,42.60
2018-07-21T08:06:26.223Z,41.14
2018-07-21T08:08:56.337Z,39.38
2018-07-21T08:11:26.572Z,41.27
2018-07-21T08:13:56.694Z,43.36
2018-07-21T08:16:26.931Z,44.06
2018-07-21T08:18:57.105Z,42.40
2018-07-21T08:21:32.789Z,40.51
2018-07-21T08:24:03.123Z,44.98
2018-07-21T08:26:33.385Z,46.14
2018-07-21T08:29:03.583Z,46.81
2018-07-21T08:31:33.860Z,44.89
2018-07-21T08:34:04.042Z,43.54
2018-07-21T08:36:34.224Z,41.03
2018-07-21T08:39:04.714Z,41.27
2018-07-21T08:41:34.962Z,39.54
2018-07-21T08:44:05.153Z,35.76
2018-07-21T08:46:35.352Z,36.89
2018-07-21T08:49:05.845Z,38.52
2018-07-21T08:51:35.960Z,39.11
2018-07-21T08:54:06.256Z,39.72
2018-07-21T08:56:36.409Z,39.80
2018-07-21T08:59:06.550Z,37.12
2018-07-21T09:01:36.775Z,38.17
2018-07-21T09:04:07.101Z,35.98
2018-07-21T09:06:37.359Z,34.70
2018-07-21T09:14:00.593Z,33.01
2018-07-21T09:16:30.755Z,34.83
2018-07-21T09:19:00.898Z,34.75
2018-07-21T09:21:31.044Z,37.21
2018-07-21T09:24:02.830Z,33.99
2018-07-21T09:26:33.125Z,33.19
2018-07-21T09:29:03.283Z,32.28
2018-07-21T09:31:33.381Z,31.14
2018-07-21T09:34:03.579Z,30.78
2018-07-21T09:36:33.659Z,31.19
2018-07-21T09:39:04.464Z,30.97
2018-07-21T09:41:34.814Z,29.97
2018-07-21T09:44:05.047Z,32.79
2018-07-21T09:46:35.247Z,31.14
2018-07-21T09:49:06.472Z,29.05
2018-07-21T09:51:38.676Z,29.43
2018-07-21T09:54:10.401Z,29.13
2018-07-21T09:56:42.982Z,29.01
2018-07-21T09:59:13.958Z,29.04
2018-07-21T10:01:45.463Z,30.56
2018-07-21T10:04:15.776Z,32.16
2018-07-21T10:06:45.928Z,34.36
2018-07-21T10:09:16.139Z,33.95
2018-07-21T10:11:46.288Z,31.87
2018-07-21T10:14:16.483Z,32.72
2018-07-21T10:16:46.627Z,32.68
2018-07-21T10:19:16.794Z,31.71
2018-07-21T10:21:46.991Z,33.17
2018-07-21T10:24:22.232Z,32.12
2018-07-21T10:26:57.255Z,34.17
2018-07-21T10:29:27.395Z,33.96
2018-07-21T10:31:57.566Z,34.10
2018-07-21T10:34:27.741Z,33.46
2018-07-21T10:36:58.051Z,33.07
2018-07-21T10:39:28.262Z,31.41
2018-07-21T10:41:58.153Z,31.47
2018-07-21T10:44:28.581Z,31.58
2018-07-21T10:46:59.164Z,31.30
2018-07-21T10:49:29.646Z,33.14
2018-07-21T10:51:59.995Z,31.64
2018-07-21T10:54:30.308Z,32.02
2018-07-21T10:57:00.657Z,33.30
2018-07-21T10:59:31.425Z,33.43
2018-07-21T11:02:01.806Z,33.68
2018-07-21T11:04:32.293Z,33.29
2018-07-21T11:07:02.971Z,32.77
2018-07-21T11:09:33.329Z,32.29
2018-07-21T11:12:03.639Z,32.61
2018-07-21T11:14:34.157Z,32.59
2018-07-21T11:17:04.490Z,31.17
2018-07-21T11:19:34.758Z,30.27
2018-07-21T11:22:05.430Z,30.88
2018-07-21T11:24:35.754Z,31.42
2018-07-21T11:27:06.113Z,31.08
2018-07-21T11:29:36.533Z,31.76
2018-07-21T11:32:06.909Z,31.01
2018-07-21T11:34:37.273Z,31.96
2018-07-21T11:37:07.834Z,30.48
2018-07-21T11:39:38.087Z,30.95
2018-07-21T11:42:08.337Z,30.61
2018-07-21T11:44:38.700Z,30.76
2018-07-21T11:47:09.150Z,30.62
2018-07-21T11:49:39.473Z,30.05
2018-07-21T11:52:09.888Z,29.58
2018-07-21T11:54:40.143Z,30.25
2018-07-21T11:57:10.497Z,29.40
2018-07-21T11:59:40.788Z,28.71
2018-07-21T12:02:11.001Z,29.67
2018-07-21T12:04:41.484Z,28.80
2018-07-21T12:07:11.847Z,28.11
2018-07-21T12:09:42.466Z,29.03
2018-07-21T12:12:19.631Z,30.23
2018-07-21T12:14:50.266Z,30.71
2018-07-21T12:17:20.591Z,28.09
2018-07-21T12:19:50.769Z,29.76
2018-07-21T12:22:21.108Z,27.19
2018-07-21T12:24:51.353Z,28.79
2018-07-21T12:27:21.684Z,29.98
2018-07-21T12:29:52.149Z,29.79
2018-07-21T12:32:22.682Z,29.21
2018-07-21T12:34:52.960Z,29.29
2018-07-21T12:37:24.292Z,28.54
2018-07-21T12:39:55.052Z,29.15
2018-07-21T12:42:25.233Z,28.70
2018-07-21T12:44:55.569Z,28.43
2018-07-21T12:47:25.805Z,30.52
2018-07-21T12:49:57.276Z,28.85
2018-07-21T12:52:27.593Z,31.13
2018-07-21T12:54:57.776Z,29.17
2018-07-21T12:57:27.982Z,29.59
2018-07-21T12:59:58.749Z,31.53
2018-07-21T13:02:29.096Z,31.61
2018-07-21T13:04:59.648Z,31.68
2018-07-21T13:07:30.360Z,31.36
2018-07-21T13:10:00.664Z,30.77
2018-07-21T13:12:31.216Z,31.17
2018-07-21T13:15:02.729Z,31.88
2018-07-21T13:17:32.892Z,31.54
2018-07-21T13:20:03.218Z,31.08
2018-07-21T13:22:33.445Z,31.42
2018-07-21T13:25:04.124Z,31.65
2018-07-21T13:27:34.438Z,30.80
2018-07-21T13:30:05.468Z,28.89
2018-07-21T13:32:35.832Z,33.13
2018-07-21T13:35:06.694Z,30.89
2018-07-21T13:37:38.887Z,31.03
2018-07-21T13:40:10.632Z,29.14
2018-07-21T13:42:40.996Z,27.07
2018-07-21T13:45:11.326Z,26.68
2018-07-21T13:47:41.644Z,26.31
2018-07-21T13:50:12.369Z,26.89
2018-07-21T13:52:42.587Z,25.40
2018-07-21T13:55:12.790Z,24.82
2018-07-21T13:57:44.303Z,25.33
2018-07-21T14:00:14.635Z,25.11
2018-07-21T14:02:44.976Z,25.04
2018-07-21T14:05:15.520Z,27.29
2018-07-21T14:07:45.883Z,27.51
2018-07-21T14:10:16.177Z,26.74
2018-07-21T14:12:48.538Z,25.43
2018-07-21T14:15:18.823Z,26.30
2018-07-21T14:17:48.957Z,26.16
2018-07-21T14:20:19.694Z,28.17
2018-07-21T14:22:50.154Z,28.08
2018-07-21T14:25:21.013Z,27.69
2018-07-21T14:27:51.166Z,28.67
2018-07-21T14:30:21.387Z,27.84
2018-07-21T14:32:52.537Z,27.74
2018-07-21T14:35:22.809Z,27.48
2018-07-21T14:37:53.297Z,26.56
2018-07-21T14:40:23.621Z,26.27
2018-07-21T14:42:54.123Z,25.47
2018-07-21T14:45:24.427Z,26.37
2018-07-21T14:47:55.249Z,26.08
2018-07-21T14:50:25.547Z,26.37
2018-07-21T14:52:56.073Z,25.35
2018-07-21T14:55:26.428Z,26.06
2018-07-21T14:57:56.717Z,25.81
2018-07-21T15:00:27.101Z,25.69
2018-07-21T15:02:57.477Z,24.24
2018-07-21T15:05:27.738Z,26.00
2018-07-21T15:07:58.199Z,26.26
2018-07-21T15:10:28.389Z,28.53
2018-07-21T15:12:58.791Z,29.85
2018-07-21T15:15:28.998Z,29.20
2018-07-21T15:17:59.104Z,26.17
2018-07-21T15:20:29.264Z,23.40
2018-07-21T15:23:03.333Z,21.82
2018-07-21T15:25:33.626Z,21.05
2018-07-21T15:28:08.327Z,21.24
2018-07-21T15:30:38.625Z,21.02
2018-07-21T15:33:09.205Z,20.53
2018-07-21T15:35:39.548Z,20.56
2018-07-21T15:38:10.441Z,22.39
2018-07-21T15:40:40.626Z,21.78
2018-07-21T15:43:10.964Z,19.65
2018-07-21T15:45:41.384Z,20.27
2018-07-21T15:48:11.678Z,20.54
2018-07-21T15:50:46.690Z,21.99
2018-07-21T15:53:17.338Z,22.39
2018-07-21T15:55:48.090Z,23.66
2018-07-21T15:58:18.484Z,23.12
2018-07-21T16:00:48.651Z,30.14
2018-07-21T16:03:18.788Z,32.67
2018-07-21T16:05:49.071Z,32.53
2018-07-21T16:08:19.317Z,32.04
2018-07-21T16:10:49.522Z,32.96
2018-07-21T16:13:22.983Z,33.04
2018-07-21T16:15:53.495Z,34.06
2018-07-21T16:18:23.285Z,37.22
2018-07-21T16:20:56.554Z,37.53
2018-07-21T16:23:26.961Z,37.94
2018-07-21T16:25:57.322Z,38.61
2018-07-21T16:28:28.111Z,40.51
2018-07-21T16:30:58.426Z,41.43
2018-07-21T16:33:28.602Z,41.82
2018-07-21T16:35:58.919Z,43.80
2018-07-21T16:38:29.235Z,44.23
2018-07-21T16:43:30.528Z,45.13
2018-07-21T16:46:00.771Z,45.15
2018-07-21T16:48:30.947Z,44.67
2018-07-21T16:51:01.228Z,45.36
2018-07-21T16:53:36.572Z,46.11
2018-07-21T16:56:07.260Z,43.99
2018-07-21T16:58:37.409Z,45.34
2018-07-21T17:01:07.731Z,46.58
2018-07-21T17:03:37.880Z,46.21
2018-07-21T17:06:08.033Z,46.36
2018-07-21T17:08:38.178Z,47.05
2018-07-21T17:11:08.685Z,46.68
2018-07-21T17:13:38.870Z,47.00
2018-07-21T17:16:09.023Z,46.17
2018-07-21T17:18:39.222Z,46.11
2018-07-21T17:21:09.461Z,45.57
2018-07-21T17:23:39.711Z,45.31
2018-07-21T17:26:10.153Z,45.14
2018-07-21T17:28:40.370Z,44.62
2018-07-21T17:31:10.927Z,44.54
2018-07-21T17:33:41.191Z,44.39
2018-07-21T17:36:11.356Z,45.47
2018-07-21T17:38:41.636Z,44.92
2018-07-21T17:41:12.580Z,44.78
2018-07-21T17:43:43.285Z,45.75
2018-07-21T17:46:14.021Z,45.61
2018-07-21T17:48:43.805Z,45.17
2018-07-21T17:51:15.533Z,44.95
2018-07-21T17:53:45.806Z,45.32
2018-07-21T17:56:16.115Z,46.70
2018-07-21T17:58:46.432Z,46.51
2018-07-21T18:01:17.007Z,47.08
2018-07-21T18:03:47.304Z,46.74
2018-07-21T18:06:17.571Z,46.87
2018-07-21T18:08:47.764Z,46.99
2018-07-21T18:11:17.898Z,47.27
2018-07-21T18:13:48.081Z,47.40
2018-07-21T18:16:18.486Z,47.99
2018-07-21T18:18:49.524Z,46.57
2018-07-21T18:21:19.637Z,46.79
2018-07-21T18:23:50.422Z,46.13
2018-07-21T18:26:20.710Z,46.56
2018-07-21T18:28:51.666Z,46.66
2018-07-21T18:31:22.245Z,46.95
2018-07-21T18:33:52.414Z,47.21
2018-07-21T18:36:22.789Z,46.89
2018-07-21T18:38:53.130Z,47.60
2018-07-21T18:41:23.545Z,47.26
2018-07-21T18:43:57.243Z,47.46
2018-07-21T18:46:28.191Z,47.90
2018-07-21T18:48:58.310Z,47.91
2018-07-21T18:51:28.473Z,47.31
2018-07-21T18:53:58.725Z,48.30
2018-07-21T18:56:28.878Z,48.87
2018-07-21T18:58:59.103Z,48.43
2018-07-21T19:01:29.239Z,48.61
2018-07-21T19:03:59.436Z,49.18
2018-07-21T19:06:29.844Z,48.46
2018-07-21T19:09:02.618Z,49.26
2018-07-21T19:11:32.854Z,49.58
2018-07-21T19:14:04.234Z,50.60
2018-07-21T19:16:39.532Z,52.13
2018-07-21T19:19:09.927Z,52.74
2018-07-21T19:21:40.279Z,52.40
2018-07-21T19:24:10.548Z,53.00
2018-07-21T19:26:45.893Z,53.56
2018-07-21T19:29:16.776Z,54.95
2018-07-21T19:31:52.564Z,56.68
2018-07-21T19:34:22.729Z,57.69
2018-07-21T19:36:52.891Z,58.32
2018-07-21T19:39:23.294Z,58.00
2018-07-21T19:41:59.045Z,58.52
2018-07-21T19:44:29.278Z,60.13
2018-07-21T19:46:59.460Z,61.24
2018-07-21T19:49:30.748Z,63.23
2018-07-21T19:52:01.134Z,64.29
2018-07-21T19:54:31.322Z,65.12
2018-07-21T19:57:01.585Z,66.48
2018-07-21T19:59:31.656Z,66.48
2018-07-21T20:02:01.786Z,66.21
2018-07-21T20:04:31.956Z,66.84
2018-07-21T20:07:02.079Z,66.21
2018-07-21T20:09:43.104Z,66.89
2018-07-21T20:12:13.216Z,66.60
2018-07-21T20:14:43.350Z,65.67
2018-07-21T20:17:13.277Z,65.41
2018-07-21T20:19:43.572Z,64.58
2018-07-21T20:22:13.703Z,64.16
2018-07-21T20:24:44.111Z,63.73
2018-07-21T20:27:14.287Z,62.63
2018-07-21T20:29:44.588Z,62.65
2018-07-21T20:32:14.835Z,62.63
2018-07-21T20:34:45.085Z,62.54
2018-07-21T20:37:15.195Z,62.34
2018-07-21T20:39:45.470Z,62.02
2018-07-21T20:42:15.661Z,59.69
2018-07-21T20:44:45.798Z,59.76
2018-07-21T20:47:15.911Z,59.94
2018-07-21T20:49:46.076Z,60.69
2018-07-21T20:52:16.226Z,60.30
2018-07-21T20:54:46.477Z,62.59
2018-07-21T20:57:16.647Z,63.07
2018-07-21T20:59:46.992Z,62.72
2018-07-21T21:02:17.254Z,63.78
2018-07-21T21:04:47.493Z,64.14
2018-07-21T21:07:17.616Z,65.65
2018-07-21T21:09:47.780Z,66.44
2018-07-21T21:15:37.875Z,67.68
2018-07-21T21:18:08.346Z,68.30
2018-07-21T21:20:38.485Z,68.76
2018-07-21T21:23:08.655Z,70.42
2018-07-21T21:25:39.084Z,70.77
2018-07-21T21:28:09.369Z,71.21
2018-07-21T21:30:39.522Z,71.03
2018-07-21T21:33:09.582Z,71.71
2018-07-21T21:35:39.709Z,72.66
2018-07-21T21:38:09.919Z,73.01
2018-07-21T21:40:40.237Z,73.29
2018-07-21T21:43:10.348Z,73.16
2018-07-21T21:45:40.526Z,73.52
2018-07-21T21:48:10.878Z,73.05
2018-07-21T21:50:41.064Z,73.39
2018-07-21T21:53:11.269Z,72.57
2018-07-21T21:55:41.475Z,73.28
2018-07-21T21:58:11.737Z,72.68
2018-07-21T22:01:16.274Z,72.85
2018-07-21T22:03:46.546Z,72.47
2018-07-21T22:06:16.693Z,73.10
2018-07-21T22:08:46.806Z,73.20
2018-07-21T22:13:49.530Z,71.86
2018-07-21T22:16:19.908Z,71.47
2018-07-21T22:18:50.049Z,70.07
2018-07-21T22:21:20.229Z,69.80
2018-07-21T22:23:51.875Z,69.49
2018-07-21T22:26:22.212Z,69.04
2018-07-21T22:28:52.766Z,68.97
2018-07-21T22:31:22.926Z,69.26
2018-07-21T22:33:53.093Z,69.51
2018-07-21T22:36:23.244Z,68.05
2018-07-21T22:38:54.209Z,68.47
2018-07-21T22:41:24.404Z,69.43
2018-07-21T22:43:54.617Z,70.05
2018-07-21T22:46:24.930Z,69.95
2018-07-21T22:48:54.799Z,68.93
2018-07-21T22:51:24.986Z,69.64
2018-07-21T22:53:55.174Z,69.34
2018-07-21T22:56:25.306Z,70.50
2018-07-21T22:58:55.397Z,70.74
2018-07-21T23:01:25.544Z,69.66
2018-07-21T23:03:55.274Z,69.92
2018-07-21T23:06:25.506Z,69.94
2018-07-21T23:08:55.785Z,69.50
2018-07-21T23:11:26.174Z,68.55
2018-07-21T23:13:56.348Z,69.21
2018-07-21T23:16:26.497Z,69.25
2018-07-21T23:18:56.640Z,68.80
2018-07-21T23:21:26.849Z,69.03
2018-07-21T23:23:57.134Z,69.38
2018-07-21T23:26:27.377Z,69.19
2018-07-21T23:28:57.530Z,68.77
2018-07-21T23:31:27.610Z,69.82
2018-07-21T23:33:57.813Z,70.42
2018-07-21T23:36:27.970Z,70.66
2018-07-21T23:38:58.187Z,71.22
2018-07-21T23:41:28.357Z,71.89
2018-07-21T23:43:58.562Z,73.00
2018-07-21T23:46:28.731Z,72.75
2018-07-21T23:48:58.919Z,73.15
2018-07-21T23:51:29.042Z,72.71
2018-07-21T23:53:59.307Z,72.58
2018-07-21T23:56:29.395Z,72.15
2018-07-21T23:58:59.643Z,71.77
