createdAt,value
2023-04-23T00:00:25.180Z,8.6
2023-04-23T00:01:32.247Z,8.6
2023-04-23T00:02:39.518Z,8.6
2023-04-23T00:03:46.667Z,8.6
2023-04-23T00:04:53.697Z,8.6
2023-04-23T00:06:01.250Z,8.6
2023-04-23T00:07:07.438Z,8.6
2023-04-23T00:08:14.427Z,8.6
2023-04-23T00:09:21.467Z,8.6
2023-04-23T00:10:28.605Z,8.6
2023-04-23T00:11:35.313Z,8.6
2023-04-23T00:12:42.260Z,8.5
2023-04-23T00:13:49.429Z,8.5
2023-04-23T00:14:56.541Z,8.5
2023-04-23T00:16:03.626Z,8.5
2023-04-23T00:17:10.425Z,8.5
2023-04-23T00:18:17.308Z,8.5
2023-04-23T00:19:24.419Z,8.5
2023-04-23T00:20:31.518Z,8.5
2023-04-23T00:21:38.657Z,8.5
2023-04-23T00:22:45.338Z,8.5
2023-04-23T00:23:52.314Z,8.5
2023-04-23T00:24:59.469Z,8.4
2023-04-23T00:26:06.575Z,8.5
2023-04-23T00:27:13.595Z,8.5
2023-04-23T00:28:22.085Z,8.5
2023-04-23T00:29:27.332Z,8.4
2023-04-23T00:30:34.443Z,8.4
2023-04-23T00:31:41.562Z,8.4
2023-04-23T00:32:48.753Z,8.5
2023-04-23T00:33:55.318Z,8.5
2023-04-23T00:35:02.341Z,8.5
2023-04-23T00:36:09.484Z,8.5
2023-04-23T00:37:16.589Z,8.5
2023-04-23T00:38:23.097Z,8.5
2023-04-23T00:39:30.234Z,8.5
2023-04-23T00:40:37.348Z,8.5
2023-04-23T00:41:44.480Z,8.5
2023-04-23T00:42:51.592Z,8.5
2023-04-23T00:43:58.236Z,8.5
2023-04-23T00:45:05.335Z,8.5
2023-04-23T00:46:12.425Z,8.5
2023-04-23T00:47:19.561Z,8.5
2023-04-23T00:48:26.689Z,8.5
2023-04-23T00:51:47.386Z,8.5
2023-04-23T00:52:54.521Z,8.5
2023-04-23T00:54:01.594Z,8.5
2023-04-23T00:55:08.201Z,8.5
2023-04-23T00:56:15.250Z,8.5
2023-04-23T00:57:22.350Z,8.5
2023-04-23T00:58:29.595Z,8.5
2023-04-23T00:59:36.575Z,8.4
2023-04-23T01:00:43.150Z,8.5
2023-04-23T01:01:50.259Z,8.4
2023-04-23T01:02:57.503Z,8.4
2023-04-23T01:04:04.770Z,8.4
2023-04-23T01:05:11.582Z,8.5
2023-04-23T01:06:18.154Z,8.4
2023-04-23T01:07:25.341Z,8.4
2023-04-23T01:08:32.394Z,8.5
2023-04-23T01:09:40.054Z,8.4
2023-04-23T01:10:46.626Z,8.4
2023-04-23T01:11:53.141Z,8.4
2023-04-23T01:13:00.327Z,8.4
2023-04-23T01:14:07.587Z,8.4
2023-04-23T01:15:14.528Z,8.5
2023-04-23T01:16:21.630Z,8.5
2023-04-23T01:17:28.246Z,8.5
2023-04-23T01:18:35.312Z,8.5
2023-04-23T01:19:42.363Z,8.5
2023-04-23T01:20:49.540Z,8.4
2023-04-23T01:21:56.663Z,8.4
2023-04-23T01:23:03.229Z,8.4
2023-04-23T01:24:10.422Z,8.4
2023-04-23T01:25:17.442Z,8.4
2023-04-23T01:26:24.582Z,8.4
2023-04-23T01:27:31.645Z,8.4
2023-04-23T01:28:38.289Z,8.4
2023-04-23T01:29:45.372Z,8.4
2023-04-23T01:30:52.474Z,8.4
2023-04-23T01:31:59.564Z,8.4
2023-04-23T01:33:06.653Z,8.4
2023-04-23T01:34:13.295Z,8.4
2023-04-23T01:35:20.309Z,8.3
2023-04-23T01:36:27.412Z,8.3
2023-04-23T01:37:34.568Z,8.3
2023-04-23T01:38:41.688Z,8.3
2023-04-23T01:39:48.226Z,8.3
2023-04-23T01:40:55.371Z,8.2
2023-04-23T01:42:04.692Z,8.2
2023-04-23T01:43:09.535Z,8.2
2023-04-23T01:44:16.122Z,8.2
2023-04-23T01:45:23.227Z,8.2
2023-04-23T01:46:30.382Z,8.2
2023-04-23T01:47:37.534Z,8.2
2023-04-23T01:48:44.613Z,8.2
2023-04-23T01:49:51.082Z,8.1
2023-04-23T01:50:58.394Z,8.1
2023-04-23T01:52:05.356Z,8.1
2023-04-23T01:53:12.401Z,8.1
2023-04-23T01:55:26.135Z,8.1
2023-04-23T01:56:33.277Z,8.1
2023-04-23T01:57:40.360Z,8.1
2023-04-23T01:58:47.462Z,8.1
2023-04-23T01:59:54.561Z,8.1
2023-04-23T02:01:01.102Z,8.1
2023-04-23T02:02:08.346Z,8.1
2023-04-23T02:03:15.472Z,8.1
2023-04-23T02:04:22.704Z,8.1
2023-04-23T02:05:29.562Z,8.1
2023-04-23T02:06:36.147Z,8.1
2023-04-23T02:07:43.295Z,8.1
2023-04-23T02:08:50.366Z,8.1
2023-04-23T02:09:57.480Z,8.1
2023-04-23T02:11:04.602Z,8.1
2023-04-23T02:12:11.150Z,8.1
2023-04-23T02:13:19.279Z,8.1
2023-04-23T02:14:25.395Z,8.1
2023-04-23T02:15:32.503Z,8.1
2023-04-23T02:16:39.600Z,8.1
2023-04-23T02:18:53.364Z,8
2023-04-23T02:20:00.377Z,8
2023-04-23T02:21:07.495Z,7.9
2023-04-23T02:22:14.611Z,7.9
2023-04-23T02:23:21.191Z,7.9
2023-04-23T02:24:28.277Z,7.9
2023-04-23T02:25:35.437Z,7.9
2023-04-23T02:26:42.488Z,7.9
2023-04-23T02:27:49.638Z,7.8
2023-04-23T02:28:56.244Z,7.8
2023-04-23T02:30:03.266Z,7.8
2023-04-23T02:31:10.422Z,7.8
2023-04-23T02:32:17.551Z,7.8
2023-04-23T02:33:24.645Z,7.8
2023-04-23T02:34:31.286Z,7.8
2023-04-23T02:35:38.314Z,7.7
2023-04-23T02:36:45.427Z,7.8
2023-04-23T02:37:52.532Z,7.8
2023-04-23T02:38:59.737Z,7.8
2023-04-23T02:40:06.253Z,7.8
2023-04-23T02:41:13.341Z,7.7
2023-04-23T02:42:20.428Z,7.7
2023-04-23T02:43:27.512Z,7.7
2023-04-23T02:44:34.773Z,7.7
2023-04-23T02:45:41.234Z,7.7
2023-04-23T02:46:48.397Z,7.7
2023-04-23T02:47:55.435Z,7.7
2023-04-23T02:49:02.526Z,7.6
2023-04-23T02:50:09.115Z,7.6
2023-04-23T02:51:16.266Z,7.6
2023-04-23T02:52:23.324Z,7.6
2023-04-23T02:53:30.438Z,7.6
2023-04-23T02:54:37.634Z,7.6
2023-04-23T02:55:44.140Z,7.5
2023-04-23T02:56:51.233Z,7.5
2023-04-23T02:59:05.462Z,7.5
2023-04-23T03:00:12.541Z,7.5
2023-04-23T03:01:19.194Z,7.6
2023-04-23T03:02:26.335Z,7.5
2023-04-23T03:03:33.611Z,7.5
2023-04-23T03:04:40.723Z,7.5
2023-04-23T03:05:47.580Z,7.5
2023-04-23T03:06:54.162Z,7.5
2023-04-23T03:08:01.238Z,7.5
2023-04-23T03:09:08.431Z,7.5
2023-04-23T03:10:15.430Z,7.5
2023-04-23T03:11:22.560Z,7.5
2023-04-23T03:12:29.129Z,7.5
2023-04-23T03:13:36.270Z,7.5
2023-04-23T03:14:43.674Z,7.5
2023-04-23T03:15:50.415Z,7.5
2023-04-23T03:16:58.162Z,7.5
2023-04-23T03:18:04.272Z,7.4
2023-04-23T03:19:11.280Z,7.4
2023-04-23T03:20:18.376Z,7.4
2023-04-23T03:21:25.496Z,7.4
2023-04-23T03:22:32.591Z,7.4
2023-04-23T03:23:39.207Z,7.4
2023-04-23T03:24:46.324Z,7.4
2023-04-23T03:25:53.388Z,7.4
2023-04-23T03:27:00.493Z,7.4
2023-04-23T03:28:07.591Z,7.4
2023-04-23T03:29:14.234Z,7.3
2023-04-23T03:30:21.397Z,7.4
2023-04-23T03:31:28.401Z,7.3
2023-04-23T03:32:35.604Z,7.3
2023-04-23T03:33:42.623Z,7.3
2023-04-23T03:34:49.166Z,7.3
2023-04-23T03:35:56.276Z,7.3
2023-04-23T03:37:03.395Z,7.3
2023-04-23T03:38:10.449Z,7.3
2023-04-23T03:39:17.641Z,7.3
2023-04-23T03:40:24.189Z,7.3
2023-04-23T03:41:31.263Z,7.3
2023-04-23T03:42:38.424Z,7.3
2023-04-23T03:43:45.481Z,7.3
2023-04-23T03:44:52.586Z,7.3
2023-04-23T03:47:06.319Z,7.3
2023-04-23T03:48:13.390Z,7.3
2023-04-23T03:49:20.552Z,7.2
2023-04-23T03:50:27.595Z,7.2
2023-04-23T03:51:34.142Z,7.2
2023-04-23T03:52:41.302Z,7.2
2023-04-23T03:53:48.391Z,7.2
2023-04-23T03:54:55.549Z,7.2
2023-04-23T03:56:02.634Z,7.2
2023-04-23T03:57:09.250Z,7.1
2023-04-23T03:58:16.284Z,7.1
2023-04-23T03:59:23.530Z,7.1
2023-04-23T04:00:30.519Z,7.1
2023-04-23T04:02:44.375Z,7.1
2023-04-23T04:03:51.537Z,7.1
2023-04-23T04:04:58.578Z,7.1
2023-04-23T04:06:05.546Z,7.1
2023-04-23T04:07:12.644Z,7.1
2023-04-23T04:08:19.248Z,7
2023-04-23T04:09:26.306Z,7.1
2023-04-23T04:10:33.449Z,7.1
2023-04-23T04:11:40.494Z,7.1
2023-04-23T04:12:47.693Z,7.1
2023-04-23T04:13:54.271Z,7.1
2023-04-23T04:15:01.323Z,7.1
2023-04-23T04:16:08.511Z,7.1
2023-04-23T04:17:15.501Z,7.1
2023-04-23T04:18:22.607Z,7.1
2023-04-23T04:19:29.249Z,7.1
2023-04-23T04:20:36.862Z,7.1
2023-04-23T04:21:43.406Z,7.1
2023-04-23T04:22:50.583Z,7.1
2023-04-23T04:23:57.127Z,7.1
2023-04-23T04:25:04.230Z,7.1
2023-04-23T04:26:11.312Z,7.1
2023-04-23T04:27:18.498Z,7.1
2023-04-23T04:28:25.671Z,7.1
2023-04-23T04:29:32.239Z,7.1
2023-04-23T04:30:39.265Z,7.1
2023-04-23T04:31:46.407Z,7.1
2023-04-23T04:32:53.465Z,7.1
2023-04-23T04:34:00.687Z,7.1
2023-04-23T04:35:07.163Z,7.1
2023-04-23T04:36:14.208Z,7.1
2023-04-23T04:37:21.377Z,7
2023-04-23T04:38:28.512Z,7.1
2023-04-23T04:39:35.767Z,7
2023-04-23T04:40:42.108Z,7
2023-04-23T04:41:49.303Z,7
2023-04-23T04:42:56.348Z,7
2023-04-23T04:44:03.537Z,7
2023-04-23T04:45:10.579Z,7
2023-04-23T04:46:17.251Z,6.9
2023-04-23T04:47:24.278Z,6.9
2023-04-23T04:48:31.401Z,6.9
2023-04-23T04:49:38.459Z,6.8
2023-04-23T04:50:45.640Z,6.8
2023-04-23T04:51:52.160Z,6.8
2023-04-23T04:52:59.321Z,6.8
2023-04-23T04:54:06.454Z,6.8
2023-04-23T04:55:13.456Z,6.9
2023-04-23T04:56:20.613Z,6.8
2023-04-23T04:57:27.217Z,6.8
2023-04-23T04:58:34.262Z,6.8
2023-04-23T04:59:41.692Z,6.8
2023-04-23T05:00:48.528Z,6.8
2023-04-23T05:01:55.712Z,6.8
2023-04-23T05:03:02.278Z,6.8
2023-04-23T05:04:09.550Z,6.8
2023-04-23T05:06:23.522Z,6.7
2023-04-23T05:07:30.562Z,6.7
2023-04-23T05:08:37.212Z,6.7
2023-04-23T05:09:45.349Z,6.7
2023-04-23T05:10:51.434Z,6.7
2023-04-23T05:11:58.552Z,6.7
2023-04-23T05:13:05.658Z,6.7
2023-04-23T05:15:19.346Z,6.6
2023-04-23T05:16:26.494Z,6.6
2023-04-23T05:17:33.572Z,6.6
2023-04-23T05:18:40.587Z,6.6
2023-04-23T05:19:47.275Z,6.6
2023-04-23T05:20:54.341Z,6.6
2023-04-23T05:22:01.401Z,6.6
2023-04-23T05:23:08.579Z,6.6
2023-04-23T05:24:16.187Z,6.6
2023-04-23T05:25:22.172Z,6.6
2023-04-23T05:26:29.357Z,6.6
2023-04-23T05:27:36.584Z,6.6
2023-04-23T05:28:43.535Z,6.6
2023-04-23T05:29:50.196Z,6.6
2023-04-23T05:30:57.241Z,6.6
2023-04-23T05:32:04.842Z,6.6
2023-04-23T05:33:11.428Z,6.7
2023-04-23T05:34:18.586Z,6.7
2023-04-23T05:35:25.142Z,6.7
2023-04-23T05:36:32.179Z,6.7
2023-04-23T05:37:39.363Z,6.7
2023-04-23T05:38:46.422Z,6.7
2023-04-23T05:39:53.522Z,6.7
2023-04-23T05:41:00.192Z,6.7
2023-04-23T05:42:07.239Z,6.7
2023-04-23T05:43:14.346Z,6.7
2023-04-23T05:44:21.463Z,6.7
2023-04-23T05:45:28.593Z,6.7
2023-04-23T05:46:35.152Z,6.7
2023-04-23T05:47:42.273Z,6.7
2023-04-23T05:48:49.376Z,6.8
2023-04-23T05:49:56.553Z,6.8
2023-04-23T05:51:03.565Z,6.8
2023-04-23T05:52:10.183Z,6.8
2023-04-23T05:53:17.296Z,6.8
2023-04-23T05:54:24.349Z,6.8
2023-04-23T05:55:31.458Z,6.8
2023-04-23T05:56:38.555Z,6.9
2023-04-23T05:57:45.149Z,6.8
2023-04-23T05:58:52.279Z,6.8
2023-04-23T05:59:59.362Z,6.8
2023-04-23T06:01:06.448Z,6.8
2023-04-23T06:02:13.666Z,6.8
2023-04-23T06:03:20.481Z,6.8
2023-04-23T06:04:27.721Z,6.8
2023-04-23T06:05:34.405Z,6.8
2023-04-23T06:06:41.500Z,6.8
2023-04-23T06:07:48.554Z,6.8
2023-04-23T06:10:02.305Z,6.8
2023-04-23T06:11:09.400Z,6.8
2023-04-23T06:12:16.457Z,6.8
2023-04-23T06:13:23.563Z,6.8
2023-04-23T06:14:30.261Z,6.9
2023-04-23T06:15:37.276Z,6.9
2023-04-23T06:16:44.360Z,6.9
2023-04-23T06:17:51.530Z,6.9
2023-04-23T06:18:58.550Z,6.9
2023-04-23T06:20:05.208Z,6.9
2023-04-23T06:21:12.308Z,6.9
2023-04-23T06:22:19.419Z,6.9
2023-04-23T06:23:26.498Z,6.9
2023-04-23T06:24:33.588Z,6.9
2023-04-23T06:25:40.173Z,6.9
2023-04-23T06:26:47.309Z,6.9
2023-04-23T06:27:54.957Z,6.9
2023-04-23T06:29:01.576Z,7
2023-04-23T06:30:08.585Z,7
2023-04-23T06:31:15.258Z,6.9
2023-04-23T06:32:22.254Z,6.9
2023-04-23T06:33:29.432Z,6.9
2023-04-23T06:34:38.603Z,7
2023-04-23T06:35:43.627Z,6.9
2023-04-23T06:36:50.224Z,7
2023-04-23T06:37:57.353Z,7
2023-04-23T06:39:04.509Z,7
2023-04-23T06:40:11.466Z,7
2023-04-23T06:41:18.685Z,7
2023-04-23T06:43:32.340Z,7
2023-04-23T06:44:39.768Z,7
2023-04-23T06:45:46.538Z,7.1
2023-04-23T06:46:53.685Z,7.1
2023-04-23T06:48:00.290Z,7.1
2023-04-23T06:49:07.363Z,7.2
2023-04-23T06:50:14.424Z,7.2
2023-04-23T06:51:21.546Z,7.2
2023-04-23T06:52:28.308Z,7.2
2023-04-23T06:53:35.261Z,7.2
2023-04-23T06:54:42.656Z,7.2
2023-04-23T06:55:49.412Z,7.3
2023-04-23T06:56:56.537Z,7.3
2023-04-23T06:58:03.069Z,7.3
2023-04-23T06:59:10.210Z,7.2
2023-04-23T07:00:17.327Z,7.2
2023-04-23T07:01:24.453Z,7.2
2023-04-23T07:02:31.551Z,7.2
2023-04-23T07:03:38.149Z,7.1
2023-04-23T07:04:45.676Z,7.1
2023-04-23T07:05:52.351Z,7.1
2023-04-23T07:06:59.522Z,7.1
2023-04-23T07:08:06.611Z,7.1
2023-04-23T07:09:13.213Z,7.1
2023-04-23T07:10:20.204Z,7.1
2023-04-23T07:11:27.407Z,7.1
2023-04-23T07:13:41.569Z,7.2
2023-04-23T07:14:48.163Z,7.2
2023-04-23T07:15:55.264Z,7.2
2023-04-23T07:17:02.433Z,7.2
2023-04-23T07:18:09.523Z,7.2
2023-04-23T07:19:16.681Z,7.2
2023-04-23T07:20:23.135Z,7.2
2023-04-23T07:21:30.266Z,7.2
2023-04-23T07:22:37.444Z,7.3
2023-04-23T07:23:44.506Z,7.3
2023-04-23T07:24:51.604Z,7.3
2023-04-23T07:25:58.135Z,7.3
2023-04-23T07:27:05.307Z,7.4
2023-04-23T07:28:12.396Z,7.4
2023-04-23T07:29:19.509Z,7.4
2023-04-23T07:30:26.631Z,7.5
2023-04-23T07:31:34.249Z,7.5
2023-04-23T07:32:40.486Z,7.5
2023-04-23T07:33:47.450Z,7.5
2023-04-23T07:34:54.612Z,7.5
2023-04-23T07:36:01.588Z,7.5
2023-04-23T07:37:08.250Z,7.5
2023-04-23T07:38:15.276Z,7.5
2023-04-23T07:39:22.393Z,7.5
2023-04-23T07:40:29.537Z,7.5
2023-04-23T07:41:36.610Z,7.5
2023-04-23T07:42:43.170Z,7.6
2023-04-23T07:43:50.280Z,7.5
2023-04-23T07:44:57.536Z,7.6
2023-04-23T07:46:04.495Z,7.6
2023-04-23T07:47:11.615Z,7.6
2023-04-23T07:48:18.227Z,7.6
2023-04-23T07:49:25.333Z,7.6
2023-04-23T07:50:32.435Z,7.6
2023-04-23T07:51:39.557Z,7.7
2023-04-23T07:52:46.625Z,7.7
2023-04-23T07:53:53.210Z,7.7
2023-04-23T07:55:00.358Z,7.7
2023-04-23T07:56:07.467Z,7.7
2023-04-23T07:57:14.532Z,7.8
2023-04-23T07:58:21.666Z,7.7
2023-04-23T07:59:28.470Z,7.7
2023-04-23T08:00:35.359Z,7.7
2023-04-23T08:01:42.450Z,7.7
2023-04-23T08:02:49.691Z,7.6
2023-04-23T08:03:59.366Z,7.6
2023-04-23T08:05:03.437Z,7.5
2023-04-23T08:06:10.305Z,7.5
2023-04-23T08:07:17.490Z,7.5
2023-04-23T08:08:24.535Z,7.5
2023-04-23T08:09:31.646Z,7.5
2023-04-23T08:11:45.382Z,7.5
2023-04-23T08:12:52.494Z,7.5
2023-04-23T08:13:59.692Z,7.6
2023-04-23T08:15:06.830Z,7.5
2023-04-23T08:16:13.229Z,7.4
2023-04-23T08:17:20.385Z,7.4
2023-04-23T08:18:27.448Z,7.3
2023-04-23T08:19:34.562Z,7.3
2023-04-23T08:20:41.150Z,7.2
2023-04-23T08:21:48.242Z,7.3
2023-04-23T08:22:55.392Z,7.3
2023-04-23T08:24:02.425Z,7.3
2023-04-23T08:25:09.715Z,7.3
2023-04-23T08:26:16.196Z,7.3
2023-04-23T08:27:23.262Z,7.3
2023-04-23T08:28:30.352Z,7.4
2023-04-23T08:29:37.517Z,7.4
2023-04-23T08:30:44.604Z,7.3
2023-04-23T08:31:51.429Z,7.4
2023-04-23T08:32:58.398Z,7.4
2023-04-23T08:34:05.355Z,7.4
2023-04-23T08:35:13.099Z,7.4
2023-04-23T08:36:19.628Z,7.4
2023-04-23T08:37:30.975Z,7.4
2023-04-23T08:38:33.293Z,7.4
2023-04-23T08:39:40.876Z,7.5
2023-04-23T08:40:47.514Z,7.5
2023-04-23T08:41:54.616Z,7.5
2023-04-23T08:43:01.139Z,7.5
2023-04-23T08:44:08.275Z,7.5
2023-04-23T08:45:15.432Z,7.5
2023-04-23T08:46:22.491Z,7.5
2023-04-23T08:47:30.235Z,7.5
2023-04-23T08:48:36.222Z,7.5
2023-04-23T08:49:43.723Z,7.5
2023-04-23T08:50:50.422Z,7.5
2023-04-23T08:51:57.498Z,7.5
2023-04-23T08:53:04.627Z,7.5
2023-04-23T08:54:11.148Z,7.6
2023-04-23T08:55:18.420Z,7.5
2023-04-23T08:56:25.473Z,7.5
2023-04-23T08:57:32.493Z,7.5
2023-04-23T08:58:39.637Z,7.5
2023-04-23T08:59:46.194Z,7.5
2023-04-23T09:00:53.359Z,7.5
2023-04-23T09:02:00.413Z,7.5
2023-04-23T09:03:07.737Z,7.5
2023-04-23T09:04:14.574Z,7.4
2023-04-23T09:05:21.302Z,7.4
2023-04-23T09:06:28.435Z,7.5
2023-04-23T09:07:35.549Z,7.4
2023-04-23T09:08:42.550Z,7.5
2023-04-23T09:09:49.687Z,7.5
2023-04-23T09:10:56.207Z,7.5
2023-04-23T09:12:04.880Z,7.6
2023-04-23T09:13:10.379Z,7.6
2023-04-23T09:14:17.536Z,7.5
2023-04-23T09:15:24.653Z,7.5
2023-04-23T09:16:31.285Z,7.5
2023-04-23T09:17:40.610Z,7.6
2023-04-23T09:18:45.416Z,7.7
2023-04-23T09:20:59.702Z,7.7
2023-04-23T09:22:06.220Z,7.8
2023-04-23T09:23:13.304Z,7.9
2023-04-23T09:24:20.424Z,7.9
2023-04-23T09:25:27.548Z,8
2023-04-23T09:26:34.149Z,8
2023-04-23T09:27:41.248Z,8
2023-04-23T09:28:49.981Z,8.1
2023-04-23T09:29:55.434Z,8.1
2023-04-23T09:31:02.546Z,8.1
2023-04-23T09:32:09.202Z,8.2
2023-04-23T09:33:16.334Z,8.2
2023-04-23T09:34:23.484Z,8.2
2023-04-23T09:35:30.478Z,8.3
2023-04-23T09:36:37.542Z,8.3
2023-04-23T09:37:44.719Z,8.2
2023-04-23T09:39:58.364Z,8.2
2023-04-23T09:41:05.486Z,8.2
2023-04-23T09:42:12.584Z,8.1
2023-04-23T09:43:19.198Z,8.1
2023-04-23T09:44:26.496Z,8.1
2023-04-23T09:45:33.351Z,8.1
2023-04-23T09:46:40.436Z,8.2
2023-04-23T09:47:47.668Z,8.2
2023-04-23T09:48:54.167Z,8.3
2023-04-23T09:50:01.376Z,8.3
2023-04-23T09:51:08.368Z,8.3
2023-04-23T09:52:15.530Z,8.4
2023-04-23T09:53:22.605Z,8.5
2023-04-23T09:54:29.226Z,8.6
2023-04-23T09:55:36.326Z,8.6
2023-04-23T09:56:43.419Z,8.6
2023-04-23T09:57:50.506Z,8.6
2023-04-23T09:58:57.547Z,8.6
2023-04-23T10:00:14.220Z,8.6
2023-04-23T10:01:11.309Z,8.7
2023-04-23T10:02:18.465Z,8.8
2023-04-23T10:03:25.573Z,8.8
2023-04-23T10:04:32.768Z,8.8
2023-04-23T10:05:56.329Z,8.8
2023-04-23T10:06:53.458Z,8.8
2023-04-23T10:07:53.380Z,8.8
2023-04-23T10:09:00.449Z,8.8
2023-04-23T10:10:07.619Z,8.8
2023-04-23T10:12:43.978Z,8.8
2023-04-23T10:13:28.395Z,8.8
2023-04-23T10:14:35.613Z,8.8
2023-04-23T10:15:43.150Z,8.8
2023-04-23T10:16:49.534Z,8.7
2023-04-23T10:17:56.422Z,8.6
2023-04-23T10:19:03.427Z,8.6
2023-04-23T10:20:10.521Z,8.5
2023-04-23T10:21:17.633Z,8.4
2023-04-23T10:22:24.310Z,8.4
2023-04-23T10:24:38.402Z,8.4
2023-04-23T10:25:45.524Z,8.4
2023-04-23T10:26:52.584Z,8.4
2023-04-23T10:27:59.294Z,8.4
2023-04-23T10:29:06.343Z,8.2
2023-04-23T10:30:13.513Z,8.2
2023-04-23T10:31:20.519Z,8.2
2023-04-23T10:32:27.778Z,8.1
2023-04-23T10:33:42.584Z,8.2
2023-04-23T10:34:41.361Z,8.2
2023-04-23T10:35:48.806Z,8.2
2023-04-23T10:36:55.541Z,8.1
2023-04-23T10:38:02.697Z,8.1
2023-04-23T10:39:09.508Z,7.9
2023-04-23T10:40:16.432Z,7.9
2023-04-23T10:41:23.485Z,7.9
2023-04-23T10:42:31.102Z,7.9
2023-04-23T10:43:37.672Z,7.9
2023-04-23T10:44:58.017Z,7.9
2023-04-23T10:45:51.330Z,7.9
2023-04-23T10:46:58.549Z,7.9
2023-04-23T10:48:05.595Z,7.9
2023-04-23T10:49:12.643Z,7.9
2023-04-23T10:50:19.244Z,7.9
2023-04-23T10:52:14.052Z,7.9
2023-04-23T10:52:33.417Z,7.9
2023-04-23T10:53:40.519Z,7.9
2023-04-23T10:54:47.785Z,7.9
2023-04-23T10:55:54.252Z,7.9
2023-04-23T10:57:01.346Z,7.9
2023-04-23T10:58:08.655Z,7.9
2023-04-23T10:59:15.605Z,7.9
2023-04-23T11:00:22.662Z,7.9
2023-04-23T11:01:29.425Z,7.9
2023-04-23T11:02:36.519Z,7.9
2023-04-23T11:03:44.896Z,7.9
2023-04-23T11:04:50.633Z,7.9
2023-04-23T11:05:57.177Z,7.9
2023-04-23T11:08:19.333Z,7.9
2023-04-23T11:09:18.642Z,7.9
2023-04-23T11:10:25.655Z,7.8
2023-04-23T11:11:32.182Z,7.9
2023-04-23T11:12:39.293Z,7.8
2023-04-23T11:13:46.397Z,7.8
2023-04-23T11:14:53.507Z,7.9
2023-04-23T11:16:00.644Z,7.9
2023-04-23T11:17:07.159Z,8
2023-04-23T11:18:14.276Z,8.1
2023-04-23T11:19:21.413Z,8.2
2023-04-23T11:20:28.591Z,8.3
2023-04-23T11:21:35.624Z,8.4
2023-04-23T11:22:42.168Z,8.4
2023-04-23T11:23:49.309Z,8.4
2023-04-23T11:24:56.510Z,8.5
2023-04-23T11:26:03.513Z,8.6
2023-04-23T11:28:17.234Z,8.6
2023-04-23T11:29:24.312Z,8.6
2023-04-23T11:30:31.451Z,8.5
2023-04-23T11:31:44.865Z,8.4
2023-04-23T11:32:45.735Z,8.5
2023-04-23T11:33:52.214Z,8.4
2023-04-23T11:34:59.598Z,8.2
2023-04-23T11:36:06.446Z,8.2
2023-04-23T11:37:13.485Z,8.1
2023-04-23T11:38:20.651Z,8.1
2023-04-23T11:39:27.200Z,8.1
2023-04-23T11:40:34.296Z,8.2
2023-04-23T11:41:41.441Z,8.2
2023-04-23T11:42:48.497Z,8.4
2023-04-23T11:43:56.165Z,8.5
2023-04-23T11:45:02.219Z,8.6
2023-04-23T11:46:09.950Z,8.7
2023-04-23T11:47:16.484Z,8.8
2023-04-23T11:48:23.490Z,8.8
2023-04-23T11:49:30.671Z,8.9
2023-04-23T11:50:37.380Z,8.9
2023-04-23T11:51:44.292Z,9
2023-04-23T11:52:51.453Z,9
2023-04-23T11:53:58.567Z,9
2023-04-23T11:55:05.673Z,9.1
2023-04-23T11:56:12.249Z,9.3
2023-04-23T11:57:19.373Z,9.5
2023-04-23T11:58:26.454Z,9.6
2023-04-23T11:59:33.551Z,9.6
2023-04-23T12:00:40.437Z,9.6
2023-04-23T12:01:47.269Z,9.5
2023-04-23T12:02:54.590Z,9.3
2023-04-23T12:04:01.744Z,9
2023-04-23T12:05:08.631Z,8.6
2023-04-23T12:06:15.179Z,8.4
2023-04-23T12:07:26.604Z,8.1
2023-04-23T12:08:29.347Z,8
2023-04-23T12:09:36.449Z,7.9
2023-04-23T12:10:43.528Z,7.8
2023-04-23T12:11:50.132Z,7.8
2023-04-23T12:12:57.284Z,7.8
2023-04-23T12:14:04.307Z,7.9
2023-04-23T12:15:11.557Z,8
2023-04-23T12:16:18.656Z,8.1
2023-04-23T12:17:25.157Z,8.1
2023-04-23T12:18:32.228Z,8.1
2023-04-23T12:19:39.595Z,8.2
2023-04-23T12:20:46.515Z,8.2
2023-04-23T12:21:53.583Z,8.2
2023-04-23T12:23:00.209Z,8.2
2023-04-23T12:24:07.335Z,8.2
2023-04-23T12:25:14.415Z,8.2
2023-04-23T12:26:21.563Z,8.3
2023-04-23T12:27:28.581Z,8.3
2023-04-23T12:28:35.219Z,8.4
2023-04-23T12:29:42.637Z,8.5
2023-04-23T12:31:56.571Z,8.6
2023-04-23T12:33:03.674Z,8.8
2023-04-23T12:34:10.191Z,8.8
2023-04-23T12:35:17.307Z,8.8
2023-04-23T12:36:24.363Z,8.8
2023-04-23T12:37:31.515Z,8.8
2023-04-23T12:38:38.584Z,8.8
2023-04-23T12:39:45.296Z,8.8
2023-04-23T12:40:52.296Z,8.8
2023-04-23T12:41:59.413Z,8.8
2023-04-23T12:43:06.556Z,8.8
2023-04-23T12:44:13.611Z,8.8
2023-04-23T12:45:20.217Z,8.8
2023-04-23T12:46:27.318Z,8.9
2023-04-23T12:47:34.411Z,8.9
2023-04-23T12:48:41.558Z,8.9
2023-04-23T12:49:49.154Z,8.9
2023-04-23T12:50:55.198Z,8.9
2023-04-23T12:52:04.912Z,8.8
2023-04-23T12:53:09.457Z,8.8
2023-04-23T12:54:16.543Z,8.7
2023-04-23T12:55:23.695Z,8.6
2023-04-23T12:56:30.227Z,8.6
2023-04-23T12:57:37.354Z,8.5
2023-04-23T12:58:44.434Z,8.5
2023-04-23T12:59:51.533Z,8.5
2023-04-23T13:00:58.689Z,8.4
2023-04-23T13:02:05.228Z,8.4
2023-04-23T13:03:12.462Z,8.4
2023-04-23T13:04:19.449Z,8.4
2023-04-23T13:05:26.527Z,8.5
2023-04-23T13:06:33.652Z,8.5
2023-04-23T13:07:40.292Z,8.4
2023-04-23T13:08:47.314Z,8.4
2023-04-23T13:09:54.485Z,8.4
2023-04-23T13:11:01.505Z,8.2
2023-04-23T13:12:08.656Z,8.2
2023-04-23T13:13:15.234Z,8.1
2023-04-23T13:14:22.294Z,7.9
2023-04-23T13:15:29.493Z,7.9
2023-04-23T13:16:36.649Z,7.8
2023-04-23T13:17:43.667Z,7.8
2023-04-23T13:18:50.252Z,7.8
2023-04-23T13:19:57.450Z,7.7
2023-04-23T13:21:04.448Z,7.7
2023-04-23T13:22:11.516Z,7.7
2023-04-23T13:23:18.152Z,7.8
2023-04-23T13:24:25.316Z,7.8
2023-04-23T13:25:32.316Z,7.9
2023-04-23T13:26:39.446Z,7.9
2023-04-23T13:27:46.589Z,7.9
2023-04-23T13:28:53.294Z,8
2023-04-23T13:30:00.244Z,8.1
2023-04-23T13:31:07.388Z,8.1
2023-04-23T13:32:14.426Z,8.1
2023-04-23T13:33:21.627Z,8.2
2023-04-23T13:35:35.496Z,8.3
2023-04-23T13:36:42.337Z,8.3
2023-04-23T13:37:49.466Z,8.4
2023-04-23T13:38:56.645Z,8.4
2023-04-23T13:40:03.153Z,8.4
2023-04-23T13:41:10.351Z,8.5
2023-04-23T13:42:17.407Z,8.5
2023-04-23T13:43:24.445Z,8.5
2023-04-23T13:44:31.629Z,8.6
2023-04-23T13:45:38.306Z,8.6
2023-04-23T13:46:45.331Z,8.6
2023-04-23T13:47:52.411Z,8.7
2023-04-23T13:48:59.505Z,8.6
2023-04-23T13:50:06.739Z,8.7
2023-04-23T13:51:26.472Z,8.6
2023-04-23T13:52:20.336Z,8.6
2023-04-23T13:53:27.907Z,8.5
2023-04-23T13:54:34.532Z,8.6
2023-04-23T13:55:41.607Z,8.6
2023-04-23T13:56:48.222Z,8.6
2023-04-23T13:57:55.326Z,8.6
2023-04-23T13:59:18.476Z,8.6
2023-04-23T14:00:09.562Z,8.5
2023-04-23T14:01:16.665Z,8.4
2023-04-23T14:02:23.321Z,8.3
2023-04-23T14:04:37.466Z,8
2023-04-23T14:05:44.519Z,7.8
2023-04-23T14:06:51.588Z,7.7
2023-04-23T14:07:58.207Z,7.5
2023-04-23T14:09:05.344Z,7.4
2023-04-23T14:10:12.433Z,7.3
2023-04-23T14:11:19.515Z,7.2
2023-04-23T14:12:26.604Z,7.2
2023-04-23T14:13:33.175Z,7.2
2023-04-23T14:14:40.327Z,7.2
2023-04-23T14:15:47.576Z,7.3
2023-04-23T14:16:54.518Z,7.4
2023-04-23T14:18:01.688Z,7.5
2023-04-23T14:19:08.263Z,7.7
2023-04-23T14:20:15.343Z,7.7
2023-04-23T14:21:22.417Z,7.9
2023-04-23T14:22:29.565Z,8
2023-04-23T14:23:36.752Z,8.1
2023-04-23T14:24:43.270Z,8.1
2023-04-23T14:25:50.363Z,8.2
2023-04-23T14:26:57.456Z,8.3
2023-04-23T14:28:04.552Z,8.3
2023-04-23T14:29:11.608Z,8.3
2023-04-23T14:30:18.356Z,8.4
2023-04-23T14:31:25.493Z,8.4
2023-04-23T14:32:32.428Z,8.5
2023-04-23T14:33:39.541Z,8.5
2023-04-23T14:34:46.652Z,8.5
2023-04-23T14:35:53.270Z,8.4
2023-04-23T14:37:00.344Z,8.4
2023-04-23T14:39:14.565Z,8.3
2023-04-23T14:40:21.626Z,8.3
2023-04-23T14:41:28.233Z,8.2
2023-04-23T14:42:35.306Z,8.2
2023-04-23T14:43:42.466Z,8.2
2023-04-23T14:44:49.549Z,8.2
2023-04-23T14:45:56.306Z,8.1
2023-04-23T14:47:03.243Z,7.9
2023-04-23T14:48:10.375Z,7.9
2023-04-23T14:49:17.601Z,7.8
2023-04-23T14:50:24.659Z,7.7
2023-04-23T14:51:31.200Z,7.7
2023-04-23T14:52:38.253Z,7.7
2023-04-23T14:53:45.384Z,7.7
2023-04-23T14:54:52.542Z,7.6
2023-04-23T14:55:59.644Z,7.6
2023-04-23T14:57:06.739Z,7.5
2023-04-23T14:58:13.280Z,7.6
2023-04-23T14:59:20.382Z,7.6
2023-04-23T15:00:27.649Z,7.6
2023-04-23T15:01:34.629Z,7.7
2023-04-23T15:02:41.376Z,7.7
2023-04-23T15:03:48.432Z,7.7
2023-04-23T15:04:55.424Z,7.6
2023-04-23T15:06:02.444Z,7.7
2023-04-23T15:07:09.626Z,7.8
2023-04-23T15:08:16.243Z,7.8
2023-04-23T15:09:23.276Z,7.8
2023-04-23T15:10:30.488Z,7.9
2023-04-23T15:11:37.480Z,7.9
2023-04-23T15:12:44.633Z,8
2023-04-23T15:13:51.198Z,8
2023-04-23T15:14:58.319Z,8
2023-04-23T15:16:05.471Z,7.9
2023-04-23T15:17:12.515Z,7.9
2023-04-23T15:18:19.616Z,7.8
2023-04-23T15:19:26.218Z,7.7
2023-04-23T15:20:33.365Z,7.7
2023-04-23T15:21:40.410Z,7.7
2023-04-23T15:22:47.546Z,7.6
2023-04-23T15:23:56.404Z,7.5
2023-04-23T15:25:01.216Z,7.5
2023-04-23T15:26:08.329Z,7.5
2023-04-23T15:27:15.434Z,7.4
2023-04-23T15:28:22.555Z,7.4
2023-04-23T15:29:29.637Z,7.4
2023-04-23T15:30:36.246Z,7.4
2023-04-23T15:32:50.443Z,7.3
2023-04-23T15:33:57.523Z,7.3
2023-04-23T15:35:04.767Z,7.4
2023-04-23T15:36:11.315Z,7.4
2023-04-23T15:37:18.350Z,7.4
2023-04-23T15:38:25.467Z,7.4
2023-04-23T15:39:32.493Z,7.4
2023-04-23T15:40:39.679Z,7.4
2023-04-23T15:42:53.366Z,7.4
2023-04-23T15:44:00.431Z,7.4
2023-04-23T15:45:07.660Z,7.5
2023-04-23T15:46:14.723Z,7.5
2023-04-23T15:47:22.222Z,7.5
2023-04-23T15:48:28.413Z,7.4
2023-04-23T15:49:35.415Z,7.4
2023-04-23T15:50:42.618Z,7.3
2023-04-23T15:51:49.291Z,7.2
2023-04-23T15:52:56.240Z,7.2