createdAt,value
2019-03-25T00:03:29.159Z,41.53
2019-03-25T00:05:57.579Z,45.25
2019-03-25T00:08:25.698Z,47.43
2019-03-25T00:10:53.774Z,44.50
2019-03-25T00:13:22.184Z,46.45
2019-03-25T00:15:50.694Z,49.70
2019-03-25T00:18:19.152Z,45.15
2019-03-25T00:20:47.569Z,46.40
2019-03-25T00:23:15.977Z,46.88
2019-03-25T00:25:44.416Z,45.23
2019-03-25T00:28:13.880Z,47.93
2019-03-25T00:30:42.528Z,47.50
2019-03-25T00:33:10.954Z,47.88
2019-03-25T00:35:39.361Z,42.75
2019-03-25T00:38:07.760Z,44.42
2019-03-25T00:40:36.199Z,53.25
2019-03-25T00:43:04.604Z,48.42
2019-03-25T00:45:33.018Z,44.77
2019-03-25T00:48:01.437Z,41.30
2019-03-25T00:50:29.872Z,47.55
2019-03-25T00:52:58.474Z,45.65
2019-03-25T00:55:26.884Z,46.20
2019-03-25T00:57:55.316Z,46.45
2019-03-25T01:00:28.908Z,46.02
2019-03-25T01:02:57.389Z,45.28
2019-03-25T01:05:26.091Z,50.92
2019-03-25T01:07:54.490Z,48.08
2019-03-25T01:10:22.984Z,48.90
2019-03-25T01:12:51.624Z,48.25
2019-03-25T01:15:20.038Z,50.78
2019-03-25T01:17:48.438Z,47.83
2019-03-25T01:20:16.879Z,48.48
2019-03-25T01:22:45.458Z,49.48
2019-03-25T01:25:13.952Z,45.28
2019-03-25T01:30:11.424Z,45.33
2019-03-25T01:32:39.824Z,46.50
2019-03-25T01:35:08.408Z,52.90
2019-03-25T01:37:36.888Z,48.75
2019-03-25T01:40:07.217Z,46.23
2019-03-25T01:42:35.897Z,44.05
2019-03-25T01:45:06.184Z,39.58
2019-03-25T01:47:34.653Z,45.10
2019-03-25T01:50:02.990Z,51.58
2019-03-25T01:52:31.413Z,43.13
2019-03-25T01:54:59.860Z,37.48
2019-03-25T01:57:28.292Z,50.83
2019-03-25T01:59:56.704Z,41.85
2019-03-25T02:02:25.120Z,43.75
2019-03-25T02:05:00.119Z,47.08
2019-03-25T02:07:28.604Z,45.63
2019-03-25T02:09:57.036Z,44.73
2019-03-25T02:12:25.140Z,47.83
2019-03-25T02:14:53.525Z,44.85
2019-03-25T02:17:21.950Z,43.30
2019-03-25T02:19:50.348Z,47.60
2019-03-25T02:22:18.786Z,45.70
2019-03-25T02:24:47.208Z,44.48
2019-03-25T02:27:15.693Z,44.25
2019-03-25T02:29:44.127Z,40.80
2019-03-25T02:32:12.539Z,47.73
2019-03-25T02:34:40.981Z,43.30
2019-03-25T02:37:09.412Z,43.05
2019-03-25T02:39:37.490Z,44.85
2019-03-25T02:42:05.988Z,45.98
2019-03-25T02:44:34.389Z,51.50
2019-03-25T02:47:02.824Z,46.85
2019-03-25T02:49:31.253Z,47.50
2019-03-25T02:51:59.658Z,47.90
2019-03-25T02:54:28.056Z,44.73
2019-03-25T02:56:56.492Z,50.33
2019-03-25T02:59:24.893Z,50.60
2019-03-25T03:01:53.334Z,47.00
2019-03-25T03:04:21.937Z,49.20
2019-03-25T03:06:50.114Z,49.58
2019-03-25T03:09:37.858Z,48.15
2019-03-25T03:12:06.278Z,48.58
2019-03-25T03:14:34.687Z,54.20
2019-03-25T03:17:03.096Z,46.60
2019-03-25T03:19:31.503Z,48.50
2019-03-25T03:21:59.602Z,50.12
2019-03-25T03:24:28.003Z,47.93
2019-03-25T03:26:56.105Z,45.12
2019-03-25T03:29:24.597Z,47.25
2019-03-25T03:31:53.049Z,46.13
2019-03-25T03:34:21.513Z,43.38
2019-03-25T03:36:49.923Z,46.55
2019-03-25T03:39:18.340Z,52.55
2019-03-25T03:41:46.749Z,54.65
2019-03-25T03:44:15.187Z,58.42
2019-03-25T03:46:43.661Z,51.25
2019-03-25T03:49:12.067Z,51.40
2019-03-25T03:51:40.472Z,59.83
2019-03-25T03:54:08.629Z,52.98
2019-03-25T03:56:37.101Z,55.58
2019-03-25T03:59:05.182Z,54.08
2019-03-25T04:01:33.291Z,54.03
2019-03-25T04:04:01.399Z,53.00
2019-03-25T04:06:29.808Z,51.48
2019-03-25T04:08:58.280Z,51.48
2019-03-25T04:11:26.695Z,52.05
2019-03-25T04:13:55.104Z,53.55
2019-03-25T04:16:23.508Z,52.38
2019-03-25T04:18:52.020Z,50.60
2019-03-25T04:21:20.499Z,51.48
2019-03-25T04:23:48.981Z,45.55
2019-03-25T04:26:28.618Z,52.10
2019-03-25T04:28:47.708Z,53.55
2019-03-25T04:31:16.113Z,45.75
2019-03-25T04:33:44.220Z,54.15
2019-03-25T04:38:41.536Z,52.38
2019-03-25T04:41:09.957Z,47.17
2019-03-25T04:43:38.044Z,49.88
2019-03-25T04:46:06.124Z,52.98
2019-03-25T04:48:34.205Z,50.48
2019-03-25T04:51:02.619Z,48.70
2019-03-25T04:53:31.026Z,46.95
2019-03-25T04:55:59.428Z,45.35
2019-03-25T04:58:27.842Z,46.65
2019-03-25T05:00:56.245Z,46.55
2019-03-25T05:03:24.660Z,44.75
2019-03-25T05:05:53.064Z,47.58
2019-03-25T05:08:21.157Z,42.93
2019-03-25T05:10:49.639Z,47.50
2019-03-25T05:13:18.080Z,51.80
2019-03-25T05:15:46.506Z,49.55
2019-03-25T05:18:14.911Z,53.33
2019-03-25T05:20:43.337Z,43.10
2019-03-25T05:23:11.743Z,51.58
2019-03-25T05:25:40.725Z,53.42
2019-03-25T05:28:09.125Z,50.38
2019-03-25T05:33:23.314Z,49.85
2019-03-25T05:35:51.727Z,50.35
2019-03-25T05:38:20.132Z,53.13
2019-03-25T05:40:48.535Z,54.50
2019-03-25T05:43:17.045Z,50.43
2019-03-25T05:45:45.563Z,53.33
2019-03-25T05:48:13.959Z,52.13
2019-03-25T05:50:42.076Z,49.00
2019-03-25T05:53:10.188Z,48.68
2019-03-25T05:55:40.820Z,50.12
2019-03-25T05:58:08.476Z,42.33
2019-03-25T06:00:38.617Z,45.90
2019-03-25T06:03:07.122Z,45.28
2019-03-25T06:05:35.534Z,44.42
2019-03-25T06:08:04.025Z,43.15
2019-03-25T06:10:32.461Z,42.62
2019-03-25T06:13:00.889Z,39.30
2019-03-25T06:15:29.320Z,35.90
2019-03-25T06:17:57.733Z,35.33
2019-03-25T06:20:26.140Z,32.00
2019-03-25T06:22:56.588Z,33.28
2019-03-25T06:25:25.009Z,30.48
2019-03-25T06:27:53.433Z,28.95
2019-03-25T06:30:22.041Z,34.73
2019-03-25T06:32:50.466Z,35.88
2019-03-25T06:35:18.928Z,31.02
2019-03-25T06:37:47.392Z,32.30
2019-03-25T06:40:16.225Z,34.33
2019-03-25T06:42:44.699Z,33.65
2019-03-25T06:45:12.862Z,28.35
2019-03-25T06:47:41.266Z,27.30
2019-03-25T06:50:09.753Z,29.00
2019-03-25T06:52:38.151Z,24.32
2019-03-25T06:55:07.628Z,27.67
2019-03-25T06:57:38.481Z,20.12
2019-03-25T07:00:10.325Z,16.35
2019-03-25T07:02:39.014Z,17.52
2019-03-25T07:05:08.580Z,17.50
2019-03-25T07:07:37.003Z,18.02
2019-03-25T07:10:06.949Z,19.90
2019-03-25T07:12:36.660Z,18.37
2019-03-25T07:15:07.589Z,16.80
2019-03-25T07:17:35.985Z,18.92
2019-03-25T07:20:09.452Z,13.62
2019-03-25T07:25:19.416Z,15.60
2019-03-25T07:27:47.572Z,14.85
2019-03-25T07:30:15.655Z,16.82
2019-03-25T07:32:43.732Z,19.32
2019-03-25T07:35:12.414Z,14.63
2019-03-25T07:37:40.824Z,19.73
2019-03-25T07:40:09.748Z,16.90
2019-03-25T07:42:38.188Z,17.27
2019-03-25T07:45:07.968Z,16.93
2019-03-25T07:47:36.396Z,14.98
2019-03-25T07:50:06.725Z,20.48
2019-03-25T07:52:35.160Z,18.05
2019-03-25T07:55:04.513Z,16.95
2019-03-25T07:57:32.660Z,16.80
2019-03-25T08:00:12.909Z,16.40
2019-03-25T08:02:31.199Z,18.45
2019-03-25T08:04:59.596Z,17.12
2019-03-25T08:07:28.040Z,12.82
2019-03-25T08:09:56.424Z,12.93
2019-03-25T08:12:24.860Z,15.20
2019-03-25T08:14:53.245Z,14.05
2019-03-25T08:17:21.856Z,13.13
2019-03-25T08:19:50.245Z,17.67
2019-03-25T08:22:18.701Z,16.30
2019-03-25T08:24:46.780Z,13.00
2019-03-25T08:27:15.242Z,13.68
2019-03-25T08:30:02.648Z,11.20
2019-03-25T08:32:31.080Z,14.38
2019-03-25T08:34:59.500Z,11.50
2019-03-25T08:37:27.581Z,12.43
2019-03-25T08:39:56.004Z,12.18
2019-03-25T08:42:24.424Z,12.15
2019-03-25T08:44:52.825Z,13.05
2019-03-25T08:47:21.249Z,14.80
2019-03-25T08:49:49.672Z,11.73
2019-03-25T08:52:18.084Z,12.98
2019-03-25T08:54:46.492Z,15.83
2019-03-25T08:57:14.904Z,13.32
2019-03-25T08:59:43.305Z,11.73
2019-03-25T09:02:11.724Z,12.65
2019-03-25T09:04:39.814Z,13.50
2019-03-25T09:07:08.213Z,12.10
2019-03-25T09:09:36.696Z,12.53
2019-03-25T09:12:05.277Z,10.88
2019-03-25T09:14:33.676Z,11.15
2019-03-25T09:17:09.195Z,12.55
2019-03-25T09:19:37.724Z,10.95
2019-03-25T09:22:06.854Z,12.90
2019-03-25T09:24:35.308Z,11.35
2019-03-25T09:27:03.470Z,10.58
2019-03-25T09:29:31.892Z,12.68
2019-03-25T09:32:00.313Z,6.72
2019-03-25T09:34:28.742Z,10.10
2019-03-25T09:36:57.160Z,7.97
2019-03-25T09:39:25.561Z,10.78
2019-03-25T09:41:53.973Z,9.10
2019-03-25T09:44:22.382Z,11.70
2019-03-25T09:46:50.545Z,9.20
2019-03-25T09:49:18.950Z,8.28
2019-03-25T09:54:26.160Z,11.05
2019-03-25T09:56:54.254Z,9.73
2019-03-25T09:59:22.692Z,14.30
2019-03-25T10:01:51.097Z,9.30
2019-03-25T10:04:20.207Z,7.22
2019-03-25T10:06:48.495Z,10.40
2019-03-25T10:09:16.890Z,7.33
2019-03-25T10:11:45.309Z,7.40
2019-03-25T10:14:13.372Z,7.50
2019-03-25T10:16:41.461Z,6.40
2019-03-25T10:19:10.383Z,6.60
2019-03-25T10:21:39.105Z,8.95
2019-03-25T10:24:07.590Z,7.33
2019-03-25T10:26:36.064Z,6.35
2019-03-25T10:29:04.506Z,6.47
2019-03-25T10:31:33.081Z,6.58
2019-03-25T10:34:01.493Z,8.30
2019-03-25T10:36:31.622Z,6.90
2019-03-25T10:38:59.704Z,7.67
2019-03-25T10:41:28.161Z,4.12
2019-03-25T10:43:56.642Z,3.92
2019-03-25T10:46:24.735Z,6.17
2019-03-25T10:48:53.168Z,8.78
2019-03-25T10:51:21.587Z,3.12
2019-03-25T10:53:50.028Z,1.87
2019-03-25T10:56:18.426Z,2.12
2019-03-25T10:58:46.864Z,3.37
2019-03-25T11:01:15.360Z,3.42
2019-03-25T11:03:43.435Z,7.12
2019-03-25T11:06:11.833Z,3.90
2019-03-25T11:08:39.920Z,5.45
2019-03-25T11:11:08.334Z,3.27
2019-03-25T11:13:36.412Z,3.42
2019-03-25T11:16:04.976Z,2.45
2019-03-25T11:18:33.380Z,1.75
2019-03-25T11:21:01.812Z,4.05
2019-03-25T11:23:30.218Z,1.77
2019-03-25T11:25:58.327Z,2.37
2019-03-25T11:28:26.732Z,3.27
2019-03-25T11:30:57.172Z,3.40
2019-03-25T11:33:33.117Z,1.27
2019-03-25T11:36:02.765Z,2.02
2019-03-25T11:38:31.571Z,3.75
2019-03-25T11:40:59.708Z,2.70
2019-03-25T11:43:27.905Z,2.40
2019-03-25T11:45:55.972Z,2.47
2019-03-25T11:48:24.054Z,3.30
2019-03-25T11:50:52.200Z,1.30
2019-03-25T11:53:20.908Z,3.22
2019-03-25T11:55:49.315Z,1.55
2019-03-25T11:58:17.761Z,0.70
2019-03-25T12:00:46.188Z,1.22
2019-03-25T12:03:14.604Z,1.60
2019-03-25T12:05:43.024Z,1.42
2019-03-25T12:08:11.440Z,0.55
2019-03-25T12:10:39.863Z,1.37
2019-03-25T12:13:08.020Z,1.50
2019-03-25T12:15:36.424Z,0.95
2019-03-25T12:18:05.154Z,3.95
2019-03-25T12:20:33.559Z,1.42
2019-03-25T12:23:02.000Z,0.85
2019-03-25T12:25:30.417Z,4.28
2019-03-25T12:27:58.833Z,1.87
2019-03-25T12:30:46.568Z,4.60
2019-03-25T12:33:15.010Z,0.93
2019-03-25T12:35:43.415Z,4.75
2019-03-25T12:38:11.831Z,4.87
2019-03-25T12:40:40.406Z,1.60
2019-03-25T12:43:08.901Z,2.17
2019-03-25T12:45:37.557Z,2.08
2019-03-25T12:48:06.405Z,2.50
2019-03-25T12:50:34.908Z,4.92
2019-03-25T12:53:03.008Z,3.08
2019-03-25T12:55:31.427Z,3.55
2019-03-25T12:57:59.508Z,1.07
2019-03-25T13:00:36.220Z,2.42
2019-03-25T13:03:05.678Z,1.90
2019-03-25T13:05:34.074Z,4.55
2019-03-25T13:08:02.505Z,1.17
2019-03-25T13:10:31.028Z,3.98
2019-03-25T13:12:59.421Z,1.00
2019-03-25T13:15:27.856Z,2.27
2019-03-25T13:17:56.280Z,1.25
2019-03-25T13:20:24.744Z,2.52
2019-03-25T13:22:53.154Z,2.75
2019-03-25T13:25:21.558Z,2.00
2019-03-25T13:27:49.628Z,2.40
2019-03-25T13:30:18.572Z,2.52
2019-03-25T13:32:46.976Z,4.22
2019-03-25T13:35:15.402Z,3.30
2019-03-25T13:37:43.877Z,1.82
2019-03-25T13:40:13.472Z,2.05
2019-03-25T13:42:41.878Z,1.40
2019-03-25T13:45:10.412Z,3.67
2019-03-25T13:47:38.817Z,1.87
2019-03-25T13:50:07.792Z,3.58
2019-03-25T13:52:35.865Z,2.52
2019-03-25T13:55:06.053Z,2.87
2019-03-25T13:57:34.561Z,1.30
2019-03-25T14:00:03.514Z,2.25
2019-03-25T14:02:32.515Z,1.00
2019-03-25T14:05:00.920Z,1.65
2019-03-25T14:07:29.314Z,1.85
2019-03-25T14:09:57.721Z,1.62
2019-03-25T14:12:26.156Z,2.77
2019-03-25T14:14:54.609Z,4.20
2019-03-25T14:17:23.405Z,2.05
2019-03-25T14:19:51.710Z,3.55
2019-03-25T14:22:20.126Z,4.03
2019-03-25T14:24:48.542Z,1.70
2019-03-25T14:27:16.948Z,0.90
2019-03-25T14:29:45.340Z,0.72
2019-03-25T14:32:13.756Z,0.90
2019-03-25T14:34:44.946Z,2.58
2019-03-25T14:37:12.988Z,3.00
2019-03-25T14:39:41.064Z,4.22
2019-03-25T14:42:09.504Z,1.00
2019-03-25T14:44:37.918Z,1.55
2019-03-25T14:47:06.321Z,2.05
2019-03-25T14:49:34.758Z,1.75
2019-03-25T14:52:03.200Z,1.77
2019-03-25T14:54:31.621Z,1.52
2019-03-25T14:57:00.041Z,3.55
2019-03-25T14:59:28.440Z,2.47
2019-03-25T15:01:56.913Z,2.65
2019-03-25T15:06:58.128Z,1.05
2019-03-25T15:09:26.239Z,1.50
2019-03-25T15:11:54.682Z,4.15
2019-03-25T15:14:22.809Z,2.53
2019-03-25T15:16:51.260Z,1.97
2019-03-25T15:19:19.652Z,0.90
2019-03-25T15:21:48.068Z,0.72
2019-03-25T15:24:16.160Z,1.07
2019-03-25T15:26:44.568Z,1.13
2019-03-25T15:29:12.992Z,0.70
2019-03-25T15:31:41.111Z,1.40
2019-03-25T15:34:09.567Z,1.70
2019-03-25T15:36:37.984Z,1.52
2019-03-25T15:39:08.229Z,1.62
2019-03-25T15:41:36.307Z,1.17
2019-03-25T15:44:04.715Z,3.73
2019-03-25T15:46:33.125Z,1.20
2019-03-25T15:49:01.525Z,1.92
2019-03-25T15:51:29.966Z,2.47
2019-03-25T15:53:58.367Z,1.22
2019-03-25T15:56:26.648Z,1.92
2019-03-25T15:58:55.073Z,4.97
2019-03-25T16:01:23.479Z,1.10
2019-03-25T16:03:51.902Z,2.05
2019-03-25T16:06:22.330Z,1.62
2019-03-25T16:08:50.436Z,2.25
2019-03-25T16:11:18.837Z,2.05
2019-03-25T16:13:47.284Z,1.77
2019-03-25T16:16:15.391Z,4.05
2019-03-25T16:18:43.816Z,3.83
2019-03-25T16:21:12.311Z,1.05
2019-03-25T16:23:41.042Z,1.05
2019-03-25T16:26:10.810Z,1.75
2019-03-25T16:28:39.235Z,2.90
2019-03-25T16:31:07.387Z,4.85
2019-03-25T16:33:35.786Z,1.55
2019-03-25T16:36:04.365Z,2.90
2019-03-25T16:38:32.873Z,2.40
2019-03-25T16:44:04.452Z,0.95
2019-03-25T16:46:32.862Z,6.33
2019-03-25T16:49:01.266Z,4.17
2019-03-25T16:51:29.719Z,5.30
2019-03-25T16:54:00.508Z,3.17
2019-03-25T16:56:28.272Z,1.13
2019-03-25T16:58:56.700Z,2.27
2019-03-25T17:01:25.097Z,3.23
2019-03-25T17:03:53.513Z,1.47
2019-03-25T17:06:21.937Z,0.60
2019-03-25T17:08:50.348Z,0.80
2019-03-25T17:11:18.758Z,2.53
2019-03-25T17:13:47.167Z,3.40
2019-03-25T17:16:15.585Z,1.53
2019-03-25T17:18:44.000Z,1.10
2019-03-25T17:21:12.396Z,4.07
2019-03-25T17:23:41.733Z,1.50
2019-03-25T17:26:09.800Z,2.97
2019-03-25T17:28:38.207Z,1.67
2019-03-25T17:31:06.624Z,1.57
2019-03-25T17:33:34.741Z,1.00
2019-03-25T17:36:03.174Z,3.50
2019-03-25T17:38:31.597Z,1.53
2019-03-25T17:41:00.011Z,1.43
2019-03-25T17:43:28.420Z,1.47
2019-03-25T17:45:56.816Z,3.70
2019-03-25T17:48:25.324Z,0.80
2019-03-25T17:50:53.760Z,2.03
2019-03-25T17:53:22.192Z,1.77
2019-03-25T17:55:50.597Z,5.43
2019-03-25T17:58:19.001Z,2.23
2019-03-25T18:00:53.581Z,1.57
2019-03-25T18:03:22.073Z,2.27
2019-03-25T18:05:50.148Z,1.63
2019-03-25T18:08:18.577Z,2.93
2019-03-25T18:10:47.013Z,2.83
2019-03-25T18:13:22.238Z,1.60
2019-03-25T18:15:45.227Z,2.37
2019-03-25T18:18:13.663Z,1.93
2019-03-25T18:20:41.717Z,1.60
2019-03-25T18:23:10.132Z,3.67
2019-03-25T18:25:38.581Z,1.17
2019-03-25T18:28:06.984Z,1.40
2019-03-25T18:30:35.743Z,0.93
2019-03-25T18:33:14.121Z,1.83
2019-03-25T18:35:42.554Z,1.40
2019-03-25T18:38:10.961Z,0.90
2019-03-25T18:40:39.032Z,0.60
2019-03-25T18:43:07.145Z,1.20
2019-03-25T18:45:35.562Z,0.77
2019-03-25T18:48:04.061Z,1.27
2019-03-25T18:50:32.469Z,0.70
2019-03-25T18:53:00.873Z,0.50
2019-03-25T18:55:29.295Z,1.53
2019-03-25T18:58:10.301Z,0.67
2019-03-25T19:00:38.837Z,0.20
2019-03-25T19:03:07.886Z,0.73
2019-03-25T19:05:36.384Z,1.13
2019-03-25T19:08:04.559Z,0.23
2019-03-25T19:10:33.028Z,0.40
2019-03-25T19:13:01.444Z,0.70
2019-03-25T19:15:30.094Z,0.80
2019-03-25T19:17:58.288Z,1.93
2019-03-25T19:20:26.751Z,5.27
2019-03-25T19:22:54.808Z,1.97
2019-03-25T19:25:23.232Z,1.80
2019-03-25T19:27:51.683Z,1.57
2019-03-25T19:30:20.478Z,1.00
2019-03-25T19:32:48.921Z,3.70
2019-03-25T19:35:17.380Z,0.60
2019-03-25T19:37:45.924Z,0.90
2019-03-25T19:40:14.839Z,1.70
2019-03-25T19:42:43.269Z,0.70
2019-03-25T19:45:12.196Z,2.23
2019-03-25T19:47:40.595Z,0.80
2019-03-25T19:50:09.793Z,0.73
2019-03-25T19:52:38.285Z,0.60
2019-03-25T19:55:08.451Z,0.90
2019-03-25T19:58:01.228Z,2.67
2019-03-25T20:00:35.617Z,1.43
2019-03-25T20:03:04.248Z,2.60
2019-03-25T20:05:32.728Z,2.77
2019-03-25T20:08:01.334Z,0.70
2019-03-25T20:10:30.823Z,1.53
2019-03-25T20:13:00.050Z,0.60
2019-03-25T20:15:31.228Z,1.33
2019-03-25T20:17:58.658Z,0.53
2019-03-25T20:20:27.071Z,1.50
2019-03-25T20:22:55.337Z,0.70
2019-03-25T20:25:23.813Z,0.77
2019-03-25T20:27:52.215Z,1.10
2019-03-25T20:30:20.997Z,1.83
2019-03-25T20:32:49.444Z,0.60
2019-03-25T20:35:17.958Z,0.83
2019-03-25T20:37:46.441Z,0.63
2019-03-25T20:40:15.221Z,2.67
2019-03-25T20:42:43.694Z,0.87
2019-03-25T20:45:12.775Z,0.70
2019-03-25T20:47:41.351Z,1.03
2019-03-25T20:50:10.287Z,3.63
2019-03-25T20:52:38.843Z,0.80
2019-03-25T20:55:07.415Z,1.57
2019-03-25T20:57:35.566Z,1.00
2019-03-25T21:00:07.884Z,1.27
2019-03-25T21:02:44.925Z,2.30
2019-03-25T21:05:06.253Z,2.27
2019-03-25T21:07:54.034Z,1.37
2019-03-25T21:10:22.521Z,2.03
2019-03-25T21:12:50.925Z,2.40
2019-03-25T21:15:19.470Z,1.30
2019-03-25T21:17:47.945Z,1.80
2019-03-25T21:20:16.405Z,2.03
2019-03-25T21:22:44.512Z,2.60
2019-03-25T21:25:13.201Z,2.20
2019-03-25T21:27:41.780Z,1.30
2019-03-25T21:30:10.760Z,3.37
2019-03-25T21:32:39.219Z,3.83
2019-03-25T21:35:08.146Z,4.47
2019-03-25T21:37:36.676Z,3.60
2019-03-25T21:40:07.057Z,2.23
2019-03-25T21:42:35.734Z,3.67
2019-03-25T21:45:06.925Z,2.40
2019-03-25T21:47:35.391Z,2.00
2019-03-25T21:50:05.528Z,3.37
2019-03-25T21:52:34.003Z,3.07
2019-03-25T21:55:02.444Z,1.63
2019-03-25T21:57:31.072Z,2.57
2019-03-25T21:59:59.175Z,2.77
2019-03-25T22:02:27.590Z,1.57
2019-03-25T22:04:58.088Z,1.67
2019-03-25T22:07:26.498Z,2.47
2019-03-25T22:09:54.948Z,1.83
2019-03-25T22:12:23.366Z,2.83
2019-03-25T22:14:51.764Z,2.20
2019-03-25T22:17:19.841Z,5.30
2019-03-25T22:19:48.277Z,2.27
2019-03-25T22:22:16.665Z,2.13
2019-03-25T22:24:45.064Z,7.07
2019-03-25T22:27:13.484Z,1.93
2019-03-25T22:29:41.885Z,1.87
2019-03-25T22:32:10.312Z,3.33
2019-03-25T22:34:38.708Z,2.13
2019-03-25T22:37:07.193Z,2.27
2019-03-25T22:39:35.665Z,6.93
2019-03-25T22:42:04.083Z,2.60
2019-03-25T22:44:32.541Z,1.80
2019-03-25T22:49:40.772Z,2.30
2019-03-25T22:52:09.164Z,2.37
2019-03-25T22:54:37.576Z,4.00
2019-03-25T22:57:05.976Z,2.13
2019-03-25T22:59:34.368Z,3.37
2019-03-25T23:02:02.957Z,2.93
2019-03-25T23:04:31.345Z,1.90
2019-03-25T23:06:59.751Z,1.90
2019-03-25T23:09:28.165Z,3.37
2019-03-25T23:11:56.568Z,2.30
2019-03-25T23:14:24.997Z,4.37
2019-03-25T23:16:53.539Z,2.13
2019-03-25T23:19:21.608Z,3.13
2019-03-25T23:21:50.015Z,4.13
2019-03-25T23:24:18.462Z,4.77
2019-03-25T23:26:46.863Z,1.87
2019-03-25T23:29:15.336Z,2.57
2019-03-25T23:31:43.735Z,3.47
2019-03-25T23:34:12.150Z,2.93
2019-03-25T23:36:40.594Z,3.20
2019-03-25T23:39:08.973Z,8.23
2019-03-25T23:41:37.384Z,3.37
2019-03-25T23:44:05.964Z,2.67
2019-03-25T23:46:34.466Z,1.73
2019-03-25T23:49:02.861Z,3.20
2019-03-25T23:51:31.310Z,2.73
2019-03-25T23:54:15.186Z,2.47
2019-03-25T23:56:43.436Z,3.07
2019-03-25T23:59:11.909Z,2.27
