createdAt,value
2023-01-12T00:01:30.810Z,22.77
2023-01-12T00:03:57.707Z,20.70
2023-01-12T00:06:25.353Z,21.40
2023-01-12T00:08:52.636Z,25.35
2023-01-12T00:11:20.987Z,21.23
2023-01-12T00:13:47.589Z,18.52
2023-01-12T00:16:34.591Z,28.98
2023-01-12T00:19:22.331Z,20.77
2023-01-12T00:21:50.886Z,21.25
2023-01-12T00:24:18.307Z,19.00
2023-01-12T00:26:46.667Z,18.60
2023-01-12T00:29:13.195Z,21.88
2023-01-12T00:31:39.614Z,20.40
2023-01-12T00:34:07.140Z,18.65
2023-01-12T00:36:34.094Z,22.02
2023-01-12T00:39:00.474Z,20.30
2023-01-12T00:41:46.425Z,18.70
2023-01-12T00:44:31.482Z,22.15
2023-01-12T00:46:57.936Z,26.42
2023-01-12T00:49:24.270Z,19.35
2023-01-12T00:51:50.694Z,22.52
2023-01-12T00:54:17.062Z,18.40
2023-01-12T00:56:43.449Z,18.33
2023-01-12T00:59:10.228Z,20.38
2023-01-12T01:01:37.168Z,21.45
2023-01-12T01:04:03.754Z,22.30
2023-01-12T01:06:30.188Z,19.65
2023-01-12T01:08:56.792Z,18.50
2023-01-12T01:11:23.282Z,24.55
2023-01-12T01:13:50.004Z,15.23
2023-01-12T01:16:17.752Z,19.38
2023-01-12T01:18:44.234Z,19.63
2023-01-12T01:21:12.503Z,21.20
2023-01-12T01:23:40.126Z,20.92
2023-01-12T01:26:10.279Z,17.10
2023-01-12T01:28:39.829Z,20.20
2023-01-12T01:31:09.779Z,22.73
2023-01-12T01:33:36.384Z,19.55
2023-01-12T01:36:04.119Z,21.35
2023-01-12T01:38:31.016Z,21.55
2023-01-12T01:40:57.637Z,19.77
2023-01-12T01:43:26.423Z,17.35
2023-01-12T01:46:09.990Z,23.27
2023-01-12T01:48:39.457Z,27.88
2023-01-12T01:51:10.003Z,24.15
2023-01-12T01:53:39.753Z,15.90
2023-01-12T01:56:11.604Z,25.83
2023-01-12T01:58:47.291Z,19.05
2023-01-12T02:01:13.790Z,23.27
2023-01-12T02:03:40.767Z,19.52
2023-01-12T02:06:09.834Z,20.02
2023-01-12T02:08:42.306Z,24.48
2023-01-12T02:11:29.237Z,22.75
2023-01-12T02:14:14.350Z,20.38
2023-01-12T02:16:51.201Z,19.33
2023-01-12T02:19:45.494Z,23.95
2023-01-12T02:22:40.034Z,18.85
2023-01-12T02:25:41.779Z,24.42
2023-01-12T02:28:45.607Z,17.55
2023-01-12T02:34:25.938Z,18.13
2023-01-12T02:36:58.762Z,18.55
2023-01-12T02:39:50.419Z,21.70
2023-01-12T02:42:40.791Z,24.92
2023-01-12T02:45:21.413Z,18.48
2023-01-12T02:48:06.103Z,13.80
2023-01-12T02:50:47.695Z,17.90
2023-01-12T02:53:24.227Z,16.42
2023-01-12T02:55:52.302Z,22.30
2023-01-12T02:58:22.810Z,16.42
2023-01-12T03:00:51.646Z,19.90
2023-01-12T03:03:19.204Z,20.40
2023-01-12T03:05:47.401Z,18.02
2023-01-12T03:08:23.383Z,16.40
2023-01-12T03:11:05.615Z,18.73
2023-01-12T03:13:35.911Z,19.60
2023-01-12T03:16:05.485Z,20.92
2023-01-12T03:18:42.976Z,18.42
2023-01-12T03:21:15.731Z,20.70
2023-01-12T03:23:47.446Z,24.88
2023-01-12T03:26:18.183Z,16.38
2023-01-12T03:28:48.096Z,17.70
2023-01-12T03:31:15.401Z,19.30
2023-01-12T03:33:43.807Z,18.77
2023-01-12T03:36:21.332Z,19.65
2023-01-12T03:39:11.779Z,17.20
2023-01-12T03:41:53.024Z,22.23
2023-01-12T03:44:42.889Z,21.65
2023-01-12T03:47:16.599Z,24.17
2023-01-12T03:49:48.394Z,22.67
2023-01-12T03:52:17.389Z,19.35
2023-01-12T03:54:46.428Z,19.42
2023-01-12T03:57:13.979Z,18.25
2023-01-12T03:59:41.548Z,20.58
2023-01-12T04:02:08.119Z,19.02
2023-01-12T04:04:34.646Z,20.58
2023-01-12T04:07:01.893Z,24.90
2023-01-12T04:09:28.449Z,18.60
2023-01-12T04:12:13.106Z,16.42
2023-01-12T04:14:41.860Z,21.05
2023-01-12T04:17:09.959Z,18.40
2023-01-12T04:19:36.362Z,16.70
2023-01-12T04:22:21.292Z,19.13
2023-01-12T04:24:48.543Z,18.13
2023-01-12T04:27:16.166Z,18.55
2023-01-12T04:29:43.244Z,21.20
2023-01-12T04:32:10.086Z,20.75
2023-01-12T04:34:36.658Z,18.50
2023-01-12T04:37:03.322Z,17.05
2023-01-12T04:39:29.870Z,18.02
2023-01-12T04:41:56.508Z,19.00
2023-01-12T04:44:22.982Z,19.08
2023-01-12T04:46:50.287Z,19.15
2023-01-12T04:49:17.718Z,14.63
2023-01-12T04:51:44.403Z,19.25
2023-01-12T04:54:11.051Z,16.30
2023-01-12T04:56:37.440Z,21.95
2023-01-12T04:59:06.393Z,18.40
2023-01-12T05:01:33.124Z,23.25
2023-01-12T05:04:00.600Z,20.80
2023-01-12T05:06:28.451Z,14.93
2023-01-12T05:09:13.503Z,18.60
2023-01-12T05:11:39.927Z,19.20
2023-01-12T05:14:06.372Z,18.33
2023-01-12T05:16:32.830Z,17.05
2023-01-12T05:18:59.205Z,16.52
2023-01-12T05:21:25.676Z,24.30
2023-01-12T05:23:52.854Z,7.10
2023-01-12T05:26:19.845Z,9.77
2023-01-12T05:28:50.819Z,6.70
2023-01-12T05:31:19.383Z,5.18
2023-01-12T05:33:46.279Z,6.07
2023-01-12T05:36:15.479Z,5.47
2023-01-12T05:38:42.374Z,5.43
2023-01-12T05:41:12.948Z,6.00
2023-01-12T05:43:51.411Z,6.32
2023-01-12T05:46:21.674Z,6.05
2023-01-12T05:48:48.966Z,10.18
2023-01-12T05:51:16.308Z,10.85
2023-01-12T05:53:43.291Z,7.30
2023-01-12T05:56:18.662Z,7.97
2023-01-12T05:58:52.545Z,5.53
2023-01-12T06:01:19.468Z,7.50
2023-01-12T06:03:50.601Z,7.00
2023-01-12T06:06:18.785Z,8.32
2023-01-12T06:08:46.315Z,7.70
2023-01-12T06:11:33.082Z,6.38
2023-01-12T06:14:00.566Z,8.00
2023-01-12T06:16:28.054Z,10.60
2023-01-12T06:18:55.440Z,6.45
2023-01-12T06:21:22.636Z,4.93
2023-01-12T06:23:49.504Z,9.85
2023-01-12T06:26:16.070Z,5.20
2023-01-12T06:28:43.072Z,5.45
2023-01-12T06:31:11.869Z,8.52
2023-01-12T06:33:38.449Z,8.57
2023-01-12T06:36:05.387Z,10.20
2023-01-12T06:38:33.943Z,6.88
2023-01-12T06:41:05.572Z,5.68
2023-01-12T06:43:32.199Z,6.53
2023-01-12T06:45:59.408Z,5.20
2023-01-12T06:48:26.316Z,12.40
2023-01-12T06:50:57.303Z,6.30
2023-01-12T06:53:23.704Z,11.73
2023-01-12T06:55:51.082Z,6.78
2023-01-12T06:58:17.744Z,10.63
2023-01-12T07:00:44.423Z,6.68
2023-01-12T07:03:19.052Z,7.18
2023-01-12T07:05:46.086Z,12.07
2023-01-12T07:08:15.945Z,3.83
2023-01-12T07:10:42.826Z,8.38
2023-01-12T07:13:09.227Z,14.68
2023-01-12T07:15:35.663Z,6.30
2023-01-12T07:18:02.218Z,10.65
2023-01-12T07:20:28.858Z,5.20
2023-01-12T07:22:55.973Z,8.90
2023-01-12T07:25:24.868Z,7.43
2023-01-12T07:27:56.224Z,7.22
2023-01-12T07:30:24.593Z,4.57
2023-01-12T07:32:51.404Z,8.65
2023-01-12T07:35:18.481Z,9.85
2023-01-12T07:37:48.959Z,6.50
2023-01-12T07:40:15.676Z,11.05
2023-01-12T07:42:42.068Z,8.50
2023-01-12T07:45:08.831Z,8.82
2023-01-12T07:47:35.296Z,5.47
2023-01-12T07:50:01.709Z,9.52
2023-01-12T07:52:28.117Z,3.72
2023-01-12T07:54:54.685Z,7.38
2023-01-12T07:57:21.041Z,5.10
2023-01-12T07:59:47.900Z,5.50
2023-01-12T08:02:16.418Z,8.15
2023-01-12T08:04:44.308Z,7.40
2023-01-12T08:07:11.337Z,2.95
2023-01-12T08:09:38.101Z,4.80
2023-01-12T08:12:05.936Z,4.35
2023-01-12T08:14:37.005Z,6.32
2023-01-12T08:17:07.307Z,5.53
2023-01-12T08:19:40.733Z,5.22
2023-01-12T08:22:13.016Z,4.65
2023-01-12T08:24:44.471Z,3.13
2023-01-12T08:27:11.324Z,3.50
2023-01-12T08:29:43.990Z,3.38
2023-01-12T08:32:18.968Z,2.25
2023-01-12T08:34:50.130Z,2.90
2023-01-12T08:37:20.809Z,3.03
2023-01-12T08:39:48.355Z,5.10
2023-01-12T08:42:14.899Z,4.28
2023-01-12T08:44:41.920Z,4.63
2023-01-12T08:47:21.364Z,2.15
2023-01-12T08:49:47.848Z,2.53
2023-01-12T08:52:15.419Z,0.95
2023-01-12T08:54:42.049Z,2.80
2023-01-12T08:57:08.541Z,0.60
2023-01-12T08:59:35.144Z,2.35
2023-01-12T09:02:01.754Z,4.35
2023-01-12T09:04:28.686Z,2.20
2023-01-12T09:06:55.931Z,3.40
2023-01-12T09:09:22.474Z,3.38
2023-01-12T09:11:49.603Z,1.85
2023-01-12T09:14:17.076Z,2.30
2023-01-12T09:16:44.031Z,2.25
2023-01-12T09:19:10.929Z,1.02
2023-01-12T09:21:39.803Z,1.50
2023-01-12T09:24:07.428Z,1.02
2023-01-12T09:26:41.952Z,3.20
2023-01-12T09:29:09.754Z,3.63
2023-01-12T09:31:37.708Z,2.10
2023-01-12T09:34:04.553Z,2.00
2023-01-12T09:36:33.436Z,4.93
2023-01-12T09:39:01.315Z,2.20
2023-01-12T09:42:07.461Z,2.20
2023-01-12T09:44:56.337Z,1.83
2023-01-12T09:47:47.503Z,1.08
2023-01-12T09:50:19.548Z,1.45
2023-01-12T09:52:52.124Z,2.73
2023-01-12T09:55:21.674Z,1.50
2023-01-12T09:58:06.762Z,1.63
2023-01-12T10:00:33.563Z,5.00
2023-01-12T10:03:10.834Z,0.77
2023-01-12T10:05:52.201Z,3.80
2023-01-12T10:08:38.016Z,2.30
2023-01-12T10:11:30.156Z,1.85
2023-01-12T10:14:25.827Z,2.30
2023-01-12T10:16:52.199Z,2.03
2023-01-12T10:19:38.179Z,1.90
2023-01-12T10:22:36.725Z,1.08
2023-01-12T10:25:17.427Z,1.38
2023-01-12T10:27:46.450Z,2.90
2023-01-12T10:30:23.907Z,1.80
2023-01-12T10:32:50.571Z,2.05
2023-01-12T10:35:19.854Z,4.07
2023-01-12T10:37:49.674Z,1.60
2023-01-12T10:40:28.877Z,3.90
2023-01-12T10:43:20.005Z,2.10
2023-01-12T10:46:02.930Z,1.92
2023-01-12T10:48:30.884Z,3.08
2023-01-12T10:51:06.832Z,1.85
2023-01-12T10:53:49.440Z,2.15
2023-01-12T10:56:25.222Z,1.48
2023-01-12T10:58:54.742Z,1.85
2023-01-12T11:01:22.079Z,1.27
2023-01-12T11:03:49.054Z,2.47
2023-01-12T11:06:30.768Z,2.17
2023-01-12T11:08:57.586Z,1.75
2023-01-12T11:11:29.618Z,1.42
2023-01-12T11:14:04.015Z,0.80
2023-01-12T11:16:46.039Z,1.33
2023-01-12T11:19:21.544Z,1.92
2023-01-12T11:22:30.105Z,1.45
2023-01-12T11:25:20.416Z,1.08
2023-01-12T11:27:52.055Z,0.80
2023-01-12T11:30:44.226Z,0.70
2023-01-12T11:33:19.858Z,0.80
2023-01-12T11:36:11.765Z,1.15
2023-01-12T11:38:55.045Z,1.88
2023-01-12T11:42:05.020Z,2.15
2023-01-12T11:44:39.549Z,0.68
2023-01-12T11:47:12.113Z,0.40
2023-01-12T11:49:51.257Z,0.25
2023-01-12T11:52:19.432Z,4.35
2023-01-12T11:54:45.905Z,4.00
2023-01-12T11:57:32.525Z,1.05
2023-01-12T12:00:05.711Z,0.57
2023-01-12T12:02:40.249Z,1.23
2023-01-12T12:05:44.024Z,0.38
2023-01-12T12:11:19.027Z,0.52
2023-01-12T12:13:51.097Z,2.83
2023-01-12T12:16:32.954Z,0.80
2023-01-12T12:19:19.668Z,0.70
2023-01-12T12:22:21.438Z,1.65
2023-01-12T12:25:05.335Z,1.00
2023-01-12T12:27:53.370Z,0.75
2023-01-12T12:30:49.594Z,0.47
2023-01-12T12:33:37.821Z,0.30
2023-01-12T12:36:27.224Z,0.47
2023-01-12T12:39:15.341Z,0.55
2023-01-12T12:42:22.094Z,1.08
2023-01-12T12:45:19.135Z,0.95
2023-01-12T12:47:54.612Z,0.50
2023-01-12T12:50:28.129Z,3.80
2023-01-12T12:53:23.883Z,0.68
2023-01-12T12:55:52.801Z,2.40
2023-01-12T12:58:22.120Z,0.63
2023-01-12T13:00:50.503Z,4.60
2023-01-12T13:03:38.935Z,1.20
2023-01-12T13:06:19.680Z,0.50
2023-01-12T13:08:47.936Z,0.43
2023-01-12T13:11:14.388Z,0.30
2023-01-12T13:13:59.243Z,1.08
2023-01-12T13:16:29.438Z,0.77
2023-01-12T13:18:55.861Z,0.45
2023-01-12T13:21:31.417Z,0.50
2023-01-12T13:24:10.046Z,4.78
2023-01-12T13:26:41.906Z,1.30
2023-01-12T13:29:23.502Z,0.20
2023-01-12T13:31:58.557Z,6.85
2023-01-12T13:34:37.123Z,1.42
2023-01-12T13:37:19.492Z,0.98
2023-01-12T13:39:55.813Z,0.20
2023-01-12T13:42:40.980Z,4.28
2023-01-12T13:45:11.720Z,0.90
2023-01-12T13:47:38.717Z,0.80
2023-01-12T13:50:05.865Z,0.38
2023-01-12T13:52:35.902Z,1.02
2023-01-12T13:55:04.825Z,1.65
2023-01-12T13:57:31.912Z,0.10
2023-01-12T14:00:08.561Z,0.35
2023-01-12T14:02:41.584Z,0.45
2023-01-12T14:05:36.650Z,0.30
2023-01-12T14:08:24.144Z,0.20
2023-01-12T14:11:46.028Z,0.28
2023-01-12T14:15:06.267Z,0.55
2023-01-12T14:17:49.614Z,0.65
2023-01-12T14:22:43.045Z,0.43
2023-01-12T14:25:21.852Z,0.13
2023-01-12T14:27:50.560Z,0.30
2023-01-12T14:30:17.242Z,0.60
2023-01-12T14:32:48.553Z,0.28
2023-01-12T14:35:21.544Z,0.90
2023-01-12T14:37:56.716Z,0.40
2023-01-12T14:40:30.932Z,0.32
2023-01-12T14:43:18.315Z,0.20
2023-01-12T14:46:17.054Z,0.40
2023-01-12T14:48:55.377Z,0.20
2023-01-12T14:51:30.287Z,0.40
2023-01-12T14:54:20.683Z,1.05
2023-01-12T14:56:56.594Z,0.28
2023-01-12T14:59:28.554Z,0.50
2023-01-12T15:02:13.321Z,0.20
2023-01-12T15:05:05.288Z,0.32
2023-01-12T15:07:41.745Z,0.55
2023-01-12T15:10:10.940Z,0.22
2023-01-12T15:12:42.919Z,0.65
2023-01-12T15:15:20.573Z,0.47
2023-01-12T15:18:07.184Z,0.40
2023-01-12T15:20:55.969Z,0.30
2023-01-12T15:23:46.210Z,0.70
2023-01-12T15:26:12.715Z,0.60
2023-01-12T15:28:40.249Z,0.68
2023-01-12T15:31:16.697Z,0.40
2023-01-12T15:33:43.070Z,0.30
2023-01-12T15:36:14.525Z,0.47
2023-01-12T15:38:40.924Z,0.55
2023-01-12T15:41:07.558Z,1.58
2023-01-12T15:43:33.927Z,0.30
2023-01-12T15:46:00.323Z,0.35
2023-01-12T15:48:26.790Z,0.20
2023-01-12T15:50:53.206Z,0.50
2023-01-12T15:53:22.194Z,0.20
2023-01-12T15:55:48.988Z,0.45
2023-01-12T15:58:16.814Z,0.70
2023-01-12T16:00:44.772Z,0.28
2023-01-12T16:03:32.200Z,0.10
2023-01-12T16:05:59.445Z,0.35
2023-01-12T16:08:25.769Z,0.20
2023-01-12T16:11:11.829Z,0.47
2023-01-12T16:13:38.402Z,0.40
2023-01-12T16:16:06.053Z,0.32
2023-01-12T16:18:32.582Z,1.00
2023-01-12T16:20:59.681Z,0.15
2023-01-12T16:23:26.596Z,0.68
2023-01-12T16:26:00.215Z,0.90
2023-01-12T16:28:29.517Z,0.47
2023-01-12T16:30:56.711Z,0.50
2023-01-12T16:33:23.344Z,0.50
2023-01-12T16:35:50.092Z,0.80
2023-01-12T16:38:18.297Z,1.70
2023-01-12T16:40:49.000Z,0.22
2023-01-12T16:43:20.708Z,0.75
2023-01-12T16:45:47.468Z,0.50
2023-01-12T16:48:14.172Z,0.98
2023-01-12T16:50:41.530Z,0.60
2023-01-12T16:53:08.517Z,0.70
2023-01-12T16:55:37.191Z,1.77
2023-01-12T16:58:05.753Z,0.70
2023-01-12T17:00:36.064Z,0.77
2023-01-12T17:03:03.053Z,0.40
2023-01-12T17:05:30.088Z,1.05
2023-01-12T17:07:57.172Z,1.65
2023-01-12T17:10:24.143Z,0.85
2023-01-12T17:12:54.135Z,1.08
2023-01-12T17:15:23.615Z,0.40
2023-01-12T17:17:50.440Z,0.30
2023-01-12T17:20:17.266Z,0.30
2023-01-12T17:22:45.170Z,0.45
2023-01-12T17:25:12.194Z,0.80
2023-01-12T17:27:38.805Z,0.63
2023-01-12T17:30:05.813Z,1.02
2023-01-12T17:32:32.802Z,2.75
2023-01-12T17:34:59.321Z,0.82
2023-01-12T17:37:25.738Z,2.40
2023-01-12T17:39:53.431Z,0.75
2023-01-12T17:42:38.719Z,0.65
2023-01-12T17:45:06.269Z,2.40
2023-01-12T17:47:32.819Z,1.27
2023-01-12T17:49:59.377Z,0.73
2023-01-12T17:52:26.097Z,0.73
2023-01-12T17:54:52.657Z,1.45
2023-01-12T17:57:19.037Z,1.38
2023-01-12T17:59:45.547Z,1.35
2023-01-12T18:02:14.159Z,1.48
2023-01-12T18:04:40.797Z,1.42
2023-01-12T18:07:07.134Z,1.05
2023-01-12T18:09:33.559Z,0.65
2023-01-12T18:12:00.196Z,0.57
2023-01-12T18:14:26.880Z,2.25
2023-01-12T18:16:53.277Z,0.93
2023-01-12T18:19:19.658Z,1.15
2023-01-12T18:21:46.257Z,1.90
2023-01-12T18:24:12.670Z,0.65
2023-01-12T18:26:40.016Z,0.40
2023-01-12T18:29:07.156Z,1.08
2023-01-12T18:31:37.411Z,0.63
2023-01-12T18:34:05.935Z,2.58
2023-01-12T18:36:35.156Z,1.30
2023-01-12T18:39:02.965Z,0.70
2023-01-12T18:41:47.842Z,0.40
2023-01-12T18:44:14.395Z,1.10
2023-01-12T18:47:01.044Z,1.38
2023-01-12T18:49:30.506Z,0.50
2023-01-12T18:52:16.282Z,0.82
2023-01-12T18:54:51.395Z,2.35
2023-01-12T18:57:20.369Z,1.40
2023-01-12T18:59:48.088Z,0.50
2023-01-12T19:02:16.710Z,2.72
2023-01-12T19:04:52.460Z,0.90
2023-01-12T19:07:50.438Z,1.15
2023-01-12T19:10:17.004Z,0.73
2023-01-12T19:12:45.759Z,2.05
2023-01-12T19:15:31.771Z,1.48
2023-01-12T19:17:58.397Z,1.02
2023-01-12T19:20:29.043Z,3.08
2023-01-12T19:23:14.306Z,0.88
2023-01-12T19:25:59.842Z,1.48
2023-01-12T19:28:32.692Z,1.83
2023-01-12T19:31:01.046Z,0.60
2023-01-12T19:33:29.958Z,1.20
2023-01-12T19:35:56.391Z,2.85
2023-01-12T19:38:23.030Z,1.75
2023-01-12T19:40:49.748Z,0.55
2023-01-12T19:43:20.372Z,1.63
2023-01-12T19:45:49.273Z,0.85
2023-01-12T19:48:17.904Z,0.80
2023-01-12T19:50:44.827Z,0.90
2023-01-12T19:53:20.372Z,1.55
2023-01-12T19:55:48.530Z,0.68
2023-01-12T19:58:15.013Z,0.70
2023-01-12T20:00:45.009Z,0.75
2023-01-12T20:03:13.111Z,1.55
2023-01-12T20:05:41.311Z,0.38
2023-01-12T20:08:08.687Z,1.67
2023-01-12T20:10:36.939Z,0.85
2023-01-12T20:13:04.133Z,0.30
2023-01-12T20:15:30.863Z,1.08
2023-01-12T20:17:59.927Z,2.10
2023-01-12T20:20:27.491Z,0.90
2023-01-12T20:22:54.590Z,1.70
2023-01-12T20:25:22.353Z,1.67
2023-01-12T20:27:50.331Z,2.53
2023-01-12T20:30:36.451Z,0.77
2023-01-12T20:33:05.173Z,1.17
2023-01-12T20:35:32.316Z,0.82
2023-01-12T20:37:58.706Z,0.80
2023-01-12T20:40:25.304Z,0.70
2023-01-12T20:42:51.747Z,0.73
2023-01-12T20:45:18.889Z,1.00
2023-01-12T20:47:45.302Z,2.33
2023-01-12T20:50:13.569Z,0.90
2023-01-12T20:52:40.977Z,1.65
2023-01-12T20:55:08.115Z,1.15
2023-01-12T20:57:38.528Z,2.13
2023-01-12T21:00:08.703Z,2.13
2023-01-12T21:02:35.750Z,0.82
2023-01-12T21:05:02.558Z,0.77
2023-01-12T21:07:29.030Z,1.58
2023-01-12T21:09:55.533Z,1.17
2023-01-12T21:12:21.963Z,1.17
2023-01-12T21:14:48.999Z,1.38
2023-01-12T21:17:17.520Z,0.98
2023-01-12T21:19:44.239Z,1.02
2023-01-12T21:22:11.947Z,0.85
2023-01-12T21:24:38.389Z,1.38
2023-01-12T21:27:06.060Z,1.45
2023-01-12T21:29:33.467Z,1.52
2023-01-12T21:32:00.766Z,1.60
2023-01-12T21:34:27.315Z,1.75
2023-01-12T21:36:54.255Z,3.00
2023-01-12T21:39:20.773Z,1.38
2023-01-12T21:42:06.187Z,3.55
2023-01-12T21:44:32.761Z,1.08
2023-01-12T21:46:59.520Z,1.45
2023-01-12T21:49:25.901Z,1.75
2023-01-12T21:51:52.236Z,0.85
2023-01-12T21:54:18.797Z,1.27
2023-01-12T21:56:45.893Z,1.75
2023-01-12T21:59:12.588Z,2.00
2023-01-12T22:01:39.113Z,1.45
2023-01-12T22:04:05.685Z,2.60
2023-01-12T22:06:32.106Z,2.97
2023-01-12T22:08:59.103Z,0.93
2023-01-12T22:11:25.581Z,1.90
2023-01-12T22:13:51.959Z,0.90
2023-01-12T22:16:18.452Z,2.10
2023-01-12T22:18:50.059Z,1.58
2023-01-12T22:21:17.947Z,1.08
2023-01-12T22:23:44.891Z,0.60
2023-01-12T22:26:14.268Z,1.63
2023-01-12T22:28:43.710Z,1.10
2023-01-12T22:31:16.048Z,0.93
2023-01-12T22:34:05.329Z,0.70
2023-01-12T22:36:35.192Z,1.65
2023-01-12T22:39:02.367Z,0.60
2023-01-12T22:41:31.597Z,2.05
2023-01-12T22:43:58.209Z,1.80
2023-01-12T22:46:26.746Z,2.38
2023-01-12T22:48:55.619Z,0.65
2023-01-12T22:51:27.439Z,0.95
2023-01-12T22:53:55.513Z,0.50
2023-01-12T22:56:22.514Z,0.40
2023-01-12T22:58:53.403Z,3.00
2023-01-12T23:01:21.527Z,1.80
2023-01-12T23:03:49.571Z,0.98
2023-01-12T23:06:17.154Z,2.13
2023-01-12T23:08:44.690Z,0.63
2023-01-12T23:11:17.510Z,2.83
2023-01-12T23:13:45.183Z,0.70
2023-01-12T23:16:14.116Z,2.60
2023-01-12T23:18:41.805Z,0.40
2023-01-12T23:21:17.365Z,1.63
2023-01-12T23:23:52.043Z,2.50
2023-01-12T23:26:24.586Z,2.45
2023-01-12T23:28:57.356Z,2.25
2023-01-12T23:31:26.017Z,1.48
2023-01-12T23:33:52.827Z,2.92
2023-01-12T23:36:25.856Z,2.78
2023-01-12T23:38:53.972Z,1.58
2023-01-12T23:41:23.144Z,2.08
2023-01-12T23:43:51.176Z,2.40
2023-01-12T23:46:23.190Z,1.55
2023-01-12T23:48:51.214Z,1.67
2023-01-12T23:51:18.432Z,3.33
2023-01-12T23:53:45.169Z,1.75
2023-01-12T23:56:13.932Z,3.70
2023-01-12T23:58:41.658Z,2.13
