createdAt,value
2018-04-16T00:02:24.317Z,12.80
2018-04-16T00:04:51.910Z,12.70
2018-04-16T00:07:19.442Z,12.60
2018-04-16T00:09:46.979Z,12.50
2018-04-16T00:12:14.518Z,12.60
2018-04-16T00:14:47.263Z,12.60
2018-04-16T00:17:15.561Z,12.60
2018-04-16T00:19:43.082Z,12.60
2018-04-16T00:22:10.627Z,12.60
2018-04-16T00:24:52.704Z,12.50
2018-04-16T00:27:20.258Z,12.40
2018-04-16T00:29:47.783Z,12.20
2018-04-16T00:32:34.143Z,12.10
2018-04-16T00:35:07.238Z,12.20
2018-04-16T00:37:41.116Z,12.20
2018-04-16T00:40:14.173Z,12.20
2018-04-16T00:42:47.270Z,12.30
2018-04-16T00:45:30.111Z,12.30
2018-04-16T00:48:03.340Z,12.30
2018-04-16T00:50:36.492Z,12.30
2018-04-16T00:53:09.572Z,12.40
2018-04-16T00:55:42.769Z,12.40
2018-04-16T00:58:15.855Z,12.40
2018-04-16T01:00:48.879Z,12.40
2018-04-16T01:03:22.771Z,12.40
2018-04-16T01:05:55.938Z,12.30
2018-04-16T01:08:29.116Z,12.30
2018-04-16T01:11:02.216Z,12.20
2018-04-16T01:13:35.404Z,12.20
2018-04-16T01:19:01.860Z,12.30
2018-04-16T01:21:34.998Z,12.30
2018-04-16T01:24:08.363Z,12.30
2018-04-16T01:26:41.618Z,12.40
2018-04-16T01:29:14.843Z,12.40
2018-04-16T01:31:48.041Z,12.30
2018-04-16T01:34:21.239Z,12.40
2018-04-16T01:36:55.158Z,12.40
2018-04-16T01:39:29.064Z,12.40
2018-04-16T01:42:03.069Z,12.30
2018-04-16T01:44:36.135Z,12.30
2018-04-16T01:47:09.296Z,12.20
2018-04-16T01:49:42.511Z,12.20
2018-04-16T01:52:15.656Z,12.10
2018-04-16T01:54:48.769Z,12.10
2018-04-16T01:57:21.920Z,12.00
2018-04-16T01:59:55.063Z,12.00
2018-04-16T02:02:28.197Z,12.00
2018-04-16T02:05:07.160Z,12.00
2018-04-16T02:07:40.300Z,11.90
2018-04-16T02:10:13.453Z,12.00
2018-04-16T02:12:46.551Z,12.00
2018-04-16T02:15:19.681Z,12.00
2018-04-16T02:17:52.783Z,12.00
2018-04-16T02:20:25.927Z,12.00
2018-04-16T02:22:59.112Z,12.10
2018-04-16T02:25:32.289Z,12.10
2018-04-16T02:28:05.419Z,12.10
2018-04-16T02:30:38.525Z,12.10
2018-04-16T02:33:11.659Z,12.10
2018-04-16T02:35:44.882Z,12.20
2018-04-16T02:38:18.051Z,12.20
2018-04-16T02:41:06.400Z,12.20
2018-04-16T02:43:39.546Z,12.30
2018-04-16T02:46:12.798Z,12.30
2018-04-16T02:48:46.135Z,12.30
2018-04-16T02:51:19.393Z,12.30
2018-04-16T02:53:52.501Z,12.40
2018-04-16T02:56:25.588Z,12.40
2018-04-16T02:58:58.869Z,12.30
2018-04-16T03:01:32.074Z,12.20
2018-04-16T03:04:06.112Z,12.00
2018-04-16T03:06:39.192Z,12.00
2018-04-16T03:09:12.398Z,12.00
2018-04-16T03:11:45.500Z,11.90
2018-04-16T03:14:18.587Z,11.80
2018-04-16T03:16:51.694Z,11.60
2018-04-16T03:19:24.979Z,11.40
2018-04-16T03:21:58.143Z,11.20
2018-04-16T03:24:31.402Z,11.10
2018-04-16T03:27:04.701Z,11.00
2018-04-16T03:29:37.859Z,11.00
2018-04-16T03:32:10.987Z,11.00
2018-04-16T03:34:59.463Z,10.90
2018-04-16T03:37:33.339Z,10.80
2018-04-16T03:40:07.344Z,10.80
2018-04-16T03:42:41.267Z,10.80
2018-04-16T03:45:14.498Z,10.80
2018-04-16T03:47:47.602Z,10.80
2018-04-16T03:50:20.843Z,10.80
2018-04-16T03:52:54.103Z,10.80
2018-04-16T03:55:24.605Z,10.80
2018-04-16T03:57:52.126Z,10.70
2018-04-16T04:00:19.685Z,10.70
2018-04-16T04:02:47.232Z,10.70
2018-04-16T04:05:14.754Z,10.60
2018-04-16T04:07:42.299Z,10.50
2018-04-16T04:10:09.832Z,10.40
2018-04-16T04:12:37.386Z,10.20
2018-04-16T04:15:04.927Z,10.10
2018-04-16T04:17:32.467Z,10.10
2018-04-16T04:20:00.063Z,10.10
2018-04-16T04:22:39.258Z,10.00
2018-04-16T04:25:23.258Z,10.20
2018-04-16T04:28:02.604Z,10.20
2018-04-16T04:30:36.497Z,10.30
2018-04-16T04:33:04.035Z,10.20
2018-04-16T04:35:41.288Z,10.10
2018-04-16T04:38:09.583Z,10.00
2018-04-16T04:40:37.111Z,10.00
2018-04-16T04:43:04.675Z,10.00
2018-04-16T04:45:32.199Z,10.00
2018-04-16T04:47:59.755Z,10.00
2018-04-16T04:50:27.283Z,10.00
2018-04-16T04:52:54.868Z,10.00
2018-04-16T04:55:22.426Z,10.00
2018-04-16T04:57:49.959Z,10.10
2018-04-16T05:00:17.498Z,10.20
2018-04-16T05:02:45.810Z,10.30
2018-04-16T05:05:13.370Z,10.20
2018-04-16T05:07:40.903Z,10.30
2018-04-16T05:10:08.474Z,10.30
2018-04-16T05:12:36.786Z,10.30
2018-04-16T05:15:04.295Z,10.30
2018-04-16T05:17:31.839Z,10.40
2018-04-16T05:20:00.127Z,10.40
2018-04-16T05:22:27.671Z,10.30
2018-04-16T05:25:10.345Z,10.40
2018-04-16T05:27:37.862Z,10.30
2018-04-16T05:30:05.414Z,10.30
2018-04-16T05:32:33.000Z,10.20
2018-04-16T05:35:00.535Z,10.30
2018-04-16T05:37:28.123Z,10.30
2018-04-16T05:39:55.670Z,10.30
2018-04-16T05:42:23.210Z,10.30
2018-04-16T05:44:50.967Z,10.30
2018-04-16T05:47:19.294Z,10.40
2018-04-16T05:49:46.822Z,10.40
2018-04-16T05:52:14.358Z,10.50
2018-04-16T05:54:42.687Z,10.60
2018-04-16T05:57:10.227Z,10.60
2018-04-16T05:59:37.755Z,10.60
2018-04-16T06:02:06.087Z,10.60
2018-04-16T06:04:33.628Z,10.60
2018-04-16T06:07:01.170Z,10.50
2018-04-16T06:09:28.719Z,10.40
2018-04-16T06:11:56.252Z,10.40
2018-04-16T06:14:23.936Z,10.40
2018-04-16T06:16:51.500Z,10.50
2018-04-16T06:19:19.046Z,10.40
2018-04-16T06:21:47.341Z,10.20
2018-04-16T06:24:14.855Z,10.20
2018-04-16T06:26:42.414Z,10.10
2018-04-16T06:29:09.954Z,10.10
2018-04-16T06:31:37.462Z,10.10
2018-04-16T06:34:05.886Z,10.10
2018-04-16T06:36:33.425Z,10.10
2018-04-16T06:39:00.975Z,10.10
2018-04-16T06:41:28.494Z,10.10
2018-04-16T06:43:56.025Z,10.20
2018-04-16T06:46:23.535Z,10.30
2018-04-16T06:48:51.836Z,10.30
2018-04-16T06:51:19.390Z,10.30
2018-04-16T06:53:46.921Z,10.30
2018-04-16T06:56:14.478Z,10.40
2018-04-16T06:58:42.011Z,10.40
2018-04-16T07:01:09.562Z,10.40
2018-04-16T07:03:37.152Z,10.50
2018-04-16T07:06:14.498Z,10.50
2018-04-16T07:08:42.048Z,10.50
2018-04-16T07:11:09.628Z,10.60
2018-04-16T07:13:37.205Z,10.50
2018-04-16T07:16:04.754Z,10.50
2018-04-16T07:18:32.300Z,10.50
2018-04-16T07:20:59.843Z,10.50
2018-04-16T07:23:27.377Z,10.50
2018-04-16T07:26:04.622Z,10.50
2018-04-16T07:28:32.138Z,10.50
2018-04-16T07:30:59.671Z,10.60
2018-04-16T07:33:27.230Z,10.60
2018-04-16T07:35:54.774Z,10.70
2018-04-16T07:38:22.319Z,10.70
2018-04-16T07:40:50.679Z,10.60
2018-04-16T07:43:18.217Z,10.60
2018-04-16T07:45:45.726Z,10.60
2018-04-16T07:48:14.035Z,10.70
2018-04-16T07:50:41.550Z,10.70
2018-04-16T07:53:09.859Z,10.80
2018-04-16T07:55:37.418Z,10.80
2018-04-16T07:58:04.949Z,10.90
2018-04-16T08:00:33.250Z,11.00
2018-04-16T08:03:00.846Z,11.00
2018-04-16T08:05:28.539Z,11.10
2018-04-16T08:07:56.056Z,11.20
2018-04-16T08:10:24.358Z,11.30
2018-04-16T08:12:51.906Z,11.30
2018-04-16T08:15:29.098Z,11.40
2018-04-16T08:17:56.635Z,11.50
2018-04-16T08:20:24.167Z,11.50
2018-04-16T08:22:51.717Z,11.50
2018-04-16T08:25:38.357Z,11.60
2018-04-16T08:28:05.914Z,11.60
2018-04-16T08:30:33.426Z,11.60
2018-04-16T08:33:00.996Z,11.60
2018-04-16T08:35:42.826Z,11.60
2018-04-16T08:38:10.351Z,11.50
2018-04-16T08:40:37.883Z,11.50
2018-04-16T08:43:05.439Z,11.50
2018-04-16T08:45:32.999Z,11.60
2018-04-16T08:48:00.576Z,11.60
2018-04-16T08:50:28.883Z,11.70
2018-04-16T08:52:56.406Z,11.70
2018-04-16T08:55:24.707Z,11.80
2018-04-16T08:57:52.277Z,11.80
2018-04-16T09:00:19.814Z,11.90
2018-04-16T09:02:47.339Z,11.90
2018-04-16T09:05:14.901Z,11.90
2018-04-16T09:07:42.423Z,12.00
2018-04-16T09:10:10.708Z,12.10
2018-04-16T09:12:38.253Z,12.10
2018-04-16T09:15:05.766Z,12.20
2018-04-16T09:17:34.060Z,12.30
2018-04-16T09:20:01.589Z,12.30
2018-04-16T09:22:29.163Z,12.40
2018-04-16T09:24:57.468Z,12.50
2018-04-16T09:27:24.994Z,12.40
2018-04-16T09:29:53.303Z,12.30
2018-04-16T09:32:20.867Z,12.30
2018-04-16T09:34:48.386Z,12.30
2018-04-16T09:37:16.715Z,12.30
2018-04-16T09:39:44.225Z,12.30
2018-04-16T09:42:12.523Z,12.40
2018-04-16T09:44:40.268Z,12.40
2018-04-16T09:47:08.663Z,12.50
2018-04-16T09:49:36.257Z,12.60
2018-04-16T09:52:03.770Z,12.70
2018-04-16T09:54:31.298Z,12.70
2018-04-16T09:56:58.842Z,12.70
2018-04-16T09:59:26.376Z,12.80
2018-04-16T10:01:53.875Z,12.90
2018-04-16T10:04:21.459Z,13.00
2018-04-16T10:06:48.974Z,13.10
2018-04-16T10:09:16.510Z,13.20
2018-04-16T10:11:44.030Z,13.40
2018-04-16T10:14:12.334Z,13.60
2018-04-16T10:16:39.869Z,13.60
2018-04-16T10:19:07.437Z,13.80
2018-04-16T10:21:35.014Z,13.90
2018-04-16T10:24:02.560Z,14.00
2018-04-16T10:26:30.132Z,14.10
2018-04-16T10:28:57.688Z,14.10
2018-04-16T10:31:25.226Z,14.30
2018-04-16T10:33:52.758Z,14.40
2018-04-16T10:36:20.320Z,14.40
2018-04-16T10:38:48.628Z,14.50
2018-04-16T10:41:16.163Z,14.50
2018-04-16T10:43:44.490Z,14.50
2018-04-16T10:46:12.203Z,14.50
2018-04-16T10:48:39.771Z,14.50
2018-04-16T10:51:07.297Z,14.40
2018-04-16T10:53:34.830Z,14.30
2018-04-16T10:56:12.220Z,14.10
2018-04-16T10:58:39.747Z,13.90
2018-04-16T11:01:07.262Z,13.80
2018-04-16T11:03:34.801Z,13.70
2018-04-16T11:06:02.323Z,13.60
2018-04-16T11:08:29.855Z,13.50
2018-04-16T11:10:57.414Z,13.50
2018-04-16T11:13:25.746Z,13.30
2018-04-16T11:15:53.271Z,13.30
2018-04-16T11:18:20.815Z,13.30
2018-04-16T11:20:48.353Z,13.30
2018-04-16T11:23:15.887Z,13.30
2018-04-16T11:25:43.475Z,13.30
2018-04-16T11:28:10.995Z,13.30
2018-04-16T11:30:38.514Z,13.30
2018-04-16T11:33:06.827Z,13.20
2018-04-16T11:35:34.423Z,13.30
2018-04-16T11:38:01.983Z,13.30
2018-04-16T11:40:29.570Z,13.40
2018-04-16T11:42:57.094Z,13.50
2018-04-16T11:45:24.671Z,13.50
2018-04-16T11:47:53.010Z,13.50
2018-04-16T11:50:20.526Z,13.50
2018-04-16T11:52:48.057Z,13.60
2018-04-16T11:55:16.385Z,13.60
2018-04-16T11:57:43.932Z,13.60
2018-04-16T12:00:11.459Z,13.60
2018-04-16T12:02:39.799Z,13.60
2018-04-16T12:05:07.473Z,13.60
2018-04-16T12:07:35.015Z,13.60
2018-04-16T12:10:02.547Z,13.60
2018-04-16T12:12:30.103Z,13.70
2018-04-16T12:14:57.851Z,13.60
2018-04-16T12:17:25.393Z,13.60
2018-04-16T12:19:53.770Z,13.70
2018-04-16T12:22:21.307Z,13.70
2018-04-16T12:24:48.891Z,13.60
2018-04-16T12:27:17.194Z,13.50
2018-04-16T12:29:44.754Z,13.60
2018-04-16T12:32:12.288Z,13.50
2018-04-16T12:34:40.605Z,13.60
2018-04-16T12:37:08.130Z,13.60
2018-04-16T12:39:35.683Z,13.60
2018-04-16T12:42:03.978Z,13.60
2018-04-16T12:44:31.613Z,13.60
2018-04-16T12:46:59.193Z,13.60
2018-04-16T12:49:26.762Z,13.60
2018-04-16T12:51:54.293Z,13.60
2018-04-16T12:54:22.598Z,13.60
2018-04-16T12:56:50.098Z,13.60
2018-04-16T12:59:17.609Z,13.70
2018-04-16T13:01:45.145Z,13.80
2018-04-16T13:04:12.686Z,13.90
2018-04-16T13:06:40.210Z,13.90
2018-04-16T13:09:07.754Z,13.80
2018-04-16T13:11:35.275Z,13.80
2018-04-16T13:14:03.583Z,13.80
2018-04-16T13:16:31.129Z,13.80
2018-04-16T13:18:58.688Z,13.80
2018-04-16T13:21:26.246Z,13.80
2018-04-16T13:23:53.782Z,13.80
2018-04-16T13:26:21.294Z,13.90
2018-04-16T13:28:48.835Z,14.00
2018-04-16T13:31:16.478Z,14.20
2018-04-16T13:33:44.065Z,14.40
2018-04-16T13:36:11.603Z,14.50
2018-04-16T13:38:39.141Z,14.50
2018-04-16T13:41:07.434Z,14.50
2018-04-16T13:43:34.967Z,14.50
2018-04-16T13:46:02.503Z,14.70
2018-04-16T13:48:30.035Z,14.70
2018-04-16T13:50:57.591Z,14.70
2018-04-16T13:53:25.116Z,14.70
2018-04-16T13:55:53.399Z,15.00
2018-04-16T13:58:20.954Z,14.90
2018-04-16T14:00:48.486Z,15.00
2018-04-16T14:03:16.006Z,15.10
2018-04-16T14:05:43.559Z,15.20
2018-04-16T14:08:11.110Z,15.20
2018-04-16T14:10:38.630Z,15.10
2018-04-16T14:13:06.210Z,15.10
2018-04-16T14:15:33.738Z,15.10
2018-04-16T14:18:01.272Z,15.20
2018-04-16T14:20:28.822Z,15.20
2018-04-16T14:22:56.338Z,15.20
2018-04-16T14:25:23.886Z,15.10
2018-04-16T14:27:52.227Z,15.30
2018-04-16T14:30:19.759Z,15.20
2018-04-16T14:32:47.283Z,15.40
2018-04-16T14:35:14.820Z,15.40
2018-04-16T14:37:42.345Z,15.50
2018-04-16T14:40:09.927Z,15.50
2018-04-16T14:42:37.489Z,15.50
2018-04-16T14:45:05.027Z,15.50
2018-04-16T14:47:32.543Z,15.50
2018-04-16T14:50:00.110Z,15.50
2018-04-16T14:52:27.634Z,15.50
2018-04-16T14:55:04.943Z,15.60
2018-04-16T14:57:32.459Z,15.60
2018-04-16T14:59:59.991Z,15.70
2018-04-16T15:02:27.519Z,15.80
2018-04-16T15:04:55.173Z,15.90
2018-04-16T15:07:23.519Z,15.90
2018-04-16T15:09:51.026Z,15.90
2018-04-16T15:12:18.555Z,15.90
2018-04-16T15:14:46.138Z,15.90
2018-04-16T15:17:13.658Z,15.90
2018-04-16T15:19:41.228Z,16.00
2018-04-16T15:22:08.998Z,16.00
2018-04-16T15:24:37.511Z,15.90
2018-04-16T15:27:05.042Z,15.80
2018-04-16T15:29:33.372Z,16.00
2018-04-16T15:32:00.891Z,15.90
2018-04-16T15:34:29.180Z,16.10
2018-04-16T15:36:56.753Z,16.10
2018-04-16T15:39:24.293Z,16.20
2018-04-16T15:41:51.830Z,16.20
2018-04-16T15:44:19.398Z,16.20
2018-04-16T15:46:46.963Z,16.10
2018-04-16T15:49:15.239Z,16.20
2018-04-16T15:51:43.566Z,16.20
2018-04-16T15:54:11.094Z,16.20
2018-04-16T15:56:38.630Z,16.20
2018-04-16T15:59:06.170Z,16.20
2018-04-16T16:01:33.694Z,16.20
2018-04-16T16:04:01.226Z,16.20
2018-04-16T16:06:29.538Z,16.20
2018-04-16T16:08:57.066Z,16.10
2018-04-16T16:11:24.588Z,16.00
2018-04-16T16:13:52.918Z,15.90
2018-04-16T16:16:20.463Z,15.80
2018-04-16T16:18:48.032Z,15.80
2018-04-16T16:21:15.595Z,15.70
2018-04-16T16:23:43.115Z,15.60
2018-04-16T16:26:10.639Z,15.40
2018-04-16T16:28:38.262Z,15.40
2018-04-16T16:31:05.770Z,15.30
2018-04-16T16:33:34.061Z,15.30
2018-04-16T16:38:55.276Z,15.20
2018-04-16T16:41:23.607Z,15.20
2018-04-16T16:43:51.127Z,15.20
2018-04-16T16:46:18.658Z,15.20
2018-04-16T16:48:46.187Z,15.20
2018-04-16T16:51:13.741Z,15.10
2018-04-16T16:53:41.251Z,15.10
2018-04-16T16:56:09.622Z,15.10
2018-04-16T16:58:37.166Z,15.10
2018-04-16T17:01:05.466Z,15.00
2018-04-16T17:03:33.755Z,15.00
2018-04-16T17:08:54.017Z,15.00
2018-04-16T17:11:21.590Z,14.90
2018-04-16T17:13:49.246Z,14.80
2018-04-16T17:16:31.011Z,14.80
2018-04-16T17:18:58.521Z,14.80
2018-04-16T17:21:26.066Z,14.80
2018-04-16T17:23:54.415Z,14.70
2018-04-16T17:29:14.759Z,14.80
2018-04-16T17:31:42.330Z,14.80
2018-04-16T17:34:09.874Z,14.80
2018-04-16T17:36:37.435Z,14.80
2018-04-16T17:39:06.915Z,14.80
2018-04-16T17:41:34.455Z,14.70
2018-04-16T17:44:01.975Z,14.60
2018-04-16T17:46:29.738Z,14.50
2018-04-16T17:48:57.267Z,14.50
2018-04-16T17:51:25.580Z,14.40
2018-04-16T17:53:53.114Z,14.40
2018-04-16T17:56:21.427Z,14.30
2018-04-16T17:58:48.947Z,14.30
2018-04-16T18:01:16.505Z,14.20
2018-04-16T18:03:44.814Z,14.20
2018-04-16T18:06:12.335Z,14.20
2018-04-16T18:08:39.882Z,14.20
2018-04-16T18:11:07.413Z,14.10
2018-04-16T18:13:34.939Z,14.10
2018-04-16T18:16:02.511Z,14.10
2018-04-16T18:18:30.031Z,14.10
2018-04-16T18:20:57.590Z,14.00
2018-04-16T18:23:25.158Z,14.00
2018-04-16T18:25:53.452Z,13.90
2018-04-16T18:28:20.970Z,13.90
2018-04-16T18:30:48.531Z,13.90
2018-04-16T18:33:16.071Z,13.90
2018-04-16T18:35:43.616Z,13.90
2018-04-16T18:38:11.153Z,13.80
2018-04-16T18:40:38.665Z,13.80
2018-04-16T18:43:06.195Z,13.80
2018-04-16T18:45:33.738Z,13.80
2018-04-16T18:48:01.537Z,13.80
2018-04-16T18:50:29.113Z,13.80
2018-04-16T18:52:56.692Z,13.70
2018-04-16T18:55:24.222Z,13.70
2018-04-16T18:57:51.822Z,13.70
2018-04-16T19:00:19.392Z,13.70
2018-04-16T19:02:46.927Z,13.70
2018-04-16T19:05:14.475Z,13.60
2018-04-16T19:07:42.045Z,13.60
2018-04-16T19:10:10.319Z,13.50
2018-04-16T19:12:37.859Z,13.60
2018-04-16T19:15:06.175Z,13.50
2018-04-16T19:17:48.635Z,13.50
2018-04-16T19:20:21.738Z,13.50
2018-04-16T19:22:50.071Z,13.40
2018-04-16T19:25:17.583Z,13.30
2018-04-16T19:27:51.561Z,13.30
2018-04-16T19:30:19.090Z,13.30
2018-04-16T19:32:52.254Z,13.30
2018-04-16T19:35:19.771Z,13.30
2018-04-16T19:37:47.298Z,13.20
2018-04-16T19:40:14.838Z,13.20
2018-04-16T19:42:42.384Z,13.10
2018-04-16T19:45:09.956Z,13.10
2018-04-16T19:47:37.470Z,13.10
2018-04-16T19:50:06.923Z,13.10
2018-04-16T19:52:34.477Z,13.10
2018-04-16T19:55:02.015Z,13.10
2018-04-16T19:57:35.980Z,13.00
2018-04-16T20:00:03.507Z,13.00
2018-04-16T20:02:36.710Z,13.00
2018-04-16T20:05:04.235Z,13.00
2018-04-16T20:07:31.754Z,12.90
2018-04-16T20:09:59.341Z,12.90
2018-04-16T20:12:26.866Z,12.90
2018-04-16T20:14:54.594Z,12.80
2018-04-16T20:17:22.142Z,12.70
2018-04-16T20:19:49.673Z,12.70
2018-04-16T20:22:17.194Z,12.60
2018-04-16T20:24:44.786Z,12.60
2018-04-16T20:27:12.307Z,12.50
2018-04-16T20:29:39.825Z,12.50
2018-04-16T20:32:07.366Z,12.50
2018-04-16T20:34:35.654Z,12.60
2018-04-16T20:37:03.937Z,12.60
2018-04-16T20:39:31.494Z,12.60
2018-04-16T20:41:59.043Z,12.50
2018-04-16T20:44:26.628Z,12.60
2018-04-16T20:46:54.175Z,12.50
2018-04-16T20:49:21.699Z,12.50
2018-04-16T20:51:49.214Z,12.50
2018-04-16T20:54:16.776Z,12.60
2018-04-16T20:56:44.299Z,12.50
2018-04-16T20:59:11.823Z,12.40
2018-04-16T21:01:39.371Z,12.40
2018-04-16T21:04:06.958Z,12.30
2018-04-16T21:06:34.519Z,12.30
2018-04-16T21:09:02.074Z,12.30
2018-04-16T21:11:30.394Z,12.40
2018-04-16T21:13:57.925Z,12.40
2018-04-16T21:16:26.202Z,12.40
2018-04-16T21:18:53.751Z,12.40
2018-04-16T21:21:21.273Z,12.40
2018-04-16T21:23:48.803Z,12.50
2018-04-16T21:26:16.347Z,12.50
2018-04-16T21:28:43.915Z,12.50
2018-04-16T21:31:11.458Z,12.60
2018-04-16T21:33:38.979Z,12.60
2018-04-16T21:36:06.489Z,12.60
2018-04-16T21:38:34.044Z,12.60
2018-04-16T21:41:01.593Z,12.60
2018-04-16T21:43:29.935Z,12.50
2018-04-16T21:45:57.534Z,12.50
2018-04-16T21:48:25.042Z,12.50
2018-04-16T21:50:52.578Z,12.40
2018-04-16T21:53:20.135Z,12.40
2018-04-16T21:56:11.659Z,12.40
2018-04-16T21:58:39.227Z,12.40
2018-04-16T22:01:06.753Z,12.40
2018-04-16T22:03:34.281Z,12.40
2018-04-16T22:08:54.699Z,12.30
2018-04-16T22:11:22.283Z,12.30
2018-04-16T22:13:49.810Z,12.30
2018-04-16T22:16:17.361Z,12.30
2018-04-16T22:18:45.666Z,12.30
2018-04-16T22:21:13.177Z,12.30
2018-04-16T22:23:40.718Z,12.30
2018-04-16T22:26:13.345Z,12.20
2018-04-16T22:28:40.914Z,12.10
2018-04-16T22:31:08.462Z,12.00
2018-04-16T22:33:36.014Z,11.90
2018-04-16T22:36:03.808Z,12.00
2018-04-16T22:38:31.333Z,12.00
2018-04-16T22:40:58.897Z,12.00
2018-04-16T22:43:26.470Z,12.10
2018-04-16T22:45:54.215Z,12.00
2018-04-16T22:48:22.511Z,12.00
2018-04-16T22:50:50.066Z,11.90
2018-04-16T22:53:17.591Z,11.90
2018-04-16T22:55:45.307Z,11.90
2018-04-16T22:58:12.838Z,11.80
2018-04-16T23:00:40.363Z,11.80
2018-04-16T23:03:07.927Z,11.70
2018-04-16T23:05:35.459Z,11.70
2018-04-16T23:08:02.987Z,11.70
2018-04-16T23:10:30.531Z,11.80
2018-04-16T23:12:58.063Z,11.80
2018-04-16T23:15:25.578Z,11.80
2018-04-16T23:17:53.127Z,11.70
2018-04-16T23:20:20.660Z,11.70
2018-04-16T23:22:50.114Z,11.60
2018-04-16T23:25:17.657Z,11.60
2018-04-16T23:27:45.179Z,11.60
2018-04-16T23:30:13.472Z,11.60
2018-04-16T23:32:41.077Z,11.50
2018-04-16T23:35:08.594Z,11.50
2018-04-16T23:37:36.130Z,11.50
2018-04-16T23:40:04.456Z,11.60
2018-04-16T23:42:31.975Z,11.60
2018-04-16T23:45:00.264Z,11.60
2018-04-16T23:47:27.779Z,11.60
2018-04-16T23:49:55.307Z,11.60
2018-04-16T23:52:22.853Z,11.60
2018-04-16T23:54:50.374Z,11.50
2018-04-16T23:57:18.659Z,11.40
2018-04-16T23:59:46.234Z,11.30
