createdAt,value
2022-11-20T00:03:41.842Z,6.75
2022-11-20T00:08:43.717Z,6.75
2022-11-20T00:13:46.120Z,6.74
2022-11-20T00:18:47.915Z,6.74
2022-11-20T00:23:53.141Z,6.70
2022-11-20T00:29:01.889Z,6.70
2022-11-20T00:34:03.520Z,6.72
2022-11-20T00:39:05.131Z,6.76
2022-11-20T00:44:06.655Z,6.73
2022-11-20T00:49:08.086Z,6.80
2022-11-20T00:54:09.620Z,6.84
2022-11-20T00:59:11.937Z,6.87
2022-11-20T01:04:13.462Z,6.90
2022-11-20T01:09:15.622Z,6.93
2022-11-20T01:14:19.409Z,6.94
2022-11-20T01:19:23.331Z,6.95
2022-11-20T01:24:26.106Z,7.04
2022-11-20T01:29:27.598Z,7.23
2022-11-20T01:34:29.089Z,7.46
2022-11-20T01:39:30.654Z,7.61
2022-11-20T01:45:02.052Z,7.68
2022-11-20T01:50:17.801Z,7.67
2022-11-20T01:55:24.740Z,7.63
2022-11-20T02:00:26.486Z,7.56
2022-11-20T02:05:37.013Z,7.57
2022-11-20T02:10:38.642Z,7.64
2022-11-20T02:15:41.322Z,7.68
2022-11-20T02:20:48.279Z,7.72
2022-11-20T02:25:51.663Z,7.80
2022-11-20T02:30:53.134Z,7.88
2022-11-20T02:35:54.670Z,7.93
2022-11-20T02:40:56.144Z,7.92
2022-11-20T02:45:57.632Z,7.93
2022-11-20T02:50:59.068Z,7.94
2022-11-20T02:56:00.532Z,7.95
2022-11-20T03:01:02.099Z,7.95
2022-11-20T03:06:03.734Z,7.93
2022-11-20T03:11:08.299Z,7.92
2022-11-20T03:16:12.695Z,7.96
2022-11-20T03:21:15.786Z,7.99
2022-11-20T03:26:20.351Z,7.97
2022-11-20T03:31:25.031Z,7.95
2022-11-20T03:36:27.871Z,7.92
2022-11-20T03:41:31.626Z,7.91
2022-11-20T03:46:33.544Z,7.91
2022-11-20T03:51:36.762Z,7.95
2022-11-20T03:56:39.272Z,7.94
2022-11-20T04:01:43.201Z,7.93
2022-11-20T04:06:48.302Z,7.93
2022-11-20T04:11:49.750Z,7.95
2022-11-20T04:16:51.267Z,7.94
2022-11-20T04:21:52.705Z,7.93
2022-11-20T04:26:54.172Z,7.92
2022-11-20T04:31:55.586Z,7.90
2022-11-20T04:36:57.057Z,7.88
2022-11-20T04:42:16.963Z,7.88
2022-11-20T04:47:18.434Z,7.87
2022-11-20T04:52:19.944Z,7.93
2022-11-20T04:57:22.142Z,7.93
2022-11-20T05:02:24.348Z,7.96
2022-11-20T05:07:25.820Z,7.98
2022-11-20T05:12:27.355Z,7.97
2022-11-20T05:17:29.052Z,7.94
2022-11-20T05:22:30.542Z,7.97
2022-11-20T05:27:31.979Z,8.00
2022-11-20T05:32:33.504Z,8.01
2022-11-20T05:37:34.966Z,8.00
2022-11-20T05:42:36.654Z,8.01
2022-11-20T05:47:38.139Z,7.99
2022-11-20T05:52:39.612Z,7.99
2022-11-20T05:57:41.152Z,8.03
2022-11-20T06:02:45.642Z,8.06
2022-11-20T06:07:47.106Z,8.07
2022-11-20T06:12:48.552Z,8.09
2022-11-20T06:17:54.724Z,8.08
2022-11-20T06:22:56.259Z,8.08
2022-11-20T06:27:57.666Z,8.04
2022-11-20T06:32:59.106Z,7.99
2022-11-20T06:38:00.523Z,7.99
2022-11-20T06:43:01.972Z,8.00
2022-11-20T06:48:04.357Z,8.00
2022-11-20T06:53:06.306Z,8.00
2022-11-20T06:58:07.908Z,8.02
2022-11-20T07:03:11.011Z,8.03
2022-11-20T07:08:12.976Z,8.07
2022-11-20T07:13:15.143Z,8.08
2022-11-20T07:18:16.613Z,8.09
2022-11-20T07:23:18.067Z,8.07
2022-11-20T07:28:19.571Z,8.09
2022-11-20T07:33:21.298Z,8.06
2022-11-20T07:38:22.784Z,8.04
2022-11-20T07:43:25.149Z,8.04
2022-11-20T07:48:26.737Z,8.11
2022-11-20T07:53:28.187Z,8.14
2022-11-20T07:58:30.568Z,8.18
2022-11-20T08:03:32.072Z,8.15
2022-11-20T08:08:34.270Z,8.23
2022-11-20T08:13:55.615Z,8.31
2022-11-20T08:18:57.424Z,8.29
2022-11-20T08:24:02.118Z,8.23
2022-11-20T08:29:04.626Z,8.26
2022-11-20T08:34:09.217Z,8.28
2022-11-20T08:39:14.529Z,8.33
2022-11-20T08:44:15.937Z,8.37
2022-11-20T08:49:17.520Z,8.34
2022-11-20T08:54:20.901Z,8.37
2022-11-20T08:59:43.816Z,8.41
2022-11-20T09:04:43.756Z,8.41
2022-11-20T09:09:46.423Z,8.33
2022-11-20T09:14:52.185Z,8.25
2022-11-20T09:19:56.283Z,8.23
2022-11-20T09:24:57.721Z,8.24
2022-11-20T09:29:59.186Z,8.23
2022-11-20T09:40:08.293Z,8.27
2022-11-20T09:45:28.692Z,8.28
2022-11-20T09:50:42.114Z,8.42
2022-11-20T09:55:43.660Z,8.56
2022-11-20T10:00:45.603Z,8.47
2022-11-20T10:05:51.441Z,8.44
2022-11-20T10:11:07.851Z,8.43
2022-11-20T10:16:40.779Z,8.41
2022-11-20T10:21:45.735Z,8.57
2022-11-20T10:27:05.762Z,8.89
2022-11-20T10:32:19.887Z,9.29
2022-11-20T10:37:26.977Z,10.00
2022-11-20T10:42:43.588Z,10.90
2022-11-20T10:47:45.491Z,10.60
2022-11-20T10:53:06.397Z,10.54
2022-11-20T10:58:23.349Z,10.66
2022-11-20T11:03:31.644Z,10.81
2022-11-20T11:08:37.526Z,11.34
2022-11-20T11:13:39.145Z,11.51
2022-11-20T11:18:41.508Z,11.70
2022-11-20T11:23:46.832Z,12.15
2022-11-20T11:29:04.260Z,13.09
2022-11-20T11:34:12.483Z,13.51
2022-11-20T11:39:18.420Z,12.89
2022-11-20T11:44:41.515Z,12.30
2022-11-20T11:49:42.981Z,11.91
2022-11-20T11:54:54.232Z,11.53
2022-11-20T12:00:07.708Z,11.68
2022-11-20T12:05:33.071Z,12.25
2022-11-20T12:10:45.500Z,12.34
2022-11-20T12:15:48.963Z,12.03
2022-11-20T12:21:23.806Z,11.70
2022-11-20T12:26:53.181Z,11.44
2022-11-20T12:32:27.754Z,11.58
2022-11-20T12:37:47.850Z,11.43
2022-11-20T12:43:20.830Z,11.02
2022-11-20T12:48:38.575Z,10.64
2022-11-20T12:54:04.731Z,10.31
2022-11-20T12:59:15.554Z,10.37
2022-11-20T13:04:30.139Z,10.50
2022-11-20T13:09:33.942Z,10.40
2022-11-20T13:14:41.473Z,10.22
2022-11-20T13:19:47.421Z,10.33
2022-11-20T13:24:52.759Z,10.40
2022-11-20T13:30:21.903Z,10.40
2022-11-20T13:35:31.056Z,10.45
2022-11-20T13:40:33.493Z,10.59
2022-11-20T13:45:36.842Z,10.77
2022-11-20T13:50:41.908Z,10.79
2022-11-20T13:55:58.673Z,10.63
2022-11-20T14:01:11.948Z,10.60
2022-11-20T14:06:35.683Z,10.85
2022-11-20T14:11:37.110Z,10.69
2022-11-20T14:16:38.684Z,10.41
2022-11-20T14:21:40.178Z,10.28
2022-11-20T14:26:45.984Z,10.10
2022-11-20T14:31:54.217Z,9.94
2022-11-20T14:37:04.356Z,9.80
2022-11-20T14:42:16.908Z,9.68
2022-11-20T14:47:22.401Z,9.61
2022-11-20T14:52:26.830Z,9.52
2022-11-20T14:57:30.669Z,9.44
2022-11-20T15:02:33.193Z,9.35
2022-11-20T15:07:37.499Z,9.29
2022-11-20T15:12:46.750Z,9.25
2022-11-20T15:17:48.396Z,9.23
2022-11-20T15:22:49.873Z,9.20
2022-11-20T15:27:56.750Z,9.18
2022-11-20T15:32:58.206Z,9.19
2022-11-20T15:37:59.633Z,9.21
2022-11-20T15:43:06.740Z,9.20
2022-11-20T15:48:23.359Z,9.19
2022-11-20T15:53:24.995Z,9.23
2022-11-20T15:58:27.563Z,9.23
2022-11-20T16:03:30.366Z,9.26
2022-11-20T16:08:31.787Z,9.25
2022-11-20T16:13:51.962Z,9.19
2022-11-20T16:18:53.461Z,9.15
2022-11-20T16:23:55.063Z,9.12
2022-11-20T16:28:56.777Z,9.11
2022-11-20T16:34:01.252Z,9.07
2022-11-20T16:39:04.281Z,9.06
2022-11-20T16:44:11.089Z,9.02
2022-11-20T16:49:14.405Z,9.00
2022-11-20T16:54:20.515Z,8.98
2022-11-20T16:59:22.733Z,8.95
2022-11-20T17:04:24.574Z,8.96
2022-11-20T17:09:26.368Z,8.95
2022-11-20T17:14:27.858Z,8.97
2022-11-20T17:19:29.330Z,8.98
2022-11-20T17:24:32.214Z,8.92
2022-11-20T17:29:37.750Z,8.81
2022-11-20T17:34:42.258Z,8.74
2022-11-20T17:39:44.870Z,8.73
2022-11-20T17:44:47.520Z,8.73
2022-11-20T17:49:49.004Z,8.73
2022-11-20T17:54:52.587Z,8.74
2022-11-20T17:59:54.249Z,8.69
2022-11-20T18:04:55.761Z,8.67
2022-11-20T18:09:57.237Z,8.63
2022-11-20T18:14:58.793Z,8.58
2022-11-20T18:20:27.292Z,8.47
2022-11-20T18:25:21.869Z,8.23
2022-11-20T18:30:23.364Z,8.02
2022-11-20T18:35:26.701Z,7.87
2022-11-20T18:40:28.307Z,7.72
2022-11-20T18:45:30.379Z,7.61
2022-11-20T18:50:31.891Z,7.55
2022-11-20T18:55:33.397Z,7.44
2022-11-20T19:00:35.034Z,7.41
2022-11-20T19:05:36.733Z,7.38
2022-11-20T19:10:38.258Z,7.35
2022-11-20T19:15:40.383Z,7.38
2022-11-20T19:20:41.899Z,7.39
2022-11-20T19:25:43.747Z,7.30
2022-11-20T19:30:45.301Z,7.28
2022-11-20T19:35:50.770Z,7.28
2022-11-20T19:40:52.218Z,7.28
2022-11-20T19:45:53.710Z,7.24
2022-11-20T19:50:55.270Z,7.16
2022-11-20T19:55:58.152Z,7.14
2022-11-20T20:01:27.619Z,7.08
2022-11-20T20:06:30.047Z,7.03
2022-11-20T20:11:34.253Z,6.98
2022-11-20T20:16:36.386Z,6.94
2022-11-20T20:21:37.939Z,6.93
2022-11-20T20:26:40.197Z,6.92
2022-11-20T20:31:41.730Z,6.97
2022-11-20T20:36:43.245Z,7.02
2022-11-20T20:41:44.758Z,7.04
2022-11-20T20:46:46.234Z,6.89
2022-11-20T20:51:47.707Z,6.81
2022-11-20T20:56:51.457Z,6.73
2022-11-20T21:01:52.894Z,6.75
2022-11-20T21:06:54.380Z,6.84
2022-11-20T21:11:55.854Z,6.87
2022-11-20T21:16:57.798Z,6.98
2022-11-20T21:21:59.403Z,7.09
2022-11-20T21:27:03.067Z,7.14
2022-11-20T21:32:04.567Z,7.12
2022-11-20T21:37:06.048Z,7.16
2022-11-20T21:42:07.474Z,7.16
2022-11-20T21:47:08.916Z,7.17
2022-11-20T21:52:10.358Z,7.14
2022-11-20T21:57:11.946Z,7.14
2022-11-20T22:02:13.527Z,7.17
2022-11-20T22:07:15.008Z,7.19
2022-11-20T22:12:16.442Z,7.25
2022-11-20T22:17:37.888Z,7.29
2022-11-20T22:22:40.217Z,7.27
2022-11-20T22:27:41.696Z,7.16
2022-11-20T22:32:43.181Z,7.12
2022-11-20T22:37:44.623Z,7.10
2022-11-20T22:42:46.944Z,7.12
2022-11-20T22:47:48.392Z,7.15
2022-11-20T22:52:49.896Z,7.22
2022-11-20T22:57:51.369Z,7.30
2022-11-20T23:02:52.880Z,7.34
2022-11-20T23:07:54.322Z,7.40
2022-11-20T23:12:55.742Z,7.46
2022-11-20T23:17:57.204Z,7.52
2022-11-20T23:22:58.716Z,7.51
2022-11-20T23:28:00.187Z,7.43
2022-11-20T23:33:01.717Z,7.32
2022-11-20T23:38:03.249Z,7.23
2022-11-20T23:43:16.697Z,7.24
2022-11-20T23:48:19.705Z,7.21
2022-11-20T23:53:24.933Z,7.04
2022-11-20T23:58:31.431Z,7.02
