createdAt,value
2022-11-19T00:00:36.146Z,0.00
2022-11-19T00:01:36.130Z,0.00
2022-11-19T00:02:36.106Z,0.00
2022-11-19T00:03:36.096Z,0.00
2022-11-19T00:04:36.124Z,0.00
2022-11-19T00:05:36.073Z,0.00
2022-11-19T00:06:36.113Z,0.00
2022-11-19T00:07:36.105Z,0.00
2022-11-19T00:08:36.041Z,0.00
2022-11-19T00:09:36.031Z,0.00
2022-11-19T00:10:36.038Z,0.00
2022-11-19T00:11:36.010Z,0.00
2022-11-19T00:12:36.057Z,0.00
2022-11-19T00:13:35.991Z,0.00
2022-11-19T00:14:35.980Z,0.00
2022-11-19T00:15:35.964Z,0.00
2022-11-19T00:16:35.968Z,0.00
2022-11-19T00:17:35.948Z,0.00
2022-11-19T00:18:35.990Z,0.00
2022-11-19T00:19:35.928Z,0.00
2022-11-19T00:20:35.938Z,0.00
2022-11-19T00:21:35.918Z,0.00
2022-11-19T00:22:35.894Z,0.00
2022-11-19T00:23:35.885Z,0.00
2022-11-19T00:24:35.921Z,0.00
2022-11-19T00:25:35.862Z,0.00
2022-11-19T00:26:35.861Z,0.00
2022-11-19T00:27:35.840Z,0.00
2022-11-19T00:28:35.836Z,0.00
2022-11-19T00:29:35.827Z,0.00
2022-11-19T00:30:51.148Z,0.00
2022-11-19T00:31:36.815Z,0.00
2022-11-19T00:32:35.791Z,0.00
2022-11-19T00:33:35.779Z,0.00
2022-11-19T00:34:35.768Z,0.00
2022-11-19T00:35:35.759Z,0.00
2022-11-19T00:36:35.811Z,0.00
2022-11-19T00:37:35.763Z,0.00
2022-11-19T00:38:35.726Z,0.00
2022-11-19T00:39:35.724Z,0.00
2022-11-19T00:40:35.706Z,0.00
2022-11-19T00:41:35.694Z,0.00
2022-11-19T00:42:35.729Z,0.00
2022-11-19T00:43:35.784Z,0.00
2022-11-19T00:44:37.453Z,0.00
2022-11-19T00:45:35.654Z,0.00
2022-11-19T00:46:35.644Z,0.00
2022-11-19T00:47:35.630Z,0.00
2022-11-19T00:48:35.655Z,0.00
2022-11-19T00:49:35.619Z,0.00
2022-11-19T00:50:35.605Z,0.00
2022-11-19T00:51:35.597Z,0.00
2022-11-19T00:52:35.607Z,0.00
2022-11-19T00:53:35.576Z,0.00
2022-11-19T00:54:35.627Z,0.00
2022-11-19T00:55:35.636Z,0.00
2022-11-19T00:56:35.544Z,0.00
2022-11-19T00:57:35.527Z,0.00
2022-11-19T00:58:35.522Z,0.00
2022-11-19T00:59:35.503Z,0.00
2022-11-19T01:00:35.566Z,0.00
2022-11-19T01:01:35.556Z,0.00
2022-11-19T01:02:35.474Z,0.00
2022-11-19T01:03:35.494Z,0.00
2022-11-19T01:04:35.452Z,0.00
2022-11-19T01:05:35.442Z,0.00
2022-11-19T01:06:35.476Z,0.00
2022-11-19T01:07:35.496Z,0.00
2022-11-19T01:08:35.441Z,0.00
2022-11-19T01:09:35.398Z,0.00
2022-11-19T01:10:35.391Z,0.00
2022-11-19T01:11:35.435Z,0.00
2022-11-19T01:12:35.381Z,0.00
2022-11-19T01:13:35.392Z,0.00
2022-11-19T01:14:35.353Z,0.00
2022-11-19T01:15:35.340Z,0.00
2022-11-19T01:16:35.326Z,0.00
2022-11-19T01:17:35.414Z,0.00
2022-11-19T01:18:35.312Z,0.00
2022-11-19T01:19:35.296Z,0.00
2022-11-19T01:20:35.358Z,0.00
2022-11-19T01:21:35.272Z,0.00
2022-11-19T01:22:35.259Z,0.00
2022-11-19T01:23:35.314Z,0.00
2022-11-19T01:24:35.278Z,0.00
2022-11-19T01:25:35.232Z,0.00
2022-11-19T01:26:35.227Z,0.00
2022-11-19T01:27:35.217Z,0.00
2022-11-19T01:28:35.204Z,0.00
2022-11-19T01:29:35.204Z,0.00
2022-11-19T01:30:35.186Z,0.00
2022-11-19T01:31:35.173Z,0.00
2022-11-19T01:32:35.158Z,0.00
2022-11-19T01:33:35.151Z,0.00
2022-11-19T01:34:35.135Z,0.00
2022-11-19T01:35:35.132Z,0.00
2022-11-19T01:36:35.123Z,0.00
2022-11-19T01:37:35.109Z,0.00
2022-11-19T01:38:35.107Z,0.00
2022-11-19T01:39:35.084Z,0.00
2022-11-19T01:40:35.159Z,0.00
2022-11-19T01:41:35.077Z,0.00
2022-11-19T01:42:35.058Z,0.00
2022-11-19T01:43:35.045Z,0.00
2022-11-19T01:44:42.579Z,0.00
2022-11-19T01:45:42.587Z,0.00
2022-11-19T01:46:42.531Z,0.00
2022-11-19T01:47:42.530Z,0.00
2022-11-19T01:48:42.507Z,0.00
2022-11-19T01:49:42.499Z,0.00
2022-11-19T01:50:43.538Z,0.00
2022-11-19T01:51:42.482Z,0.00
2022-11-19T01:52:34.947Z,0.00
2022-11-19T01:53:42.463Z,0.00
2022-11-19T01:54:34.923Z,0.00
2022-11-19T01:55:34.913Z,0.00
2022-11-19T01:56:34.936Z,0.00
2022-11-19T01:57:34.889Z,0.00
2022-11-19T01:58:34.880Z,0.00
2022-11-19T01:59:34.870Z,0.00
2022-11-19T02:00:34.877Z,0.00
2022-11-19T02:01:34.977Z,0.00
2022-11-19T02:02:34.837Z,0.00
2022-11-19T02:03:34.826Z,0.00
2022-11-19T02:04:34.820Z,0.00
2022-11-19T02:05:34.822Z,0.00
2022-11-19T02:06:34.801Z,0.00
2022-11-19T02:07:34.858Z,0.00
2022-11-19T02:08:34.779Z,0.00
2022-11-19T02:09:34.822Z,0.00
2022-11-19T02:10:34.751Z,0.00
2022-11-19T02:11:34.756Z,0.00
2022-11-19T02:12:34.795Z,0.00
2022-11-19T02:13:34.722Z,0.00
2022-11-19T02:14:34.719Z,0.00
2022-11-19T02:15:34.704Z,0.00
2022-11-19T02:16:34.800Z,0.00
2022-11-19T02:17:34.741Z,0.00
2022-11-19T02:18:34.676Z,0.00
2022-11-19T02:19:34.669Z,0.00
2022-11-19T02:20:34.651Z,0.00
2022-11-19T02:21:34.640Z,0.00
2022-11-19T02:22:34.736Z,0.00
2022-11-19T02:23:34.675Z,0.00
2022-11-19T02:24:34.611Z,0.00
2022-11-19T02:25:34.596Z,0.00
2022-11-19T02:26:34.592Z,0.00
2022-11-19T02:27:34.580Z,0.00
2022-11-19T02:28:34.602Z,0.00
2022-11-19T02:29:34.615Z,0.00
2022-11-19T02:30:34.544Z,0.00
2022-11-19T02:31:34.536Z,0.00
2022-11-19T02:32:34.521Z,0.00
2022-11-19T02:33:34.519Z,0.00
2022-11-19T02:34:34.504Z,0.00
2022-11-19T02:35:34.503Z,0.00
2022-11-19T02:36:34.487Z,0.00
2022-11-19T02:37:34.468Z,0.00
2022-11-19T02:38:34.473Z,0.00
2022-11-19T02:39:34.454Z,0.00
2022-11-19T02:40:34.442Z,0.00
2022-11-19T02:41:34.499Z,0.00
2022-11-19T02:42:34.416Z,0.00
2022-11-19T02:43:34.418Z,0.00
2022-11-19T02:44:34.422Z,0.00
2022-11-19T02:45:34.391Z,0.00
2022-11-19T02:46:34.383Z,0.00
2022-11-19T02:47:34.435Z,0.00
2022-11-19T02:48:34.355Z,0.00
2022-11-19T02:49:34.356Z,0.00
2022-11-19T02:50:34.332Z,0.00
2022-11-19T02:51:34.331Z,0.00
2022-11-19T02:52:34.322Z,0.00
2022-11-19T02:53:34.365Z,0.00
2022-11-19T02:54:34.291Z,0.00
2022-11-19T02:55:34.280Z,0.00
2022-11-19T02:56:34.270Z,0.00
2022-11-19T02:57:34.274Z,0.00
2022-11-19T02:58:34.252Z,0.00
2022-11-19T02:59:34.305Z,0.00
2022-11-19T03:00:34.253Z,0.00
2022-11-19T03:01:34.280Z,0.00
2022-11-19T03:02:34.203Z,0.00
2022-11-19T03:03:34.202Z,0.00
2022-11-19T03:04:34.186Z,0.00
2022-11-19T03:05:34.213Z,0.00
2022-11-19T03:06:34.162Z,0.00
2022-11-19T03:07:34.193Z,0.00
2022-11-19T03:08:34.138Z,0.00
2022-11-19T03:09:34.142Z,0.00
2022-11-19T03:10:34.120Z,0.00
2022-11-19T03:11:34.162Z,0.00
2022-11-19T03:12:34.101Z,0.00
2022-11-19T03:13:34.086Z,0.00
2022-11-19T03:14:34.084Z,0.00
2022-11-19T03:15:34.064Z,0.00
2022-11-19T03:16:34.073Z,0.00
2022-11-19T03:17:34.103Z,0.00
2022-11-19T03:18:34.036Z,0.00
2022-11-19T03:19:34.023Z,0.00
2022-11-19T03:20:34.026Z,0.00
2022-11-19T03:21:33.996Z,0.00
2022-11-19T03:22:33.992Z,0.00
2022-11-19T03:23:34.035Z,0.00
2022-11-19T03:24:33.978Z,0.00
2022-11-19T03:25:33.959Z,0.00
2022-11-19T03:26:33.958Z,0.00
2022-11-19T03:27:33.936Z,0.00
2022-11-19T03:28:33.926Z,0.00
2022-11-19T03:29:33.982Z,0.00
2022-11-19T03:30:33.910Z,0.00
2022-11-19T03:31:33.907Z,0.00
2022-11-19T03:32:33.899Z,0.00
2022-11-19T03:33:33.894Z,0.00
2022-11-19T03:34:33.873Z,0.00
2022-11-19T03:35:33.922Z,0.00
2022-11-19T03:36:33.853Z,0.00
2022-11-19T03:37:33.825Z,0.00
2022-11-19T03:38:33.820Z,0.00
2022-11-19T03:39:33.818Z,0.00
2022-11-19T03:40:33.812Z,0.00
2022-11-19T03:41:33.782Z,0.00
2022-11-19T03:42:33.783Z,0.00
2022-11-19T03:43:33.830Z,0.00
2022-11-19T03:44:33.759Z,0.00
2022-11-19T03:45:33.749Z,0.00
2022-11-19T03:46:33.736Z,0.00
2022-11-19T03:47:33.734Z,0.00
2022-11-19T03:48:33.789Z,0.00
2022-11-19T03:49:33.706Z,0.00
2022-11-19T03:50:33.692Z,0.00
2022-11-19T03:51:33.678Z,0.00
2022-11-19T03:52:33.675Z,0.00
2022-11-19T03:53:33.657Z,0.00
2022-11-19T03:54:33.718Z,0.00
2022-11-19T03:55:33.638Z,0.00
2022-11-19T03:56:33.631Z,0.00
2022-11-19T03:57:33.614Z,0.00
2022-11-19T03:58:33.605Z,0.00
2022-11-19T03:59:33.593Z,0.00
2022-11-19T04:00:33.656Z,0.00
2022-11-19T04:01:33.671Z,0.00
2022-11-19T04:02:33.570Z,0.00
2022-11-19T04:03:33.548Z,0.00
2022-11-19T04:04:33.564Z,0.00
2022-11-19T04:05:33.532Z,0.00
2022-11-19T04:06:33.578Z,0.00
2022-11-19T04:07:33.546Z,0.00
2022-11-19T04:08:33.505Z,0.00
2022-11-19T04:09:33.485Z,0.00
2022-11-19T04:10:33.470Z,0.00
2022-11-19T04:11:33.467Z,0.00
2022-11-19T04:12:33.526Z,0.00
2022-11-19T04:13:33.448Z,0.00
2022-11-19T04:14:33.429Z,0.00
2022-11-19T04:15:33.423Z,0.00
2022-11-19T04:16:33.409Z,0.00
2022-11-19T04:17:33.399Z,0.00
2022-11-19T04:18:33.451Z,0.00
2022-11-19T04:19:33.381Z,0.00
2022-11-19T04:20:33.446Z,0.00
2022-11-19T04:21:33.353Z,0.00
2022-11-19T04:22:33.335Z,0.00
2022-11-19T04:23:33.332Z,0.00
2022-11-19T04:24:33.378Z,0.00
2022-11-19T04:25:33.316Z,0.00
2022-11-19T04:26:33.299Z,0.00
2022-11-19T04:27:33.288Z,0.00
2022-11-19T04:28:33.283Z,0.00
2022-11-19T04:29:33.264Z,0.00
2022-11-19T04:30:33.338Z,0.00
2022-11-19T04:31:33.245Z,0.00
2022-11-19T04:32:33.230Z,0.00
2022-11-19T04:33:33.221Z,0.00
2022-11-19T04:34:33.215Z,0.00
2022-11-19T04:35:33.196Z,0.00
2022-11-19T04:36:33.289Z,0.00
2022-11-19T04:37:33.177Z,0.00
2022-11-19T04:38:33.162Z,0.00
2022-11-19T04:39:33.156Z,0.00
2022-11-19T04:40:33.138Z,0.00
2022-11-19T04:41:33.140Z,0.00
2022-11-19T04:42:33.191Z,0.00
2022-11-19T04:43:33.112Z,0.00
2022-11-19T04:44:33.109Z,0.00
2022-11-19T04:45:33.082Z,0.00
2022-11-19T04:46:33.083Z,0.00
2022-11-19T04:47:33.064Z,0.00
2022-11-19T04:48:33.109Z,0.00
2022-11-19T04:49:33.053Z,0.00
2022-11-19T04:50:33.033Z,0.00
2022-11-19T04:51:33.016Z,0.00
2022-11-19T04:52:37.710Z,0.00
2022-11-19T04:53:34.002Z,0.00
2022-11-19T04:54:33.041Z,0.00
2022-11-19T04:55:32.974Z,0.00
2022-11-19T04:56:32.980Z,0.00
2022-11-19T04:57:32.950Z,0.00
2022-11-19T04:58:32.947Z,0.00
2022-11-19T04:59:32.938Z,0.00
2022-11-19T05:00:32.982Z,0.00
2022-11-19T05:01:33.030Z,0.00
2022-11-19T05:02:32.926Z,0.00
2022-11-19T05:03:32.888Z,0.00
2022-11-19T05:04:32.881Z,0.00
2022-11-19T05:05:32.870Z,0.00
2022-11-19T05:06:32.866Z,0.00
2022-11-19T05:07:32.921Z,0.00
2022-11-19T05:08:32.865Z,0.00
2022-11-19T05:09:32.888Z,0.00
2022-11-19T05:10:32.812Z,0.00
2022-11-19T05:11:32.815Z,0.00
2022-11-19T05:12:32.804Z,0.00
2022-11-19T05:13:32.858Z,0.00
2022-11-19T05:14:32.770Z,0.00
2022-11-19T05:15:32.765Z,0.00
2022-11-19T05:16:32.830Z,0.00
2022-11-19T05:17:32.760Z,0.00
2022-11-19T05:18:32.725Z,0.00
2022-11-19T05:19:32.724Z,0.00
2022-11-19T05:20:32.719Z,0.00
2022-11-19T05:21:32.774Z,0.00
2022-11-19T05:22:32.687Z,0.00
2022-11-19T05:23:32.676Z,0.00
2022-11-19T05:24:32.688Z,0.00
2022-11-19T05:25:32.659Z,0.00
2022-11-19T05:26:32.647Z,0.00
2022-11-19T05:27:32.699Z,0.00
2022-11-19T05:28:38.531Z,0.00
2022-11-19T05:29:33.625Z,0.00
2022-11-19T05:30:32.598Z,0.00
2022-11-19T05:31:32.593Z,0.00
2022-11-19T05:32:32.596Z,0.00
2022-11-19T05:33:34.219Z,0.00
2022-11-19T05:34:32.557Z,0.00
2022-11-19T05:35:32.545Z,0.00
2022-11-19T05:36:32.536Z,0.00
2022-11-19T05:37:32.527Z,0.00
2022-11-19T05:38:32.521Z,0.00
2022-11-19T05:39:32.565Z,0.00
2022-11-19T05:40:32.615Z,0.00
2022-11-19T05:41:32.478Z,0.00
2022-11-19T05:42:32.471Z,0.00
2022-11-19T05:43:32.455Z,0.00
2022-11-19T05:44:32.459Z,0.00
2022-11-19T05:45:32.499Z,0.00
2022-11-19T05:46:32.430Z,0.00
2022-11-19T05:47:32.410Z,0.00
2022-11-19T05:48:32.405Z,0.00
2022-11-19T05:49:32.401Z,0.00
2022-11-19T05:50:32.377Z,0.00
2022-11-19T05:51:32.432Z,0.00
2022-11-19T05:52:32.359Z,0.00
2022-11-19T05:53:32.344Z,0.00
2022-11-19T05:54:32.389Z,0.00
2022-11-19T05:55:32.331Z,0.00
2022-11-19T05:56:32.354Z,0.00
2022-11-19T05:57:32.355Z,0.00
2022-11-19T05:58:32.290Z,0.00
2022-11-19T05:59:32.276Z,0.00
2022-11-19T06:00:32.283Z,0.00
2022-11-19T06:01:32.258Z,0.00
2022-11-19T06:02:32.292Z,0.00
2022-11-19T06:03:32.302Z,0.00
2022-11-19T06:04:32.248Z,0.00
2022-11-19T06:05:37.283Z,0.00
2022-11-19T06:06:33.214Z,0.00
2022-11-19T06:07:32.239Z,0.00
2022-11-19T06:08:32.184Z,0.00
2022-11-19T06:09:32.230Z,0.00
2022-11-19T06:10:32.153Z,0.00
2022-11-19T06:11:32.148Z,0.00
2022-11-19T06:12:32.169Z,0.00
2022-11-19T06:13:32.125Z,0.00
2022-11-19T06:14:32.129Z,0.00
2022-11-19T06:15:32.169Z,0.00
2022-11-19T06:16:32.088Z,0.00
2022-11-19T06:17:32.079Z,0.00
2022-11-19T06:18:32.071Z,0.00
2022-11-19T06:19:32.072Z,0.00
2022-11-19T06:20:32.052Z,0.00
2022-11-19T06:21:32.107Z,0.00
2022-11-19T06:22:32.026Z,0.00
2022-11-19T06:23:32.012Z,0.00
2022-11-19T06:24:32.009Z,0.00
2022-11-19T06:25:32.010Z,5.62
2022-11-19T06:26:31.979Z,5.62
2022-11-19T06:27:31.981Z,5.62
2022-11-19T06:28:31.986Z,5.62
2022-11-19T06:29:31.949Z,5.62
2022-11-19T06:30:31.946Z,5.62
2022-11-19T06:31:31.949Z,5.62
2022-11-19T06:32:31.917Z,5.62
2022-11-19T06:33:32.046Z,5.62
2022-11-19T06:34:31.893Z,11.25
2022-11-19T06:35:31.888Z,11.25
2022-11-19T06:36:38.901Z,11.25
2022-11-19T06:37:32.876Z,11.25
2022-11-19T06:38:31.849Z,11.25
2022-11-19T06:39:31.906Z,11.25
2022-11-19T06:40:31.827Z,11.25
2022-11-19T06:41:31.831Z,11.25
2022-11-19T06:42:31.821Z,16.88
2022-11-19T06:43:31.798Z,16.88
2022-11-19T06:44:31.816Z,16.88
2022-11-19T06:45:31.775Z,16.88
2022-11-19T06:46:31.765Z,22.50
2022-11-19T06:47:31.752Z,22.50
2022-11-19T06:48:31.752Z,22.50
2022-11-19T06:49:31.730Z,28.12
2022-11-19T06:50:31.726Z,28.12
2022-11-19T06:51:31.775Z,33.75
2022-11-19T06:52:31.694Z,33.75
2022-11-19T06:53:31.687Z,33.75
2022-11-19T06:54:31.685Z,39.38
2022-11-19T06:55:31.664Z,39.38
2022-11-19T06:56:31.652Z,45.00
2022-11-19T06:57:31.715Z,45.00
2022-11-19T06:58:31.628Z,50.62
2022-11-19T06:59:31.622Z,50.62
2022-11-19T07:00:31.635Z,56.25
2022-11-19T07:01:31.810Z,56.25
2022-11-19T07:02:31.583Z,61.88
2022-11-19T07:03:31.649Z,61.88
2022-11-19T07:04:31.566Z,61.88
2022-11-19T07:05:31.556Z,67.50
2022-11-19T07:06:31.540Z,67.50
2022-11-19T07:07:31.583Z,67.50
2022-11-19T07:08:31.528Z,73.12
2022-11-19T07:09:31.558Z,73.12
2022-11-19T07:10:31.497Z,78.75
2022-11-19T07:11:31.483Z,84.38
2022-11-19T07:12:31.469Z,90.00
2022-11-19T07:13:31.473Z,95.62
2022-11-19T07:14:31.460Z,95.62
2022-11-19T07:15:31.445Z,95.62
2022-11-19T07:16:31.489Z,101.25
2022-11-19T07:17:31.419Z,101.25
2022-11-19T07:18:31.411Z,106.88
2022-11-19T07:19:31.394Z,112.50
2022-11-19T07:20:31.405Z,118.12
2022-11-19T07:21:31.385Z,118.12
2022-11-19T07:22:31.369Z,123.75
2022-11-19T07:23:31.351Z,129.38
2022-11-19T07:24:31.343Z,129.38
2022-11-19T07:25:31.331Z,129.38
2022-11-19T07:26:31.328Z,129.38
2022-11-19T07:27:31.363Z,129.38
2022-11-19T07:28:31.296Z,129.38
2022-11-19T07:29:31.291Z,123.75
2022-11-19T07:30:31.279Z,118.12
2022-11-19T07:31:31.268Z,118.12
2022-11-19T07:32:31.286Z,112.50
2022-11-19T07:33:31.320Z,106.88
2022-11-19T07:34:31.229Z,106.88
2022-11-19T07:35:31.226Z,101.25
2022-11-19T07:36:31.206Z,101.25
2022-11-19T07:37:31.213Z,95.62
2022-11-19T07:38:36.681Z,95.62
2022-11-19T07:39:32.242Z,95.62
2022-11-19T07:40:31.181Z,95.62
2022-11-19T07:41:31.158Z,95.62
2022-11-19T07:42:31.142Z,101.25
2022-11-19T07:43:31.136Z,101.25
2022-11-19T07:44:31.136Z,95.62
2022-11-19T07:45:31.197Z,95.62
2022-11-19T07:46:31.110Z,95.62
2022-11-19T07:47:31.089Z,95.62
2022-11-19T07:48:31.114Z,90.00
2022-11-19T07:49:31.076Z,95.62
2022-11-19T07:50:31.055Z,95.62
2022-11-19T07:51:31.103Z,101.25
2022-11-19T07:52:31.044Z,101.25
2022-11-19T07:53:31.023Z,101.25
2022-11-19T07:54:31.012Z,101.25
2022-11-19T07:55:31.000Z,95.62
2022-11-19T07:56:30.989Z,95.62
2022-11-19T07:57:31.036Z,95.62
2022-11-19T07:58:30.989Z,95.62
2022-11-19T07:59:30.962Z,95.62
2022-11-19T08:00:30.947Z,95.62
2022-11-19T08:01:30.997Z,95.62
2022-11-19T08:02:30.920Z,95.62
2022-11-19T08:03:30.917Z,101.25
2022-11-19T08:04:30.942Z,101.25
2022-11-19T08:05:30.888Z,101.25
2022-11-19T08:06:30.880Z,101.25
2022-11-19T08:07:30.895Z,101.25
2022-11-19T08:08:30.855Z,101.25
2022-11-19T08:09:30.854Z,101.25
2022-11-19T08:10:31.891Z,101.25
2022-11-19T08:11:30.827Z,101.25
2022-11-19T08:12:30.813Z,101.25
2022-11-19T08:13:30.806Z,101.25
2022-11-19T08:14:30.794Z,106.88
2022-11-19T08:15:30.867Z,106.88
2022-11-19T08:16:30.767Z,106.88
2022-11-19T08:17:30.758Z,106.88
2022-11-19T08:18:31.424Z,106.88
2022-11-19T08:19:30.738Z,106.88
2022-11-19T08:20:30.765Z,106.88
2022-11-19T08:21:30.793Z,106.88
2022-11-19T08:22:30.808Z,106.88
2022-11-19T08:23:30.698Z,106.88
2022-11-19T08:24:30.687Z,106.88
2022-11-19T08:25:30.674Z,112.50
2022-11-19T08:26:30.720Z,112.50
2022-11-19T08:27:30.654Z,112.50
2022-11-19T08:28:30.652Z,112.50
2022-11-19T08:29:30.630Z,112.50
2022-11-19T08:30:30.623Z,112.50
2022-11-19T08:31:30.618Z,112.50
2022-11-19T08:32:30.667Z,112.50
2022-11-19T08:33:30.587Z,112.50
2022-11-19T08:34:30.576Z,112.50
2022-11-19T08:35:30.571Z,112.50
2022-11-19T08:36:30.583Z,112.50
2022-11-19T08:37:30.544Z,118.12
2022-11-19T08:38:34.525Z,118.12
2022-11-19T08:39:31.529Z,118.12
2022-11-19T08:40:30.512Z,118.12
2022-11-19T08:41:30.516Z,118.12
2022-11-19T08:42:30.495Z,118.12
2022-11-19T08:43:30.481Z,118.12
2022-11-19T08:44:30.475Z,118.12
2022-11-19T08:45:30.464Z,118.12
2022-11-19T08:46:30.469Z,118.12
2022-11-19T08:47:30.447Z,118.12
2022-11-19T08:48:30.439Z,118.12
2022-11-19T08:49:30.421Z,118.12
2022-11-19T08:50:30.473Z,118.12
2022-11-19T08:51:30.405Z,123.75
2022-11-19T08:52:30.415Z,123.75
2022-11-19T08:53:30.384Z,123.75
2022-11-19T08:54:30.387Z,123.75
2022-11-19T08:55:30.359Z,123.75
2022-11-19T08:56:30.411Z,123.75
2022-11-19T08:57:30.338Z,123.75
2022-11-19T08:58:30.327Z,123.75
2022-11-19T08:59:30.318Z,129.38
2022-11-19T09:00:30.323Z,146.25
2022-11-19T09:01:30.303Z,303.75
2022-11-19T09:02:30.346Z,523.12
2022-11-19T09:03:30.275Z,804.38
2022-11-19T09:04:30.278Z,1018.12
2022-11-19T09:05:30.255Z,1040.62
2022-11-19T09:06:30.240Z,1046.25
2022-11-19T09:07:30.284Z,1293.75
2022-11-19T09:08:30.247Z,1226.25
2022-11-19T09:09:38.033Z,1231.88
2022-11-19T09:10:30.208Z,1395.00
2022-11-19T09:11:30.211Z,1243.12
2022-11-19T09:12:30.173Z,1153.12
2022-11-19T09:13:30.167Z,1434.38
2022-11-19T09:14:30.209Z,1631.25
2022-11-19T09:15:30.220Z,1726.88
2022-11-19T09:16:30.134Z,1091.25
2022-11-19T09:17:30.129Z,2925.00
2022-11-19T09:18:30.170Z,2458.12
2022-11-19T09:19:30.120Z,1833.75
2022-11-19T09:20:30.086Z,1608.75
2022-11-19T09:21:30.081Z,1501.88
2022-11-19T09:22:30.063Z,1226.25
2022-11-19T09:23:30.109Z,1473.75
2022-11-19T09:24:30.076Z,1518.75
2022-11-19T09:25:30.149Z,1451.25
2022-11-19T09:26:30.031Z,1378.12
2022-11-19T09:27:30.015Z,1350.00
2022-11-19T09:28:30.003Z,1395.00
2022-11-19T09:29:30.051Z,551.25
2022-11-19T09:30:29.982Z,551.25
2022-11-19T09:31:29.981Z,483.75
2022-11-19T09:32:29.959Z,343.12
2022-11-19T09:33:29.952Z,444.38
2022-11-19T09:34:29.938Z,281.25
2022-11-19T09:35:29.994Z,270.00
2022-11-19T09:36:29.921Z,523.12
2022-11-19T09:37:29.911Z,1378.12
2022-11-19T09:38:29.893Z,1400.62
2022-11-19T09:39:29.885Z,1406.25
2022-11-19T09:40:29.895Z,1400.62
2022-11-19T09:41:29.866Z,1350.00
2022-11-19T09:42:29.859Z,1203.75
2022-11-19T09:43:29.839Z,343.12
2022-11-19T09:44:29.825Z,466.88
2022-11-19T09:45:29.830Z,292.50
2022-11-19T09:46:29.805Z,832.50
2022-11-19T09:47:29.799Z,900.00
2022-11-19T09:48:29.784Z,635.62
2022-11-19T09:49:29.773Z,1524.38
2022-11-19T09:50:29.764Z,1473.75
2022-11-19T09:51:29.769Z,1198.12
2022-11-19T09:52:29.739Z,736.88
2022-11-19T09:53:29.735Z,1344.38
2022-11-19T09:54:29.727Z,1614.38
2022-11-19T09:55:29.711Z,1558.12
2022-11-19T09:56:29.719Z,551.25
2022-11-19T09:57:29.694Z,360.00
2022-11-19T09:58:29.679Z,708.75
2022-11-19T09:59:29.672Z,1428.75
2022-11-19T10:00:29.652Z,1445.62
2022-11-19T10:01:29.649Z,1361.25
2022-11-19T10:02:29.681Z,1423.12
2022-11-19T10:03:33.452Z,1490.62
2022-11-19T10:04:29.609Z,1586.25
2022-11-19T10:05:29.657Z,1631.25
2022-11-19T10:06:29.596Z,1636.88
2022-11-19T10:07:29.629Z,1563.75
2022-11-19T10:08:29.562Z,1541.25
2022-11-19T10:09:29.552Z,1603.12
2022-11-19T10:10:29.548Z,1631.25
2022-11-19T10:11:29.593Z,1591.88
2022-11-19T10:12:29.556Z,1575.00
2022-11-19T10:13:29.518Z,1580.62
2022-11-19T10:14:29.502Z,1423.12
2022-11-19T10:15:34.534Z,427.50
2022-11-19T10:16:30.476Z,815.62
2022-11-19T10:17:29.628Z,1383.75
2022-11-19T10:18:29.464Z,1389.38
2022-11-19T10:19:29.501Z,1254.38
2022-11-19T10:20:29.437Z,1501.88
2022-11-19T10:21:29.423Z,1530.00
2022-11-19T10:22:29.421Z,1355.62
2022-11-19T10:23:29.432Z,1029.38
2022-11-19T10:24:29.396Z,466.88
2022-11-19T10:25:29.385Z,326.25
2022-11-19T10:26:29.373Z,337.50
2022-11-19T10:27:29.370Z,568.12
2022-11-19T10:28:29.376Z,883.12
2022-11-19T10:29:29.357Z,911.25
2022-11-19T10:30:29.329Z,523.12
2022-11-19T10:31:29.319Z,675.00
2022-11-19T10:32:29.302Z,1153.12
2022-11-19T10:33:29.315Z,1479.38
2022-11-19T10:34:29.283Z,1620.00
2022-11-19T10:35:29.274Z,1125.00
2022-11-19T10:36:29.263Z,849.38
2022-11-19T10:37:29.250Z,1248.75
2022-11-19T10:38:29.236Z,1659.38
2022-11-19T10:39:29.246Z,1816.88
2022-11-19T10:40:29.221Z,1766.25
2022-11-19T10:41:29.230Z,1873.12
2022-11-19T10:42:29.193Z,860.62
2022-11-19T10:43:29.184Z,691.88
2022-11-19T10:44:29.198Z,855.00
2022-11-19T10:45:29.164Z,1755.00
2022-11-19T10:46:29.149Z,714.38
2022-11-19T10:47:29.212Z,1923.75
2022-11-19T10:48:29.130Z,1136.25
2022-11-19T10:49:29.123Z,601.88
2022-11-19T10:50:29.164Z,613.12
2022-11-19T10:51:29.098Z,613.12
2022-11-19T10:52:29.088Z,635.62
2022-11-19T10:53:29.158Z,646.88
2022-11-19T10:54:29.071Z,1125.00
2022-11-19T10:55:29.056Z,1957.50
2022-11-19T10:56:29.046Z,1873.12
2022-11-19T10:57:29.031Z,1659.38
2022-11-19T10:58:29.110Z,1918.12
2022-11-19T10:59:29.021Z,1929.38
2022-11-19T11:00:29.038Z,1940.62
2022-11-19T11:01:29.159Z,2013.75
2022-11-19T11:02:28.980Z,2019.38
2022-11-19T11:03:28.969Z,1957.50
2022-11-19T11:04:29.026Z,1974.38
2022-11-19T11:05:28.959Z,1850.62
2022-11-19T11:06:28.935Z,1816.88
2022-11-19T11:07:28.982Z,2030.62
2022-11-19T11:08:28.910Z,1642.50
2022-11-19T11:09:28.901Z,1929.38
2022-11-19T11:10:28.917Z,1890.00
2022-11-19T11:11:28.883Z,1906.88
2022-11-19T11:12:28.870Z,1957.50
2022-11-19T11:13:28.861Z,1580.62
2022-11-19T11:14:28.852Z,1940.62
2022-11-19T11:15:28.844Z,1310.62
2022-11-19T11:16:31.580Z,1170.00
2022-11-19T11:17:29.818Z,1738.12
2022-11-19T11:18:28.801Z,1839.38
2022-11-19T11:19:28.804Z,1068.75
2022-11-19T11:20:28.778Z,1766.25
2022-11-19T11:21:28.794Z,860.62
2022-11-19T11:22:28.772Z,1141.88
2022-11-19T11:23:28.793Z,1254.38
2022-11-19T11:24:28.744Z,933.75
2022-11-19T11:25:28.729Z,1271.25
2022-11-19T11:26:28.717Z,675.00
2022-11-19T11:27:28.719Z,1535.62
2022-11-19T11:28:28.715Z,1659.38
2022-11-19T11:29:28.684Z,1738.12
2022-11-19T11:30:28.677Z,1816.88
2022-11-19T11:31:28.663Z,1873.12
2022-11-19T11:32:28.673Z,1816.88
2022-11-19T11:33:28.650Z,1113.75
2022-11-19T11:34:28.645Z,1906.88
2022-11-19T11:35:28.620Z,1918.12
2022-11-19T11:36:28.606Z,1828.12
2022-11-19T11:37:28.605Z,1051.88
2022-11-19T11:38:28.584Z,461.25
2022-11-19T11:39:28.593Z,455.62
2022-11-19T11:40:28.623Z,427.50
2022-11-19T11:42:29.540Z,410.62
2022-11-19T11:43:28.530Z,405.00
2022-11-19T11:44:28.525Z,517.50
2022-11-19T11:45:28.522Z,855.00
2022-11-19T11:46:28.772Z,1850.62
2022-11-19T11:47:28.483Z,1805.62
2022-11-19T11:48:28.501Z,1057.50
2022-11-19T11:49:28.479Z,1018.12
2022-11-19T11:50:28.461Z,1158.75
2022-11-19T11:51:28.446Z,1501.88
2022-11-19T11:52:28.492Z,1198.12
2022-11-19T11:53:28.426Z,1136.25
2022-11-19T11:54:28.407Z,1130.62
2022-11-19T11:55:28.409Z,1265.62
2022-11-19T11:56:28.391Z,1603.12
2022-11-19T11:57:28.383Z,1608.75
2022-11-19T11:58:28.392Z,1569.38
2022-11-19T11:59:28.355Z,1552.50
2022-11-19T12:00:28.367Z,1558.12
2022-11-19T12:01:28.332Z,1288.12
2022-11-19T12:02:28.361Z,1372.50
2022-11-19T12:03:28.322Z,1063.12
2022-11-19T12:04:28.362Z,1158.75
2022-11-19T12:05:28.292Z,624.38
2022-11-19T12:06:28.298Z,489.38
2022-11-19T12:07:28.366Z,438.75
2022-11-19T12:08:28.258Z,466.88
2022-11-19T12:09:28.246Z,500.62
2022-11-19T12:10:28.293Z,523.12
2022-11-19T12:11:28.230Z,517.50
2022-11-19T12:12:28.228Z,517.50
2022-11-19T12:13:28.205Z,517.50
2022-11-19T12:14:28.192Z,562.50
2022-11-19T12:15:28.184Z,556.88
2022-11-19T12:16:28.252Z,568.12
2022-11-19T12:17:28.178Z,534.38
2022-11-19T12:18:28.155Z,652.50
2022-11-19T12:19:28.139Z,781.88
2022-11-19T12:20:28.243Z,585.00
2022-11-19T12:21:28.115Z,540.00
2022-11-19T12:22:28.110Z,495.00
2022-11-19T12:23:28.104Z,433.12
2022-11-19T12:24:28.086Z,421.88
2022-11-19T12:25:28.076Z,455.62
2022-11-19T12:26:28.063Z,495.00
2022-11-19T12:27:28.066Z,646.88
2022-11-19T12:28:28.058Z,534.38
2022-11-19T12:29:28.026Z,551.25
2022-11-19T12:30:28.028Z,551.25
2022-11-19T12:31:30.008Z,489.38
2022-11-19T12:32:27.997Z,450.00
2022-11-19T12:33:27.995Z,444.38
2022-11-19T12:34:28.053Z,466.88
2022-11-19T12:35:27.962Z,551.25
2022-11-19T12:36:27.978Z,1068.75
2022-11-19T12:37:27.947Z,770.62
2022-11-19T12:38:27.937Z,528.75
2022-11-19T12:39:27.935Z,495.00
2022-11-19T12:40:31.163Z,528.75
2022-11-19T12:41:28.919Z,1074.38
2022-11-19T12:42:27.891Z,1091.25
2022-11-19T12:43:27.877Z,1147.50
2022-11-19T12:44:27.869Z,1046.25
2022-11-19T12:45:27.866Z,888.75
2022-11-19T12:46:27.902Z,630.00
2022-11-19T12:47:27.838Z,781.88
2022-11-19T12:48:27.820Z,472.50
2022-11-19T12:49:27.826Z,410.62
2022-11-19T12:50:27.814Z,405.00
2022-11-19T12:51:27.791Z,393.75