createdAt,value
2023-03-15T00:01:37.741Z,95578.66
2023-03-15T00:04:06.561Z,95582.97
2023-03-15T00:06:35.469Z,95578.28
2023-03-15T00:09:03.854Z,95577.94
2023-03-15T00:11:33.515Z,95579.63
2023-03-15T00:14:02.918Z,95599.22
2023-03-15T00:16:32.927Z,95588.47
2023-03-15T00:19:01.655Z,95600.19
2023-03-15T00:21:29.968Z,95605.81
2023-03-15T00:23:58.394Z,95606.13
2023-03-15T00:26:26.734Z,95613.00
2023-03-15T00:28:56.356Z,95600.03
2023-03-15T00:31:26.346Z,95616.34
2023-03-15T00:33:54.760Z,95615.59
2023-03-15T00:36:24.567Z,95621.63
2023-03-15T00:38:54.504Z,95621.66
2023-03-15T00:41:23.226Z,95614.13
2023-03-15T00:43:52.294Z,95615.44
2023-03-15T00:46:21.933Z,95625.19
2023-03-15T00:48:51.211Z,95611.94
2023-03-15T00:51:21.803Z,95630.63
2023-03-15T00:53:50.074Z,95627.16
2023-03-15T00:56:19.938Z,95623.41
2023-03-15T00:58:48.387Z,95621.19
2023-03-15T01:01:19.096Z,95630.13
2023-03-15T01:03:49.411Z,95633.19
2023-03-15T01:06:19.681Z,95636.16
2023-03-15T01:08:48.142Z,95638.19
2023-03-15T01:11:19.093Z,95632.94
2023-03-15T01:13:47.319Z,95639.03
2023-03-15T01:16:15.948Z,95636.38
2023-03-15T01:18:44.745Z,95640.63
2023-03-15T01:21:15.797Z,95639.88
2023-03-15T01:23:44.244Z,95638.53
2023-03-15T01:26:14.636Z,95642.78
2023-03-15T01:28:43.136Z,95635.13
2023-03-15T01:31:16.955Z,95629.00
2023-03-15T01:33:45.262Z,95628.25
2023-03-15T01:36:15.146Z,95628.03
2023-03-15T01:38:43.844Z,95620.97
2023-03-15T01:41:12.712Z,95622.41
2023-03-15T01:43:47.432Z,95606.91
2023-03-15T01:46:29.793Z,95608.34
2023-03-15T01:49:02.080Z,95617.72
2023-03-15T01:51:36.385Z,95611.34
2023-03-15T01:54:08.622Z,95619.38
2023-03-15T01:56:39.307Z,95636.13
2023-03-15T01:59:13.005Z,95650.25
2023-03-15T02:01:45.490Z,95645.91
2023-03-15T02:04:17.638Z,95637.31
2023-03-15T02:06:50.537Z,95627.72
2023-03-15T02:09:19.868Z,95642.19
2023-03-15T02:11:48.707Z,95656.66
2023-03-15T02:14:17.174Z,95656.63
2023-03-15T02:16:45.491Z,95661.59
2023-03-15T02:19:29.397Z,95660.63
2023-03-15T02:22:04.162Z,95666.28
2023-03-15T02:24:38.415Z,95657.31
2023-03-15T02:27:07.297Z,95673.47
2023-03-15T02:29:37.108Z,95669.97
2023-03-15T02:32:05.746Z,95671.44
2023-03-15T02:34:34.110Z,95683.66
2023-03-15T02:37:02.390Z,95676.56
2023-03-15T02:39:30.635Z,95676.88
2023-03-15T02:42:00.132Z,95686.28
2023-03-15T02:44:30.535Z,95704.19
2023-03-15T02:47:02.785Z,95709.16
2023-03-15T02:49:34.238Z,95719.69
2023-03-15T02:52:02.505Z,95738.44
2023-03-15T02:54:34.280Z,95763.09
2023-03-15T02:57:03.089Z,95763.16
2023-03-15T02:59:31.521Z,95774.81
2023-03-15T03:02:01.196Z,95788.97
2023-03-15T03:04:29.500Z,95788.31
2023-03-15T03:06:57.783Z,95802.81
2023-03-15T03:09:26.175Z,95803.75
2023-03-15T03:11:54.557Z,95820.38
2023-03-15T03:14:23.874Z,95809.25
2023-03-15T03:16:52.253Z,95834.50
2023-03-15T03:19:25.705Z,95842.22
2023-03-15T03:21:54.247Z,95843.03
2023-03-15T03:24:22.494Z,95858.25
2023-03-15T03:26:50.828Z,95866.22
2023-03-15T03:29:19.080Z,95874.84
2023-03-15T03:31:47.303Z,95884.88
2023-03-15T03:34:15.778Z,95901.59
2023-03-15T03:36:45.453Z,95898.66
2023-03-15T03:39:13.705Z,95919.84
2023-03-15T03:41:41.975Z,95922.66
2023-03-15T03:44:10.635Z,95929.13
2023-03-15T03:46:38.880Z,95943.81
2023-03-15T03:49:07.121Z,95936.13
2023-03-15T03:51:35.329Z,95951.69
2023-03-15T03:54:05.221Z,95952.41
2023-03-15T03:56:33.518Z,95955.97
2023-03-15T03:59:01.754Z,95966.97
2023-03-15T04:01:30.000Z,95975.38
2023-03-15T04:03:58.213Z,95975.56
2023-03-15T04:06:26.460Z,95967.50
2023-03-15T04:08:54.613Z,95992.19
2023-03-15T04:11:26.800Z,95999.50
2023-03-15T04:13:55.121Z,96016.00
2023-03-15T04:16:24.687Z,96013.03
2023-03-15T04:18:56.395Z,96020.53
2023-03-15T04:21:24.772Z,96025.13
2023-03-15T04:23:53.894Z,96034.41
2023-03-15T04:26:22.108Z,96046.19
2023-03-15T04:28:51.715Z,96051.13
2023-03-15T04:31:19.976Z,96057.63
2023-03-15T04:33:48.273Z,96072.28
2023-03-15T04:36:19.002Z,96073.53
2023-03-15T04:38:47.648Z,96077.84
2023-03-15T04:41:16.230Z,96088.41
2023-03-15T04:43:44.875Z,96097.19
2023-03-15T04:46:14.548Z,96100.56
2023-03-15T04:48:42.747Z,96113.69
2023-03-15T04:51:11.080Z,96111.66
2023-03-15T04:53:39.879Z,96118.72
2023-03-15T04:56:08.443Z,96115.75
2023-03-15T04:58:36.639Z,96126.84
2023-03-15T05:01:05.148Z,96127.66
2023-03-15T05:03:34.847Z,96132.94
2023-03-15T05:06:08.035Z,96135.47
2023-03-15T05:08:36.869Z,96144.22
2023-03-15T05:11:06.055Z,96142.63
2023-03-15T05:13:34.329Z,96148.75
2023-03-15T05:16:03.241Z,96153.34
2023-03-15T05:18:31.528Z,96159.81
2023-03-15T05:21:01.307Z,96171.72
2023-03-15T05:23:29.643Z,96162.28
2023-03-15T05:25:58.043Z,96183.75
2023-03-15T05:28:27.047Z,96179.31
2023-03-15T05:30:55.368Z,96188.59
2023-03-15T05:33:24.661Z,96194.53
2023-03-15T05:35:56.323Z,96198.28
2023-03-15T05:38:27.168Z,96211.69
2023-03-15T05:40:55.721Z,96216.00
2023-03-15T05:43:24.070Z,96213.34
2023-03-15T05:45:52.642Z,96228.72
2023-03-15T05:48:21.020Z,96229.06
2023-03-15T05:50:49.308Z,96235.63
2023-03-15T05:53:17.689Z,96235.00
2023-03-15T05:55:47.305Z,96244.75
2023-03-15T05:58:15.570Z,96233.13
2023-03-15T06:00:43.834Z,96243.13
2023-03-15T06:03:12.129Z,96261.22
2023-03-15T06:05:40.477Z,96255.75
2023-03-15T06:08:08.752Z,96263.88
2023-03-15T06:10:37.657Z,96262.72
2023-03-15T06:13:07.287Z,96266.47
2023-03-15T06:15:35.546Z,96279.69
2023-03-15T06:18:04.850Z,96277.53
2023-03-15T06:20:33.257Z,96288.03
2023-03-15T06:23:01.534Z,96293.72
2023-03-15T06:25:30.520Z,96285.06
2023-03-15T06:27:58.800Z,96303.06
2023-03-15T06:30:28.622Z,96300.69
2023-03-15T06:32:56.976Z,96301.22
2023-03-15T06:35:25.269Z,96296.31
2023-03-15T06:37:53.867Z,96311.19
2023-03-15T06:40:22.208Z,96305.22
2023-03-15T06:42:50.569Z,96311.31
2023-03-15T06:45:19.702Z,96308.41
2023-03-15T06:47:49.264Z,96312.56
2023-03-15T06:50:18.122Z,96314.66
2023-03-15T06:52:46.393Z,96315.31
2023-03-15T06:55:18.151Z,96318.53
2023-03-15T06:57:46.435Z,96316.41
2023-03-15T07:00:17.132Z,96319.88
2023-03-15T07:02:45.432Z,96323.38
2023-03-15T07:05:15.188Z,96318.03
2023-03-15T07:07:43.404Z,96322.66
2023-03-15T07:10:12.476Z,96317.03
2023-03-15T07:12:40.723Z,96326.81
2023-03-15T07:15:10.021Z,96321.56
2023-03-15T07:17:38.268Z,96320.66
2023-03-15T07:20:07.219Z,96322.97
2023-03-15T07:22:36.868Z,96325.13
2023-03-15T07:25:07.387Z,96330.53
2023-03-15T07:27:35.686Z,96321.44
2023-03-15T07:30:04.150Z,96335.75
2023-03-15T07:32:32.933Z,96339.47
2023-03-15T07:35:01.285Z,96343.69
2023-03-15T07:37:29.736Z,96340.31
2023-03-15T07:40:00.949Z,96347.78
2023-03-15T07:42:29.165Z,96351.56
2023-03-15T07:44:57.405Z,96342.56
2023-03-15T07:47:25.663Z,96350.72
2023-03-15T07:49:53.885Z,96354.41
2023-03-15T07:52:22.293Z,96366.91
2023-03-15T07:54:50.582Z,96364.97
2023-03-15T07:57:20.205Z,96349.16
2023-03-15T07:59:48.417Z,96363.00
2023-03-15T08:02:16.697Z,96353.22
2023-03-15T08:04:44.945Z,96365.16
2023-03-15T08:07:13.216Z,96360.13
2023-03-15T08:09:41.430Z,96364.44
2023-03-15T08:12:09.802Z,96369.13
2023-03-15T08:14:39.416Z,96366.00
2023-03-15T08:17:12.956Z,96361.31
2023-03-15T08:19:41.181Z,96359.41
2023-03-15T08:22:09.500Z,96357.91
2023-03-15T08:24:38.006Z,96363.50
2023-03-15T08:27:06.800Z,96358.69
2023-03-15T08:29:35.040Z,96375.41
2023-03-15T08:32:04.891Z,96378.81
2023-03-15T08:34:35.193Z,96372.50
2023-03-15T08:37:03.482Z,96372.25
2023-03-15T08:39:31.718Z,96363.16
2023-03-15T08:41:59.967Z,96364.91
2023-03-15T08:44:28.179Z,96367.50
2023-03-15T08:46:56.463Z,96366.66
2023-03-15T08:49:26.315Z,96368.56
2023-03-15T08:51:54.516Z,96362.28
2023-03-15T08:54:23.605Z,96368.31
2023-03-15T08:56:51.858Z,96357.91
2023-03-15T08:59:31.365Z,96370.63
2023-03-15T09:02:01.000Z,96363.47
2023-03-15T09:04:31.159Z,96352.00
2023-03-15T09:06:59.533Z,96364.59
2023-03-15T09:09:28.242Z,96362.72
2023-03-15T09:11:56.669Z,96355.16
2023-03-15T09:14:24.920Z,96365.78
2023-03-15T09:16:53.223Z,96354.47
2023-03-15T09:19:21.536Z,96362.31
2023-03-15T09:21:51.278Z,96357.78
2023-03-15T09:24:19.612Z,96374.41
2023-03-15T09:26:47.850Z,96367.41
2023-03-15T09:29:16.136Z,96361.38
2023-03-15T09:31:44.368Z,96355.53
2023-03-15T09:34:13.051Z,96362.53
2023-03-15T09:36:41.291Z,96372.44
2023-03-15T09:39:11.217Z,96371.00
2023-03-15T09:41:43.592Z,96366.44
2023-03-15T09:44:33.585Z,96376.69
2023-03-15T09:47:10.088Z,96381.06
2023-03-15T09:49:43.037Z,96383.59
2023-03-15T09:52:19.665Z,96376.56
2023-03-15T09:54:52.545Z,96368.06
2023-03-15T09:57:24.055Z,96381.75
2023-03-15T09:59:54.111Z,96381.44
2023-03-15T10:02:25.288Z,96387.03
2023-03-15T10:04:57.190Z,96373.31
2023-03-15T10:07:25.477Z,96375.09
2023-03-15T10:09:58.504Z,96379.97
2023-03-15T10:12:30.980Z,96376.25
2023-03-15T10:15:07.343Z,96401.53
2023-03-15T10:17:40.273Z,96393.50
2023-03-15T10:20:12.650Z,96397.06
2023-03-15T10:22:47.115Z,96384.13
2023-03-15T10:25:19.660Z,96390.22
2023-03-15T10:27:50.745Z,96388.34
2023-03-15T10:30:21.563Z,96390.81
2023-03-15T10:32:53.469Z,96375.88
2023-03-15T10:35:22.614Z,96364.97
2023-03-15T10:37:50.856Z,96362.31
2023-03-15T10:40:40.160Z,96363.72
2023-03-15T10:43:15.549Z,96360.28
2023-03-15T10:45:44.110Z,96366.28
2023-03-15T10:48:12.472Z,96368.97
2023-03-15T10:50:40.997Z,96367.28
2023-03-15T10:53:18.007Z,96361.53
2023-03-15T10:55:47.752Z,96357.19
2023-03-15T10:58:25.744Z,96368.25
2023-03-15T11:00:56.574Z,96362.94
2023-03-15T11:03:24.894Z,96358.91
2023-03-15T11:05:54.339Z,96358.44
2023-03-15T11:08:24.047Z,96357.63
2023-03-15T11:10:59.353Z,96349.22
2023-03-15T11:13:29.545Z,96349.38
2023-03-15T11:16:05.271Z,96342.78
2023-03-15T11:18:36.707Z,96349.28
2023-03-15T11:21:08.136Z,96325.75
2023-03-15T11:23:38.750Z,96351.56
2023-03-15T11:26:12.282Z,96352.31
2023-03-15T11:28:47.219Z,96357.75
2023-03-15T11:31:15.573Z,96351.94
2023-03-15T11:33:47.195Z,96342.81
2023-03-15T11:36:18.332Z,96342.44
2023-03-15T11:38:47.264Z,96339.19
2023-03-15T11:41:29.067Z,96339.31
2023-03-15T11:44:03.357Z,96332.53
2023-03-15T11:46:34.520Z,96328.16
2023-03-15T11:49:06.301Z,96339.25
2023-03-15T11:51:36.686Z,96331.41
2023-03-15T11:54:10.759Z,96331.97
2023-03-15T11:56:58.227Z,96325.03
2023-03-15T11:59:28.658Z,96316.53
2023-03-15T12:01:59.752Z,96320.03
2023-03-15T12:04:42.265Z,96317.38
2023-03-15T12:07:38.579Z,96310.09
2023-03-15T12:10:35.468Z,96314.94
2023-03-15T12:13:19.477Z,96311.94
2023-03-15T12:15:49.264Z,96309.59
2023-03-15T12:18:20.570Z,96311.38
2023-03-15T12:20:57.650Z,96291.50
2023-03-15T12:23:36.953Z,96303.47
2023-03-15T12:26:11.609Z,96298.03
2023-03-15T12:28:45.033Z,96286.19
2023-03-15T12:31:14.644Z,96279.03
2023-03-15T12:33:48.593Z,96287.66
2023-03-15T12:36:27.752Z,96279.94
2023-03-15T12:39:01.832Z,96272.06
2023-03-15T12:41:39.180Z,96278.53
2023-03-15T12:44:24.243Z,96268.53
2023-03-15T12:46:57.776Z,96275.03
2023-03-15T12:49:41.206Z,96281.69
2023-03-15T12:52:30.116Z,96269.34
2023-03-15T12:55:05.120Z,96273.75
2023-03-15T12:57:38.829Z,96274.03
2023-03-15T13:00:15.255Z,96274.06
2023-03-15T13:02:46.756Z,96279.50
2023-03-15T13:05:21.735Z,96279.38
2023-03-15T13:08:05.496Z,96276.44
2023-03-15T13:10:56.471Z,96274.84
2023-03-15T13:13:46.334Z,96278.69
2023-03-15T13:16:25.922Z,96280.34
2023-03-15T13:19:00.623Z,96282.78
2023-03-15T13:21:33.164Z,96290.03
2023-03-15T13:24:02.391Z,96286.13
2023-03-15T13:26:37.873Z,96282.50
2023-03-15T13:29:14.246Z,96277.63
2023-03-15T13:31:44.783Z,96276.50
2023-03-15T13:34:13.961Z,96276.31
2023-03-15T13:36:46.106Z,96278.97
2023-03-15T13:39:23.337Z,96274.91
2023-03-15T13:41:57.471Z,96288.53
2023-03-15T13:44:26.183Z,96285.56
2023-03-15T13:46:56.180Z,96281.63
2023-03-15T13:49:25.054Z,96277.34
2023-03-15T13:51:54.565Z,96273.03
2023-03-15T13:54:26.145Z,96274.19
2023-03-15T13:56:58.964Z,96259.00
2023-03-15T13:59:30.433Z,96261.53
2023-03-15T14:02:02.527Z,96282.25
2023-03-15T14:04:33.874Z,96287.47
2023-03-15T14:07:14.207Z,96288.75
2023-03-15T14:09:42.378Z,96295.91
2023-03-15T14:12:19.314Z,96284.75
2023-03-15T14:14:51.158Z,96275.19
2023-03-15T14:17:27.096Z,96304.34
2023-03-15T14:19:56.755Z,96290.59
2023-03-15T14:22:25.724Z,96309.03
2023-03-15T14:24:54.328Z,96297.28
2023-03-15T14:27:25.830Z,96299.09
2023-03-15T14:29:56.164Z,96298.44
2023-03-15T14:32:29.025Z,96300.66
2023-03-15T14:35:02.692Z,96289.78
2023-03-15T14:37:33.899Z,96292.41
2023-03-15T14:40:15.713Z,96298.19
2023-03-15T14:42:44.147Z,96310.59
2023-03-15T14:45:13.086Z,96310.88
2023-03-15T14:47:55.470Z,96322.44
2023-03-15T14:50:27.414Z,96345.91
2023-03-15T14:52:55.813Z,96345.44
2023-03-15T14:55:26.119Z,96339.63
2023-03-15T14:57:54.349Z,96355.88
2023-03-15T15:00:23.281Z,96352.75
2023-03-15T15:02:54.766Z,96359.88
2023-03-15T15:05:26.223Z,96367.97
2023-03-15T15:07:57.754Z,96367.56
2023-03-15T15:10:26.824Z,96373.34
2023-03-15T15:13:05.693Z,96365.59
2023-03-15T15:15:51.827Z,96370.63
2023-03-15T15:18:25.356Z,96363.00
2023-03-15T15:20:55.934Z,96358.00
2023-03-15T15:23:27.605Z,96355.09
2023-03-15T15:25:58.419Z,96343.66
2023-03-15T15:28:35.170Z,96339.09
2023-03-15T15:31:05.567Z,96335.72
2023-03-15T15:33:35.295Z,96340.91
2023-03-15T15:36:04.383Z,96336.94
2023-03-15T15:38:38.428Z,96334.78
2023-03-15T15:41:11.249Z,96338.72
2023-03-15T15:43:39.482Z,96342.34
2023-03-15T15:46:11.224Z,96337.13
2023-03-15T15:48:42.020Z,96338.28
2023-03-15T15:51:18.216Z,96343.38
2023-03-15T15:53:46.603Z,96346.22
2023-03-15T15:56:15.690Z,96359.03
2023-03-15T15:58:44.936Z,96368.75
2023-03-15T16:01:14.443Z,96368.88
2023-03-15T16:03:44.355Z,96374.03
2023-03-15T16:06:17.713Z,96383.00
2023-03-15T16:08:46.657Z,96391.91
2023-03-15T16:11:16.628Z,96394.69
2023-03-15T16:13:46.268Z,96399.03
2023-03-15T16:16:15.790Z,96416.63
2023-03-15T16:18:45.646Z,96414.28
2023-03-15T16:21:16.632Z,96400.31
2023-03-15T16:23:46.710Z,96422.22
2023-03-15T16:26:17.217Z,96413.91
2023-03-15T16:28:46.416Z,96408.56
2023-03-15T16:31:14.715Z,96428.03
2023-03-15T16:33:43.888Z,96415.41
2023-03-15T16:36:21.069Z,96419.41
2023-03-15T16:38:49.783Z,96423.88
2023-03-15T16:41:18.184Z,96407.91
2023-03-15T16:46:32.150Z,96417.72
2023-03-15T16:49:00.734Z,96422.72
2023-03-15T16:51:30.424Z,96417.78
2023-03-15T16:54:12.641Z,96431.78
2023-03-15T16:56:45.264Z,96428.38
2023-03-15T16:59:16.002Z,96444.84
2023-03-15T17:01:45.343Z,96444.34
2023-03-15T17:04:14.768Z,96446.88
2023-03-15T17:06:45.905Z,96449.06
2023-03-15T17:09:18.343Z,96451.06
2023-03-15T17:11:48.821Z,96453.69
2023-03-15T17:14:21.017Z,96456.19
2023-03-15T17:16:49.237Z,96465.31
2023-03-15T17:19:17.836Z,96464.16
2023-03-15T17:21:47.968Z,96468.63
2023-03-15T17:24:16.358Z,96475.41
2023-03-15T17:26:44.702Z,96480.75
2023-03-15T17:29:14.658Z,96485.38
2023-03-15T17:31:44.465Z,96473.44
2023-03-15T17:34:12.853Z,96476.41
2023-03-15T17:36:41.138Z,96479.56
2023-03-15T17:39:15.528Z,96486.19
2023-03-15T17:41:46.929Z,96484.19
2023-03-15T17:44:15.276Z,96492.16
2023-03-15T17:46:43.556Z,96498.28
2023-03-15T17:49:14.409Z,96500.28
2023-03-15T17:51:42.618Z,96497.44
2023-03-15T17:54:15.467Z,96500.13
2023-03-15T17:56:43.714Z,96499.97
2023-03-15T17:59:13.056Z,96506.91
2023-03-15T18:01:43.442Z,96510.72
2023-03-15T18:04:11.904Z,96511.22
2023-03-15T18:06:40.681Z,96517.34
2023-03-15T18:09:11.234Z,96516.50
2023-03-15T18:11:42.401Z,96515.88
2023-03-15T18:14:14.052Z,96525.16
2023-03-15T18:16:42.612Z,96528.31
2023-03-15T18:19:11.025Z,96539.91
2023-03-15T18:21:39.316Z,96545.25
2023-03-15T18:24:08.399Z,96549.31
2023-03-15T18:26:36.677Z,96538.22
2023-03-15T18:29:06.243Z,96549.75
2023-03-15T18:31:35.088Z,96552.28
2023-03-15T18:34:03.660Z,96556.97
2023-03-15T18:36:32.038Z,96555.19
2023-03-15T18:39:00.506Z,96561.06
2023-03-15T18:41:28.747Z,96556.69
2023-03-15T18:43:56.959Z,96565.06
2023-03-15T18:46:27.109Z,96564.47
2023-03-15T18:48:55.768Z,96561.06
2023-03-15T18:51:26.204Z,96570.97
2023-03-15T18:53:55.022Z,96568.66
2023-03-15T18:56:24.326Z,96577.66
2023-03-15T18:58:53.381Z,96581.75
2023-03-15T19:01:23.743Z,96580.63
2023-03-15T19:03:54.116Z,96578.91
2023-03-15T19:06:23.074Z,96579.38
2023-03-15T19:08:54.064Z,96580.66
2023-03-15T19:11:23.996Z,96579.34
2023-03-15T19:13:52.430Z,96577.59
2023-03-15T19:16:21.065Z,96582.78
2023-03-15T19:18:49.676Z,96579.25
2023-03-15T19:21:19.683Z,96580.59
2023-03-15T19:23:48.321Z,96580.75
2023-03-15T19:26:16.600Z,96587.06
2023-03-15T19:28:44.927Z,96584.75
2023-03-15T19:31:13.250Z,96578.91
2023-03-15T19:33:41.552Z,96583.72
2023-03-15T19:36:10.383Z,96585.06
2023-03-15T19:38:40.761Z,96584.28
2023-03-15T19:41:12.534Z,96587.13
2023-03-15T19:43:43.326Z,96584.69
2023-03-15T19:46:13.783Z,96592.63
2023-03-15T19:48:42.439Z,96594.59
2023-03-15T19:51:10.657Z,96604.16
2023-03-15T19:53:40.216Z,96605.94
2023-03-15T19:56:09.882Z,96608.13
2023-03-15T19:58:39.402Z,96606.44
2023-03-15T20:01:07.772Z,96615.94
2023-03-15T20:03:36.030Z,96615.88
2023-03-15T20:06:08.572Z,96627.41
2023-03-15T20:08:36.921Z,96624.13
2023-03-15T20:11:07.731Z,96624.75
2023-03-15T20:13:36.485Z,96615.81
2023-03-15T20:16:05.815Z,96627.53
2023-03-15T20:18:34.225Z,96627.66
2023-03-15T20:21:02.468Z,96631.28
2023-03-15T20:23:30.774Z,96627.28
2023-03-15T20:26:09.724Z,96634.56
2023-03-15T20:28:38.577Z,96636.16
2023-03-15T20:31:08.599Z,96642.31
2023-03-15T20:33:36.980Z,96641.28
2023-03-15T20:36:05.816Z,96644.63
2023-03-15T20:38:37.105Z,96653.88
2023-03-15T20:41:07.882Z,96655.13
2023-03-15T20:43:36.412Z,96652.66
2023-03-15T20:46:04.844Z,96657.41
2023-03-15T20:48:35.955Z,96663.78
2023-03-15T20:51:05.105Z,96668.03
2023-03-15T20:53:34.131Z,96672.13
2023-03-15T20:56:03.203Z,96661.28
2023-03-15T20:58:33.210Z,96665.38
2023-03-15T21:01:06.540Z,96665.00
2023-03-15T21:03:35.517Z,96670.31
2023-03-15T21:06:05.149Z,96670.66
2023-03-15T21:08:34.489Z,96667.22
2023-03-15T21:11:02.891Z,96669.66
2023-03-15T21:13:32.574Z,96675.59
2023-03-15T21:16:04.054Z,96668.41
2023-03-15T21:18:33.566Z,96676.56
2023-03-15T21:21:03.312Z,96669.09
2023-03-15T21:23:32.977Z,96676.34
2023-03-15T21:26:03.295Z,96672.13
2023-03-15T21:28:33.436Z,96668.47
2023-03-15T21:31:01.872Z,96675.75
2023-03-15T21:33:31.590Z,96673.69
2023-03-15T21:36:00.675Z,96680.19
2023-03-15T21:38:29.183Z,96681.41
2023-03-15T21:40:59.424Z,96682.94
2023-03-15T21:43:28.319Z,96682.31
2023-03-15T21:46:00.064Z,96684.66
2023-03-15T21:48:28.654Z,96678.69
2023-03-15T21:50:57.475Z,96682.88
2023-03-15T21:53:25.788Z,96676.41
2023-03-15T21:55:57.716Z,96674.50
2023-03-15T21:58:26.313Z,96677.34
2023-03-15T22:00:59.775Z,96668.81
2023-03-15T22:03:28.083Z,96668.81
2023-03-15T22:05:56.338Z,96673.00
2023-03-15T22:08:24.846Z,96676.91
2023-03-15T22:10:54.158Z,96677.88
2023-03-15T22:13:22.516Z,96673.03
2023-03-15T22:15:51.772Z,96671.69
2023-03-15T22:18:22.037Z,96679.16
2023-03-15T22:20:51.244Z,96679.91
2023-03-15T22:23:19.510Z,96688.66
2023-03-15T22:25:47.694Z,96683.69
2023-03-15T22:28:16.199Z,96682.34
2023-03-15T22:30:47.827Z,96684.84
2023-03-15T22:33:16.519Z,96686.66
2023-03-15T22:35:46.254Z,96682.78
2023-03-15T22:38:15.420Z,96684.16
2023-03-15T22:40:43.751Z,96688.34
2023-03-15T22:43:11.973Z,96691.81
2023-03-15T22:45:40.877Z,96700.47
2023-03-15T22:48:09.149Z,96699.44
2023-03-15T22:50:37.474Z,96696.97
2023-03-15T22:53:07.128Z,96694.31
2023-03-15T22:55:35.400Z,96695.81
2023-03-15T22:58:03.614Z,96694.31
2023-03-15T23:00:31.861Z,96693.63
2023-03-15T23:03:00.088Z,96702.53
2023-03-15T23:05:28.288Z,96694.06
2023-03-15T23:07:56.533Z,96690.72
2023-03-15T23:10:26.389Z,96690.06
2023-03-15T23:12:54.750Z,96697.13
2023-03-15T23:15:23.140Z,96692.69
2023-03-15T23:17:53.896Z,96697.13
2023-03-15T23:20:23.330Z,96697.28
2023-03-15T23:22:52.003Z,96687.84
2023-03-15T23:25:22.204Z,96696.88
2023-03-15T23:27:52.158Z,96692.19
2023-03-15T23:30:20.387Z,96694.69
2023-03-15T23:32:49.230Z,96691.66
2023-03-15T23:35:17.650Z,96695.00
2023-03-15T23:37:45.929Z,96705.13
2023-03-15T23:40:15.862Z,96703.34
2023-03-15T23:42:44.537Z,96709.19
2023-03-15T23:45:15.623Z,96706.28
2023-03-15T23:47:44.141Z,96703.22
2023-03-15T23:50:13.669Z,96704.34
2023-03-15T23:52:42.196Z,96701.84
2023-03-15T23:55:11.472Z,96710.88
2023-03-15T23:57:40.324Z,96708.50
