createdAt,value
2023-02-21T00:00:07.231Z,10.9286
2023-02-21T00:01:07.247Z,10.9286
2023-02-21T00:02:07.387Z,10.9286
2023-02-21T00:03:07.324Z,10.9286
2023-02-21T00:04:07.360Z,10.9286
2023-02-21T00:05:07.441Z,10.9286
2023-02-21T00:06:07.463Z,10.9286
2023-02-21T00:07:07.465Z,10.9286
2023-02-21T00:08:07.497Z,10.9286
2023-02-21T00:09:07.539Z,10.9286
2023-02-21T00:10:07.565Z,10.9286
2023-02-21T00:11:07.598Z,10.9286
2023-02-21T00:12:07.634Z,10.8571
2023-02-21T00:13:07.677Z,10.8571
2023-02-21T00:14:07.703Z,10.8571
2023-02-21T00:15:07.736Z,10.8571
2023-02-21T00:16:07.913Z,10.8571
2023-02-21T00:17:07.811Z,10.8571
2023-02-21T00:18:07.841Z,10.8571
2023-02-21T00:19:07.882Z,10.8571
2023-02-21T00:20:07.932Z,10.8571
2023-02-21T00:21:07.963Z,10.8571
2023-02-21T00:22:07.999Z,10.8571
2023-02-21T00:23:08.022Z,10.8571
2023-02-21T00:24:08.074Z,10.8571
2023-02-21T00:25:08.100Z,10.8571
2023-02-21T00:26:08.129Z,10.8571
2023-02-21T00:27:08.178Z,10.8571
2023-02-21T00:28:08.228Z,10.8571
2023-02-21T00:29:08.250Z,10.8571
2023-02-21T00:30:08.375Z,10.8571
2023-02-21T00:31:08.350Z,10.8571
2023-02-21T00:32:08.367Z,10.8571
2023-02-21T00:33:08.590Z,10.8571
2023-02-21T00:34:08.431Z,10.8571
2023-02-21T00:35:08.477Z,10.8571
2023-02-21T00:36:08.510Z,10.8571
2023-02-21T00:37:08.551Z,10.8571
2023-02-21T00:38:08.584Z,10.8571
2023-02-21T00:39:08.622Z,10.8571
2023-02-21T00:40:08.659Z,10.8571
2023-02-21T00:41:08.686Z,10.8571
2023-02-21T00:42:08.723Z,10.8571
2023-02-21T00:43:08.771Z,10.9286
2023-02-21T00:44:08.805Z,10.8571
2023-02-21T00:45:08.842Z,10.8571
2023-02-21T00:46:08.930Z,10.8571
2023-02-21T00:47:08.904Z,10.9286
2023-02-21T00:48:08.944Z,10.9286
2023-02-21T00:49:09.005Z,10.9286
2023-02-21T00:50:09.016Z,10.9286
2023-02-21T00:51:09.056Z,10.9286
2023-02-21T00:52:09.099Z,10.9286
2023-02-21T00:53:09.133Z,10.9286
2023-02-21T00:54:09.169Z,10.9286
2023-02-21T00:55:09.198Z,10.9286
2023-02-21T00:56:09.240Z,10.9286
2023-02-21T00:57:09.265Z,11
2023-02-21T00:58:09.300Z,10.9286
2023-02-21T00:59:09.324Z,11
2023-02-21T01:00:09.361Z,11
2023-02-21T01:01:09.488Z,11
2023-02-21T01:02:09.432Z,10.9286
2023-02-21T01:03:09.471Z,10.9286
2023-02-21T01:04:09.526Z,11
2023-02-21T01:05:09.549Z,10.9286
2023-02-21T01:06:09.590Z,10.9286
2023-02-21T01:07:09.619Z,10.9286
2023-02-21T01:08:09.669Z,10.9286
2023-02-21T01:09:09.692Z,10.9286
2023-02-21T01:10:09.733Z,10.9286
2023-02-21T01:11:09.768Z,10.9286
2023-02-21T01:12:09.805Z,10.9286
2023-02-21T01:13:09.843Z,10.9286
2023-02-21T01:14:09.883Z,10.9286
2023-02-21T01:15:09.924Z,10.9286
2023-02-21T01:16:10.034Z,11
2023-02-21T01:17:13.357Z,10.9286
2023-02-21T01:18:10.031Z,11
2023-02-21T01:19:10.078Z,11
2023-02-21T01:20:10.100Z,11
2023-02-21T01:21:10.148Z,11
2023-02-21T01:22:10.179Z,11
2023-02-21T01:23:10.209Z,11
2023-02-21T01:24:10.262Z,11
2023-02-21T01:25:10.304Z,11
2023-02-21T01:26:10.329Z,11
2023-02-21T01:27:10.363Z,11
2023-02-21T01:28:10.410Z,11
2023-02-21T01:29:10.442Z,11
2023-02-21T01:30:10.517Z,11
2023-02-21T01:31:10.548Z,11
2023-02-21T01:32:10.589Z,11
2023-02-21T01:33:10.587Z,11
2023-02-21T01:34:10.626Z,11
2023-02-21T01:35:10.663Z,11
2023-02-21T01:36:10.690Z,11
2023-02-21T01:37:10.719Z,11
2023-02-21T01:38:10.766Z,11.0714
2023-02-21T01:39:10.827Z,11
2023-02-21T01:40:10.843Z,11.0714
2023-02-21T01:41:10.867Z,11.0714
2023-02-21T01:42:10.909Z,11.0714
2023-02-21T01:43:10.943Z,11.0714
2023-02-21T01:44:10.974Z,11.0714
2023-02-21T01:45:11.016Z,11.0714
2023-02-21T01:46:11.075Z,11.0714
2023-02-21T01:47:11.083Z,11.0714
2023-02-21T01:48:11.118Z,11.0714
2023-02-21T01:49:11.153Z,11.0714
2023-02-21T01:50:11.184Z,11.0714
2023-02-21T01:51:11.225Z,11.0714
2023-02-21T01:52:11.272Z,11.0714
2023-02-21T01:53:11.305Z,11.1429
2023-02-21T01:54:11.346Z,11.1429
2023-02-21T01:55:11.402Z,11.1429
2023-02-21T01:56:11.426Z,11.1429
2023-02-21T01:57:11.456Z,11.1429
2023-02-21T01:58:11.493Z,11.1429
2023-02-21T01:59:11.536Z,11.1429
2023-02-21T02:00:11.574Z,11.1429
2023-02-21T02:01:11.693Z,11.2143
2023-02-21T02:02:11.633Z,11.2143
2023-02-21T02:03:11.674Z,11.2143
2023-02-21T02:04:11.727Z,11.2143
2023-02-21T02:05:11.738Z,11.2143
2023-02-21T02:06:11.783Z,11.2143
2023-02-21T02:07:11.812Z,11.2143
2023-02-21T02:08:11.851Z,11.2143
2023-02-21T02:09:11.887Z,11.2143
2023-02-21T02:10:11.922Z,11.2143
2023-02-21T02:11:12.244Z,11.2143
2023-02-21T02:12:12.012Z,11.2857
2023-02-21T02:13:12.037Z,11.2857
2023-02-21T02:14:12.078Z,11.2857
2023-02-21T02:15:12.114Z,11.2857
2023-02-21T02:16:12.188Z,11.2857
2023-02-21T02:17:12.185Z,11.2857
2023-02-21T02:18:12.217Z,11.2857
2023-02-21T02:19:12.302Z,11.2857
2023-02-21T02:20:12.301Z,11.2857
2023-02-21T02:21:12.720Z,11.2857
2023-02-21T02:22:12.366Z,11.2857
2023-02-21T02:23:12.388Z,11.3571
2023-02-21T02:24:12.436Z,11.3571
2023-02-21T02:25:12.471Z,11.3571
2023-02-21T02:26:12.512Z,11.3571
2023-02-21T02:27:12.540Z,11.3571
2023-02-21T02:28:12.623Z,11.3571
2023-02-21T02:29:12.617Z,11.3571
2023-02-21T02:30:12.696Z,11.3571
2023-02-21T02:31:12.964Z,11.3571
2023-02-21T02:32:12.788Z,11.4286
2023-02-21T02:33:12.813Z,11.3571
2023-02-21T02:34:12.794Z,11.3571
2023-02-21T02:35:12.835Z,11.4286
2023-02-21T02:36:12.871Z,11.3571
2023-02-21T02:37:12.900Z,11.3571
2023-02-21T02:38:12.947Z,11.3571
2023-02-21T02:39:12.982Z,11.3571
2023-02-21T02:40:13.025Z,11.4286
2023-02-21T02:41:13.574Z,11.3571
2023-02-21T02:42:13.078Z,11.4286
2023-02-21T02:43:13.108Z,11.3571
2023-02-21T02:44:13.159Z,11.4286
2023-02-21T02:45:13.173Z,11.4286
2023-02-21T02:46:13.223Z,11.4286
2023-02-21T02:47:13.263Z,11.3571
2023-02-21T02:48:13.288Z,11.4286
2023-02-21T02:49:13.319Z,11.4286
2023-02-21T02:50:13.355Z,11.4286
2023-02-21T02:51:13.843Z,11.4286
2023-02-21T02:52:13.445Z,11.4286
2023-02-21T02:53:13.470Z,11.4286
2023-02-21T02:54:13.505Z,11.4286
2023-02-21T02:55:13.535Z,11.4286
2023-02-21T02:56:13.580Z,11.4286
2023-02-21T02:57:13.669Z,11.4286
2023-02-21T02:58:13.652Z,11.4286
2023-02-21T02:59:13.693Z,11.5
2023-02-21T03:00:13.722Z,11.5
2023-02-21T03:01:14.012Z,11.5
2023-02-21T03:02:13.798Z,11.5
2023-02-21T03:03:13.868Z,11.5
2023-02-21T03:04:13.875Z,11.5
2023-02-21T03:05:13.904Z,11.5
2023-02-21T03:06:13.926Z,11.5
2023-02-21T03:07:13.965Z,11.5
2023-02-21T03:08:14.000Z,11.5
2023-02-21T03:09:14.028Z,11.5
2023-02-21T03:10:14.072Z,11.5714
2023-02-21T03:11:14.405Z,11.5714
2023-02-21T03:12:14.137Z,11.5714
2023-02-21T03:13:14.173Z,11.5714
2023-02-21T03:14:14.221Z,11.5714
2023-02-21T03:15:14.259Z,11.5714
2023-02-21T03:16:14.321Z,11.5714
2023-02-21T03:17:14.353Z,11.5714
2023-02-21T03:18:14.381Z,11.5714
2023-02-21T03:19:14.408Z,11.5714
2023-02-21T03:20:14.441Z,11.5714
2023-02-21T03:21:14.757Z,11.6429
2023-02-21T03:22:14.522Z,11.6429
2023-02-21T03:23:14.587Z,11.6429
2023-02-21T03:24:14.594Z,11.6429
2023-02-21T03:25:14.632Z,11.6429
2023-02-21T03:26:14.663Z,11.6429
2023-02-21T03:27:14.698Z,11.6429
2023-02-21T03:28:14.745Z,11.6429
2023-02-21T03:29:14.765Z,11.6429
2023-02-21T03:30:14.862Z,11.7143
2023-02-21T03:31:15.124Z,11.6429
2023-02-21T03:32:14.917Z,11.7143
2023-02-21T03:33:14.923Z,11.7143
2023-02-21T03:34:14.948Z,11.7143
2023-02-21T03:35:14.993Z,11.7143
2023-02-21T03:36:15.025Z,11.7143
2023-02-21T03:37:15.055Z,11.7143
2023-02-21T03:38:15.097Z,11.7143
2023-02-21T03:39:15.135Z,11.7143
2023-02-21T03:40:15.174Z,11.7143
2023-02-21T03:41:15.558Z,11.7143
2023-02-21T03:42:15.247Z,11.7143
2023-02-21T03:43:15.287Z,11.7143
2023-02-21T03:44:15.324Z,11.7143
2023-02-21T03:45:15.355Z,11.7143
2023-02-21T03:46:15.451Z,11.7143
2023-02-21T03:47:15.424Z,11.7143
2023-02-21T03:48:20.157Z,11.7143
2023-02-21T03:49:15.493Z,11.7143
2023-02-21T03:50:15.556Z,11.7143
2023-02-21T03:51:15.933Z,11.7143
2023-02-21T03:52:15.617Z,11.7143
2023-02-21T03:53:15.643Z,11.7857
2023-02-21T03:54:15.664Z,11.7857
2023-02-21T03:55:15.695Z,11.7857
2023-02-21T03:56:15.732Z,11.7857
2023-02-21T03:57:15.764Z,11.7857
2023-02-21T03:58:15.815Z,11.7857
2023-02-21T03:59:15.902Z,11.7857
2023-02-21T04:00:15.869Z,11.7857
2023-02-21T04:01:16.243Z,11.7857
2023-02-21T04:02:16.046Z,11.7857
2023-02-21T04:03:15.987Z,11.7857
2023-02-21T04:04:16.003Z,11.7857
2023-02-21T04:05:16.048Z,11.7857
2023-02-21T04:06:16.083Z,11.7857
2023-02-21T04:07:16.112Z,11.7857
2023-02-21T04:08:16.178Z,11.7857
2023-02-21T04:09:16.175Z,11.7857
2023-02-21T04:10:16.207Z,11.7857
2023-02-21T04:11:16.490Z,11.7857
2023-02-21T04:12:16.280Z,11.7857
2023-02-21T04:13:16.342Z,11.7857
2023-02-21T04:14:16.353Z,11.7857
2023-02-21T04:15:16.393Z,11.7857
2023-02-21T04:16:16.521Z,11.7857
2023-02-21T04:17:16.462Z,11.7857
2023-02-21T04:18:16.488Z,11.8571
2023-02-21T04:19:16.552Z,11.8571
2023-02-21T04:20:16.572Z,11.8571
2023-02-21T04:21:16.674Z,11.8571
2023-02-21T04:22:16.650Z,11.8571
2023-02-21T04:23:16.683Z,11.8571
2023-02-21T04:24:16.708Z,11.8571
2023-02-21T04:25:16.749Z,11.8571
2023-02-21T04:26:16.791Z,11.8571
2023-02-21T04:27:16.812Z,11.8571
2023-02-21T04:28:16.844Z,11.8571
2023-02-21T04:29:16.884Z,11.8571
2023-02-21T04:30:17.011Z,11.8571
2023-02-21T04:31:17.323Z,11.8571
2023-02-21T04:32:17.160Z,11.8571
2023-02-21T04:33:17.030Z,11.8571
2023-02-21T04:34:17.082Z,11.8571
2023-02-21T04:35:17.103Z,11.8571
2023-02-21T04:36:17.140Z,11.8571
2023-02-21T04:37:17.245Z,11.8571
2023-02-21T04:38:17.200Z,11.8571
2023-02-21T04:39:17.268Z,11.8571
2023-02-21T04:40:17.273Z,11.8571
2023-02-21T04:41:17.400Z,11.8571
2023-02-21T04:42:17.338Z,11.8571
2023-02-21T04:43:17.370Z,11.8571
2023-02-21T04:44:17.412Z,11.8571
2023-02-21T04:45:17.442Z,11.8571
2023-02-21T04:46:17.463Z,11.8571
2023-02-21T04:47:17.500Z,11.8571
2023-02-21T04:48:17.542Z,11.8571
2023-02-21T04:49:17.590Z,11.8571
2023-02-21T04:50:17.620Z,11.8571
2023-02-21T04:51:18.218Z,11.8571
2023-02-21T04:52:17.685Z,11.8571
2023-02-21T04:53:17.727Z,11.8571
2023-02-21T04:54:17.754Z,11.8571
2023-02-21T04:55:17.794Z,11.8571
2023-02-21T04:56:17.867Z,11.8571
2023-02-21T04:57:17.869Z,11.7857
2023-02-21T04:58:17.902Z,11.7857
2023-02-21T04:59:17.936Z,11.7857
2023-02-21T05:00:17.978Z,11.7857
2023-02-21T05:01:18.278Z,11.7857
2023-02-21T05:02:18.055Z,11.7857
2023-02-21T05:03:18.094Z,11.7857
2023-02-21T05:04:18.129Z,11.7857
2023-02-21T05:05:18.192Z,11.7857
2023-02-21T05:06:18.193Z,11.7857
2023-02-21T05:07:18.233Z,11.7857
2023-02-21T05:08:18.269Z,11.7857
2023-02-21T05:09:18.305Z,11.7857
2023-02-21T05:10:18.344Z,11.7857
2023-02-21T05:11:18.367Z,11.7857
2023-02-21T05:12:18.413Z,11.7857
2023-02-21T05:13:18.457Z,11.7857
2023-02-21T05:14:18.492Z,11.7857
2023-02-21T05:15:18.524Z,11.7857
2023-02-21T05:16:18.627Z,11.7857
2023-02-21T05:17:18.604Z,11.7857
2023-02-21T05:18:18.620Z,11.7857
2023-02-21T05:19:18.662Z,11.7857
2023-02-21T05:20:18.703Z,11.7857
2023-02-21T05:21:18.767Z,11.7857
2023-02-21T05:22:18.777Z,11.7857
2023-02-21T05:23:18.832Z,11.7143
2023-02-21T05:24:18.840Z,11.7143
2023-02-21T05:25:18.886Z,11.7143
2023-02-21T05:26:18.946Z,11.7143
2023-02-21T05:27:18.958Z,11.7143
2023-02-21T05:28:18.991Z,11.7143
2023-02-21T05:29:19.028Z,11.7143
2023-02-21T05:30:19.121Z,11.7143
2023-02-21T05:31:19.602Z,11.7143
2023-02-21T05:32:19.184Z,11.7143
2023-02-21T05:33:19.171Z,11.7143
2023-02-21T05:34:19.216Z,11.7143
2023-02-21T05:35:19.236Z,11.7143
2023-02-21T05:36:19.267Z,11.7143
2023-02-21T05:37:19.301Z,11.7143
2023-02-21T05:38:19.351Z,11.7143
2023-02-21T05:39:19.451Z,11.7143
2023-02-21T05:40:19.414Z,11.7143
2023-02-21T05:41:19.442Z,11.7143
2023-02-21T05:42:19.477Z,11.7143
2023-02-21T05:43:19.513Z,11.7143
2023-02-21T05:44:19.545Z,11.7143
2023-02-21T05:45:19.587Z,11.7143
2023-02-21T05:46:19.682Z,11.7143
2023-02-21T05:47:19.663Z,11.7143
2023-02-21T05:48:19.694Z,11.7143
2023-02-21T05:49:19.733Z,11.7143
2023-02-21T05:50:19.760Z,11.7143
2023-02-21T05:51:19.804Z,11.7143
2023-02-21T05:52:19.828Z,11.7143
2023-02-21T05:53:19.865Z,11.7143
2023-02-21T05:54:19.903Z,11.6429
2023-02-21T05:55:19.938Z,11.6429
2023-02-21T05:56:19.977Z,11.6429
2023-02-21T05:57:20.008Z,11.6429
2023-02-21T05:58:20.071Z,11.6429
2023-02-21T05:59:20.081Z,11.6429
2023-02-21T06:00:20.125Z,11.6429
2023-02-21T06:01:20.179Z,11.6429
2023-02-21T06:02:20.273Z,11.6429
2023-02-21T06:03:20.297Z,11.6429
2023-02-21T06:04:20.284Z,11.6429
2023-02-21T06:05:20.315Z,11.6429
2023-02-21T06:06:20.373Z,11.5714
2023-02-21T06:07:20.400Z,11.5714
2023-02-21T06:08:20.438Z,11.5714
2023-02-21T06:09:20.467Z,11.5714
2023-02-21T06:10:20.520Z,11.5714
2023-02-21T06:11:20.548Z,11.5714
2023-02-21T06:12:20.574Z,11.5714
2023-02-21T06:13:20.609Z,11.5714
2023-02-21T06:14:20.647Z,11.5714
2023-02-21T06:15:20.688Z,11.5714
2023-02-21T06:16:20.707Z,11.5714
2023-02-21T06:17:20.742Z,11.5714
2023-02-21T06:18:20.779Z,11.5714
2023-02-21T06:19:20.804Z,11.5714
2023-02-21T06:20:20.840Z,11.6429
2023-02-21T06:21:20.883Z,11.5714
2023-02-21T06:22:20.912Z,11.5714
2023-02-21T06:23:20.941Z,11.5714
2023-02-21T06:24:20.984Z,11.5714
2023-02-21T06:25:21.008Z,11.5714
2023-02-21T06:26:21.052Z,11.5714
2023-02-21T06:27:21.086Z,11.5714
2023-02-21T06:28:21.123Z,11.5714
2023-02-21T06:29:21.156Z,11.5714
2023-02-21T06:30:23.084Z,11.5714
2023-02-21T06:31:21.249Z,11.5714
2023-02-21T06:32:21.260Z,11.5714
2023-02-21T06:33:21.302Z,11.5714
2023-02-21T06:34:21.332Z,11.5714
2023-02-21T06:35:21.371Z,11.5714
2023-02-21T06:36:21.406Z,11.5714
2023-02-21T06:37:21.461Z,11.5714
2023-02-21T06:38:21.481Z,11.5714
2023-02-21T06:39:21.494Z,11.5714
2023-02-21T06:40:21.539Z,11.5714
2023-02-21T06:41:21.572Z,11.5714
2023-02-21T06:42:21.610Z,11.5714
2023-02-21T06:43:21.649Z,11.5714
2023-02-21T06:44:21.673Z,11.5714
2023-02-21T06:45:21.713Z,11.5714
2023-02-21T06:46:21.787Z,11.5714
2023-02-21T06:47:21.787Z,11.5714
2023-02-21T06:48:21.820Z,11.5714
2023-02-21T06:49:21.863Z,11.5714
2023-02-21T06:50:21.899Z,11.5714
2023-02-21T06:51:21.928Z,11.5714
2023-02-21T06:52:21.961Z,11.5714
2023-02-21T06:53:21.986Z,11.5714
2023-02-21T06:54:22.036Z,11.6429
2023-02-21T06:55:24.967Z,11.6429
2023-02-21T06:56:22.094Z,11.6429
2023-02-21T06:57:22.159Z,11.6429
2023-02-21T06:58:22.164Z,11.6429
2023-02-21T06:59:22.199Z,11.6429
2023-02-21T07:00:22.250Z,11.6429
2023-02-21T07:01:22.305Z,11.6429
2023-02-21T07:02:22.314Z,11.6429
2023-02-21T07:03:22.352Z,11.6429
2023-02-21T07:04:22.372Z,11.6429
2023-02-21T07:05:22.407Z,11.6429
2023-02-21T07:06:22.434Z,11.6429
2023-02-21T07:07:22.469Z,11.6429
2023-02-21T07:08:22.519Z,11.6429
2023-02-21T07:09:22.544Z,11.6429
2023-02-21T07:10:22.565Z,11.6429
2023-02-21T07:11:22.605Z,11.6429
2023-02-21T07:12:22.655Z,11.6429
2023-02-21T07:13:22.738Z,11.6429
2023-02-21T07:14:22.715Z,11.6429
2023-02-21T07:15:22.756Z,11.6429
2023-02-21T07:16:22.785Z,11.6429
2023-02-21T07:17:22.816Z,11.6429
2023-02-21T07:18:22.857Z,11.6429
2023-02-21T07:19:22.910Z,11.6429
2023-02-21T07:20:22.911Z,11.6429
2023-02-21T07:21:22.933Z,11.7143
2023-02-21T07:22:22.987Z,11.7143
2023-02-21T07:23:23.013Z,11.7143
2023-02-21T07:24:23.046Z,11.7143
2023-02-21T07:25:23.081Z,11.7143
2023-02-21T07:26:23.126Z,11.7143
2023-02-21T07:27:23.157Z,11.7143
2023-02-21T07:28:23.189Z,11.7143
2023-02-21T07:29:23.295Z,11.7857
2023-02-21T07:30:23.325Z,11.7857
2023-02-21T07:31:23.617Z,11.7857
2023-02-21T07:33:23.359Z,11.7857
2023-02-21T07:34:23.385Z,11.7857
2023-02-21T07:35:23.431Z,11.7857
2023-02-21T07:36:23.461Z,11.7857
2023-02-21T07:37:23.506Z,11.7857
2023-02-21T07:38:23.534Z,11.7857
2023-02-21T07:39:23.572Z,11.8571
2023-02-21T07:40:23.604Z,11.8571
2023-02-21T07:41:23.654Z,11.8571
2023-02-21T07:42:23.667Z,11.8571
2023-02-21T07:43:23.702Z,11.8571
2023-02-21T07:44:23.749Z,11.8571
2023-02-21T07:45:23.767Z,11.8571
2023-02-21T07:46:23.846Z,11.8571
2023-02-21T07:47:23.846Z,11.8571
2023-02-21T07:48:23.872Z,11.9286
2023-02-21T07:49:23.907Z,11.9286
2023-02-21T07:50:23.981Z,11.9286
2023-02-21T07:51:23.972Z,11.9286
2023-02-21T07:52:24.019Z,11.9286
2023-02-21T07:53:24.058Z,11.9286
2023-02-21T07:54:24.083Z,11.9286
2023-02-21T07:55:24.119Z,11.9286
2023-02-21T07:56:24.152Z,12
2023-02-21T07:57:24.186Z,12
2023-02-21T07:58:24.223Z,12
2023-02-21T07:59:24.245Z,12
2023-02-21T08:00:24.281Z,12
2023-02-21T08:01:24.458Z,12.0714
2023-02-21T08:02:24.349Z,12.0714
2023-02-21T08:03:24.388Z,12.0714
2023-02-21T08:04:24.494Z,12.0714
2023-02-21T08:05:24.447Z,12.0714
2023-02-21T08:06:24.489Z,12.1429
2023-02-21T08:07:24.543Z,12.1429
2023-02-21T08:08:24.564Z,12.1429
2023-02-21T08:09:24.595Z,12.1429
2023-02-21T08:10:24.629Z,12.1429
2023-02-21T08:11:24.672Z,12.2143
2023-02-21T08:12:24.706Z,12.2143
2023-02-21T08:13:24.749Z,12.2857
2023-02-21T08:14:24.766Z,12.2857
2023-02-21T08:15:24.806Z,12.2857
2023-02-21T08:16:24.919Z,12.3571
2023-02-21T08:17:24.940Z,12.3571
2023-02-21T08:18:24.978Z,12.4286
2023-02-21T08:19:24.942Z,12.4286
2023-02-21T08:20:24.979Z,12.5
2023-02-21T08:21:25.014Z,12.5
2023-02-21T08:22:25.037Z,12.5714
2023-02-21T08:23:25.075Z,12.6429
2023-02-21T08:24:25.123Z,12.6429
2023-02-21T08:25:25.137Z,12.6429
2023-02-21T08:26:25.167Z,12.7143
2023-02-21T08:27:25.204Z,12.7143
2023-02-21T08:28:25.225Z,12.7857
2023-02-21T08:29:25.258Z,12.7857
2023-02-21T08:30:25.495Z,12.7857
2023-02-21T08:31:25.343Z,12.7857
2023-02-21T08:32:25.376Z,12.8571
2023-02-21T08:33:25.402Z,12.8571
2023-02-21T08:34:25.431Z,12.8571
2023-02-21T08:35:25.478Z,12.8571
2023-02-21T08:36:25.513Z,12.8571
2023-02-21T08:37:25.544Z,12.8571
2023-02-21T08:38:25.559Z,12.8571
2023-02-21T08:39:25.601Z,12.8571
2023-02-21T08:40:25.688Z,12.8571
2023-02-21T08:41:25.670Z,12.8571
2023-02-21T08:42:25.690Z,12.8571
2023-02-21T08:43:25.728Z,12.8571
2023-02-21T08:44:25.767Z,12.8571
2023-02-21T08:45:25.813Z,12.8571
2023-02-21T08:46:25.860Z,12.8571
2023-02-21T08:47:25.867Z,12.9286
2023-02-21T08:48:25.907Z,12.8571
2023-02-21T08:49:25.941Z,12.8571
2023-02-21T08:50:26.022Z,12.8571
2023-02-21T08:51:26.005Z,12.8571
2023-02-21T08:52:26.043Z,12.8571
2023-02-21T08:53:26.097Z,12.9286
2023-02-21T08:54:26.123Z,12.9286
2023-02-21T08:55:26.143Z,12.9286
2023-02-21T08:56:26.175Z,12.9286
2023-02-21T08:57:26.203Z,12.8571
2023-02-21T08:58:26.245Z,12.8571
2023-02-21T08:59:26.323Z,12.8571
2023-02-21T09:00:26.301Z,12.8571
2023-02-21T09:01:26.428Z,12.8571
2023-02-21T09:02:26.462Z,12.8571
2023-02-21T09:03:26.400Z,12.9286
2023-02-21T09:04:26.447Z,12.9286
2023-02-21T09:05:26.486Z,12.9286
2023-02-21T09:06:26.512Z,12.9286
2023-02-21T09:07:26.558Z,12.9286
2023-02-21T09:08:26.590Z,12.9286
2023-02-21T09:09:26.622Z,12.9286
2023-02-21T09:10:26.720Z,12.9286
2023-02-21T09:11:26.689Z,13
2023-02-21T09:12:26.725Z,13
2023-02-21T09:13:26.764Z,13.0714
2023-02-21T09:14:26.795Z,13.0714
2023-02-21T09:15:26.843Z,13.0714
2023-02-21T09:16:26.939Z,13.0714
2023-02-21T09:17:26.899Z,13.0714
2023-02-21T09:18:26.945Z,13.1429
2023-02-21T09:19:26.985Z,13.1429
2023-02-21T09:20:27.083Z,13.1429
2023-02-21T09:21:27.058Z,13.1429
2023-02-21T09:22:27.088Z,13.1429
2023-02-21T09:23:27.305Z,13.1429
2023-02-21T09:24:27.137Z,13.2143
2023-02-21T09:25:27.193Z,13.2143
2023-02-21T09:26:27.208Z,13.2143
2023-02-21T09:27:27.240Z,13.2143
2023-02-21T09:28:27.277Z,13.2143
2023-02-21T09:29:31.652Z,13.2143
2023-02-21T09:30:27.598Z,13.2143
2023-02-21T09:31:27.462Z,13.2857
2023-02-21T09:32:27.404Z,13.2857
2023-02-21T09:33:27.440Z,13.2857
2023-02-21T09:34:27.474Z,13.2857
2023-02-21T09:35:27.531Z,13.2857
2023-02-21T09:36:27.586Z,13.3571
2023-02-21T09:37:27.574Z,13.3571
2023-02-21T09:38:27.618Z,13.3571
2023-02-21T09:39:27.656Z,13.4286
2023-02-21T09:40:27.682Z,13.4286
2023-02-21T09:41:27.756Z,13.4286
2023-02-21T09:42:27.761Z,13.5
2023-02-21T09:43:27.802Z,13.5
2023-02-21T09:44:27.837Z,13.5
2023-02-21T09:45:27.886Z,13.5714
2023-02-21T09:46:27.902Z,13.5714
2023-02-21T09:47:27.936Z,13.5714
2023-02-21T09:48:28.584Z,13.5714
2023-02-21T09:49:28.000Z,13.5714
2023-02-21T09:50:28.035Z,13.5714
2023-02-21T09:51:28.065Z,13.5714
2023-02-21T09:52:28.100Z,13.5714
2023-02-21T09:53:28.136Z,13.5714
2023-02-21T09:54:28.166Z,13.5714
2023-02-21T09:55:30.478Z,13.5714
2023-02-21T09:56:28.281Z,13.5714
2023-02-21T09:57:28.261Z,13.5714
2023-02-21T09:58:28.311Z,13.5714
2023-02-21T09:59:28.353Z,13.5714
2023-02-21T10:00:28.378Z,13.5714
2023-02-21T10:01:28.457Z,13.5714
2023-02-21T10:02:28.419Z,13.5714
2023-02-21T10:03:28.469Z,13.6429
2023-02-21T10:04:28.546Z,13.6429
2023-02-21T10:05:28.534Z,13.6429
2023-02-21T10:06:28.555Z,13.7143
2023-02-21T10:07:28.591Z,13.7143
2023-02-21T10:08:28.629Z,13.7143
2023-02-21T10:09:28.674Z,13.7143
2023-02-21T10:10:28.689Z,13.7143
2023-02-21T10:11:28.725Z,13.7857
2023-02-21T10:12:28.762Z,13.7857
2023-02-21T10:13:28.791Z,13.8571
2023-02-21T10:14:28.841Z,13.8571
2023-02-21T10:15:28.883Z,13.8571
2023-02-21T10:16:28.981Z,13.9286
2023-02-21T10:17:28.941Z,13.9286
2023-02-21T10:18:28.986Z,14
2023-02-21T10:19:29.038Z,14
2023-02-21T10:20:29.065Z,14
2023-02-21T10:21:29.120Z,14.0714
2023-02-21T10:22:29.135Z,14.0714
2023-02-21T10:23:30.960Z,14.0714
2023-02-21T10:24:29.199Z,14.0714
2023-02-21T10:25:29.256Z,14.1429
2023-02-21T10:26:29.312Z,14.1429
2023-02-21T10:27:29.302Z,14.1429
2023-02-21T10:28:29.339Z,14.1429
2023-02-21T10:29:29.376Z,14.2143
2023-02-21T10:30:29.506Z,14.2143
2023-02-21T10:31:29.605Z,14.2143
2023-02-21T10:32:29.491Z,14.2857
2023-02-21T10:33:29.520Z,14.2857
2023-02-21T10:34:29.549Z,14.2857
2023-02-21T10:35:29.582Z,14.2857
2023-02-21T10:36:29.617Z,14.2857
2023-02-21T10:37:29.765Z,14.2857
2023-02-21T10:38:29.685Z,14.2857
2023-02-21T10:39:29.714Z,14.3571
2023-02-21T10:40:29.751Z,14.2857
2023-02-21T10:41:29.788Z,14.2857
2023-02-21T10:42:29.824Z,14.2857
2023-02-21T10:43:29.854Z,14.2857
2023-02-21T10:44:29.899Z,14.3571
2023-02-21T10:45:29.938Z,14.3571
2023-02-21T10:46:29.972Z,14.3571
2023-02-21T10:47:30.008Z,14.3571
2023-02-21T10:48:30.032Z,14.3571
2023-02-21T10:49:30.064Z,14.3571
2023-02-21T10:50:30.111Z,14.3571
2023-02-21T10:51:30.129Z,14.3571
2023-02-21T10:52:30.152Z,14.3571
2023-02-21T10:53:30.190Z,14.3571
2023-02-21T10:54:30.220Z,14.3571
2023-02-21T10:55:33.425Z,14.4286
2023-02-21T10:56:30.288Z,14.4286
2023-02-21T10:57:30.321Z,14.4286
2023-02-21T10:58:30.357Z,14.4286
2023-02-21T10:59:30.381Z,14.4286
2023-02-21T11:00:30.428Z,14.4286
2023-02-21T11:01:30.602Z,14.3571
2023-02-21T11:02:30.531Z,14.3571
2023-02-21T11:03:30.529Z,14.3571
2023-02-21T11:04:30.563Z,14.2857
2023-02-21T11:05:30.614Z,14.2857
2023-02-21T11:06:30.640Z,14.2857
2023-02-21T11:07:30.662Z,14.2857
2023-02-21T11:08:30.703Z,14.2143
2023-02-21T11:09:30.738Z,14.2143
2023-02-21T11:10:30.791Z,14.2143
2023-02-21T11:11:30.798Z,14.2143
2023-02-21T11:12:30.832Z,14.2143
2023-02-21T11:13:30.878Z,14.2143
2023-02-21T11:14:30.898Z,14.2143
2023-02-21T11:15:30.941Z,14.2143
2023-02-21T11:16:30.964Z,14.2143
2023-02-21T11:17:31.001Z,14.1429
2023-02-21T11:18:31.039Z,14.1429
2023-02-21T11:19:31.120Z,14.1429
2023-02-21T11:20:31.100Z,14.2143
2023-02-21T11:21:31.138Z,14.2143
2023-02-21T11:22:33.367Z,14.2143
2023-02-21T11:23:31.231Z,14.2143
2023-02-21T11:24:31.263Z,14.2143
2023-02-21T11:25:31.290Z,14.2143
2023-02-21T11:26:31.349Z,14.2143
2023-02-21T11:27:31.348Z,14.2857
2023-02-21T11:28:31.384Z,14.2143
2023-02-21T11:29:31.416Z,14.2143
2023-02-21T11:30:31.474Z,14.2143
2023-02-21T11:31:31.655Z,14.2143
2023-02-21T11:32:31.541Z,14.2143
2023-02-21T11:33:31.596Z,14.2143
2023-02-21T11:34:31.598Z,14.2143
2023-02-21T11:35:31.630Z,14.2143
2023-02-21T11:36:31.687Z,14.2857
2023-02-21T11:37:31.702Z,14.2857
2023-02-21T11:38:31.749Z,14.2857
2023-02-21T11:39:31.773Z,14.2857
2023-02-21T11:40:31.840Z,14.2857
2023-02-21T11:41:31.856Z,14.2857
2023-02-21T11:42:31.882Z,14.2857
2023-02-21T11:43:31.915Z,14.2143
2023-02-21T11:44:31.958Z,14.2143
2023-02-21T11:45:32.001Z,14.2143
2023-02-21T11:46:32.118Z,14.2143
2023-02-21T11:47:32.061Z,14.1429
2023-02-21T11:48:32.093Z,14.0714
2023-02-21T11:49:32.112Z,14.0714
2023-02-21T11:50:32.149Z,14
2023-02-21T11:51:32.201Z,14
2023-02-21T11:52:32.224Z,13.9286
2023-02-21T11:53:32.258Z,13.8571
2023-02-21T11:54:32.285Z,13.8571
2023-02-21T11:55:32.340Z,13.7857
2023-02-21T11:56:32.381Z,13.7857
2023-02-21T11:57:32.387Z,13.7143
2023-02-21T11:58:32.417Z,13.6429
2023-02-21T11:59:32.443Z,13.6429
2023-02-21T12:00:32.511Z,13.6429
2023-02-21T12:01:32.518Z,13.5714
2023-02-21T12:02:32.564Z,13.5714
2023-02-21T12:03:32.573Z,13.5
2023-02-21T12:04:32.610Z,13.5
2023-02-21T12:05:32.774Z,13.4286
2023-02-21T12:06:32.674Z,13.4286
2023-02-21T12:07:32.716Z,13.4286
2023-02-21T12:08:32.751Z,13.4286
2023-02-21T12:09:32.786Z,13.4286
2023-02-21T12:10:32.813Z,13.3571
2023-02-21T12:11:32.848Z,13.3571
2023-02-21T12:12:32.886Z,13.3571
2023-02-21T12:13:32.928Z,13.3571
2023-02-21T12:14:32.948Z,13.3571