createdAt,value
2022-09-07T00:00:43.527Z,98332.53
2022-09-07T00:03:10.741Z,98325.78
2022-09-07T00:05:49.646Z,98326.19
2022-09-07T00:08:18.436Z,98322.56
2022-09-07T00:10:56.321Z,98326.03
2022-09-07T00:13:25.445Z,98328.81
2022-09-07T00:15:53.042Z,98325.53
2022-09-07T00:18:20.443Z,98321.69
2022-09-07T00:20:47.765Z,98324.66
2022-09-07T00:23:14.816Z,98316.66
2022-09-07T00:25:41.806Z,98322.69
2022-09-07T00:28:09.583Z,98326.63
2022-09-07T00:30:41.963Z,98311.56
2022-09-07T00:33:10.251Z,98324.63
2022-09-07T00:35:43.533Z,98321.19
2022-09-07T00:38:10.564Z,98324.00
2022-09-07T00:40:37.591Z,98324.81
2022-09-07T00:43:05.961Z,98320.06
2022-09-07T00:45:33.263Z,98315.88
2022-09-07T00:48:05.664Z,98320.56
2022-09-07T00:50:38.160Z,98312.22
2022-09-07T00:53:20.233Z,98322.69
2022-09-07T00:55:49.562Z,98326.34
2022-09-07T00:58:18.135Z,98319.66
2022-09-07T01:00:46.468Z,98322.66
2022-09-07T01:03:16.497Z,98325.75
2022-09-07T01:05:51.999Z,98319.00
2022-09-07T01:08:19.193Z,98315.75
2022-09-07T01:10:47.538Z,98318.59
2022-09-07T01:13:15.288Z,98314.91
2022-09-07T01:15:48.249Z,98324.25
2022-09-07T01:18:33.383Z,98331.53
2022-09-07T01:21:48.147Z,98324.47
2022-09-07T01:24:28.670Z,98327.88
2022-09-07T01:27:04.389Z,98326.81
2022-09-07T01:29:50.366Z,98323.94
2022-09-07T01:32:53.783Z,98327.59
2022-09-07T01:35:23.977Z,98313.22
2022-09-07T01:38:00.431Z,98324.91
2022-09-07T01:40:45.778Z,98327.09
2022-09-07T01:43:20.747Z,98315.63
2022-09-07T01:45:48.213Z,98323.84
2022-09-07T01:48:19.050Z,98323.09
2022-09-07T01:50:50.264Z,98320.41
2022-09-07T01:53:23.469Z,98312.47
2022-09-07T01:55:59.113Z,98320.94
2022-09-07T01:58:36.385Z,98321.00
2022-09-07T02:01:21.968Z,98321.84
2022-09-07T02:03:59.007Z,98317.97
2022-09-07T02:06:31.945Z,98310.78
2022-09-07T02:09:03.607Z,98313.94
2022-09-07T02:11:40.600Z,98314.84
2022-09-07T02:14:11.147Z,98309.78
2022-09-07T02:16:48.679Z,98307.84
2022-09-07T02:19:19.185Z,98305.53
2022-09-07T02:21:51.979Z,98302.78
2022-09-07T02:24:25.380Z,98308.91
2022-09-07T02:26:54.602Z,98298.06
2022-09-07T02:29:22.310Z,98307.84
2022-09-07T02:31:51.556Z,98300.34
2022-09-07T02:34:19.081Z,98303.53
2022-09-07T02:36:49.691Z,98302.31
2022-09-07T02:39:17.031Z,98301.94
2022-09-07T02:41:46.077Z,98301.63
2022-09-07T02:44:27.010Z,98302.31
2022-09-07T02:47:12.604Z,98302.22
2022-09-07T02:49:54.908Z,98298.13
2022-09-07T02:52:27.654Z,98306.69
2022-09-07T02:55:27.230Z,98298.88
2022-09-07T02:58:00.035Z,98301.81
2022-09-07T03:00:33.829Z,98300.53
2022-09-07T03:03:08.326Z,98296.72
2022-09-07T03:06:07.166Z,98300.19
2022-09-07T03:08:46.722Z,98299.50
2022-09-07T03:11:14.642Z,98310.38
2022-09-07T03:13:41.615Z,98308.78
2022-09-07T03:16:14.261Z,98307.84
2022-09-07T03:18:42.639Z,98313.97
2022-09-07T03:21:10.108Z,98312.22
2022-09-07T03:23:38.077Z,98313.06
2022-09-07T03:26:05.494Z,98321.09
2022-09-07T03:28:32.693Z,98317.59
2022-09-07T03:31:02.265Z,98315.72
2022-09-07T03:33:29.312Z,98315.56
2022-09-07T03:36:02.569Z,98315.88
2022-09-07T03:38:31.025Z,98317.97
2022-09-07T03:41:02.969Z,98312.09
2022-09-07T03:43:30.483Z,98315.44
2022-09-07T03:46:03.188Z,98315.66
2022-09-07T03:48:31.722Z,98324.66
2022-09-07T03:51:05.342Z,98308.63
2022-09-07T03:53:33.728Z,98315.16
2022-09-07T03:56:03.835Z,98311.91
2022-09-07T03:58:32.718Z,98322.31
2022-09-07T04:01:01.005Z,98313.03
2022-09-07T04:03:28.122Z,98315.72
2022-09-07T04:05:55.135Z,98330.50
2022-09-07T04:08:25.928Z,98326.78
2022-09-07T04:10:52.903Z,98329.03
2022-09-07T04:13:19.835Z,98331.75
2022-09-07T04:15:49.933Z,98332.31
2022-09-07T04:18:19.488Z,98338.75
2022-09-07T04:20:46.670Z,98336.38
2022-09-07T04:23:13.699Z,98336.22
2022-09-07T04:25:47.804Z,98344.56
2022-09-07T04:28:16.895Z,98344.00
2022-09-07T04:30:44.582Z,98348.69
2022-09-07T04:33:12.021Z,98350.34
2022-09-07T04:35:41.098Z,98354.84
2022-09-07T04:38:12.929Z,98346.06
2022-09-07T04:40:40.210Z,98351.28
2022-09-07T04:43:08.326Z,98348.44
2022-09-07T04:45:38.165Z,98352.34
2022-09-07T04:48:05.906Z,98350.72
2022-09-07T04:50:33.275Z,98352.22
2022-09-07T04:53:00.438Z,98357.00
2022-09-07T04:55:27.389Z,98356.34
2022-09-07T04:57:54.346Z,98359.81
2022-09-07T05:00:21.490Z,98358.91
2022-09-07T05:02:48.547Z,98351.28
2022-09-07T05:05:15.668Z,98355.00
2022-09-07T05:07:42.645Z,98355.41
2022-09-07T05:10:09.847Z,98349.97
2022-09-07T05:12:36.988Z,98353.81
2022-09-07T05:15:04.638Z,98354.66
2022-09-07T05:17:31.580Z,98358.38
2022-09-07T05:19:58.733Z,98356.44
2022-09-07T05:22:25.796Z,98361.78
2022-09-07T05:24:52.802Z,98363.63
2022-09-07T05:27:19.748Z,98359.22
2022-09-07T05:30:03.774Z,98362.03
2022-09-07T05:32:32.145Z,98362.72
2022-09-07T05:34:59.130Z,98360.91
2022-09-07T05:37:26.171Z,98360.19
2022-09-07T05:39:55.197Z,98359.72
2022-09-07T05:42:22.939Z,98354.94
2022-09-07T05:44:49.857Z,98360.69
2022-09-07T05:47:16.834Z,98367.81
2022-09-07T05:49:43.758Z,98354.53
2022-09-07T05:52:10.880Z,98358.88
2022-09-07T05:54:37.974Z,98365.66
2022-09-07T05:57:05.488Z,98366.88
2022-09-07T05:59:32.429Z,98362.97
2022-09-07T06:02:00.224Z,98373.84
2022-09-07T06:04:27.480Z,98370.59
2022-09-07T06:12:28.572Z,98382.56
2022-09-07T06:14:55.517Z,98377.44
2022-09-07T06:17:22.591Z,98379.34
2022-09-07T06:19:49.621Z,98390.44
2022-09-07T06:22:17.187Z,98389.06
2022-09-07T06:24:44.124Z,98394.78
2022-09-07T06:27:11.287Z,98396.13
2022-09-07T06:29:38.427Z,98393.97
2022-09-07T06:34:52.753Z,98404.56
2022-09-07T06:37:19.682Z,98398.06
2022-09-07T06:39:48.034Z,98402.13
2022-09-07T06:42:15.312Z,98403.72
2022-09-07T06:44:44.234Z,98398.28
2022-09-07T06:47:11.141Z,98406.94
2022-09-07T06:49:38.078Z,98399.91
2022-09-07T06:52:05.047Z,98407.47
2022-09-07T06:57:18.840Z,98422.13
2022-09-07T06:59:45.867Z,98407.72
2022-09-07T07:02:15.112Z,98406.56
2022-09-07T07:04:42.158Z,98408.94
2022-09-07T07:07:13.566Z,98416.00
2022-09-07T07:09:41.445Z,98415.25
2022-09-07T07:12:08.856Z,98405.72
2022-09-07T07:14:38.490Z,98403.22
2022-09-07T07:17:08.662Z,98403.59
2022-09-07T07:19:35.605Z,98396.66
2022-09-07T07:22:14.498Z,98407.69
2022-09-07T07:24:49.345Z,98396.63
2022-09-07T07:27:16.739Z,98400.34
2022-09-07T07:29:43.712Z,98406.25
2022-09-07T07:32:10.643Z,98405.69
2022-09-07T07:34:37.689Z,98400.31
2022-09-07T07:37:04.671Z,98408.97
2022-09-07T07:42:18.587Z,98410.28
2022-09-07T07:44:45.792Z,98404.41
2022-09-07T07:47:12.717Z,98414.25
2022-09-07T07:49:39.597Z,98409.84
2022-09-07T07:54:54.030Z,98398.78
2022-09-07T07:57:21.220Z,98395.44
2022-09-07T07:59:48.155Z,98388.59
2022-09-07T08:02:17.032Z,98385.88
2022-09-07T08:04:44.313Z,98397.06
2022-09-07T08:07:14.485Z,98400.41
2022-09-07T08:09:46.123Z,98397.16
2022-09-07T08:12:16.795Z,98389.19
2022-09-07T08:14:44.249Z,98386.63
2022-09-07T08:17:13.191Z,98396.75
2022-09-07T08:19:40.505Z,98396.75
2022-09-07T08:22:08.871Z,98395.84
2022-09-07T08:24:35.982Z,98393.34
2022-09-07T08:27:03.002Z,98391.53
2022-09-07T08:29:33.754Z,98398.88
2022-09-07T08:32:04.371Z,98386.28
2022-09-07T08:34:31.399Z,98400.78
2022-09-07T08:36:58.436Z,98393.22
2022-09-07T08:39:25.372Z,98397.63
2022-09-07T08:42:10.591Z,98397.66
2022-09-07T08:44:37.386Z,98392.13
2022-09-07T08:47:14.354Z,98399.25
2022-09-07T08:50:03.004Z,98398.75
2022-09-07T08:52:41.067Z,98395.25
2022-09-07T08:55:29.303Z,98401.03
2022-09-07T08:58:26.745Z,98401.56
2022-09-07T09:06:54.074Z,98390.00
2022-09-07T09:09:47.138Z,98383.44
2022-09-07T09:12:55.347Z,98382.69
2022-09-07T09:15:26.632Z,98371.66
2022-09-07T09:18:18.198Z,98371.50
2022-09-07T09:20:50.793Z,98374.94
2022-09-07T09:23:20.443Z,98370.31
2022-09-07T09:25:54.332Z,98371.94
2022-09-07T09:28:21.740Z,98369.44
2022-09-07T09:30:49.253Z,98362.13
2022-09-07T09:33:18.287Z,98359.28
2022-09-07T09:35:50.105Z,98360.00
2022-09-07T09:38:44.051Z,98355.41
2022-09-07T09:41:13.795Z,98353.66
2022-09-07T09:43:58.253Z,98361.03
2022-09-07T10:17:02.088Z,98346.72
2022-09-07T10:19:36.812Z,98344.78
2022-09-07T10:22:36.467Z,98354.91
2022-09-07T10:25:25.136Z,98347.66
2022-09-07T10:28:10.222Z,98358.31
2022-09-07T10:30:52.312Z,98352.13
2022-09-07T10:33:38.851Z,98352.13
2022-09-07T10:36:31.670Z,98354.69
2022-09-07T10:39:06.511Z,98349.81
2022-09-07T10:41:48.456Z,98352.09
2022-09-07T10:44:31.838Z,98345.28
2022-09-07T10:47:02.256Z,98353.66
2022-09-07T10:52:43.955Z,98350.09
2022-09-07T10:55:17.081Z,98348.94
2022-09-07T10:58:07.339Z,98347.44
2022-09-07T11:01:09.009Z,98353.50
2022-09-07T11:03:51.305Z,98340.44
2022-09-07T11:06:22.863Z,98343.94
2022-09-07T11:09:16.703Z,98340.09
2022-09-07T11:12:01.478Z,98334.06
2022-09-07T11:14:33.166Z,98335.94
2022-09-07T11:17:05.491Z,98332.75
2022-09-07T11:19:40.104Z,98331.00
2022-09-07T11:22:33.386Z,98335.06
2022-09-07T11:25:33.282Z,98331.84
2022-09-07T11:28:13.639Z,98330.81
2022-09-07T11:30:47.064Z,98328.53
2022-09-07T11:33:25.650Z,98332.19
2022-09-07T11:36:11.976Z,98326.25
2022-09-07T11:38:49.304Z,98320.66
2022-09-07T11:41:25.190Z,98328.41
2022-09-07T11:44:10.001Z,98307.91
2022-09-07T11:46:42.205Z,98321.03
2022-09-07T11:49:27.336Z,98308.72
2022-09-07T11:52:06.195Z,98298.19
2022-09-07T11:54:52.003Z,98298.03
2022-09-07T11:57:37.221Z,98292.50
2022-09-07T12:00:23.091Z,98292.50
2022-09-07T12:03:02.410Z,98295.69
2022-09-07T12:06:08.621Z,98284.06
2022-09-07T12:09:02.212Z,98286.19
2022-09-07T12:11:58.760Z,98294.59
2022-09-07T12:14:39.616Z,98284.72
2022-09-07T12:17:18.893Z,98283.16
2022-09-07T12:19:46.020Z,98286.25
2022-09-07T12:22:21.395Z,98279.03
2022-09-07T12:24:53.264Z,98270.72
2022-09-07T12:27:20.109Z,98278.56
2022-09-07T12:29:48.278Z,98275.13
2022-09-07T12:32:57.673Z,98272.44
2022-09-07T12:35:34.029Z,98284.00
2022-09-07T12:38:02.607Z,98273.56
2022-09-07T12:40:33.418Z,98273.50
2022-09-07T12:43:15.353Z,98270.88
2022-09-07T12:45:42.477Z,98273.03
2022-09-07T12:48:15.545Z,98272.72
2022-09-07T12:51:13.454Z,98272.31
2022-09-07T12:53:57.733Z,98273.72
2022-09-07T13:00:14.856Z,98268.91
2022-09-07T13:03:04.304Z,98278.84
2022-09-07T13:05:37.304Z,98271.66
2022-09-07T13:08:46.125Z,98267.50
2022-09-07T13:11:22.185Z,98264.13
2022-09-07T13:14:24.559Z,98265.69
2022-09-07T13:17:29.967Z,98259.22
2022-09-07T13:19:56.842Z,98269.59
2022-09-07T13:22:29.750Z,98258.00
2022-09-07T13:24:59.880Z,98265.03
2022-09-07T13:27:44.820Z,98258.41
2022-09-07T13:30:22.782Z,98268.38
2022-09-07T13:35:37.311Z,98270.16
2022-09-07T13:38:04.997Z,98258.09
2022-09-07T13:40:39.416Z,98262.84
2022-09-07T13:43:22.404Z,98252.88
2022-09-07T13:45:55.262Z,98264.19
2022-09-07T13:48:31.391Z,98259.25
2022-09-07T13:51:16.600Z,98256.84
2022-09-07T13:53:56.148Z,98254.63
2022-09-07T13:56:54.511Z,98254.13
2022-09-07T13:59:27.795Z,98257.59
2022-09-07T14:01:56.160Z,98255.50
2022-09-07T14:04:42.431Z,98254.22
2022-09-07T14:07:19.791Z,98257.19
2022-09-07T14:09:49.872Z,98264.75
2022-09-07T14:12:20.280Z,98258.19
2022-09-07T14:15:17.255Z,98257.88
2022-09-07T14:17:46.089Z,98266.31
2022-09-07T14:20:17.622Z,98269.47
2022-09-07T14:22:47.437Z,98266.31
2022-09-07T14:25:22.168Z,98265.75
2022-09-07T14:27:50.127Z,98264.69
2022-09-07T14:30:19.551Z,98263.03
2022-09-07T14:32:47.997Z,98270.09
2022-09-07T14:35:18.889Z,98269.81
2022-09-07T14:37:48.096Z,98263.91
2022-09-07T14:40:22.020Z,98258.41
2022-09-07T14:42:50.310Z,98265.50
2022-09-07T14:45:23.087Z,98255.47
2022-09-07T14:47:56.943Z,98261.97
2022-09-07T14:51:05.778Z,98258.44
2022-09-07T14:53:36.560Z,98254.97
2022-09-07T14:56:10.033Z,98257.97
2022-09-07T14:58:37.139Z,98256.31
2022-09-07T15:04:02.003Z,98257.47
2022-09-07T15:09:36.945Z,98260.72
2022-09-07T15:12:05.794Z,98252.88
2022-09-07T15:14:32.730Z,98252.09
2022-09-07T15:19:50.392Z,98249.94
2022-09-07T15:22:18.850Z,98251.59
2022-09-07T15:24:50.093Z,98252.66
2022-09-07T15:27:21.495Z,98253.22
2022-09-07T15:29:48.358Z,98252.16
2022-09-07T15:32:17.977Z,98254.06
2022-09-07T15:34:45.418Z,98251.38
2022-09-07T15:39:59.318Z,98247.28
2022-09-07T15:45:14.089Z,98238.63
2022-09-07T15:47:50.731Z,98235.66
2022-09-07T15:50:18.822Z,98240.00
2022-09-07T15:52:46.269Z,98237.53
2022-09-07T15:55:17.090Z,98232.69
2022-09-07T15:57:49.243Z,98235.41
2022-09-07T16:00:18.672Z,98240.84
2022-09-07T16:03:04.999Z,98238.41
2022-09-07T16:05:32.475Z,98239.22
2022-09-07T16:10:53.564Z,98234.34
2022-09-07T16:13:24.089Z,98235.97
2022-09-07T16:15:51.584Z,98231.09
2022-09-07T16:18:19.032Z,98234.06
2022-09-07T16:20:47.290Z,98235.72
2022-09-07T16:23:17.105Z,98232.19
2022-09-07T16:25:56.827Z,98238.16
2022-09-07T16:28:24.424Z,98235.97
2022-09-07T16:30:51.462Z,98230.56
2022-09-07T16:33:18.440Z,98227.03
2022-09-07T16:35:59.820Z,98233.28
2022-09-07T16:41:24.504Z,98234.88
2022-09-07T16:43:51.447Z,98230.50
2022-09-07T16:46:21.222Z,98236.22
2022-09-07T16:48:48.460Z,98235.38
2022-09-07T16:51:17.655Z,98237.31
2022-09-07T16:53:45.791Z,98243.47
2022-09-07T16:56:16.883Z,98248.34
2022-09-07T16:58:50.347Z,98246.19
2022-09-07T17:01:20.093Z,98244.28
2022-09-07T17:03:49.827Z,98249.16
2022-09-07T17:06:18.524Z,98246.16
2022-09-07T17:08:45.762Z,98249.06
2022-09-07T17:11:27.736Z,98250.44
2022-09-07T17:13:57.138Z,98258.28
2022-09-07T17:16:26.689Z,98248.25
2022-09-07T17:21:41.945Z,98249.59
2022-09-07T17:24:10.589Z,98252.06
2022-09-07T17:26:38.162Z,98255.81
2022-09-07T17:29:06.348Z,98260.94
2022-09-07T17:34:23.013Z,98253.31
2022-09-07T17:36:51.282Z,98254.16
2022-09-07T17:39:19.301Z,98257.66
2022-09-07T17:41:54.599Z,98266.34
2022-09-07T17:44:23.629Z,98259.50
2022-09-07T17:46:51.219Z,98250.81
2022-09-07T17:49:18.545Z,98256.75
2022-09-07T17:51:46.277Z,98255.69
2022-09-07T17:54:15.872Z,98265.72
2022-09-07T17:56:43.543Z,98254.59
2022-09-07T18:01:57.788Z,98270.25
2022-09-07T18:04:24.886Z,98267.22
2022-09-07T18:06:54.038Z,98271.25
2022-09-07T18:09:21.905Z,98277.19
2022-09-07T18:11:49.850Z,98271.56
2022-09-07T18:14:18.352Z,98283.75
2022-09-07T18:16:47.062Z,98279.31
2022-09-07T18:19:14.936Z,98277.72
2022-09-07T18:21:43.842Z,98275.53
2022-09-07T18:24:17.317Z,98279.88
2022-09-07T18:26:50.178Z,98276.06
2022-09-07T18:29:32.805Z,98269.34
2022-09-07T18:32:05.532Z,98274.44
2022-09-07T18:34:35.280Z,98269.34
2022-09-07T18:37:02.535Z,98265.31
2022-09-07T18:39:30.133Z,98274.47
2022-09-07T18:41:57.296Z,98267.97
2022-09-07T18:47:23.356Z,98269.84
2022-09-07T18:49:54.888Z,98266.28
2022-09-07T18:55:10.129Z,98280.03
2022-09-07T18:57:37.898Z,98276.78
2022-09-07T19:00:07.475Z,98266.03
2022-09-07T19:02:34.443Z,98268.69
2022-09-07T19:07:49.124Z,98271.88
2022-09-07T19:10:17.035Z,98262.97
2022-09-07T19:12:46.089Z,98267.22
2022-09-07T19:15:13.839Z,98267.75
2022-09-07T19:17:41.021Z,98264.03
2022-09-07T19:20:08.512Z,98266.44
2022-09-07T19:22:35.380Z,98264.50
2022-09-07T19:25:02.270Z,98267.75
2022-09-07T19:27:29.389Z,98274.97
2022-09-07T19:29:56.251Z,98261.47
2022-09-07T19:32:23.150Z,98264.41
2022-09-07T19:34:54.591Z,98259.22
2022-09-07T19:37:26.026Z,98258.69
2022-09-07T19:39:55.260Z,98256.53
2022-09-07T19:42:23.830Z,98254.09
2022-09-07T19:44:51.419Z,98261.03
2022-09-07T19:47:18.782Z,98265.84
2022-09-07T19:49:45.818Z,98256.41
2022-09-07T19:52:12.908Z,98256.69
2022-09-07T19:54:40.827Z,98261.47
2022-09-07T19:57:07.980Z,98256.53
2022-09-07T19:59:34.943Z,98254.94
2022-09-07T20:02:02.038Z,98257.94
2022-09-07T20:04:29.097Z,98254.09
2022-09-07T20:06:56.561Z,98256.25
2022-09-07T20:09:23.443Z,98251.03
2022-09-07T20:11:50.376Z,98259.13
2022-09-07T20:14:17.930Z,98258.47
2022-09-07T20:16:45.204Z,98258.00
2022-09-07T20:19:14.760Z,98257.09
2022-09-07T20:21:42.839Z,98250.69
2022-09-07T20:24:12.405Z,98247.47
2022-09-07T20:26:39.554Z,98256.34
2022-09-07T20:31:54.084Z,98261.19
2022-09-07T20:34:21.328Z,98252.59
2022-09-07T20:36:51.611Z,98252.59
2022-09-07T20:39:18.749Z,98250.13
2022-09-07T20:41:45.850Z,98253.84
2022-09-07T20:44:13.033Z,98258.22
2022-09-07T20:46:39.991Z,98255.53
2022-09-07T20:49:07.088Z,98244.72
2022-09-07T20:51:34.062Z,98249.13
2022-09-07T20:54:01.089Z,98253.75
2022-09-07T20:56:29.460Z,98251.88
2022-09-07T20:59:01.254Z,98262.19
2022-09-07T21:01:30.122Z,98253.28
2022-09-07T21:03:58.729Z,98259.47
2022-09-07T21:06:27.825Z,98257.78
2022-09-07T21:08:56.738Z,98260.22
2022-09-07T21:11:26.617Z,98257.78
2022-09-07T21:13:58.801Z,98255.09
2022-09-07T21:16:26.128Z,98258.44
2022-09-07T21:18:55.502Z,98260.31
2022-09-07T21:21:23.871Z,98261.56
2022-09-07T21:23:59.769Z,98263.34
2022-09-07T21:26:28.414Z,98265.97
2022-09-07T21:29:00.049Z,98263.59
2022-09-07T21:31:28.770Z,98267.03
2022-09-07T21:33:57.400Z,98268.66
2022-09-07T21:36:25.117Z,98268.66
2022-09-07T21:38:53.149Z,98268.41
2022-09-07T21:41:21.681Z,98270.84
2022-09-07T21:43:48.842Z,98268.13
2022-09-07T21:46:18.359Z,98275.78
2022-09-07T21:48:46.374Z,98264.50
2022-09-07T21:51:14.324Z,98263.88
2022-09-07T21:53:42.232Z,98270.97
2022-09-07T21:56:14.360Z,98270.19
2022-09-07T21:58:41.709Z,98264.00
2022-09-07T22:01:11.775Z,98269.72
2022-09-07T22:03:40.551Z,98261.50
2022-09-07T22:06:11.580Z,98252.06
2022-09-07T22:08:40.180Z,98257.84
2022-09-07T22:11:13.178Z,98250.81
2022-09-07T22:13:40.856Z,98246.47
2022-09-07T22:16:08.516Z,98241.59
2022-09-07T22:18:40.355Z,98243.47
2022-09-07T22:21:16.845Z,98240.72
2022-09-07T22:23:47.094Z,98234.50
2022-09-07T22:26:15.940Z,98230.50
2022-09-07T22:28:43.435Z,98226.16
2022-09-07T22:31:25.102Z,98227.47
2022-09-07T22:33:53.678Z,98223.66
2022-09-07T22:36:26.591Z,98227.19
2022-09-07T22:38:55.832Z,98221.81
2022-09-07T22:41:25.424Z,98214.81
2022-09-07T22:43:52.359Z,98217.25
2022-09-07T22:46:21.527Z,98219.19
2022-09-07T22:48:49.375Z,98214.03
2022-09-07T22:51:17.225Z,98218.19
2022-09-07T22:53:44.816Z,98220.50
2022-09-07T22:56:18.697Z,98217.97
2022-09-07T22:58:51.649Z,98218.66
2022-09-07T23:01:19.314Z,98216.94
2022-09-07T23:03:46.867Z,98219.31
2022-09-07T23:06:28.122Z,98216.88
2022-09-07T23:08:57.245Z,98212.78
2022-09-07T23:11:25.269Z,98211.63
2022-09-07T23:13:53.874Z,98217.75
2022-09-07T23:16:22.065Z,98210.94
2022-09-07T23:18:49.222Z,98216.41
2022-09-07T23:21:16.983Z,98205.91
2022-09-07T23:23:44.576Z,98197.53
2022-09-07T23:26:11.461Z,98196.16
2022-09-07T23:28:38.381Z,98197.75
2022-09-07T23:31:05.324Z,98194.56
2022-09-07T23:33:32.534Z,98197.22
2022-09-07T23:36:01.984Z,98195.69
2022-09-07T23:38:29.851Z,98191.34
2022-09-07T23:40:57.734Z,98200.00
2022-09-07T23:48:20.173Z,98198.13
2022-09-07T23:50:47.726Z,98202.59
2022-09-07T23:53:15.593Z,98200.22
2022-09-07T23:55:42.819Z,98194.00
2022-09-07T23:58:10.025Z,98192.47
