createdAt,value
2019-02-07T00:00:12.923Z,0.00
2019-02-07T00:01:12.916Z,0.00
2019-02-07T00:02:12.943Z,0.00
2019-02-07T00:03:12.878Z,0.00
2019-02-07T00:04:12.880Z,0.00
2019-02-07T00:05:12.874Z,0.00
2019-02-07T00:06:12.859Z,0.00
2019-02-07T00:07:12.905Z,0.00
2019-02-07T00:08:12.879Z,0.00
2019-02-07T00:09:12.819Z,0.00
2019-02-07T00:10:12.810Z,0.00
2019-02-07T00:11:12.798Z,0.00
2019-02-07T00:12:12.790Z,0.00
2019-02-07T00:13:12.787Z,0.00
2019-02-07T00:14:12.790Z,0.00
2019-02-07T00:15:12.756Z,0.00
2019-02-07T00:16:12.751Z,0.00
2019-02-07T00:17:12.746Z,0.00
2019-02-07T00:18:12.774Z,0.00
2019-02-07T00:19:12.742Z,0.00
2019-02-07T00:20:12.747Z,0.00
2019-02-07T00:21:12.687Z,0.00
2019-02-07T00:22:12.680Z,0.00
2019-02-07T00:23:12.659Z,0.00
2019-02-07T00:24:12.671Z,0.00
2019-02-07T00:25:12.680Z,0.00
2019-02-07T00:26:12.654Z,0.00
2019-02-07T00:27:12.641Z,0.00
2019-02-07T00:28:12.609Z,0.00
2019-02-07T00:29:12.594Z,0.00
2019-02-07T00:30:12.665Z,0.00
2019-02-07T00:31:12.584Z,0.00
2019-02-07T00:32:12.575Z,0.00
2019-02-07T00:33:12.559Z,0.00
2019-02-07T00:34:12.545Z,0.00
2019-02-07T00:35:12.541Z,0.00
2019-02-07T00:36:12.548Z,0.00
2019-02-07T00:37:12.519Z,0.00
2019-02-07T00:38:12.514Z,0.00
2019-02-07T00:39:12.504Z,0.00
2019-02-07T00:40:12.484Z,0.00
2019-02-07T00:41:12.503Z,0.00
2019-02-07T00:42:12.454Z,0.00
2019-02-07T00:43:12.455Z,0.00
2019-02-07T00:44:12.439Z,0.00
2019-02-07T00:45:12.438Z,0.00
2019-02-07T00:46:12.406Z,0.00
2019-02-07T00:47:12.409Z,0.00
2019-02-07T00:48:12.391Z,0.00
2019-02-07T00:49:12.399Z,0.00
2019-02-07T00:50:12.376Z,0.00
2019-02-07T00:51:12.393Z,0.00
2019-02-07T00:52:12.349Z,0.00
2019-02-07T00:53:12.344Z,0.00
2019-02-07T00:54:12.351Z,0.00
2019-02-07T00:55:12.314Z,0.00
2019-02-07T00:56:12.312Z,0.00
2019-02-07T00:57:12.326Z,0.00
2019-02-07T00:58:12.284Z,0.00
2019-02-07T00:59:12.288Z,0.00
2019-02-07T01:00:12.266Z,0.00
2019-02-07T01:01:12.246Z,0.00
2019-02-07T01:02:12.271Z,0.00
2019-02-07T01:03:12.236Z,0.00
2019-02-07T01:04:12.217Z,0.00
2019-02-07T01:05:12.195Z,0.00
2019-02-07T01:06:12.199Z,0.00
2019-02-07T01:07:12.200Z,0.00
2019-02-07T01:08:12.199Z,0.00
2019-02-07T01:09:12.169Z,0.00
2019-02-07T01:10:12.156Z,0.00
2019-02-07T01:11:12.146Z,0.00
2019-02-07T01:12:12.123Z,0.00
2019-02-07T01:13:12.138Z,0.00
2019-02-07T01:14:12.109Z,0.00
2019-02-07T01:15:12.094Z,0.00
2019-02-07T01:16:12.109Z,0.00
2019-02-07T01:17:12.111Z,0.00
2019-02-07T01:18:12.081Z,0.00
2019-02-07T01:19:12.056Z,0.00
2019-02-07T01:20:12.058Z,0.00
2019-02-07T01:21:12.055Z,0.00
2019-02-07T01:22:12.045Z,0.00
2019-02-07T01:23:12.016Z,0.00
2019-02-07T01:24:12.006Z,0.00
2019-02-07T01:25:11.995Z,0.00
2019-02-07T01:26:11.981Z,0.00
2019-02-07T01:27:12.008Z,0.00
2019-02-07T01:28:11.972Z,0.00
2019-02-07T01:29:11.961Z,0.00
2019-02-07T01:30:11.947Z,0.00
2019-02-07T01:31:11.938Z,0.00
2019-02-07T01:32:11.930Z,0.00
2019-02-07T01:33:11.910Z,0.00
2019-02-07T01:34:11.908Z,0.00
2019-02-07T01:35:11.893Z,0.00
2019-02-07T01:36:11.874Z,0.00
2019-02-07T01:37:11.892Z,0.00
2019-02-07T01:38:11.854Z,0.00
2019-02-07T01:39:11.842Z,0.00
2019-02-07T01:40:11.835Z,0.00
2019-02-07T01:41:11.830Z,0.00
2019-02-07T01:42:11.838Z,0.00
2019-02-07T01:43:11.819Z,0.00
2019-02-07T01:44:11.793Z,0.00
2019-02-07T01:45:13.374Z,0.00
2019-02-07T01:46:11.769Z,0.00
2019-02-07T01:47:11.787Z,0.00
2019-02-07T01:48:11.768Z,0.00
2019-02-07T01:49:11.744Z,0.00
2019-02-07T01:50:11.724Z,0.00
2019-02-07T01:51:11.720Z,0.00
2019-02-07T01:52:11.712Z,0.00
2019-02-07T01:53:11.719Z,0.00
2019-02-07T01:54:11.706Z,0.00
2019-02-07T01:55:11.685Z,0.00
2019-02-07T01:56:11.663Z,0.00
2019-02-07T01:57:11.650Z,0.00
2019-02-07T01:58:11.673Z,0.00
2019-02-07T01:59:11.633Z,0.00
2019-02-07T02:00:11.624Z,0.00
2019-02-07T02:01:11.616Z,0.00
2019-02-07T02:02:11.597Z,0.00
2019-02-07T02:03:11.594Z,0.00
2019-02-07T02:04:11.596Z,0.00
2019-02-07T02:05:11.561Z,0.00
2019-02-07T02:06:11.590Z,0.00
2019-02-07T02:07:11.561Z,0.00
2019-02-07T02:08:11.527Z,0.00
2019-02-07T02:09:11.517Z,0.00
2019-02-07T02:10:11.506Z,0.00
2019-02-07T02:11:11.532Z,0.00
2019-02-07T02:12:11.504Z,0.00
2019-02-07T02:13:11.481Z,0.00
2019-02-07T02:14:11.497Z,0.00
2019-02-07T02:15:11.485Z,0.00
2019-02-07T02:16:11.450Z,0.00
2019-02-07T02:17:11.506Z,0.00
2019-02-07T02:18:11.431Z,0.00
2019-02-07T02:19:11.420Z,0.00
2019-02-07T02:20:11.449Z,0.00
2019-02-07T02:21:11.414Z,0.00
2019-02-07T02:22:11.377Z,0.00
2019-02-07T02:23:11.380Z,0.00
2019-02-07T02:24:11.370Z,0.00
2019-02-07T02:25:11.362Z,0.00
2019-02-07T02:26:11.372Z,0.00
2019-02-07T02:27:11.341Z,0.00
2019-02-07T02:28:11.310Z,0.00
2019-02-07T02:29:11.308Z,0.00
2019-02-07T02:30:11.297Z,0.00
2019-02-07T02:31:11.302Z,0.00
2019-02-07T02:32:11.290Z,0.00
2019-02-07T02:33:11.276Z,0.00
2019-02-07T02:34:11.261Z,0.00
2019-02-07T02:35:11.248Z,0.00
2019-02-07T02:36:11.267Z,0.00
2019-02-07T02:37:11.217Z,0.00
2019-02-07T02:38:11.214Z,0.00
2019-02-07T02:39:11.222Z,0.00
2019-02-07T02:40:11.181Z,0.00
2019-02-07T02:41:11.177Z,0.00
2019-02-07T02:42:11.184Z,0.00
2019-02-07T02:43:11.162Z,0.00
2019-02-07T02:44:11.148Z,0.00
2019-02-07T02:45:11.159Z,0.00
2019-02-07T02:46:11.128Z,0.00
2019-02-07T02:47:11.150Z,0.00
2019-02-07T02:48:11.103Z,0.00
2019-02-07T02:49:11.093Z,0.00
2019-02-07T02:50:11.077Z,0.00
2019-02-07T02:51:11.063Z,0.00
2019-02-07T02:52:11.068Z,0.00
2019-02-07T02:53:11.074Z,0.00
2019-02-07T02:54:11.033Z,0.00
2019-02-07T02:55:11.045Z,0.00
2019-02-07T02:56:11.022Z,0.00
2019-02-07T02:57:11.033Z,0.00
2019-02-07T02:58:11.001Z,0.00
2019-02-07T02:59:10.988Z,0.00
2019-02-07T03:00:10.996Z,0.00
2019-02-07T03:01:10.962Z,0.00
2019-02-07T03:02:10.971Z,0.00
2019-02-07T03:03:10.939Z,0.00
2019-02-07T03:04:10.942Z,0.00
2019-02-07T03:05:10.948Z,0.00
2019-02-07T03:06:10.932Z,0.00
2019-02-07T03:07:10.908Z,0.00
2019-02-07T03:08:10.899Z,0.00
2019-02-07T03:09:10.917Z,0.00
2019-02-07T03:10:10.882Z,0.00
2019-02-07T03:11:10.862Z,0.00
2019-02-07T03:12:10.874Z,0.00
2019-02-07T03:13:10.843Z,0.00
2019-02-07T03:14:10.852Z,0.00
2019-02-07T03:15:10.808Z,0.00
2019-02-07T03:16:10.808Z,0.00
2019-02-07T03:17:10.802Z,0.00
2019-02-07T03:18:10.806Z,0.00
2019-02-07T03:19:10.780Z,0.00
2019-02-07T03:20:10.785Z,0.00
2019-02-07T03:21:10.748Z,0.00
2019-02-07T03:22:10.774Z,0.00
2019-02-07T03:23:10.742Z,0.00
2019-02-07T03:24:10.731Z,0.00
2019-02-07T03:25:10.728Z,0.00
2019-02-07T03:26:10.691Z,0.00
2019-02-07T03:27:10.727Z,0.00
2019-02-07T03:28:10.679Z,0.00
2019-02-07T03:29:10.682Z,0.00
2019-02-07T03:30:10.658Z,0.00
2019-02-07T03:31:10.663Z,0.00
2019-02-07T03:32:10.630Z,0.00
2019-02-07T03:33:11.139Z,0.00
2019-02-07T03:34:10.609Z,0.00
2019-02-07T03:35:10.606Z,0.00
2019-02-07T03:36:10.595Z,0.00
2019-02-07T03:37:10.595Z,0.00
2019-02-07T03:38:10.607Z,0.00
2019-02-07T03:39:10.568Z,0.00
2019-02-07T03:40:10.550Z,0.00
2019-02-07T03:41:10.552Z,0.00
2019-02-07T03:42:10.532Z,0.00
2019-02-07T03:43:10.545Z,0.00
2019-02-07T03:44:10.509Z,0.00
2019-02-07T03:45:10.489Z,0.00
2019-02-07T03:46:10.525Z,0.00
2019-02-07T03:47:10.463Z,0.00
2019-02-07T03:48:10.476Z,0.00
2019-02-07T03:49:10.490Z,0.00
2019-02-07T03:50:10.610Z,0.00
2019-02-07T03:51:10.419Z,0.00
2019-02-07T03:52:10.418Z,0.00
2019-02-07T03:53:10.434Z,0.00
2019-02-07T03:54:10.407Z,0.00
2019-02-07T03:55:10.385Z,0.00
2019-02-07T03:56:10.567Z,0.00
2019-02-07T03:57:10.378Z,0.00
2019-02-07T03:58:10.408Z,0.00
2019-02-07T03:59:10.343Z,0.00
2019-02-07T04:00:10.324Z,0.00
2019-02-07T04:01:10.315Z,0.00
2019-02-07T04:02:10.326Z,0.00
2019-02-07T04:03:10.293Z,0.00
2019-02-07T04:04:10.295Z,0.00
2019-02-07T04:05:10.283Z,0.00
2019-02-07T04:06:10.290Z,0.00
2019-02-07T04:07:10.287Z,0.00
2019-02-07T04:08:10.242Z,0.00
2019-02-07T04:09:10.233Z,0.00
2019-02-07T04:10:10.235Z,0.00
2019-02-07T04:11:10.213Z,0.00
2019-02-07T04:12:10.250Z,0.00
2019-02-07T04:13:10.246Z,0.00
2019-02-07T04:14:10.241Z,0.00
2019-02-07T04:15:10.178Z,0.00
2019-02-07T04:16:15.080Z,0.00
2019-02-07T04:17:11.188Z,0.00
2019-02-07T04:18:10.174Z,0.00
2019-02-07T04:19:10.188Z,0.00
2019-02-07T04:20:10.111Z,0.00
2019-02-07T04:21:10.108Z,0.00
2019-02-07T04:22:10.129Z,0.00
2019-02-07T04:23:10.126Z,0.00
2019-02-07T04:24:10.159Z,0.00
2019-02-07T04:25:10.084Z,0.00
2019-02-07T04:26:10.157Z,0.00
2019-02-07T04:27:10.119Z,0.00
2019-02-07T04:28:10.149Z,0.00
2019-02-07T04:29:10.083Z,0.00
2019-02-07T04:30:10.051Z,0.00
2019-02-07T04:31:10.067Z,0.00
2019-02-07T04:32:09.983Z,0.00
2019-02-07T04:33:09.989Z,0.00
2019-02-07T04:34:09.961Z,0.00
2019-02-07T04:35:09.993Z,0.00
2019-02-07T04:36:09.999Z,0.00
2019-02-07T04:37:10.218Z,0.00
2019-02-07T04:38:09.988Z,0.00
2019-02-07T04:39:09.927Z,0.00
2019-02-07T04:40:12.382Z,0.00
2019-02-07T04:41:09.909Z,0.00
2019-02-07T04:42:10.030Z,0.00
2019-02-07T04:43:09.939Z,0.00
2019-02-07T04:44:09.873Z,0.00
2019-02-07T04:45:09.869Z,0.00
2019-02-07T04:46:09.839Z,0.00
2019-02-07T04:47:09.854Z,0.00
2019-02-07T04:48:09.822Z,0.00
2019-02-07T04:49:10.139Z,0.00
2019-02-07T04:50:09.799Z,0.00
2019-02-07T04:51:09.810Z,0.00
2019-02-07T04:52:09.768Z,0.00
2019-02-07T04:53:09.815Z,0.00
2019-02-07T04:54:09.748Z,0.00
2019-02-07T04:55:09.743Z,0.00
2019-02-07T04:56:09.739Z,0.00
2019-02-07T04:57:09.806Z,0.00
2019-02-07T04:58:09.755Z,0.00
2019-02-07T04:59:09.784Z,0.00
2019-02-07T05:00:10.106Z,0.00
2019-02-07T05:01:09.671Z,0.00
2019-02-07T05:02:09.688Z,0.00
2019-02-07T05:03:09.736Z,0.00
2019-02-07T05:04:09.654Z,0.00
2019-02-07T05:05:09.633Z,0.00
2019-02-07T05:06:09.619Z,0.00
2019-02-07T05:07:09.622Z,0.00
2019-02-07T05:08:09.610Z,0.00
2019-02-07T05:09:09.617Z,0.00
2019-02-07T05:10:09.593Z,0.00
2019-02-07T05:11:09.589Z,0.00
2019-02-07T05:12:09.551Z,0.00
2019-02-07T05:13:09.542Z,0.00
2019-02-07T05:14:09.554Z,0.00
2019-02-07T05:15:09.528Z,0.00
2019-02-07T05:16:09.525Z,0.00
2019-02-07T05:17:09.603Z,0.00
2019-02-07T05:18:09.496Z,0.00
2019-02-07T05:19:09.516Z,0.00
2019-02-07T05:20:09.487Z,0.00
2019-02-07T05:21:09.690Z,0.00
2019-02-07T05:22:09.462Z,0.00
2019-02-07T05:23:09.445Z,0.00
2019-02-07T05:24:09.427Z,0.00
2019-02-07T05:25:09.448Z,0.00
2019-02-07T05:26:09.409Z,0.00
2019-02-07T05:27:09.397Z,0.00
2019-02-07T05:28:09.401Z,0.00
2019-02-07T05:29:09.388Z,0.00
2019-02-07T05:30:09.376Z,0.00
2019-02-07T05:31:09.394Z,0.00
2019-02-07T05:32:09.342Z,0.00
2019-02-07T05:33:09.351Z,0.00
2019-02-07T05:34:09.323Z,0.00
2019-02-07T05:35:09.317Z,0.00
2019-02-07T05:36:09.314Z,0.00
2019-02-07T05:37:09.293Z,0.00
2019-02-07T05:38:09.279Z,0.00
2019-02-07T05:39:09.271Z,0.00
2019-02-07T05:40:09.273Z,0.00
2019-02-07T05:41:09.290Z,0.00
2019-02-07T05:42:09.238Z,0.00
2019-02-07T05:43:09.228Z,0.00
2019-02-07T05:44:09.214Z,0.00
2019-02-07T05:45:09.203Z,0.00
2019-02-07T05:46:09.219Z,0.00
2019-02-07T05:47:09.181Z,0.00
2019-02-07T05:48:09.178Z,0.00
2019-02-07T05:49:09.174Z,0.00
2019-02-07T05:50:09.144Z,0.00
2019-02-07T05:51:09.150Z,0.00
2019-02-07T05:52:09.159Z,0.00
2019-02-07T05:53:09.157Z,0.00
2019-02-07T05:54:09.113Z,0.00
2019-02-07T05:55:09.108Z,0.00
2019-02-07T05:56:09.084Z,0.00
2019-02-07T05:57:09.120Z,0.00
2019-02-07T05:58:09.174Z,0.00
2019-02-07T05:59:09.071Z,0.00
2019-02-07T06:00:09.045Z,0.00
2019-02-07T06:01:09.105Z,0.00
2019-02-07T06:02:09.039Z,0.00
2019-02-07T06:03:09.033Z,0.00
2019-02-07T06:04:08.995Z,0.00
2019-02-07T06:05:08.997Z,0.00
2019-02-07T06:06:08.982Z,0.00
2019-02-07T06:07:08.978Z,0.00
2019-02-07T06:08:08.990Z,0.00
2019-02-07T06:09:08.940Z,0.00
2019-02-07T06:10:08.931Z,0.00
2019-02-07T06:11:08.921Z,0.00
2019-02-07T06:12:08.912Z,0.00
2019-02-07T06:13:08.904Z,0.00
2019-02-07T06:14:08.923Z,0.00
2019-02-07T06:15:08.907Z,0.00
2019-02-07T06:16:08.862Z,0.00
2019-02-07T06:17:08.928Z,0.00
2019-02-07T06:18:08.846Z,0.00
2019-02-07T06:19:08.833Z,0.00
2019-02-07T06:20:08.878Z,0.00
2019-02-07T06:21:08.835Z,0.00
2019-02-07T06:22:08.799Z,0.00
2019-02-07T06:23:08.793Z,5.62
2019-02-07T06:24:08.833Z,5.62
2019-02-07T06:25:08.809Z,5.62
2019-02-07T06:26:08.821Z,0.00
2019-02-07T06:27:08.759Z,0.00
2019-02-07T06:28:08.742Z,0.00
2019-02-07T06:29:08.746Z,0.00
2019-02-07T06:30:08.716Z,0.00
2019-02-07T06:31:08.723Z,0.00
2019-02-07T06:32:08.706Z,0.00
2019-02-07T06:33:08.713Z,0.00
2019-02-07T06:34:08.689Z,5.62
2019-02-07T06:35:08.673Z,5.62
2019-02-07T06:36:08.674Z,5.62
2019-02-07T06:37:08.640Z,5.62
2019-02-07T06:38:08.662Z,5.62
2019-02-07T06:39:08.630Z,5.62
2019-02-07T06:40:08.653Z,5.62
2019-02-07T06:41:08.609Z,11.25
2019-02-07T06:42:08.598Z,11.25
2019-02-07T06:43:08.578Z,11.25
2019-02-07T06:44:08.582Z,11.25
2019-02-07T06:45:08.563Z,11.25
2019-02-07T06:46:08.572Z,16.88
2019-02-07T06:47:13.394Z,16.88
2019-02-07T06:48:09.526Z,16.88
2019-02-07T06:49:08.517Z,16.88
2019-02-07T06:50:08.498Z,22.50
2019-02-07T06:51:08.752Z,22.50
2019-02-07T06:52:08.488Z,22.50
2019-02-07T06:53:11.118Z,28.12
2019-02-07T06:54:08.479Z,28.12
2019-02-07T06:55:08.446Z,33.75
2019-02-07T06:56:08.473Z,39.38
2019-02-07T06:57:08.440Z,45.00
2019-02-07T06:58:08.421Z,45.00
2019-02-07T06:59:08.426Z,45.00
2019-02-07T07:00:08.404Z,45.00
2019-02-07T07:01:08.392Z,45.00
2019-02-07T07:02:08.418Z,50.62
2019-02-07T07:03:08.376Z,50.62
2019-02-07T07:04:08.364Z,45.00
2019-02-07T07:05:08.390Z,45.00
2019-02-07T07:06:08.346Z,45.00
2019-02-07T07:07:08.344Z,45.00
2019-02-07T07:08:08.309Z,45.00
2019-02-07T07:09:08.301Z,45.00
2019-02-07T07:10:08.294Z,45.00
2019-02-07T07:11:08.303Z,45.00
2019-02-07T07:12:08.359Z,50.62
2019-02-07T07:13:08.278Z,50.62
2019-02-07T07:14:08.279Z,50.62
2019-02-07T07:15:08.234Z,56.25
2019-02-07T07:16:08.237Z,56.25
2019-02-07T07:17:08.236Z,56.25
2019-02-07T07:18:08.232Z,56.25
2019-02-07T07:19:08.208Z,61.88
2019-02-07T07:20:08.189Z,61.88
2019-02-07T07:21:08.165Z,67.50
2019-02-07T07:22:08.156Z,67.50
2019-02-07T07:23:08.165Z,67.50
2019-02-07T07:24:08.142Z,73.12
2019-02-07T07:25:08.137Z,73.12
2019-02-07T07:26:09.502Z,73.12
2019-02-07T07:27:08.195Z,73.12
2019-02-07T07:28:08.121Z,73.12
2019-02-07T07:29:08.092Z,73.12
2019-02-07T07:30:08.078Z,73.12
2019-02-07T07:31:08.071Z,73.12
2019-02-07T07:32:08.059Z,73.12
2019-02-07T07:33:08.071Z,73.12
2019-02-07T07:34:08.025Z,73.12
2019-02-07T07:35:08.018Z,78.75
2019-02-07T07:36:08.016Z,78.75
2019-02-07T07:37:08.002Z,78.75
2019-02-07T07:38:07.993Z,78.75
2019-02-07T07:39:08.005Z,78.75
2019-02-07T07:40:08.105Z,78.75
2019-02-07T07:41:07.966Z,78.75
2019-02-07T07:42:07.958Z,78.75
2019-02-07T07:43:07.935Z,78.75
2019-02-07T07:44:07.971Z,84.38
2019-02-07T07:45:07.919Z,84.38
2019-02-07T07:46:07.931Z,90.00
2019-02-07T07:47:07.885Z,95.62
2019-02-07T07:48:07.884Z,101.25
2019-02-07T07:49:10.430Z,106.88
2019-02-07T07:50:07.859Z,112.50
2019-02-07T07:51:07.852Z,118.12
2019-02-07T07:52:07.857Z,118.12
2019-02-07T07:53:07.830Z,123.75
2019-02-07T07:54:07.843Z,129.38
2019-02-07T07:55:07.799Z,129.38
2019-02-07T07:56:07.955Z,135.00
2019-02-07T07:57:07.809Z,135.00
2019-02-07T07:58:07.764Z,140.62
2019-02-07T07:59:07.801Z,135.00
2019-02-07T08:00:07.753Z,135.00
2019-02-07T08:01:07.751Z,135.00
2019-02-07T08:02:07.732Z,129.38
2019-02-07T08:03:07.722Z,123.75
2019-02-07T08:04:07.700Z,123.75
2019-02-07T08:05:07.707Z,118.12
2019-02-07T08:06:07.682Z,118.12
2019-02-07T08:07:07.673Z,118.12
2019-02-07T08:08:07.673Z,118.12
2019-02-07T08:09:07.658Z,118.12
2019-02-07T08:10:07.671Z,118.12
2019-02-07T08:11:07.634Z,123.75
2019-02-07T08:12:07.612Z,123.75
2019-02-07T08:13:07.601Z,123.75
2019-02-07T08:14:07.601Z,123.75
2019-02-07T08:15:07.595Z,123.75
2019-02-07T08:16:07.587Z,123.75
2019-02-07T08:17:07.565Z,123.75
2019-02-07T08:18:07.550Z,129.38
2019-02-07T08:19:07.538Z,129.38
2019-02-07T08:20:07.532Z,123.75
2019-02-07T08:21:07.547Z,123.75
2019-02-07T08:22:07.516Z,118.12
2019-02-07T08:23:07.502Z,118.12
2019-02-07T08:24:07.510Z,112.50
2019-02-07T08:25:07.476Z,112.50
2019-02-07T08:26:07.620Z,112.50
2019-02-07T08:27:07.450Z,112.50
2019-02-07T08:28:07.452Z,112.50
2019-02-07T08:29:07.435Z,118.12
2019-02-07T08:30:07.414Z,118.12
2019-02-07T08:31:07.459Z,123.75
2019-02-07T08:32:07.407Z,123.75
2019-02-07T08:33:07.398Z,123.75
2019-02-07T08:34:07.386Z,129.38
2019-02-07T08:35:07.376Z,129.38
2019-02-07T08:36:07.347Z,129.38
2019-02-07T08:37:07.354Z,129.38
2019-02-07T08:38:07.333Z,129.38
2019-02-07T08:39:07.336Z,135.00
2019-02-07T08:40:07.337Z,140.62
2019-02-07T08:41:07.308Z,140.62
2019-02-07T08:42:07.335Z,146.25
2019-02-07T08:43:07.282Z,151.88
2019-02-07T08:44:07.270Z,163.12
2019-02-07T08:45:07.258Z,168.75
2019-02-07T08:46:07.267Z,174.38
2019-02-07T08:47:07.241Z,180.00
2019-02-07T08:48:07.240Z,185.62
2019-02-07T08:49:07.209Z,191.25
2019-02-07T08:50:07.205Z,191.25
2019-02-07T08:51:07.193Z,196.88
2019-02-07T08:52:07.183Z,202.50
2019-02-07T08:53:07.286Z,208.12
2019-02-07T08:54:07.169Z,213.75
2019-02-07T08:55:07.158Z,213.75
2019-02-07T08:56:07.129Z,219.38
2019-02-07T08:57:07.123Z,219.38
2019-02-07T08:58:07.147Z,225.00
2019-02-07T08:59:07.099Z,225.00
2019-02-07T09:00:07.098Z,225.00
2019-02-07T09:01:07.090Z,230.62
2019-02-07T09:02:07.071Z,225.00
2019-02-07T09:03:07.059Z,219.38
2019-02-07T09:04:07.084Z,213.75
2019-02-07T09:05:07.051Z,208.12
2019-02-07T09:06:07.034Z,202.50
2019-02-07T09:07:07.030Z,191.25
2019-02-07T09:08:07.020Z,185.62
2019-02-07T09:09:07.007Z,180.00
2019-02-07T09:10:06.976Z,174.38
2019-02-07T09:11:06.975Z,168.75
2019-02-07T09:12:06.965Z,163.12
2019-02-07T09:13:06.964Z,157.50
2019-02-07T09:14:06.978Z,151.88
2019-02-07T09:15:06.940Z,157.50
2019-02-07T09:16:06.918Z,146.25
2019-02-07T09:17:06.905Z,135.00
2019-02-07T09:18:11.333Z,135.00
2019-02-07T09:19:07.911Z,129.38
2019-02-07T09:20:06.868Z,129.38
2019-02-07T09:21:06.873Z,129.38
2019-02-07T09:22:06.850Z,135.00
2019-02-07T09:23:06.837Z,140.62
2019-02-07T09:24:06.854Z,151.88
2019-02-07T09:25:06.821Z,163.12
2019-02-07T09:26:06.813Z,174.38
2019-02-07T09:27:06.807Z,191.25
2019-02-07T09:28:06.786Z,202.50
2019-02-07T09:29:07.909Z,213.75
2019-02-07T09:30:06.768Z,230.62
2019-02-07T09:31:06.930Z,253.12
2019-02-07T09:32:06.771Z,270.00
2019-02-07T09:33:06.835Z,286.88
2019-02-07T09:34:06.727Z,292.50
2019-02-07T09:35:06.797Z,298.12
2019-02-07T09:36:06.712Z,309.38
2019-02-07T09:37:06.698Z,320.62
2019-02-07T09:38:06.686Z,337.50
2019-02-07T09:39:06.676Z,360.00
2019-02-07T09:40:06.912Z,382.50
2019-02-07T09:41:07.009Z,405.00
2019-02-07T09:42:06.630Z,421.88
2019-02-07T09:43:06.628Z,433.12
2019-02-07T09:44:06.636Z,438.75
2019-02-07T09:45:06.619Z,444.38
2019-02-07T09:46:07.074Z,450.00
2019-02-07T09:47:06.616Z,450.00
2019-02-07T09:48:06.573Z,433.12
2019-02-07T09:49:08.926Z,416.25
2019-02-07T09:50:06.552Z,405.00
2019-02-07T09:51:06.584Z,376.88
2019-02-07T09:52:06.521Z,354.38
2019-02-07T09:53:06.540Z,343.12
2019-02-07T09:54:06.502Z,326.25
2019-02-07T09:55:06.492Z,315.00
2019-02-07T09:56:06.490Z,309.38
2019-02-07T09:57:06.506Z,303.75
2019-02-07T09:58:06.465Z,309.38
2019-02-07T09:59:06.461Z,326.25
2019-02-07T10:00:06.440Z,382.50
2019-02-07T10:01:06.431Z,399.38
2019-02-07T10:02:06.427Z,776.25
2019-02-07T10:03:06.404Z,450.00
2019-02-07T10:04:06.410Z,843.75
2019-02-07T10:05:06.406Z,765.00
2019-02-07T10:06:06.381Z,438.75
2019-02-07T10:07:06.385Z,433.12
2019-02-07T10:08:06.386Z,421.88
2019-02-07T10:09:06.349Z,399.38
2019-02-07T10:10:06.354Z,405.00
2019-02-07T10:11:06.337Z,427.50
2019-02-07T10:12:06.309Z,438.75
2019-02-07T10:13:06.305Z,472.50
2019-02-07T10:14:06.297Z,528.75
2019-02-07T10:15:06.264Z,781.88
2019-02-07T10:16:06.268Z,635.62
2019-02-07T10:17:06.255Z,1091.25
2019-02-07T10:18:06.261Z,630.00
2019-02-07T10:19:06.265Z,1136.25
2019-02-07T10:20:06.234Z,1102.50
2019-02-07T10:21:06.202Z,877.50
2019-02-07T10:22:06.203Z,618.75
2019-02-07T10:23:06.191Z,596.25
2019-02-07T10:24:06.216Z,1068.75
2019-02-07T10:25:06.166Z,1040.62
2019-02-07T10:26:06.158Z,1012.50
2019-02-07T10:27:06.141Z,973.12
2019-02-07T10:28:06.141Z,995.62
2019-02-07T10:29:06.151Z,990.00
2019-02-07T10:30:06.116Z,973.12
2019-02-07T10:31:06.124Z,973.12
2019-02-07T10:32:06.091Z,950.62
2019-02-07T10:33:06.072Z,950.62
2019-02-07T10:34:06.077Z,950.62
2019-02-07T10:35:06.056Z,950.62
2019-02-07T10:36:06.096Z,967.50
2019-02-07T10:37:06.038Z,978.75
2019-02-07T10:38:06.030Z,1012.50
2019-02-07T10:39:06.115Z,1068.75
2019-02-07T10:40:06.003Z,1074.38
2019-02-07T10:41:06.000Z,781.88
2019-02-07T10:42:06.004Z,725.62
2019-02-07T10:43:05.972Z,697.50
2019-02-07T10:44:05.946Z,635.62
2019-02-07T10:45:05.949Z,641.25
2019-02-07T10:46:05.936Z,697.50
2019-02-07T10:47:05.919Z,798.75
2019-02-07T10:48:05.918Z,894.38
2019-02-07T10:49:05.906Z,916.88
2019-02-07T10:50:05.922Z,821.25
2019-02-07T10:51:05.881Z,838.12
2019-02-07T10:52:05.866Z,781.88
2019-02-07T10:53:05.860Z,731.25
2019-02-07T10:54:05.854Z,703.12
2019-02-07T10:55:05.860Z,658.12
2019-02-07T10:56:05.850Z,590.62
2019-02-07T10:57:05.922Z,562.50
2019-02-07T10:58:05.806Z,551.25
2019-02-07T10:59:05.791Z,556.88
2019-02-07T11:00:05.786Z,585.00
2019-02-07T11:01:05.815Z,613.12
2019-02-07T11:02:05.772Z,641.25
2019-02-07T11:03:05.756Z,652.50
2019-02-07T11:04:05.756Z,669.38
2019-02-07T11:05:05.725Z,686.25
2019-02-07T11:06:05.715Z,691.88
2019-02-07T11:07:05.738Z,669.38
2019-02-07T11:08:05.702Z,641.25
2019-02-07T11:09:05.689Z,624.38
2019-02-07T11:10:05.671Z,630.00
2019-02-07T11:11:05.678Z,641.25
2019-02-07T11:12:05.651Z,635.62
2019-02-07T11:13:05.640Z,624.38
2019-02-07T11:14:05.637Z,613.12
2019-02-07T11:15:05.625Z,579.38
2019-02-07T11:16:05.630Z,540.00
2019-02-07T11:17:05.587Z,500.62
2019-02-07T11:18:05.577Z,483.75
2019-02-07T11:19:05.568Z,483.75
2019-02-07T11:20:05.565Z,500.62
2019-02-07T11:21:05.555Z,523.12
2019-02-07T11:22:05.561Z,562.50
2019-02-07T11:23:05.534Z,613.12
2019-02-07T11:24:05.513Z,641.25
2019-02-07T11:25:05.510Z,613.12
2019-02-07T11:26:05.492Z,573.75
2019-02-07T11:27:05.515Z,545.62
2019-02-07T11:28:10.754Z,568.12
2019-02-07T11:29:06.455Z,607.50
2019-02-07T11:30:05.444Z,618.75
2019-02-07T11:31:05.436Z,601.88
2019-02-07T11:32:05.485Z,579.38
2019-02-07T11:33:05.442Z,540.00
2019-02-07T11:34:05.411Z,506.25
2019-02-07T11:35:05.401Z,461.25
2019-02-07T11:36:05.380Z,427.50
2019-02-07T11:37:05.365Z,405.00
2019-02-07T11:38:05.379Z,410.62
2019-02-07T11:39:05.344Z,433.12
2019-02-07T11:40:05.343Z,455.62
2019-02-07T11:41:05.350Z,472.50
2019-02-07T11:42:05.310Z,466.88
2019-02-07T11:43:05.344Z,433.12
2019-02-07T11:44:05.304Z,376.88
2019-02-07T11:45:05.284Z,343.12
2019-02-07T11:46:05.291Z,326.25
2019-02-07T11:47:07.548Z,315.00
2019-02-07T11:48:05.252Z,309.38
2019-02-07T11:49:06.955Z,315.00
2019-02-07T11:50:05.241Z,320.62
2019-02-07T11:51:05.219Z,320.62
2019-02-07T11:52:05.210Z,315.00
2019-02-07T11:53:05.224Z,309.38
2019-02-07T11:54:05.212Z,303.75
2019-02-07T11:55:05.175Z,303.75
2019-02-07T11:56:05.165Z,320.62
2019-02-07T11:57:05.147Z,337.50
2019-02-07T11:58:05.146Z,354.38
2019-02-07T11:59:05.147Z,354.38
2019-02-07T12:00:05.124Z,348.75
2019-02-07T12:01:05.109Z,348.75
2019-02-07T12:02:09.240Z,348.75
2019-02-07T12:03:05.096Z,337.50
2019-02-07T12:04:05.107Z,343.12
2019-02-07T12:05:05.063Z,348.75
2019-02-07T12:06:05.085Z,348.75
2019-02-07T12:07:05.047Z,354.38
2019-02-07T12:08:05.032Z,348.75
2019-02-07T12:09:05.095Z,343.12
2019-02-07T12:10:05.042Z,337.50
2019-02-07T12:11:05.002Z,331.88
2019-02-07T12:12:05.026Z,354.38
2019-02-07T12:13:04.988Z,388.12
2019-02-07T12:14:04.964Z,427.50
2019-02-07T12:15:04.962Z,461.25
2019-02-07T12:16:04.941Z,472.50
2019-02-07T12:17:04.937Z,444.38
2019-02-07T12:18:04.946Z,405.00
2019-02-07T12:19:04.913Z,388.12
2019-02-07T12:20:04.890Z,382.50
2019-02-07T12:21:04.879Z,371.25
2019-02-07T12:22:04.874Z,354.38
2019-02-07T12:23:04.900Z,343.12
2019-02-07T12:24:04.872Z,343.12
2019-02-07T12:25:04.836Z,337.50
2019-02-07T12:26:04.826Z,337.50
2019-02-07T12:27:04.839Z,348.75
2019-02-07T12:28:04.843Z,343.12
2019-02-07T12:29:04.810Z,331.88
2019-02-07T12:30:04.816Z,309.38
2019-02-07T12:31:04.794Z,298.12
2019-02-07T12:32:04.759Z,281.25
2019-02-07T12:33:04.762Z,270.00
2019-02-07T12:34:04.757Z,253.12
2019-02-07T12:35:04.734Z,241.88
2019-02-07T12:36:04.751Z,236.25
2019-02-07T12:37:04.723Z,225.00
2019-02-07T12:38:04.695Z,213.75
2019-02-07T12:39:05.787Z,202.50
2019-02-07T12:40:04.690Z,208.12
2019-02-07T12:41:04.713Z,225.00
2019-02-07T12:42:04.659Z,258.75
2019-02-07T12:43:04.646Z,275.62
2019-02-07T12:44:04.632Z,298.12
2019-02-07T12:45:04.619Z,315.00
2019-02-07T12:46:04.617Z,331.88
2019-02-07T12:47:04.648Z,337.50
2019-02-07T12:48:04.584Z,315.00
2019-02-07T12:49:04.574Z,303.75
2019-02-07T12:50:04.563Z,292.50
2019-02-07T12:51:04.557Z,292.50
2019-02-07T12:52:04.577Z,303.75
2019-02-07T12:53:04.541Z,298.12
2019-02-07T12:54:04.521Z,275.62
2019-02-07T12:55:04.534Z,264.38