createdAt,value
2022-12-03T00:02:12.897Z,103.28
2022-12-03T00:04:39.594Z,107.10
2022-12-03T00:07:06.226Z,112.40
2022-12-03T00:09:32.856Z,104.88
2022-12-03T00:11:59.608Z,104.93
2022-12-03T00:14:26.260Z,106.13
2022-12-03T00:16:52.855Z,108.65
2022-12-03T00:19:19.480Z,106.88
2022-12-03T00:21:46.102Z,109.47
2022-12-03T00:24:12.749Z,111.63
2022-12-03T00:26:39.377Z,105.18
2022-12-03T00:29:06.013Z,106.75
2022-12-03T00:31:32.677Z,106.57
2022-12-03T00:33:59.384Z,106.72
2022-12-03T00:36:26.018Z,108.05
2022-12-03T00:38:52.737Z,110.80
2022-12-03T00:41:19.359Z,107.63
2022-12-03T00:43:46.011Z,106.60
2022-12-03T00:46:14.799Z,107.15
2022-12-03T00:48:44.845Z,110.03
2022-12-03T00:51:11.442Z,112.43
2022-12-03T00:53:38.649Z,108.40
2022-12-03T00:56:05.553Z,106.60
2022-12-03T00:58:32.205Z,110.03
2022-12-03T01:00:58.899Z,111.10
2022-12-03T01:03:25.569Z,110.97
2022-12-03T01:05:52.216Z,107.22
2022-12-03T01:08:18.879Z,110.65
2022-12-03T01:10:45.476Z,110.32
2022-12-03T01:13:12.112Z,111.28
2022-12-03T01:15:38.784Z,109.13
2022-12-03T01:18:05.525Z,111.57
2022-12-03T01:20:32.226Z,112.18
2022-12-03T01:22:58.864Z,104.35
2022-12-03T01:25:25.568Z,109.05
2022-12-03T01:27:52.200Z,110.20
2022-12-03T01:30:19.031Z,109.15
2022-12-03T01:32:45.676Z,108.00
2022-12-03T01:35:12.358Z,112.30
2022-12-03T01:37:39.015Z,110.32
2022-12-03T01:40:08.187Z,109.35
2022-12-03T01:42:38.944Z,110.47
2022-12-03T01:45:06.740Z,113.93
2022-12-03T01:47:37.776Z,113.03
2022-12-03T01:50:08.404Z,110.78
2022-12-03T01:52:38.447Z,117.95
2022-12-03T01:55:13.181Z,113.85
2022-12-03T01:57:47.049Z,118.40
2022-12-03T02:00:22.089Z,120.55
2022-12-03T02:02:53.978Z,111.93
2022-12-03T02:05:23.520Z,118.93
2022-12-03T02:07:50.406Z,111.97
2022-12-03T02:10:21.142Z,110.85
2022-12-03T02:12:59.613Z,110.10
2022-12-03T02:15:26.345Z,114.35
2022-12-03T02:17:53.517Z,108.68
2022-12-03T02:20:20.696Z,109.53
2022-12-03T02:23:06.477Z,116.30
2022-12-03T02:25:35.653Z,112.50
2022-12-03T02:28:04.225Z,116.75
2022-12-03T02:30:31.677Z,114.18
2022-12-03T02:32:59.171Z,116.10
2022-12-03T02:35:28.761Z,113.57
2022-12-03T02:38:00.134Z,112.50
2022-12-03T02:40:30.986Z,114.63
2022-12-03T02:43:01.286Z,113.97
2022-12-03T02:45:32.350Z,110.10
2022-12-03T02:48:03.161Z,117.20
2022-12-03T02:50:34.021Z,113.43
2022-12-03T02:53:05.467Z,109.15
2022-12-03T02:55:37.043Z,112.45
2022-12-03T02:58:05.417Z,112.10
2022-12-03T03:00:33.432Z,106.57
2022-12-03T03:03:01.397Z,112.60
2022-12-03T03:05:28.311Z,114.20
2022-12-03T03:07:58.273Z,114.63
2022-12-03T03:10:26.158Z,115.10
2022-12-03T03:12:54.320Z,114.63
2022-12-03T03:15:22.426Z,110.32
2022-12-03T03:17:49.142Z,106.53
2022-12-03T03:20:16.131Z,116.07
2022-12-03T03:22:43.708Z,111.25
2022-12-03T03:25:15.285Z,112.75
2022-12-03T03:27:57.009Z,113.05
2022-12-03T03:30:23.674Z,115.03
2022-12-03T03:32:50.443Z,108.95
2022-12-03T03:35:17.985Z,113.75
2022-12-03T03:37:44.680Z,112.35
2022-12-03T03:40:11.870Z,108.95
2022-12-03T03:42:39.293Z,110.22
2022-12-03T03:45:07.965Z,113.07
2022-12-03T03:47:34.680Z,111.63
2022-12-03T03:50:01.799Z,112.03
2022-12-03T03:52:28.780Z,109.25
2022-12-03T03:54:55.629Z,108.85
2022-12-03T03:57:22.456Z,109.07
2022-12-03T03:59:49.133Z,111.28
2022-12-03T04:02:24.667Z,111.53
2022-12-03T04:04:51.870Z,109.63
2022-12-03T04:07:18.824Z,108.75
2022-12-03T04:09:45.833Z,109.47
2022-12-03T04:12:31.559Z,107.93
2022-12-03T04:14:58.654Z,109.60
2022-12-03T04:17:25.432Z,105.63
2022-12-03T04:19:52.063Z,106.80
2022-12-03T04:22:37.334Z,108.00
2022-12-03T04:25:23.443Z,108.38
2022-12-03T04:28:08.849Z,103.13
2022-12-03T04:30:35.500Z,108.80
2022-12-03T04:33:20.500Z,112.75
2022-12-03T04:35:47.267Z,102.40
2022-12-03T04:38:15.979Z,106.30
2022-12-03T04:41:01.232Z,108.32
2022-12-03T04:43:28.607Z,110.30
2022-12-03T04:45:55.325Z,107.07
2022-12-03T04:48:22.025Z,106.32
2022-12-03T04:50:48.819Z,107.10
2022-12-03T04:53:15.426Z,106.45
2022-12-03T04:55:42.043Z,107.68
2022-12-03T04:58:09.647Z,108.75
2022-12-03T05:00:36.413Z,108.05
2022-12-03T05:03:03.245Z,107.15
2022-12-03T05:05:29.900Z,106.22
2022-12-03T05:07:56.511Z,109.32
2022-12-03T05:10:23.185Z,109.57
2022-12-03T05:12:49.815Z,108.50
2022-12-03T05:15:16.577Z,107.60
2022-12-03T05:17:43.237Z,104.28
2022-12-03T05:20:29.084Z,107.57
2022-12-03T05:22:55.753Z,105.70
2022-12-03T05:25:22.374Z,105.78
2022-12-03T05:27:49.015Z,107.45
2022-12-03T05:30:15.836Z,102.72
2022-12-03T05:32:42.448Z,105.72
2022-12-03T05:35:10.322Z,105.55
2022-12-03T05:37:37.256Z,105.03
2022-12-03T05:40:04.393Z,104.05
2022-12-03T05:42:49.559Z,101.75
2022-12-03T05:45:16.357Z,103.10
2022-12-03T05:47:42.974Z,104.43
2022-12-03T05:50:09.849Z,106.40
2022-12-03T05:52:36.470Z,107.22
2022-12-03T05:55:03.324Z,107.13
2022-12-03T05:57:29.940Z,103.20
2022-12-03T05:59:56.587Z,104.55
2022-12-03T06:02:23.350Z,107.55
2022-12-03T06:04:50.409Z,104.82
2022-12-03T06:07:17.237Z,106.20
2022-12-03T06:09:43.887Z,106.25
2022-12-03T06:12:10.525Z,107.43
2022-12-03T06:14:37.172Z,104.32
2022-12-03T06:17:04.716Z,105.57
2022-12-03T06:19:31.403Z,106.65
2022-12-03T06:21:58.035Z,105.57
2022-12-03T06:24:24.689Z,105.40
2022-12-03T06:26:51.370Z,107.55
2022-12-03T06:29:18.132Z,103.78
2022-12-03T06:31:44.814Z,104.25
2022-12-03T06:34:11.626Z,106.57
2022-12-03T06:36:38.276Z,104.88
2022-12-03T06:39:04.907Z,104.95
2022-12-03T06:41:31.637Z,105.20
2022-12-03T06:43:58.264Z,105.90
2022-12-03T06:46:25.337Z,105.65
2022-12-03T06:48:52.115Z,100.38
2022-12-03T06:51:18.738Z,104.45
2022-12-03T06:53:45.346Z,108.15
2022-12-03T06:56:11.983Z,106.00
2022-12-03T06:58:38.613Z,106.25
2022-12-03T07:01:05.390Z,103.80
2022-12-03T07:03:32.017Z,104.65
2022-12-03T07:05:58.698Z,104.15
2022-12-03T07:08:25.434Z,106.90
2022-12-03T07:10:52.074Z,108.45
2022-12-03T07:13:18.713Z,105.13
2022-12-03T07:15:45.433Z,108.75
2022-12-03T07:18:12.088Z,103.53
2022-12-03T07:20:38.804Z,104.00
2022-12-03T07:23:05.416Z,104.20
2022-12-03T07:25:32.057Z,106.78
2022-12-03T07:27:58.665Z,109.05
2022-12-03T07:30:27.628Z,106.97
2022-12-03T07:32:54.790Z,108.25
2022-12-03T07:35:21.599Z,107.03
2022-12-03T07:37:48.198Z,106.30
2022-12-03T07:40:14.828Z,103.55
2022-12-03T07:42:41.420Z,109.28
2022-12-03T07:45:08.795Z,104.50
2022-12-03T07:47:35.383Z,104.57
2022-12-03T07:50:02.022Z,108.05
2022-12-03T07:52:28.636Z,105.10
2022-12-03T07:54:55.441Z,109.10
2022-12-03T07:57:22.330Z,107.63
2022-12-03T07:59:48.985Z,105.68
2022-12-03T08:02:20.979Z,112.57
2022-12-03T08:04:48.391Z,108.82
2022-12-03T08:07:14.997Z,108.43
2022-12-03T08:09:42.122Z,105.22
2022-12-03T08:12:17.248Z,107.00
2022-12-03T08:14:44.456Z,104.35
2022-12-03T08:17:12.766Z,108.18
2022-12-03T08:19:40.330Z,108.53
2022-12-03T08:22:14.752Z,104.78
2022-12-03T08:24:42.378Z,106.20
2022-12-03T08:27:16.792Z,108.15
2022-12-03T08:29:43.940Z,107.15
2022-12-03T08:32:12.286Z,104.28
2022-12-03T08:34:44.165Z,102.03
2022-12-03T08:37:17.789Z,105.47
2022-12-03T08:39:55.202Z,106.68
2022-12-03T08:42:44.086Z,107.07
2022-12-03T08:45:29.241Z,107.47
2022-12-03T08:48:00.178Z,106.88
2022-12-03T08:50:30.134Z,105.90
2022-12-03T08:53:06.672Z,106.40
2022-12-03T08:55:36.595Z,106.80
2022-12-03T08:58:14.986Z,107.07
2022-12-03T09:00:42.735Z,108.90
2022-12-03T09:03:16.213Z,107.10
2022-12-03T09:05:42.867Z,109.50
2022-12-03T09:08:09.618Z,106.07
2022-12-03T09:10:36.352Z,112.05
2022-12-03T09:13:03.048Z,108.88
2022-12-03T09:15:29.716Z,106.47
2022-12-03T09:17:56.347Z,107.85
2022-12-03T09:20:23.047Z,108.03
2022-12-03T09:22:49.762Z,107.30
2022-12-03T09:25:17.131Z,109.53
2022-12-03T09:27:43.753Z,107.20
2022-12-03T09:30:20.630Z,107.65
2022-12-03T09:32:47.274Z,107.45
2022-12-03T09:35:13.968Z,107.18
2022-12-03T09:37:40.605Z,110.53
2022-12-03T09:40:08.436Z,109.20
2022-12-03T09:42:35.469Z,108.35
2022-12-03T09:45:04.011Z,108.38
2022-12-03T09:47:31.171Z,107.60
2022-12-03T09:49:58.469Z,115.65
2022-12-03T09:52:28.972Z,102.75
2022-12-03T09:55:05.581Z,112.28
2022-12-03T09:57:32.233Z,107.90
2022-12-03T09:59:59.280Z,107.78
2022-12-03T10:02:29.646Z,108.07
2022-12-03T10:04:58.145Z,108.10
2022-12-03T10:07:25.725Z,107.40
2022-12-03T10:09:53.121Z,109.68
2022-12-03T10:12:24.054Z,110.00
2022-12-03T10:14:51.431Z,108.88
2022-12-03T10:17:18.359Z,108.00
2022-12-03T10:19:45.267Z,106.22
2022-12-03T10:22:11.911Z,109.47
2022-12-03T10:24:38.891Z,107.63
2022-12-03T10:27:24.477Z,106.60
2022-12-03T10:29:56.559Z,114.38
2022-12-03T10:32:38.416Z,109.80
2022-12-03T10:35:12.831Z,110.38
2022-12-03T10:38:00.812Z,110.00
2022-12-03T10:40:32.823Z,108.55
2022-12-03T10:43:18.160Z,110.93
2022-12-03T10:46:10.437Z,110.85
2022-12-03T10:48:37.561Z,106.32
2022-12-03T10:51:16.101Z,111.28
2022-12-03T10:53:42.947Z,110.07
2022-12-03T10:56:14.947Z,109.47
2022-12-03T10:58:41.944Z,108.47
2022-12-03T11:01:23.853Z,111.47
2022-12-03T11:03:51.434Z,108.05
2022-12-03T11:06:21.066Z,107.93
2022-12-03T11:08:56.168Z,110.57
2022-12-03T11:11:29.621Z,107.30
2022-12-03T11:13:58.600Z,107.93
2022-12-03T11:16:40.520Z,106.00
2022-12-03T11:19:13.208Z,112.05
2022-12-03T11:22:09.905Z,107.80
2022-12-03T11:24:39.106Z,111.93
2022-12-03T11:27:07.378Z,107.38
2022-12-03T11:29:46.048Z,108.57
2022-12-03T11:32:38.253Z,112.32
2022-12-03T11:35:12.487Z,111.93
2022-12-03T11:37:39.225Z,111.10
2022-12-03T11:40:17.807Z,108.97
2022-12-03T11:42:47.436Z,111.53
2022-12-03T11:45:23.321Z,110.13
2022-12-03T11:47:58.951Z,111.75
2022-12-03T11:50:49.342Z,111.10
2022-12-03T11:53:31.394Z,117.15
2022-12-03T11:56:10.693Z,113.10
2022-12-03T11:58:39.893Z,113.00
2022-12-03T12:01:07.926Z,112.80
2022-12-03T12:03:42.364Z,114.75
2022-12-03T12:06:18.276Z,111.00
2022-12-03T12:08:50.973Z,112.90
2022-12-03T12:11:27.691Z,111.30
2022-12-03T12:13:58.424Z,118.30
2022-12-03T12:16:51.664Z,113.20
2022-12-03T12:19:40.070Z,115.05
2022-12-03T12:22:25.129Z,110.20
2022-12-03T12:24:54.309Z,113.18
2022-12-03T12:27:32.942Z,114.93
2022-12-03T12:30:06.894Z,116.78
2022-12-03T12:32:41.838Z,114.10
2022-12-03T12:35:23.498Z,115.78
2022-12-03T12:38:11.586Z,116.80
2022-12-03T12:40:40.755Z,115.05
2022-12-03T12:43:26.340Z,120.07
2022-12-03T12:45:55.035Z,113.20
2022-12-03T12:48:33.614Z,116.70
2022-12-03T12:51:09.453Z,113.53
2022-12-03T12:53:37.998Z,114.30
2022-12-03T12:56:20.620Z,114.80
2022-12-03T12:58:47.496Z,115.40
2022-12-03T13:01:24.798Z,112.50
2022-12-03T13:03:52.768Z,115.50
2022-12-03T13:06:26.702Z,112.68
2022-12-03T13:08:54.354Z,114.70
2022-12-03T13:11:45.575Z,116.22
2022-12-03T13:14:19.174Z,117.03
2022-12-03T13:16:50.899Z,115.65
2022-12-03T13:19:23.375Z,120.13
2022-12-03T13:21:51.632Z,112.40
2022-12-03T13:24:43.052Z,116.72
2022-12-03T13:27:18.529Z,119.45
2022-12-03T13:29:49.058Z,119.20
2022-12-03T13:32:47.828Z,114.82
2022-12-03T13:35:24.081Z,115.95
2022-12-03T13:37:50.730Z,115.20
2022-12-03T13:40:27.933Z,117.25
2022-12-03T13:42:55.068Z,117.93
2022-12-03T13:45:24.628Z,120.13
2022-12-03T13:47:57.708Z,114.75
2022-12-03T13:50:37.208Z,120.15
2022-12-03T13:53:20.820Z,113.43
2022-12-03T13:55:51.562Z,120.95
2022-12-03T13:58:18.308Z,117.43
2022-12-03T14:00:45.206Z,118.57
2022-12-03T14:03:12.156Z,119.45
2022-12-03T14:05:38.920Z,118.85
2022-12-03T14:08:06.162Z,117.20
2022-12-03T14:10:32.994Z,115.35
2022-12-03T14:12:59.698Z,119.22
2022-12-03T14:15:26.780Z,116.47
2022-12-03T14:17:53.729Z,119.15
2022-12-03T14:20:20.460Z,113.72
2022-12-03T14:22:47.094Z,120.07
2022-12-03T14:25:13.872Z,115.55
2022-12-03T14:27:40.527Z,113.70
2022-12-03T14:30:07.851Z,120.47
2022-12-03T14:32:34.481Z,118.60
2022-12-03T14:35:05.154Z,117.97
2022-12-03T14:37:34.986Z,114.07
2022-12-03T14:40:03.605Z,117.43
2022-12-03T14:42:30.225Z,115.32
2022-12-03T14:44:56.857Z,114.63
2022-12-03T14:47:23.587Z,114.57
2022-12-03T14:49:50.654Z,116.22
2022-12-03T14:52:18.356Z,116.53
2022-12-03T14:54:45.627Z,112.78
2022-12-03T14:57:14.450Z,120.43
2022-12-03T14:59:42.704Z,118.97
2022-12-03T15:02:10.597Z,112.75
2022-12-03T15:04:38.793Z,117.78
2022-12-03T15:07:06.158Z,118.47
2022-12-03T15:09:32.912Z,114.60
2022-12-03T15:12:00.078Z,117.85
2022-12-03T15:14:27.090Z,117.65
2022-12-03T15:16:53.860Z,128.30
2022-12-03T15:19:21.193Z,121.38
2022-12-03T15:21:47.800Z,114.45
2022-12-03T15:24:14.462Z,114.13
2022-12-03T15:26:41.060Z,117.90
2022-12-03T15:29:07.651Z,117.90
2022-12-03T15:31:34.365Z,118.88
2022-12-03T15:34:01.090Z,115.40
2022-12-03T15:36:27.705Z,115.90
2022-12-03T15:38:54.331Z,113.10
2022-12-03T15:41:21.456Z,119.15
2022-12-03T15:43:48.960Z,122.30
2022-12-03T15:46:15.742Z,114.07
2022-12-03T15:48:42.788Z,121.70
2022-12-03T15:51:09.699Z,114.93
2022-12-03T15:53:36.338Z,120.40
2022-12-03T15:56:03.151Z,119.63
2022-12-03T15:58:29.762Z,117.85
2022-12-03T16:00:56.407Z,117.57
2022-12-03T16:03:23.280Z,116.50
2022-12-03T16:05:49.996Z,115.30
2022-12-03T16:08:16.671Z,117.13
2022-12-03T16:10:43.433Z,121.53
2022-12-03T16:13:10.086Z,118.28
2022-12-03T16:15:36.745Z,114.20
2022-12-03T16:18:03.637Z,116.28
2022-12-03T16:20:30.294Z,121.90
2022-12-03T16:22:56.928Z,114.70
2022-12-03T16:25:23.576Z,116.45
2022-12-03T16:27:50.195Z,119.70
2022-12-03T16:30:17.117Z,117.72
2022-12-03T16:32:43.745Z,120.22
2022-12-03T16:35:10.363Z,121.43
2022-12-03T16:37:37.098Z,117.22
2022-12-03T16:40:04.209Z,115.43
2022-12-03T16:42:30.836Z,111.18
2022-12-03T16:45:03.315Z,123.18
2022-12-03T16:47:33.842Z,113.63
2022-12-03T16:50:06.516Z,111.03
2022-12-03T16:52:33.449Z,119.45
2022-12-03T16:55:00.244Z,119.47
2022-12-03T16:57:33.131Z,115.78
2022-12-03T17:00:00.693Z,114.63
2022-12-03T17:02:27.737Z,112.43
2022-12-03T17:04:54.611Z,115.22
2022-12-03T17:07:21.268Z,118.10
2022-12-03T17:09:47.876Z,116.70
2022-12-03T17:12:14.533Z,115.35
2022-12-03T17:14:41.148Z,115.35
2022-12-03T17:17:07.792Z,121.90
2022-12-03T17:19:34.436Z,120.70
2022-12-03T17:22:01.133Z,121.45
2022-12-03T17:24:27.821Z,117.00
2022-12-03T17:26:54.462Z,116.88
2022-12-03T17:29:21.129Z,117.40
2022-12-03T17:31:47.852Z,121.43
2022-12-03T17:34:14.671Z,119.53
2022-12-03T17:36:41.341Z,115.55
2022-12-03T17:39:07.951Z,120.53
2022-12-03T17:41:34.627Z,114.90
2022-12-03T17:44:04.722Z,121.90
2022-12-03T17:46:34.101Z,120.22
2022-12-03T17:49:01.477Z,117.32
2022-12-03T17:51:28.178Z,119.00
2022-12-03T17:53:54.846Z,122.40
2022-12-03T17:56:21.504Z,118.93
2022-12-03T17:58:48.122Z,118.82
2022-12-03T18:01:14.766Z,119.70
2022-12-03T18:03:41.443Z,118.80
2022-12-03T18:06:08.298Z,119.57
2022-12-03T18:08:34.917Z,114.82
2022-12-03T18:11:01.627Z,120.55
2022-12-03T18:13:28.319Z,116.88
2022-12-03T18:15:55.229Z,115.10
2022-12-03T18:18:22.127Z,126.38
2022-12-03T18:20:48.816Z,120.32
2022-12-03T18:23:15.608Z,115.63
2022-12-03T18:25:42.365Z,119.28
2022-12-03T18:28:09.061Z,115.93
2022-12-03T18:30:36.549Z,119.93
2022-12-03T18:33:03.239Z,119.68
2022-12-03T18:35:30.050Z,121.25
2022-12-03T18:37:56.704Z,115.43
2022-12-03T18:40:25.053Z,118.70
2022-12-03T18:42:51.889Z,123.45
2022-12-03T18:45:18.897Z,115.22
2022-12-03T18:47:45.744Z,114.60
2022-12-03T18:50:13.299Z,119.40
2022-12-03T18:52:40.443Z,119.70
2022-12-03T18:55:08.063Z,115.78
2022-12-03T18:57:34.772Z,119.53
2022-12-03T19:00:01.599Z,120.82
2022-12-03T19:05:15.153Z,123.05
2022-12-03T19:07:43.223Z,115.07
2022-12-03T19:10:11.416Z,124.95
2022-12-03T19:12:38.652Z,116.57
2022-12-03T19:15:06.070Z,118.43
2022-12-03T19:17:32.993Z,116.22
2022-12-03T19:19:59.633Z,117.07
2022-12-03T19:22:26.285Z,119.35
2022-12-03T19:24:52.955Z,119.43
2022-12-03T19:27:19.640Z,118.32
2022-12-03T19:29:48.815Z,120.03
2022-12-03T19:32:15.482Z,120.63
2022-12-03T19:34:42.161Z,117.68
2022-12-03T19:37:08.776Z,116.20
2022-12-03T19:39:35.466Z,114.80
2022-12-03T19:42:02.117Z,113.43
2022-12-03T19:44:28.744Z,120.03
2022-12-03T19:46:56.784Z,118.57
2022-12-03T19:49:24.221Z,119.05
2022-12-03T19:51:51.103Z,122.35
2022-12-03T19:54:18.161Z,117.80
2022-12-03T19:56:44.828Z,121.40
2022-12-03T19:59:13.000Z,122.90
2022-12-03T20:01:40.785Z,119.97
2022-12-03T20:04:07.927Z,119.07
2022-12-03T20:06:37.558Z,115.57
2022-12-03T20:09:11.504Z,115.45
2022-12-03T20:11:39.420Z,113.85
2022-12-03T20:14:08.009Z,116.78
2022-12-03T20:16:35.153Z,120.95
2022-12-03T20:19:05.270Z,115.65
2022-12-03T20:21:33.792Z,114.78
2022-12-03T20:24:00.719Z,118.43
2022-12-03T20:26:28.387Z,115.88
2022-12-03T20:28:56.013Z,115.38
2022-12-03T20:31:25.420Z,116.35
2022-12-03T20:33:54.655Z,119.05
2022-12-03T20:36:22.783Z,117.47
2022-12-03T20:38:54.521Z,120.63
2022-12-03T20:41:21.510Z,117.72
2022-12-03T20:43:48.870Z,114.05
2022-12-03T20:46:18.762Z,116.05
2022-12-03T20:48:46.195Z,120.55
2022-12-03T20:51:18.755Z,115.32
2022-12-03T20:53:46.284Z,113.85
2022-12-03T20:56:21.931Z,112.55
2022-12-03T20:58:49.497Z,114.25
2022-12-03T21:01:20.628Z,115.18
2022-12-03T21:03:48.198Z,112.90
2022-12-03T21:06:15.249Z,106.88
2022-12-03T21:08:43.146Z,124.32
2022-12-03T21:11:12.176Z,111.60
2022-12-03T21:13:43.714Z,113.85
2022-12-03T21:16:13.807Z,110.40
2022-12-03T21:18:41.025Z,113.63
2022-12-03T21:21:08.597Z,112.95
2022-12-03T21:23:35.858Z,120.90
2022-12-03T21:26:20.499Z,113.90
2022-12-03T21:28:48.720Z,112.97
2022-12-03T21:33:44.576Z,114.13
2022-12-03T21:36:13.261Z,110.78
2022-12-03T21:38:41.184Z,108.72
2022-12-03T21:41:08.462Z,111.32
2022-12-03T21:43:35.165Z,108.75
2022-12-03T21:47:10.311Z,112.13
2022-12-03T21:48:55.713Z,108.03
2022-12-03T21:51:22.343Z,111.85
2022-12-03T21:53:49.041Z,114.60
2022-12-03T21:56:18.256Z,121.63
2022-12-03T21:58:45.567Z,114.07
2022-12-03T22:01:18.964Z,114.25
2022-12-03T22:03:45.768Z,112.50
2022-12-03T22:06:12.738Z,110.88
2022-12-03T22:08:40.093Z,109.72
2022-12-03T22:11:09.224Z,113.38
2022-12-03T22:13:38.401Z,112.93
2022-12-03T22:16:08.002Z,113.22
2022-12-03T22:18:35.514Z,111.00
2022-12-03T22:21:07.110Z,116.70
2022-12-03T22:23:34.223Z,113.85
2022-12-03T22:26:04.857Z,107.68
2022-12-03T22:28:32.446Z,115.93
2022-12-03T22:30:59.141Z,109.85
2022-12-03T22:33:25.965Z,113.68
2022-12-03T22:36:01.107Z,108.97
2022-12-03T22:38:29.384Z,113.32
2022-12-03T22:40:56.348Z,108.97
2022-12-03T22:43:23.418Z,112.28
2022-12-03T22:45:56.520Z,112.20
2022-12-03T22:48:24.134Z,112.22
2022-12-03T22:50:52.137Z,109.43
2022-12-03T22:53:19.678Z,108.63
2022-12-03T22:55:54.618Z,112.30
2022-12-03T22:58:21.436Z,111.03
2022-12-03T23:00:48.065Z,109.80
2022-12-03T23:03:14.785Z,107.55
2022-12-03T23:05:41.586Z,109.40
2022-12-03T23:08:13.948Z,114.32
2022-12-03T23:10:44.176Z,113.07
2022-12-03T23:13:11.448Z,114.07
2022-12-03T23:15:43.107Z,113.13
2022-12-03T23:18:09.782Z,113.40
2022-12-03T23:20:42.613Z,112.53
2022-12-03T23:23:09.255Z,112.28
2022-12-03T23:25:37.174Z,114.20
2022-12-03T23:28:04.162Z,113.35
2022-12-03T23:30:30.878Z,112.40
2022-12-03T23:32:57.496Z,109.25
2022-12-03T23:35:24.127Z,109.22
2022-12-03T23:37:50.749Z,118.70
2022-12-03T23:40:17.521Z,107.75
2022-12-03T23:42:44.144Z,114.20
2022-12-03T23:45:11.090Z,108.78
2022-12-03T23:47:37.718Z,115.72
2022-12-03T23:50:05.384Z,112.45
2022-12-03T23:52:32.069Z,109.45
2022-12-03T23:54:58.777Z,111.30
2022-12-03T23:57:25.524Z,109.35
2022-12-03T23:59:52.495Z,105.38
