createdAt,value
2023-01-18T00:00:08.294Z,14.90
2023-01-18T00:02:34.534Z,8.48
2023-01-18T00:05:00.780Z,14.27
2023-01-18T00:07:27.048Z,11.68
2023-01-18T00:09:53.325Z,13.52
2023-01-18T00:12:19.589Z,8.00
2023-01-18T00:14:45.814Z,15.15
2023-01-18T00:17:12.018Z,15.07
2023-01-18T00:19:38.241Z,11.30
2023-01-18T00:22:04.627Z,10.98
2023-01-18T00:24:30.887Z,10.77
2023-01-18T00:26:57.147Z,14.88
2023-01-18T00:29:23.382Z,9.05
2023-01-18T00:31:49.697Z,10.10
2023-01-18T00:34:15.974Z,7.05
2023-01-18T00:36:42.220Z,6.95
2023-01-18T00:39:08.863Z,6.97
2023-01-18T00:41:55.079Z,6.72
2023-01-18T00:44:21.356Z,5.53
2023-01-18T00:46:49.881Z,5.45
2023-01-18T00:49:16.129Z,6.28
2023-01-18T00:51:42.365Z,5.90
2023-01-18T00:54:08.591Z,6.30
2023-01-18T00:56:34.819Z,6.63
2023-01-18T00:59:01.039Z,5.75
2023-01-18T01:01:27.407Z,6.28
2023-01-18T01:04:12.431Z,5.30
2023-01-18T01:06:44.863Z,6.70
2023-01-18T01:09:14.213Z,6.22
2023-01-18T01:12:00.398Z,10.35
2023-01-18T01:14:45.364Z,8.85
2023-01-18T01:17:30.043Z,8.15
2023-01-18T01:20:14.870Z,8.18
2023-01-18T01:22:59.985Z,8.70
2023-01-18T01:25:44.956Z,8.75
2023-01-18T01:28:11.180Z,9.65
2023-01-18T01:30:37.593Z,9.10
2023-01-18T01:33:03.944Z,8.82
2023-01-18T01:35:30.494Z,9.10
2023-01-18T01:37:56.716Z,8.65
2023-01-18T01:40:24.236Z,7.90
2023-01-18T01:42:50.478Z,7.13
2023-01-18T01:45:19.490Z,8.60
2023-01-18T01:47:46.429Z,7.60
2023-01-18T01:50:18.583Z,7.13
2023-01-18T01:52:45.736Z,6.97
2023-01-18T01:55:17.456Z,6.53
2023-01-18T01:58:01.600Z,7.05
2023-01-18T02:00:27.938Z,6.95
2023-01-18T02:03:05.280Z,7.00
2023-01-18T02:05:33.784Z,5.95
2023-01-18T02:08:01.429Z,6.20
2023-01-18T02:10:28.157Z,6.38
2023-01-18T02:12:55.058Z,6.50
2023-01-18T02:15:23.102Z,6.10
2023-01-18T02:18:12.092Z,6.38
2023-01-18T02:20:41.194Z,6.25
2023-01-18T02:23:26.238Z,6.82
2023-01-18T02:26:10.939Z,6.60
2023-01-18T02:28:37.636Z,5.45
2023-01-18T02:31:04.017Z,6.07
2023-01-18T02:33:40.687Z,5.78
2023-01-18T02:36:06.959Z,4.72
2023-01-18T02:38:40.366Z,5.22
2023-01-18T02:41:12.697Z,5.70
2023-01-18T02:44:00.630Z,5.88
2023-01-18T02:49:04.522Z,4.85
2023-01-18T02:51:30.838Z,4.40
2023-01-18T02:53:57.387Z,4.72
2023-01-18T02:56:43.912Z,6.15
2023-01-18T02:59:10.150Z,4.75
2023-01-18T03:01:43.919Z,5.25
2023-01-18T03:04:13.374Z,5.63
2023-01-18T03:06:41.608Z,5.15
2023-01-18T03:09:08.381Z,4.50
2023-01-18T03:14:03.866Z,5.22
2023-01-18T03:16:39.636Z,5.25
2023-01-18T03:19:29.775Z,4.28
2023-01-18T03:21:56.681Z,5.40
2023-01-18T03:24:23.041Z,4.68
2023-01-18T03:26:52.976Z,4.68
2023-01-18T03:29:38.624Z,4.80
2023-01-18T03:32:29.052Z,5.22
2023-01-18T03:35:00.717Z,4.30
2023-01-18T03:37:29.276Z,4.72
2023-01-18T03:39:57.704Z,4.47
2023-01-18T03:42:25.651Z,4.20
2023-01-18T03:45:10.723Z,4.63
2023-01-18T03:47:37.338Z,4.88
2023-01-18T03:50:03.717Z,4.70
2023-01-18T03:52:37.500Z,5.45
2023-01-18T03:55:07.175Z,4.55
2023-01-18T03:57:40.839Z,3.85
2023-01-18T04:00:08.109Z,4.43
2023-01-18T04:02:34.502Z,4.43
2023-01-18T04:05:03.553Z,4.38
2023-01-18T04:07:31.503Z,4.05
2023-01-18T04:09:58.188Z,4.63
2023-01-18T04:12:24.430Z,4.13
2023-01-18T04:14:50.934Z,3.70
2023-01-18T04:17:17.269Z,3.97
2023-01-18T04:19:43.490Z,4.53
2023-01-18T04:22:10.164Z,4.18
2023-01-18T04:24:36.391Z,4.13
2023-01-18T04:27:02.726Z,4.57
2023-01-18T04:29:29.004Z,3.50
2023-01-18T04:31:55.241Z,3.55
2023-01-18T04:34:22.976Z,4.00
2023-01-18T04:36:49.993Z,4.18
2023-01-18T04:39:16.270Z,3.80
2023-01-18T04:41:42.696Z,4.25
2023-01-18T04:44:08.940Z,3.65
2023-01-18T04:46:36.966Z,3.38
2023-01-18T04:49:03.278Z,3.83
2023-01-18T04:51:31.290Z,3.83
2023-01-18T04:53:58.887Z,4.00
2023-01-18T04:56:25.219Z,3.50
2023-01-18T04:58:55.133Z,3.95
2023-01-18T05:01:21.974Z,3.20
2023-01-18T05:03:48.702Z,4.15
2023-01-18T05:06:19.832Z,4.10
2023-01-18T05:08:46.214Z,3.60
2023-01-18T05:11:13.449Z,3.63
2023-01-18T05:13:40.317Z,3.42
2023-01-18T05:18:32.954Z,3.47
2023-01-18T05:20:59.256Z,4.18
2023-01-18T05:23:25.546Z,4.18
2023-01-18T05:25:52.474Z,4.13
2023-01-18T05:30:44.916Z,5.15
2023-01-18T05:33:11.155Z,4.25
2023-01-18T05:35:37.418Z,5.10
2023-01-18T05:38:03.694Z,4.60
2023-01-18T05:40:29.942Z,4.90
2023-01-18T05:42:56.479Z,6.13
2023-01-18T05:45:22.937Z,5.00
2023-01-18T05:47:49.159Z,6.57
2023-01-18T05:50:15.951Z,5.65
2023-01-18T05:52:42.623Z,5.22
2023-01-18T05:55:09.045Z,5.30
2023-01-18T05:57:35.299Z,5.95
2023-01-18T06:00:04.900Z,5.75
2023-01-18T06:02:31.190Z,5.10
2023-01-18T06:04:57.401Z,5.38
2023-01-18T06:07:23.624Z,7.05
2023-01-18T06:09:49.895Z,9.38
2023-01-18T06:12:16.130Z,8.02
2023-01-18T06:14:42.451Z,8.05
2023-01-18T06:17:08.916Z,6.80
2023-01-18T06:19:35.781Z,6.13
2023-01-18T06:24:28.190Z,5.97
2023-01-18T06:26:54.459Z,6.60
2023-01-18T06:29:20.680Z,6.32
2023-01-18T06:31:46.956Z,6.57
2023-01-18T06:34:13.312Z,6.57
2023-01-18T06:36:39.588Z,7.10
2023-01-18T06:39:05.967Z,7.60
2023-01-18T06:41:32.237Z,8.02
2023-01-18T06:43:58.504Z,7.18
2023-01-18T06:46:24.766Z,5.72
2023-01-18T06:48:51.104Z,5.50
2023-01-18T06:51:17.337Z,6.18
2023-01-18T06:53:43.560Z,5.45
2023-01-18T06:56:10.397Z,5.93
2023-01-18T07:01:03.450Z,5.10
2023-01-18T07:03:30.757Z,6.13
2023-01-18T07:05:58.581Z,5.93
2023-01-18T07:08:24.910Z,6.63
2023-01-18T07:10:52.766Z,7.18
2023-01-18T07:13:19.501Z,6.03
2023-01-18T07:15:45.923Z,8.30
2023-01-18T07:18:12.140Z,6.60
2023-01-18T07:20:38.384Z,8.63
2023-01-18T07:23:04.991Z,8.65
2023-01-18T07:25:31.227Z,8.82
2023-01-18T07:27:57.617Z,8.30
2023-01-18T07:30:23.874Z,22.02
2023-01-18T07:32:51.155Z,20.00
2023-01-18T07:35:18.435Z,26.60
2023-01-18T07:37:48.263Z,17.15
2023-01-18T07:40:15.397Z,15.48
2023-01-18T07:42:41.838Z,19.00
2023-01-18T07:45:09.422Z,13.15
2023-01-18T07:47:35.753Z,11.13
2023-01-18T07:50:02.110Z,14.00
2023-01-18T07:52:28.366Z,11.88
2023-01-18T07:54:54.610Z,18.63
2023-01-18T07:57:20.949Z,9.93
2023-01-18T07:59:47.228Z,11.45
2023-01-18T08:02:14.330Z,8.20
2023-01-18T08:04:41.818Z,16.70
2023-01-18T08:07:08.394Z,14.70
2023-01-18T08:09:34.620Z,7.30
2023-01-18T08:12:01.139Z,8.02
2023-01-18T08:14:27.396Z,10.98
2023-01-18T08:16:53.641Z,11.63
2023-01-18T08:19:19.924Z,7.82
2023-01-18T08:21:47.338Z,11.77
2023-01-18T08:24:13.682Z,9.25
2023-01-18T08:26:39.994Z,12.65
2023-01-18T08:29:06.440Z,6.80
2023-01-18T08:31:32.731Z,8.65
2023-01-18T08:33:59.003Z,27.67
2023-01-18T08:36:25.462Z,26.63
2023-01-18T08:38:53.016Z,13.52
2023-01-18T08:41:19.948Z,6.68
2023-01-18T08:43:50.521Z,6.88
2023-01-18T08:46:17.190Z,6.60
2023-01-18T08:48:43.798Z,7.10
2023-01-18T08:51:10.143Z,10.40
2023-01-18T08:53:36.371Z,7.93
2023-01-18T08:56:06.395Z,7.05
2023-01-18T08:58:33.010Z,13.77
2023-01-18T09:00:59.301Z,7.72
2023-01-18T09:03:25.598Z,6.90
2023-01-18T09:05:51.965Z,11.38
2023-01-18T09:08:18.196Z,7.25
2023-01-18T09:10:44.774Z,7.80
2023-01-18T09:13:11.041Z,7.53
2023-01-18T09:15:38.197Z,6.10
2023-01-18T09:18:06.224Z,6.57
2023-01-18T09:20:35.427Z,10.98
2023-01-18T09:23:08.501Z,7.15
2023-01-18T09:25:36.633Z,5.85
2023-01-18T09:28:03.880Z,8.10
2023-01-18T09:30:30.638Z,6.32
2023-01-18T09:32:57.812Z,8.98
2023-01-18T09:35:24.258Z,8.80
2023-01-18T09:37:50.965Z,11.13
2023-01-18T09:40:18.684Z,6.93
2023-01-18T09:42:45.803Z,6.30
2023-01-18T09:45:21.794Z,4.50
2023-01-18T09:47:51.398Z,4.68
2023-01-18T09:50:18.860Z,3.53
2023-01-18T09:52:57.263Z,4.10
2023-01-18T09:55:42.033Z,3.15
2023-01-18T09:58:27.194Z,3.00
2023-01-18T10:00:55.980Z,2.88
2023-01-18T10:03:25.772Z,2.67
2023-01-18T10:06:08.240Z,2.90
2023-01-18T10:09:00.923Z,2.92
2023-01-18T10:11:43.237Z,2.25
2023-01-18T10:14:19.188Z,2.40
2023-01-18T10:16:48.409Z,2.08
2023-01-18T10:19:16.448Z,2.28
2023-01-18T10:21:59.703Z,2.10
2023-01-18T10:24:31.580Z,2.63
2023-01-18T10:27:03.724Z,3.10
2023-01-18T10:29:38.294Z,2.80
2023-01-18T10:32:08.140Z,2.58
2023-01-18T10:34:35.611Z,2.67
2023-01-18T10:37:06.951Z,2.72
2023-01-18T10:39:38.021Z,3.10
2023-01-18T10:42:06.468Z,2.08
2023-01-18T10:44:33.134Z,2.30
2023-01-18T10:47:00.413Z,2.80
2023-01-18T10:49:37.038Z,2.00
2023-01-18T10:52:22.248Z,2.63
2023-01-18T10:54:58.077Z,3.08
2023-01-18T10:57:26.529Z,4.40
2023-01-18T10:59:53.845Z,6.40
2023-01-18T11:02:26.072Z,8.57
2023-01-18T11:05:01.515Z,7.40
2023-01-18T11:07:28.732Z,5.60
2023-01-18T11:09:56.685Z,7.55
2023-01-18T11:12:42.690Z,6.40
2023-01-18T11:15:15.305Z,7.55
2023-01-18T11:17:46.720Z,17.48
2023-01-18T11:20:17.203Z,17.35
2023-01-18T11:22:53.150Z,14.30
2023-01-18T11:25:19.442Z,2.45
2023-01-18T11:27:46.649Z,8.32
2023-01-18T11:30:23.278Z,2.80
2023-01-18T11:32:50.637Z,41.33
2023-01-18T11:35:37.178Z,5.18
2023-01-18T11:38:04.066Z,7.90
2023-01-18T11:42:59.565Z,1.88
2023-01-18T11:45:40.343Z,3.10
2023-01-18T11:48:26.135Z,2.35
2023-01-18T11:50:54.212Z,3.85
2023-01-18T11:53:23.476Z,2.65
2023-01-18T11:55:56.156Z,12.15
2023-01-18T11:58:32.201Z,13.52
2023-01-18T12:01:04.350Z,15.18
2023-01-18T12:03:49.403Z,2.58
2023-01-18T12:06:27.120Z,2.25
2023-01-18T12:09:16.772Z,4.40
2023-01-18T12:11:45.499Z,3.13
2023-01-18T12:14:17.753Z,6.40
2023-01-18T12:16:47.014Z,1.88
2023-01-18T12:19:25.474Z,2.15
2023-01-18T12:22:10.625Z,4.35
2023-01-18T12:24:36.853Z,9.18
2023-01-18T12:27:21.897Z,6.53
2023-01-18T12:30:09.215Z,2.28
2023-01-18T12:32:50.531Z,13.10
2023-01-18T12:35:56.276Z,17.50
2023-01-18T12:38:25.975Z,6.45
2023-01-18T12:41:12.598Z,14.40
2023-01-18T12:43:44.775Z,12.45
2023-01-18T12:46:13.998Z,11.15
2023-01-18T12:48:41.068Z,10.20
2023-01-18T12:51:11.194Z,9.90
2023-01-18T12:53:44.525Z,28.95
2023-01-18T12:56:20.235Z,5.57
2023-01-18T12:58:53.301Z,14.80
2023-01-18T13:01:21.767Z,9.02
2023-01-18T13:03:50.513Z,2.85
2023-01-18T13:06:18.812Z,7.25
2023-01-18T13:08:51.191Z,11.70
2023-01-18T13:11:19.663Z,22.08
2023-01-18T13:13:47.030Z,3.35
2023-01-18T13:16:19.661Z,3.38
2023-01-18T13:18:58.218Z,3.33
2023-01-18T13:21:43.289Z,2.95
2023-01-18T13:24:09.529Z,3.15
2023-01-18T13:26:36.026Z,2.95
2023-01-18T13:29:26.217Z,3.28
2023-01-18T13:31:52.817Z,4.65
2023-01-18T13:34:33.208Z,4.97
2023-01-18T13:37:14.036Z,3.90
2023-01-18T13:39:45.331Z,3.90
2023-01-18T13:42:11.554Z,2.92
2023-01-18T13:44:39.466Z,3.28
2023-01-18T13:47:24.519Z,3.38
2023-01-18T13:49:50.754Z,3.03
2023-01-18T13:52:31.310Z,3.10
2023-01-18T13:55:00.941Z,2.95
2023-01-18T13:57:27.306Z,3.30
2023-01-18T13:59:53.647Z,3.78
2023-01-18T14:02:27.519Z,2.75
2023-01-18T14:05:02.384Z,2.50
2023-01-18T14:07:29.621Z,2.90
2023-01-18T14:10:00.264Z,3.20
2023-01-18T14:12:46.024Z,10.90
2023-01-18T14:15:23.047Z,14.95
2023-01-18T14:17:58.198Z,11.65
2023-01-18T14:20:34.354Z,18.08
2023-01-18T14:23:21.019Z,5.65
2023-01-18T14:25:52.444Z,3.65
2023-01-18T14:28:22.207Z,2.83
2023-01-18T14:30:48.678Z,3.15
2023-01-18T14:33:44.451Z,3.70
2023-01-18T14:36:24.792Z,5.85
2023-01-18T14:39:12.747Z,9.15
2023-01-18T14:41:41.321Z,6.93
2023-01-18T14:44:13.825Z,5.75
2023-01-18T14:46:40.085Z,15.00
2023-01-18T14:49:08.699Z,11.63
2023-01-18T14:51:35.078Z,16.55
2023-01-18T14:54:03.878Z,11.48
2023-01-18T14:56:31.965Z,18.42
2023-01-18T14:58:59.513Z,13.68
2023-01-18T15:01:33.770Z,7.07
2023-01-18T15:04:01.968Z,5.05
2023-01-18T15:06:42.691Z,17.73
2023-01-18T15:09:09.592Z,7.55
2023-01-18T15:14:03.809Z,14.07
2023-01-18T15:16:31.160Z,11.80
2023-01-18T15:18:58.586Z,11.48
2023-01-18T15:21:28.248Z,5.90
2023-01-18T15:24:15.875Z,5.78
2023-01-18T15:26:46.157Z,7.45
2023-01-18T15:29:13.220Z,9.48
2023-01-18T15:31:47.181Z,10.55
2023-01-18T15:34:15.310Z,12.35
2023-01-18T15:36:42.867Z,19.15
2023-01-18T15:39:10.810Z,15.80
2023-01-18T15:41:38.330Z,24.45
2023-01-18T15:44:04.982Z,22.15
2023-01-18T15:46:37.201Z,16.27
2023-01-18T15:49:05.105Z,21.23
2023-01-18T15:51:50.150Z,22.35
2023-01-18T15:54:17.840Z,11.55
2023-01-18T15:56:45.689Z,13.30
2023-01-18T15:59:12.575Z,17.70
2023-01-18T16:04:23.842Z,10.80
2023-01-18T16:06:50.108Z,11.13
2023-01-18T16:09:20.882Z,18.02
2023-01-18T16:11:51.980Z,16.58
2023-01-18T16:14:34.614Z,15.82
2023-01-18T16:17:12.837Z,14.57
2023-01-18T16:19:43.334Z,14.25
2023-01-18T16:22:36.367Z,14.93
2023-01-18T16:25:10.039Z,16.27
2023-01-18T16:27:47.315Z,13.10
2023-01-18T16:30:22.107Z,14.38
2023-01-18T16:32:48.795Z,13.15
2023-01-18T16:35:16.363Z,15.05
2023-01-18T16:37:44.608Z,13.85
2023-01-18T16:40:18.770Z,12.18
2023-01-18T16:42:59.646Z,12.68
2023-01-18T16:45:25.922Z,14.93
2023-01-18T16:47:52.184Z,20.90
2023-01-18T16:50:18.789Z,14.10
2023-01-18T16:52:45.049Z,14.98
2023-01-18T16:55:14.549Z,15.77
2023-01-18T16:57:41.381Z,17.77
2023-01-18T17:02:34.457Z,22.23
2023-01-18T17:05:00.692Z,22.77
2023-01-18T17:07:26.933Z,18.95
2023-01-18T17:09:53.504Z,15.80
2023-01-18T17:12:19.823Z,9.38
2023-01-18T17:14:46.377Z,10.60
2023-01-18T17:17:12.654Z,12.02
2023-01-18T17:19:40.515Z,11.75
2023-01-18T17:22:06.796Z,11.95
2023-01-18T17:24:33.080Z,10.57
2023-01-18T17:26:59.427Z,15.18
2023-01-18T17:29:25.687Z,14.02
2023-01-18T17:31:53.074Z,11.25
2023-01-18T17:34:26.775Z,7.55
2023-01-18T17:36:54.880Z,7.38
2023-01-18T17:39:22.461Z,8.80
2023-01-18T17:41:49.269Z,21.45
2023-01-18T17:44:15.521Z,8.77
2023-01-18T17:46:41.801Z,8.95
2023-01-18T17:49:08.184Z,8.82
2023-01-18T17:51:35.377Z,6.10
2023-01-18T17:54:02.115Z,7.15
2023-01-18T17:56:29.806Z,5.68
2023-01-18T17:58:56.083Z,6.45
2023-01-18T18:01:22.548Z,8.15
2023-01-18T18:03:50.106Z,41.75
2023-01-18T18:06:26.074Z,41.92
2023-01-18T18:08:56.717Z,32.65
2023-01-18T18:11:23.930Z,59.15
2023-01-18T18:13:50.182Z,10.85
2023-01-18T18:16:18.799Z,8.65
2023-01-18T18:18:45.662Z,5.63
2023-01-18T18:21:12.397Z,7.47
2023-01-18T18:23:38.826Z,5.50
2023-01-18T18:26:05.210Z,8.07
2023-01-18T18:28:31.862Z,12.95
2023-01-18T18:30:58.361Z,11.07
2023-01-18T18:33:25.016Z,8.55
2023-01-18T18:35:51.688Z,4.32
2023-01-18T18:38:26.387Z,4.75
2023-01-18T18:40:53.837Z,4.72
2023-01-18T18:43:20.656Z,5.20
2023-01-18T18:48:13.417Z,6.68
2023-01-18T18:50:40.003Z,6.50
2023-01-18T18:53:06.342Z,6.18
2023-01-18T18:55:32.655Z,6.38
2023-01-18T18:57:58.901Z,6.75
2023-01-18T19:00:25.255Z,5.70
2023-01-18T19:02:51.892Z,5.45
2023-01-18T19:05:18.210Z,4.90
2023-01-18T19:07:46.941Z,5.32
2023-01-18T19:10:14.683Z,4.93
2023-01-18T19:12:40.934Z,5.18
2023-01-18T19:15:07.542Z,4.60
2023-01-18T19:17:33.806Z,5.15
2023-01-18T19:20:00.076Z,5.38
2023-01-18T19:22:26.632Z,5.10
2023-01-18T19:24:52.925Z,5.43
2023-01-18T19:27:21.092Z,4.30
2023-01-18T19:29:47.326Z,4.28
2023-01-18T19:32:13.633Z,4.32
2023-01-18T19:34:39.883Z,4.85
2023-01-18T19:37:06.832Z,4.80
2023-01-18T19:42:02.588Z,4.05
2023-01-18T19:44:29.250Z,5.13
2023-01-18T19:46:56.790Z,5.53
2023-01-18T19:49:25.637Z,4.85
2023-01-18T19:51:52.705Z,4.25
2023-01-18T19:54:18.971Z,4.32
2023-01-18T19:56:45.240Z,5.47
2023-01-18T19:59:11.505Z,5.18
2023-01-18T20:01:38.615Z,6.00
2023-01-18T20:04:05.777Z,6.10
2023-01-18T20:06:32.265Z,6.55
2023-01-18T20:08:58.858Z,6.50
2023-01-18T20:11:25.164Z,6.80
2023-01-18T20:13:51.523Z,7.55
2023-01-18T20:16:20.267Z,6.68
2023-01-18T20:18:47.387Z,7.10
2023-01-18T20:21:14.907Z,7.82
2023-01-18T20:23:42.197Z,6.68
2023-01-18T20:26:08.544Z,7.28
2023-01-18T20:28:37.959Z,7.45
2023-01-18T20:31:05.783Z,9.77
2023-01-18T20:33:32.917Z,7.90
2023-01-18T20:36:00.492Z,9.23
2023-01-18T20:38:26.752Z,8.88
2023-01-18T20:40:54.760Z,6.28
2023-01-18T20:43:21.126Z,5.57
2023-01-18T20:45:47.395Z,6.55
2023-01-18T20:48:14.026Z,5.70
2023-01-18T20:50:41.150Z,5.95
2023-01-18T20:53:07.410Z,6.25
2023-01-18T20:55:33.869Z,6.20
2023-01-18T20:58:00.136Z,7.13
2023-01-18T21:00:26.411Z,6.43
2023-01-18T21:02:52.710Z,6.45
2023-01-18T21:05:19.002Z,6.82
2023-01-18T21:07:45.254Z,5.72
2023-01-18T21:10:11.658Z,8.43
2023-01-18T21:12:37.945Z,6.93
2023-01-18T21:15:08.903Z,12.05
2023-01-18T21:17:35.606Z,7.75
2023-01-18T21:24:58.117Z,13.13
2023-01-18T21:27:26.443Z,15.50
2023-01-18T21:29:53.487Z,12.25
2023-01-18T21:32:19.750Z,15.32
2023-01-18T21:34:46.200Z,15.98
2023-01-18T21:37:12.939Z,13.07
2023-01-18T21:39:39.241Z,12.02
2023-01-18T21:42:24.241Z,10.35
2023-01-18T21:45:09.163Z,8.65
2023-01-18T21:47:35.404Z,9.55
2023-01-18T21:50:20.218Z,10.43
2023-01-18T21:53:24.553Z,9.50
2023-01-18T21:55:52.079Z,8.75
2023-01-18T21:58:36.885Z,9.52
2023-01-18T22:01:09.651Z,9.07
2023-01-18T22:03:35.894Z,9.82
2023-01-18T22:06:02.213Z,7.45
2023-01-18T22:08:28.448Z,7.32
2023-01-18T22:10:54.687Z,9.40
2023-01-18T22:13:20.914Z,9.75
2023-01-18T22:15:47.184Z,9.30
2023-01-18T22:18:13.442Z,9.52
2023-01-18T22:20:39.708Z,9.25
2023-01-18T22:23:06.092Z,8.38
2023-01-18T22:25:32.577Z,8.82
2023-01-18T22:27:59.106Z,9.27
2023-01-18T22:30:25.492Z,9.20
2023-01-18T22:32:51.971Z,9.57
2023-01-18T22:35:18.625Z,10.43
2023-01-18T22:37:44.865Z,10.82
2023-01-18T22:40:11.310Z,11.38
2023-01-18T22:42:37.672Z,11.32
2023-01-18T22:45:04.594Z,10.95
2023-01-18T22:47:30.864Z,10.52
2023-01-18T22:49:57.087Z,11.27
2023-01-18T22:52:23.303Z,11.48
2023-01-18T22:54:49.551Z,11.35
2023-01-18T22:57:16.002Z,11.10
2023-01-18T22:59:42.223Z,10.88
2023-01-18T23:02:09.160Z,9.05
2023-01-18T23:04:35.460Z,11.18
2023-01-18T23:07:01.809Z,11.57
2023-01-18T23:09:28.123Z,11.43
2023-01-18T23:11:54.445Z,11.63
2023-01-18T23:14:39.498Z,10.45
2023-01-18T23:17:26.023Z,14.30
2023-01-18T23:19:52.260Z,11.63
2023-01-18T23:22:18.493Z,13.40
2023-01-18T23:24:44.709Z,11.70
2023-01-18T23:27:10.971Z,14.90
2023-01-18T23:29:37.443Z,15.38
2023-01-18T23:32:03.822Z,13.93
2023-01-18T23:34:30.057Z,13.85
2023-01-18T23:36:56.313Z,14.10
2023-01-18T23:39:41.321Z,13.90
2023-01-18T23:42:25.950Z,14.07
2023-01-18T23:45:10.797Z,13.30
2023-01-18T23:47:55.555Z,15.77
2023-01-18T23:50:40.447Z,15.77
2023-01-18T23:53:28.950Z,14.55
2023-01-18T23:55:55.175Z,16.70
2023-01-18T23:58:21.427Z,16.05
