createdAt,value
2023-04-16T00:00:03.293Z,91
2023-04-16T00:04:01.863Z,91
2023-04-16T00:08:01.113Z,91
2023-04-16T00:12:01.056Z,91
2023-04-16T00:16:01.100Z,91
2023-04-16T00:20:01.067Z,91
2023-04-16T00:24:01.013Z,91
2023-04-16T00:28:01.122Z,91
2023-04-16T00:32:01.000Z,91
2023-04-16T00:36:01.210Z,91
2023-04-16T00:40:01.154Z,91
2023-04-16T00:44:00.902Z,91
2023-04-16T00:48:01.133Z,91
2023-04-16T00:52:02.414Z,91
2023-04-16T00:56:01.548Z,91
2023-04-16T01:00:01.810Z,91
2023-04-16T01:04:01.287Z,92
2023-04-16T01:08:00.950Z,92
2023-04-16T01:12:01.211Z,92
2023-04-16T01:16:01.063Z,92
2023-04-16T01:20:00.977Z,92
2023-04-16T01:24:01.756Z,92
2023-04-16T01:28:01.092Z,92
2023-04-16T01:32:00.977Z,92
2023-04-16T01:36:01.036Z,92
2023-04-16T01:40:01.010Z,92
2023-04-16T01:44:00.932Z,92
2023-04-16T01:48:01.377Z,92
2023-04-16T01:52:01.116Z,92
2023-04-16T01:56:00.903Z,92
2023-04-16T02:00:01.325Z,92
2023-04-16T02:04:01.385Z,92
2023-04-16T02:08:00.982Z,92
2023-04-16T02:12:02.506Z,92
2023-04-16T02:16:01.749Z,92
2023-04-16T02:20:02.980Z,92
2023-04-16T02:24:00.983Z,92
2023-04-16T02:28:00.979Z,92
2023-04-16T02:32:01.129Z,92
2023-04-16T02:36:01.092Z,92
2023-04-16T02:40:01.051Z,92
2023-04-16T02:44:00.848Z,92
2023-04-16T02:48:01.254Z,92
2023-04-16T02:52:01.007Z,92
2023-04-16T02:56:00.965Z,92
2023-04-16T03:00:01.299Z,92
2023-04-16T03:04:01.080Z,92
2023-04-16T03:08:00.908Z,92
2023-04-16T03:12:01.599Z,92
2023-04-16T03:16:01.253Z,92
2023-04-16T03:20:01.081Z,92
2023-04-16T03:24:01.065Z,92
2023-04-16T03:28:02.740Z,92
2023-04-16T03:32:00.979Z,92
2023-04-16T03:36:01.074Z,92
2023-04-16T03:40:01.039Z,92
2023-04-16T03:44:00.904Z,92
2023-04-16T03:48:00.993Z,92
2023-04-16T03:52:00.996Z,92
2023-04-16T03:56:00.861Z,92
2023-04-16T04:00:00.974Z,92
2023-04-16T04:04:01.359Z,92
2023-04-16T04:08:00.886Z,92
2023-04-16T04:12:01.147Z,92
2023-04-16T04:16:01.146Z,92
2023-04-16T04:20:02.252Z,92
2023-04-16T04:24:01.018Z,92
2023-04-16T04:28:00.979Z,92
2023-04-16T04:32:01.078Z,92
2023-04-16T04:36:00.960Z,92
2023-04-16T04:40:00.985Z,92
2023-04-16T04:44:00.913Z,92
2023-04-16T04:48:01.245Z,92
2023-04-16T04:52:01.192Z,92
2023-04-16T04:56:12.612Z,92
2023-04-16T05:00:03.121Z,92
2023-04-16T05:04:01.198Z,92
2023-04-16T05:08:00.861Z,92
2023-04-16T05:12:01.116Z,92
2023-04-16T05:16:01.066Z,92
2023-04-16T05:20:01.026Z,92
2023-04-16T05:24:00.995Z,92
2023-04-16T05:28:00.990Z,92
2023-04-16T05:32:01.129Z,92
2023-04-16T05:36:00.981Z,92
2023-04-16T05:40:01.073Z,92
2023-04-16T05:44:00.922Z,92
2023-04-16T05:48:01.124Z,92
2023-04-16T05:52:01.044Z,92
2023-04-16T05:56:00.849Z,92
2023-04-16T06:00:00.971Z,92
2023-04-16T06:04:01.687Z,92
2023-04-16T06:08:00.992Z,92
2023-04-16T06:12:01.213Z,92
2023-04-16T06:16:01.116Z,92
2023-04-16T06:20:00.951Z,92
2023-04-16T06:24:01.073Z,91
2023-04-16T06:28:00.983Z,91
2023-04-16T06:32:02.634Z,91
2023-04-16T06:36:00.941Z,91
2023-04-16T06:40:01.041Z,91
2023-04-16T06:44:00.898Z,90
2023-04-16T06:48:02.465Z,90
2023-04-16T06:52:02.021Z,90
2023-04-16T06:56:00.954Z,90
2023-04-16T07:00:00.947Z,90
2023-04-16T07:04:01.402Z,89
2023-04-16T07:08:00.965Z,89
2023-04-16T07:12:01.127Z,88
2023-04-16T07:16:01.063Z,88
2023-04-16T07:20:00.973Z,88
2023-04-16T07:24:01.095Z,86
2023-04-16T07:28:00.945Z,86
2023-04-16T07:32:01.077Z,83
2023-04-16T07:36:00.958Z,83
2023-04-16T07:40:01.006Z,83
2023-04-16T07:44:01.009Z,82
2023-04-16T07:48:01.013Z,82
2023-04-16T07:52:01.356Z,81
2023-04-16T07:56:01.010Z,81
2023-04-16T08:00:04.054Z,81
2023-04-16T08:04:01.311Z,78
2023-04-16T08:08:01.233Z,78
2023-04-16T08:12:01.313Z,78
2023-04-16T08:16:01.270Z,78
2023-04-16T08:20:00.992Z,78
2023-04-16T08:24:00.907Z,76
2023-04-16T08:28:00.999Z,76
2023-04-16T08:32:01.153Z,74
2023-04-16T08:36:00.903Z,74
2023-04-16T08:40:01.380Z,74
2023-04-16T08:44:03.153Z,74
2023-04-16T08:48:01.129Z,74
2023-04-16T08:52:05.215Z,71
2023-04-16T08:56:03.007Z,71
2023-04-16T09:00:01.250Z,71
2023-04-16T09:04:02.448Z,72
2023-04-16T09:08:01.147Z,72
2023-04-16T09:12:01.172Z,69
2023-04-16T09:16:01.557Z,69
2023-04-16T09:20:01.246Z,69
2023-04-16T09:24:01.094Z,70
2023-04-16T09:28:00.978Z,70
2023-04-16T09:32:02.372Z,69
2023-04-16T09:36:01.098Z,69
2023-04-16T09:40:03.004Z,69
2023-04-16T09:44:03.251Z,68
2023-04-16T09:48:04.375Z,68
2023-04-16T09:52:01.451Z,67
2023-04-16T09:56:01.645Z,67
2023-04-16T10:00:01.946Z,67
2023-04-16T10:04:01.141Z,67
2023-04-16T10:08:02.079Z,67
2023-04-16T10:12:00.873Z,65
2023-04-16T10:16:02.338Z,65
2023-04-16T10:20:02.267Z,65
2023-04-16T10:24:01.065Z,62
2023-04-16T10:28:01.901Z,62
2023-04-16T10:32:01.313Z,62
2023-04-16T10:36:09.133Z,62
2023-04-16T10:40:10.580Z,63
2023-04-16T10:44:05.224Z,63
2023-04-16T10:48:04.048Z,63
2023-04-16T10:52:06.668Z,58
2023-04-16T10:56:11.724Z,58
2023-04-16T11:00:01.031Z,58
2023-04-16T11:04:11.050Z,59
2023-04-16T11:08:12.754Z,59
2023-04-16T11:12:02.243Z,57
2023-04-16T11:16:01.382Z,57
2023-04-16T11:20:01.066Z,57
2023-04-16T11:24:00.929Z,59
2023-04-16T11:28:01.500Z,59
2023-04-16T11:32:01.182Z,53
2023-04-16T11:36:00.904Z,53
2023-04-16T11:40:03.729Z,53
2023-04-16T11:44:11.446Z,54
2023-04-16T11:48:01.152Z,54
2023-04-16T11:52:01.003Z,54
2023-04-16T11:56:01.096Z,54
2023-04-16T12:00:05.025Z,54
2023-04-16T12:04:02.324Z,51
2023-04-16T12:08:02.304Z,51
2023-04-16T12:12:01.389Z,53
2023-04-16T12:16:01.176Z,53
2023-04-16T12:20:02.085Z,53
2023-04-16T12:24:00.856Z,52
2023-04-16T12:28:01.282Z,52
2023-04-16T12:32:01.031Z,51
2023-04-16T12:36:03.163Z,51
2023-04-16T12:40:01.077Z,51
2023-04-16T12:44:02.866Z,48
2023-04-16T12:48:00.999Z,48
2023-04-16T12:52:01.405Z,50
2023-04-16T12:56:01.085Z,50
2023-04-16T13:00:01.240Z,50
2023-04-16T13:04:01.272Z,49
2023-04-16T13:08:01.285Z,49
2023-04-16T13:12:00.892Z,47
2023-04-16T13:16:03.329Z,47
2023-04-16T13:20:00.876Z,47
2023-04-16T13:24:00.923Z,47
2023-04-16T13:28:00.986Z,47
2023-04-16T13:32:01.420Z,46
2023-04-16T13:36:00.968Z,46
2023-04-16T13:40:01.025Z,46
2023-04-16T13:44:00.962Z,45
2023-04-16T13:48:01.326Z,45
2023-04-16T13:52:00.957Z,43
2023-04-16T13:56:02.827Z,43
2023-04-16T14:00:01.891Z,43
2023-04-16T14:04:05.530Z,41
2023-04-16T14:08:00.920Z,41
2023-04-16T14:12:01.107Z,45
2023-04-16T14:16:01.402Z,45
2023-04-16T14:20:01.024Z,45
2023-04-16T14:24:01.123Z,46
2023-04-16T14:28:01.147Z,46
2023-04-16T14:32:01.068Z,45
2023-04-16T14:36:03.549Z,45
2023-04-16T14:40:00.957Z,45
2023-04-16T14:44:01.114Z,44
2023-04-16T14:48:01.236Z,44
2023-04-16T14:52:04.630Z,45
2023-04-16T14:56:01.046Z,45
2023-04-16T15:00:01.301Z,45
2023-04-16T15:04:02.758Z,46
2023-04-16T15:08:01.332Z,46
2023-04-16T15:12:00.922Z,47
2023-04-16T15:16:01.060Z,47
2023-04-16T15:20:00.880Z,47
2023-04-16T15:24:01.053Z,46
2023-04-16T15:28:01.754Z,46
2023-04-16T15:32:01.222Z,46
2023-04-16T15:36:00.908Z,46
2023-04-16T15:40:01.121Z,46
2023-04-16T15:44:01.143Z,46
2023-04-16T15:48:01.099Z,46
2023-04-16T15:52:00.960Z,47
2023-04-16T15:56:01.473Z,47
2023-04-16T16:00:07.693Z,47
2023-04-16T16:04:01.705Z,47
2023-04-16T16:08:01.111Z,47
2023-04-16T16:12:01.149Z,48
2023-04-16T16:16:00.958Z,48
2023-04-16T16:20:01.390Z,48
2023-04-16T16:24:00.944Z,48
2023-04-16T16:28:04.296Z,48
2023-04-16T16:32:01.116Z,49
2023-04-16T16:36:02.034Z,49
2023-04-16T16:40:00.956Z,49
2023-04-16T16:44:01.058Z,50
2023-04-16T16:48:02.603Z,50
2023-04-16T16:52:01.046Z,51
2023-04-16T16:56:00.980Z,51
2023-04-16T17:00:01.011Z,51
2023-04-16T17:04:01.116Z,54
2023-04-16T17:08:01.135Z,54
2023-04-16T17:12:00.970Z,56
2023-04-16T17:16:01.135Z,56
2023-04-16T17:20:02.506Z,56
2023-04-16T17:24:01.178Z,59
2023-04-16T17:28:01.270Z,59
2023-04-16T17:32:01.198Z,60
2023-04-16T17:36:00.883Z,60
2023-04-16T17:40:01.163Z,60
2023-04-16T17:44:00.981Z,61
2023-04-16T17:48:01.037Z,61
2023-04-16T17:52:00.920Z,63
2023-04-16T17:56:01.738Z,63
2023-04-16T18:00:00.893Z,63
2023-04-16T18:04:01.548Z,64
2023-04-16T18:08:00.970Z,64
2023-04-16T18:12:01.122Z,64
2023-04-16T18:16:01.072Z,64
2023-04-16T18:20:01.133Z,64
2023-04-16T18:24:02.515Z,65
2023-04-16T18:28:01.158Z,65
2023-04-16T18:32:05.000Z,66
2023-04-16T18:36:01.486Z,66
2023-04-16T18:40:01.124Z,66
2023-04-16T18:44:01.069Z,67
2023-04-16T18:48:03.223Z,67
2023-04-16T18:52:01.125Z,67
2023-04-16T18:56:00.913Z,67
2023-04-16T19:00:04.499Z,67
2023-04-16T19:04:00.939Z,68
2023-04-16T19:08:01.071Z,68
2023-04-16T19:12:01.867Z,68
2023-04-16T19:16:01.365Z,68
2023-04-16T19:20:00.912Z,68
2023-04-16T19:24:00.949Z,69
2023-04-16T19:28:01.118Z,69
2023-04-16T19:32:01.649Z,70
2023-04-16T19:36:01.636Z,70
2023-04-16T19:40:01.175Z,70
2023-04-16T19:44:00.934Z,70
2023-04-16T19:48:01.137Z,70
2023-04-16T19:52:00.940Z,71
2023-04-16T19:56:01.132Z,71
2023-04-16T20:00:01.034Z,71
2023-04-16T20:04:01.214Z,71
2023-04-16T20:08:00.939Z,71
2023-04-16T20:12:01.141Z,72
2023-04-16T20:16:00.991Z,72
2023-04-16T20:20:08.950Z,72
2023-04-16T20:24:01.002Z,72
2023-04-16T20:28:01.102Z,72
2023-04-16T20:32:00.935Z,73
2023-04-16T20:36:01.032Z,73
2023-04-16T20:40:00.895Z,73
2023-04-16T20:44:04.588Z,73
2023-04-16T20:48:01.387Z,73
2023-04-16T20:52:01.427Z,74
2023-04-16T20:56:01.001Z,74
2023-04-16T21:00:01.098Z,74
2023-04-16T21:04:01.423Z,74
2023-04-16T21:08:01.209Z,74
2023-04-16T21:12:01.106Z,75
2023-04-16T21:16:01.164Z,75
2023-04-16T21:20:01.117Z,75
2023-04-16T21:24:00.976Z,75
2023-04-16T21:28:00.919Z,75
2023-04-16T21:32:01.322Z,76
2023-04-16T21:36:00.840Z,76
2023-04-16T21:40:01.214Z,76
2023-04-16T21:44:00.961Z,77
2023-04-16T21:48:00.961Z,77
2023-04-16T21:52:01.416Z,77
2023-04-16T21:56:01.156Z,77
2023-04-16T22:00:00.906Z,77
2023-04-16T22:04:01.320Z,78
2023-04-16T22:08:21.331Z,78
2023-04-16T22:12:01.234Z,78
2023-04-16T22:16:01.864Z,78
2023-04-16T22:20:03.925Z,78
2023-04-16T22:24:01.746Z,79
2023-04-16T22:28:01.140Z,79
2023-04-16T22:32:01.136Z,79
2023-04-16T22:36:01.087Z,79
2023-04-16T22:40:01.123Z,79
2023-04-16T22:44:01.173Z,80
2023-04-16T22:48:01.795Z,80
2023-04-16T22:52:01.782Z,80
2023-04-16T22:56:00.915Z,80
2023-04-16T23:00:00.965Z,80
2023-04-16T23:04:01.031Z,81
2023-04-16T23:08:01.014Z,81
2023-04-16T23:12:01.224Z,81
2023-04-16T23:16:01.191Z,81
2023-04-16T23:20:01.068Z,81
2023-04-16T23:24:00.936Z,81
2023-04-16T23:28:00.940Z,81
2023-04-16T23:32:01.118Z,81
2023-04-16T23:36:00.849Z,81
2023-04-16T23:40:01.147Z,81
2023-04-16T23:44:00.961Z,82
2023-04-16T23:48:01.097Z,82
2023-04-16T23:52:01.068Z,82
2023-04-16T23:56:01.439Z,82
