createdAt,value
2019-03-26T00:01:47.460Z,27.30
2019-03-26T00:04:39.097Z,27.30
2019-03-26T00:07:31.179Z,27.30
2019-03-26T00:10:22.868Z,27.30
2019-03-26T00:13:15.043Z,27.30
2019-03-26T00:16:06.515Z,27.30
2019-03-26T00:18:58.543Z,27.30
2019-03-26T00:21:50.665Z,27.30
2019-03-26T00:24:42.429Z,27.30
2019-03-26T00:27:34.343Z,27.30
2019-03-26T00:30:25.754Z,27.30
2019-03-26T00:33:17.606Z,27.30
2019-03-26T00:36:09.181Z,27.30
2019-03-26T00:39:01.126Z,27.30
2019-03-26T00:41:53.122Z,27.30
2019-03-26T00:44:44.909Z,27.30
2019-03-26T00:47:36.953Z,27.30
2019-03-26T00:50:29.081Z,27.30
2019-03-26T00:53:21.518Z,27.30
2019-03-26T00:56:12.700Z,27.30
2019-03-26T00:59:04.574Z,27.30
2019-03-26T01:01:56.577Z,27.30
2019-03-26T01:04:48.560Z,27.30
2019-03-26T01:07:40.394Z,27.30
2019-03-26T01:10:32.659Z,27.30
2019-03-26T01:13:24.634Z,27.30
2019-03-26T01:16:16.465Z,27.30
2019-03-26T01:19:07.982Z,27.30
2019-03-26T01:21:59.811Z,27.30
2019-03-26T01:24:51.423Z,27.30
2019-03-26T01:27:43.240Z,27.30
2019-03-26T01:30:35.315Z,27.30
2019-03-26T01:33:26.844Z,27.30
2019-03-26T01:36:18.545Z,27.30
2019-03-26T01:39:10.715Z,27.30
2019-03-26T01:42:02.268Z,27.30
2019-03-26T01:44:54.351Z,27.30
2019-03-26T01:47:46.460Z,27.30
2019-03-26T01:50:38.776Z,27.30
2019-03-26T01:53:31.261Z,27.30
2019-03-26T01:56:23.213Z,27.30
2019-03-26T01:59:14.966Z,27.30
2019-03-26T02:02:06.737Z,27.30
2019-03-26T02:05:00.279Z,27.30
2019-03-26T02:07:51.268Z,27.30
2019-03-26T02:10:43.270Z,27.30
2019-03-26T02:13:35.215Z,27.30
2019-03-26T02:16:27.133Z,27.40
2019-03-26T02:19:20.969Z,27.30
2019-03-26T02:22:13.042Z,27.40
2019-03-26T02:25:05.237Z,27.40
2019-03-26T02:27:56.627Z,27.40
2019-03-26T02:30:48.707Z,27.40
2019-03-26T02:33:39.790Z,27.40
2019-03-26T02:36:32.202Z,27.40
2019-03-26T02:39:23.787Z,27.40
2019-03-26T02:42:15.394Z,27.40
2019-03-26T02:45:08.523Z,27.40
2019-03-26T02:48:00.573Z,27.40
2019-03-26T02:50:52.446Z,27.40
2019-03-26T02:53:48.135Z,27.40
2019-03-26T02:56:39.707Z,27.40
2019-03-26T02:59:32.048Z,27.50
2019-03-26T03:02:24.266Z,27.50
2019-03-26T03:05:33.838Z,27.50
2019-03-26T03:08:09.706Z,27.50
2019-03-26T03:11:01.775Z,27.60
2019-03-26T04:00:09.157Z,28.30
2019-03-26T04:03:01.270Z,28.30
2019-03-26T04:06:08.254Z,28.20
2019-03-26T04:08:53.320Z,28.30
2019-03-26T04:11:56.091Z,28.40
2019-03-26T04:14:48.472Z,28.40
2019-03-26T04:17:40.494Z,28.40
2019-03-26T04:20:32.218Z,28.30
2019-03-26T04:23:27.875Z,28.20
2019-03-26T04:26:31.653Z,28.20
2019-03-26T04:29:30.454Z,28.20
2019-03-26T04:32:25.556Z,28.10
2019-03-26T04:35:18.238Z,28.10
2019-03-26T04:38:10.251Z,28.10
2019-03-26T04:41:02.573Z,28.10
2019-03-26T04:43:54.757Z,28.10
2019-03-26T04:46:49.631Z,28.00
2019-03-26T04:49:48.658Z,28.00
2019-03-26T04:52:48.852Z,28.00
2019-03-26T04:55:46.697Z,28.00
2019-03-26T04:58:39.696Z,28.00
2019-03-26T05:01:35.135Z,28.00
2019-03-26T05:04:29.418Z,28.10
2019-03-26T05:07:23.369Z,28.00
2019-03-26T05:10:17.436Z,28.00
2019-03-26T05:13:10.166Z,28.00
2019-03-26T05:16:03.725Z,28.00
2019-03-26T05:18:56.444Z,28.00
2019-03-26T05:21:54.658Z,28.00
2019-03-26T05:24:48.230Z,27.90
2019-03-26T05:27:45.575Z,28.00
2019-03-26T05:30:37.867Z,27.90
2019-03-26T05:33:31.453Z,27.90
2019-03-26T05:36:25.096Z,27.90
2019-03-26T05:39:20.181Z,27.90
2019-03-26T05:42:16.133Z,27.90
2019-03-26T05:45:11.625Z,27.90
2019-03-26T05:48:06.438Z,27.90
2019-03-26T05:51:00.548Z,27.90
2019-03-26T05:53:56.066Z,27.90
2019-03-26T05:56:58.538Z,27.80
2019-03-26T05:59:51.777Z,27.80
2019-03-26T06:02:53.233Z,27.80
2019-03-26T06:16:10.891Z,27.80
2019-03-26T06:19:14.372Z,27.80
2019-03-26T06:22:15.053Z,27.80
2019-03-26T06:25:16.795Z,27.70
2019-03-26T06:28:21.636Z,27.80
2019-03-26T06:31:27.954Z,27.80
2019-03-26T06:34:23.441Z,27.80
2019-03-26T06:37:25.581Z,27.80
2019-03-26T06:40:17.995Z,27.80
2019-03-26T06:43:10.195Z,27.80
2019-03-26T06:46:14.314Z,27.80
2019-03-26T06:49:07.427Z,27.80
2019-03-26T06:51:59.953Z,27.80
2019-03-26T06:54:52.921Z,27.80
2019-03-26T06:57:45.962Z,27.80
2019-03-26T07:00:47.134Z,27.80
2019-03-26T07:03:55.287Z,27.80
2019-03-26T07:06:57.720Z,27.80
2019-03-26T07:09:54.567Z,27.80
2019-03-26T07:13:00.663Z,27.80
2019-03-26T07:16:05.956Z,27.80
2019-03-26T07:19:00.328Z,27.80
2019-03-26T07:21:52.169Z,27.70
2019-03-26T07:24:44.132Z,27.80
2019-03-26T07:27:35.926Z,27.80
2019-03-26T07:30:39.960Z,27.70
2019-03-26T07:33:32.203Z,27.80
2019-03-26T07:36:24.120Z,27.70
2019-03-26T07:43:03.158Z,27.80
2019-03-26T07:45:55.919Z,27.80
2019-03-26T07:48:47.907Z,27.80
2019-03-26T07:51:39.762Z,27.70
2019-03-26T07:54:32.703Z,27.80
2019-03-26T07:57:26.952Z,27.80
2019-03-26T08:00:21.507Z,27.70
2019-03-26T08:03:16.375Z,27.70
2019-03-26T08:06:16.331Z,27.80
2019-03-26T08:09:09.308Z,27.80
2019-03-26T08:12:07.916Z,27.80
2019-03-26T08:15:01.677Z,27.80
2019-03-26T08:17:54.223Z,27.70
2019-03-26T08:20:46.332Z,27.80
2019-03-26T08:23:39.551Z,27.80
2019-03-26T08:26:32.854Z,27.80
2019-03-26T08:29:25.296Z,27.80
2019-03-26T08:32:17.750Z,27.80
2019-03-26T08:35:10.710Z,27.80
2019-03-26T08:38:12.446Z,27.80
2019-03-26T08:40:55.453Z,27.80
2019-03-26T08:43:47.637Z,27.80
2019-03-26T08:46:39.855Z,27.80
2019-03-26T08:49:32.060Z,27.80
2019-03-26T08:52:24.192Z,27.80
2019-03-26T08:55:16.575Z,27.80
2019-03-26T08:58:08.979Z,27.80
2019-03-26T09:01:01.925Z,27.80
2019-03-26T09:03:53.618Z,27.80
2019-03-26T09:06:49.342Z,27.80
2019-03-26T09:09:41.389Z,27.80
2019-03-26T09:12:33.309Z,27.80
2019-03-26T09:15:25.247Z,27.80
2019-03-26T09:18:17.320Z,27.80
2019-03-26T09:21:09.418Z,27.80
2019-03-26T09:24:13.382Z,27.80
2019-03-26T09:27:06.485Z,27.80
2019-03-26T09:30:05.368Z,27.80
2019-03-26T09:33:02.513Z,27.80
2019-03-26T09:35:58.943Z,27.80
2019-03-26T09:38:51.480Z,27.80
2019-03-26T09:41:43.218Z,27.80
2019-03-26T09:44:35.954Z,27.80
2019-03-26T09:47:27.371Z,27.80
2019-03-26T09:50:21.187Z,27.80
2019-03-26T09:53:46.879Z,27.80
2019-03-26T09:56:39.147Z,27.80
2019-03-26T09:59:38.617Z,27.80
2019-03-26T10:02:31.021Z,27.80
2019-03-26T10:05:36.809Z,27.80
2019-03-26T10:08:52.709Z,27.80
2019-03-26T10:11:42.487Z,27.80
2019-03-26T10:14:34.736Z,27.80
2019-03-26T10:17:26.694Z,27.80
2019-03-26T10:20:23.039Z,27.80
2019-03-26T10:23:16.296Z,27.80
2019-03-26T10:26:08.995Z,27.80
2019-03-26T10:29:18.840Z,27.80
2019-03-26T10:31:55.844Z,27.80
2019-03-26T10:34:53.192Z,27.80
2019-03-26T10:37:48.537Z,27.80
2019-03-26T10:40:44.681Z,27.80
2019-03-26T10:43:41.593Z,27.80
2019-03-26T10:46:39.996Z,27.80
2019-03-26T10:49:32.667Z,27.80
2019-03-26T10:52:24.968Z,27.80
2019-03-26T10:55:17.406Z,27.80
2019-03-26T10:58:12.506Z,27.80
2019-03-26T11:01:08.523Z,27.80
2019-03-26T11:04:02.144Z,27.80
2019-03-26T11:06:56.862Z,27.80
2019-03-26T11:09:49.632Z,27.80
2019-03-26T11:12:46.151Z,27.80
2019-03-26T11:15:38.227Z,27.80
2019-03-26T11:18:31.465Z,27.80
2019-03-26T11:21:46.500Z,27.80
2019-03-26T11:24:38.590Z,27.80
2019-03-26T11:27:34.821Z,27.80
2019-03-26T11:30:26.658Z,27.80
2019-03-26T11:33:19.526Z,27.80
2019-03-26T11:36:55.810Z,27.80
2019-03-26T11:39:48.658Z,27.80
2019-03-26T11:42:41.198Z,27.90
2019-03-26T11:45:33.185Z,27.80
2019-03-26T11:48:27.004Z,27.80
2019-03-26T11:51:18.198Z,27.80
2019-03-26T11:54:16.816Z,27.90
2019-03-26T11:57:08.468Z,27.90
2019-03-26T12:00:00.931Z,27.90
2019-03-26T12:02:52.795Z,27.90
2019-03-26T12:05:45.573Z,27.90
2019-03-26T12:08:39.553Z,27.90
2019-03-26T12:11:32.234Z,27.90
2019-03-26T12:14:24.657Z,27.90
2019-03-26T12:17:16.983Z,27.90
2019-03-26T12:20:10.421Z,27.90
2019-03-26T12:23:03.399Z,27.90
2019-03-26T12:25:55.733Z,27.90
2019-03-26T12:28:57.624Z,27.90
2019-03-26T12:31:55.001Z,27.90
2019-03-26T12:35:07.192Z,28.00
2019-03-26T12:38:04.797Z,28.10
2019-03-26T12:40:57.341Z,28.20
2019-03-26T12:43:51.011Z,28.30
2019-03-26T12:46:43.397Z,28.40
2019-03-26T12:49:37.398Z,28.40
2019-03-26T12:52:29.450Z,28.40
2019-03-26T12:55:23.848Z,28.40
2019-03-26T12:58:30.698Z,28.50
2019-03-26T13:01:12.104Z,28.50
2019-03-26T13:04:12.475Z,28.50
2019-03-26T13:07:01.364Z,28.50
2019-03-26T13:36:39.829Z,28.30
2019-03-26T13:39:46.612Z,28.30
2019-03-26T13:42:54.346Z,28.40
2019-03-26T13:45:57.512Z,28.40
2019-03-26T13:48:55.898Z,28.40
2019-03-26T13:52:04.947Z,28.40
2019-03-26T13:55:07.277Z,28.40
2019-03-26T13:58:10.855Z,28.40
2019-03-26T14:01:15.099Z,28.50
2019-03-26T14:04:16.103Z,28.50
2019-03-26T14:07:32.517Z,28.50
2019-03-26T14:10:41.044Z,28.50
2019-03-26T14:13:47.466Z,28.50
2019-03-26T14:17:05.377Z,28.50
2019-03-26T14:20:16.460Z,28.50
2019-03-26T14:23:23.867Z,28.50
2019-03-26T14:26:41.163Z,28.50
2019-03-26T14:29:37.409Z,28.50
2019-03-26T14:32:44.348Z,28.40
2019-03-26T14:35:52.203Z,28.40
2019-03-26T14:38:54.625Z,28.40
2019-03-26T14:41:51.175Z,28.40
2019-03-26T14:45:00.292Z,28.40
2019-03-26T14:47:55.494Z,28.40
2019-03-26T14:50:54.979Z,28.40
2019-03-26T14:53:57.973Z,28.40
2019-03-26T14:57:04.227Z,28.40
2019-03-26T15:00:01.601Z,28.40
2019-03-26T15:02:57.224Z,28.30
2019-03-26T15:06:04.472Z,28.30
2019-03-26T15:08:57.116Z,28.30
2019-03-26T15:12:06.330Z,28.30
2019-03-26T15:14:59.555Z,28.30
2019-03-26T15:17:54.733Z,28.30
2019-03-26T15:20:47.050Z,28.30
2019-03-26T15:23:39.914Z,28.30
2019-03-26T15:26:37.609Z,28.30
2019-03-26T15:29:29.409Z,28.30
2019-03-26T15:32:24.444Z,28.30
2019-03-26T15:35:18.720Z,28.30
2019-03-26T15:38:12.126Z,28.20
2019-03-26T15:41:16.351Z,28.20
2019-03-26T15:44:02.039Z,28.20
2019-03-26T15:46:55.788Z,28.20
2019-03-26T15:49:50.450Z,28.20
2019-03-26T15:52:44.267Z,28.20
2019-03-26T15:55:37.944Z,28.20
2019-03-26T15:58:32.126Z,28.20
2019-03-26T16:01:27.460Z,28.20
2019-03-26T16:04:22.518Z,28.20
2019-03-26T16:07:18.065Z,28.20
2019-03-26T16:10:11.293Z,28.20
2019-03-26T16:13:03.731Z,28.20
2019-03-26T16:15:55.461Z,28.20
2019-03-26T16:18:47.415Z,28.20
2019-03-26T16:21:39.651Z,28.20
2019-03-26T16:24:35.021Z,28.20
2019-03-26T16:27:28.757Z,28.20
2019-03-26T16:30:21.929Z,28.20
2019-03-26T16:33:14.189Z,28.20
2019-03-26T16:36:06.437Z,28.20
2019-03-26T16:39:02.603Z,28.20
2019-03-26T16:41:54.489Z,28.20
2019-03-26T16:44:46.371Z,28.20
2019-03-26T16:47:39.933Z,28.20
2019-03-26T16:50:31.300Z,28.20
2019-03-26T16:53:24.284Z,28.20
2019-03-26T16:56:16.095Z,28.20
2019-03-26T16:59:09.481Z,28.20
2019-03-26T17:02:01.394Z,28.20
2019-03-26T17:04:53.459Z,28.20
2019-03-26T17:07:45.474Z,28.20
2019-03-26T17:10:40.169Z,28.20
2019-03-26T17:13:32.737Z,28.20
2019-03-26T17:16:25.854Z,28.20
2019-03-26T17:19:20.013Z,28.20
2019-03-26T17:22:24.265Z,28.20
2019-03-26T17:25:17.264Z,28.20
2019-03-26T17:28:10.171Z,28.20
2019-03-26T17:31:02.060Z,28.20
2019-03-26T17:33:54.524Z,28.20
2019-03-26T17:36:46.417Z,28.20
2019-03-26T17:39:39.318Z,28.20
2019-03-26T17:42:32.171Z,28.20
2019-03-26T17:45:57.914Z,28.20
2019-03-26T17:48:56.519Z,28.20
2019-03-26T17:52:22.337Z,28.20
2019-03-26T17:55:21.621Z,28.20
2019-03-26T17:58:16.008Z,28.20
2019-03-26T18:01:07.683Z,28.20
2019-03-26T18:03:59.945Z,28.20
2019-03-26T18:06:52.146Z,28.20
2019-03-26T18:09:44.321Z,28.20
2019-03-26T18:12:37.283Z,28.20
2019-03-26T18:15:31.709Z,28.20
2019-03-26T18:18:35.283Z,28.20
2019-03-26T18:21:27.553Z,28.20
2019-03-26T18:24:27.404Z,28.20
2019-03-26T18:27:19.393Z,28.20
2019-03-26T18:30:14.162Z,28.20
2019-03-26T18:33:10.084Z,28.20
2019-03-26T18:36:03.132Z,28.20
2019-03-26T18:38:57.147Z,28.20
2019-03-26T18:41:52.285Z,28.20
2019-03-26T18:44:46.768Z,28.20
2019-03-26T18:47:44.273Z,28.20
2019-03-26T18:50:38.580Z,28.20
2019-03-26T18:53:31.852Z,28.20
2019-03-26T18:56:25.258Z,28.20
2019-03-26T18:59:25.245Z,28.20
2019-03-26T19:02:19.025Z,28.20
2019-03-26T19:05:18.459Z,28.20
2019-03-26T19:08:16.935Z,28.20
2019-03-26T19:11:11.266Z,28.20
2019-03-26T19:14:06.550Z,28.20
2019-03-26T19:17:04.308Z,28.20
2019-03-26T19:19:59.296Z,28.20
2019-03-26T19:22:52.895Z,28.20
2019-03-26T19:25:47.488Z,28.20
2019-03-26T19:28:43.391Z,28.20
2019-03-26T19:31:38.392Z,28.20
2019-03-26T19:34:32.061Z,28.20
2019-03-26T19:37:27.047Z,28.20
2019-03-26T19:40:20.546Z,28.20
2019-03-26T19:43:14.121Z,28.20
2019-03-26T19:46:07.874Z,28.20
2019-03-26T19:49:01.557Z,28.20
2019-03-26T19:51:55.010Z,28.20
2019-03-26T19:54:52.890Z,28.20
2019-03-26T19:57:47.262Z,28.20
2019-03-26T20:00:40.558Z,28.20
2019-03-26T20:03:32.663Z,28.20
2019-03-26T20:06:24.765Z,28.20
2019-03-26T20:09:16.527Z,28.20
2019-03-26T20:12:09.159Z,28.20
2019-03-26T20:15:00.865Z,28.20
2019-03-26T20:17:52.992Z,28.20
2019-03-26T20:20:45.910Z,28.20
2019-03-26T20:23:37.963Z,28.20
2019-03-26T20:26:30.045Z,28.20
2019-03-26T20:29:22.079Z,28.20
2019-03-26T20:32:13.828Z,28.20
2019-03-26T20:35:05.571Z,28.20
2019-03-26T20:37:57.205Z,28.20
2019-03-26T20:40:50.390Z,28.20
2019-03-26T20:43:43.350Z,28.20
2019-03-26T20:46:35.505Z,28.20
2019-03-26T20:49:27.283Z,28.20
2019-03-26T20:52:20.333Z,28.20
2019-03-26T20:55:13.179Z,28.20
2019-03-26T20:58:05.830Z,28.20
2019-03-26T21:00:59.938Z,28.20
2019-03-26T21:03:54.776Z,28.20
2019-03-26T21:07:00.128Z,28.20
2019-03-26T21:09:54.551Z,28.20
2019-03-26T21:12:47.309Z,28.20
2019-03-26T21:15:41.331Z,28.20
2019-03-26T21:18:32.573Z,28.20
2019-03-26T21:21:24.560Z,28.20
2019-03-26T21:24:23.885Z,28.20
2019-03-26T21:27:17.767Z,28.20
2019-03-26T21:30:15.349Z,28.20
2019-03-26T21:33:40.072Z,28.20
2019-03-26T21:36:33.038Z,28.20
2019-03-26T21:39:31.286Z,28.20
2019-03-26T21:42:27.801Z,28.20
2019-03-26T21:45:46.598Z,28.20
2019-03-26T21:48:41.939Z,28.20
2019-03-26T21:51:34.269Z,28.20
2019-03-26T21:54:26.446Z,28.20
2019-03-26T21:57:19.329Z,28.20
2019-03-26T22:00:12.073Z,28.20
2019-03-26T22:03:03.777Z,28.20
2019-03-26T22:05:56.684Z,28.20
2019-03-26T22:08:48.669Z,28.20
2019-03-26T22:11:49.765Z,28.20
2019-03-26T22:14:34.063Z,28.20
2019-03-26T22:17:26.282Z,28.20
2019-03-26T22:20:18.175Z,28.20
2019-03-26T22:23:27.290Z,28.20
2019-03-26T22:26:20.256Z,28.20
2019-03-26T22:29:12.476Z,28.20
2019-03-26T22:32:06.391Z,28.20
2019-03-26T22:38:40.704Z,28.20
2019-03-26T22:41:34.496Z,28.20
2019-03-26T22:44:34.635Z,28.20
2019-03-26T22:47:40.289Z,28.20
2019-03-26T22:50:53.562Z,28.20
2019-03-26T22:53:46.515Z,28.20
2019-03-26T22:56:47.767Z,28.10
2019-03-26T22:59:46.997Z,28.10
2019-03-26T23:02:40.960Z,28.10
2019-03-26T23:05:47.026Z,28.10
2019-03-26T23:08:47.120Z,28.20
2019-03-26T23:11:41.014Z,28.20
2019-03-26T23:14:56.627Z,28.10
2019-03-26T23:18:11.089Z,28.20
2019-03-26T23:21:05.286Z,28.10
2019-03-26T23:23:59.024Z,28.10
2019-03-26T23:26:50.593Z,28.10
2019-03-26T23:29:42.320Z,28.10
2019-03-26T23:32:38.924Z,28.10
2019-03-26T23:35:31.686Z,28.10
2019-03-26T23:38:41.816Z,28.10
2019-03-26T23:41:53.444Z,28.10
2019-03-26T23:44:57.437Z,28.10
2019-03-26T23:47:39.783Z,28.10
2019-03-26T23:50:32.675Z,28.10
2019-03-26T23:53:25.042Z,28.10
2019-03-26T23:56:43.733Z,28.10
2019-03-26T23:59:38.498Z,28.10
