createdAt,value
2018-07-30T00:00:05.356Z,22.93
2018-07-30T00:02:33.291Z,20.97
2018-07-30T00:05:01.159Z,21.87
2018-07-30T00:07:28.947Z,20.73
2018-07-30T00:09:56.851Z,19.83
2018-07-30T00:12:24.747Z,20.63
2018-07-30T00:14:52.558Z,20.83
2018-07-30T00:17:20.403Z,20.83
2018-07-30T00:19:48.198Z,19.30
2018-07-30T00:22:16.059Z,19.70
2018-07-30T00:24:43.956Z,19.70
2018-07-30T00:27:11.736Z,20.67
2018-07-30T00:29:39.598Z,18.77
2018-07-30T00:32:07.380Z,19.33
2018-07-30T00:34:35.195Z,19.10
2018-07-30T00:37:02.994Z,19.70
2018-07-30T00:39:30.794Z,19.43
2018-07-30T00:41:58.611Z,19.57
2018-07-30T00:44:26.429Z,20.27
2018-07-30T00:46:54.288Z,19.23
2018-07-30T00:49:22.131Z,19.00
2018-07-30T00:51:49.902Z,20.10
2018-07-30T00:54:18.170Z,18.97
2018-07-30T00:56:46.052Z,19.67
2018-07-30T00:59:13.855Z,19.77
2018-07-30T01:01:41.737Z,20.33
2018-07-30T01:04:09.595Z,19.77
2018-07-30T01:06:37.394Z,21.83
2018-07-30T01:09:06.970Z,20.73
2018-07-30T01:11:34.786Z,21.23
2018-07-30T01:14:02.626Z,21.03
2018-07-30T01:16:30.464Z,21.47
2018-07-30T01:18:58.306Z,20.87
2018-07-30T01:21:26.123Z,19.47
2018-07-30T01:23:53.947Z,18.80
2018-07-30T01:26:28.395Z,19.47
2018-07-30T01:28:56.639Z,19.60
2018-07-30T01:31:24.524Z,20.00
2018-07-30T01:33:52.819Z,19.67
2018-07-30T01:36:20.644Z,19.37
2018-07-30T01:38:48.971Z,18.77
2018-07-30T01:41:17.026Z,17.93
2018-07-30T01:43:44.871Z,18.67
2018-07-30T01:46:12.731Z,20.10
2018-07-30T01:48:40.503Z,21.00
2018-07-30T01:51:08.361Z,22.87
2018-07-30T01:53:36.150Z,23.80
2018-07-30T01:56:04.023Z,22.13
2018-07-30T01:58:31.930Z,23.27
2018-07-30T02:00:59.791Z,22.57
2018-07-30T02:03:27.620Z,23.63
2018-07-30T02:05:55.422Z,23.43
2018-07-30T02:08:23.321Z,21.30
2018-07-30T02:10:51.223Z,21.33
2018-07-30T02:13:19.055Z,21.50
2018-07-30T02:15:46.910Z,21.80
2018-07-30T02:18:14.779Z,21.20
2018-07-30T02:20:42.589Z,22.93
2018-07-30T02:23:10.481Z,20.67
2018-07-30T02:25:38.320Z,20.67
2018-07-30T02:28:06.202Z,20.60
2018-07-30T02:30:33.970Z,20.73
2018-07-30T02:33:01.859Z,20.57
2018-07-30T02:35:29.713Z,19.57
2018-07-30T02:37:57.615Z,20.67
2018-07-30T02:40:25.463Z,19.60
2018-07-30T02:42:53.243Z,20.00
2018-07-30T02:45:21.028Z,19.23
2018-07-30T02:47:48.847Z,18.07
2018-07-30T02:50:16.712Z,17.80
2018-07-30T02:52:44.546Z,17.57
2018-07-30T02:55:12.404Z,17.50
2018-07-30T02:57:40.342Z,17.07
2018-07-30T03:00:08.615Z,17.33
2018-07-30T03:02:36.464Z,17.17
2018-07-30T03:05:04.640Z,16.87
2018-07-30T03:07:32.512Z,17.37
2018-07-30T03:10:00.379Z,17.67
2018-07-30T03:12:28.186Z,21.20
2018-07-30T03:14:56.029Z,20.97
2018-07-30T03:17:23.914Z,22.20
2018-07-30T03:19:51.767Z,23.67
2018-07-30T03:22:19.632Z,22.73
2018-07-30T03:24:47.482Z,22.87
2018-07-30T03:27:15.264Z,23.33
2018-07-30T03:29:43.028Z,21.93
2018-07-30T03:32:10.922Z,21.37
2018-07-30T03:34:38.711Z,20.07
2018-07-30T03:37:06.524Z,22.50
2018-07-30T03:39:34.371Z,21.67
2018-07-30T03:42:02.296Z,21.70
2018-07-30T03:44:30.143Z,22.40
2018-07-30T03:46:57.970Z,19.17
2018-07-30T03:49:25.848Z,18.43
2018-07-30T03:51:53.678Z,19.33
2018-07-30T03:54:21.530Z,21.50
2018-07-30T03:56:49.353Z,19.10
2018-07-30T03:59:17.305Z,20.13
2018-07-30T04:01:45.151Z,19.50
2018-07-30T04:04:13.046Z,19.20
2018-07-30T04:06:40.852Z,20.10
2018-07-30T04:09:09.012Z,19.97
2018-07-30T04:11:37.034Z,20.33
2018-07-30T04:14:04.858Z,20.17
2018-07-30T04:16:36.855Z,20.40
2018-07-30T04:19:04.777Z,21.30
2018-07-30T04:21:32.617Z,20.10
2018-07-30T04:24:00.390Z,20.47
2018-07-30T04:26:28.174Z,19.57
2018-07-30T04:28:56.026Z,20.33
2018-07-30T04:31:23.855Z,16.60
2018-07-30T04:33:51.650Z,14.43
2018-07-30T04:36:19.446Z,14.33
2018-07-30T04:38:47.339Z,13.23
2018-07-30T04:41:15.131Z,12.93
2018-07-30T04:43:42.988Z,12.27
2018-07-30T04:46:10.782Z,13.67
2018-07-30T04:48:38.553Z,12.97
2018-07-30T04:51:06.391Z,13.30
2018-07-30T04:53:34.241Z,13.90
2018-07-30T04:56:02.124Z,13.77
2018-07-30T04:58:29.972Z,13.73
2018-07-30T05:00:57.767Z,13.13
2018-07-30T05:03:25.668Z,16.83
2018-07-30T05:05:53.527Z,17.53
2018-07-30T05:08:21.298Z,16.63
2018-07-30T05:10:49.180Z,16.03
2018-07-30T05:13:16.972Z,16.27
2018-07-30T05:15:44.744Z,14.57
2018-07-30T05:18:12.687Z,14.87
2018-07-30T05:20:40.487Z,14.43
2018-07-30T05:23:08.323Z,13.87
2018-07-30T05:25:36.267Z,13.60
2018-07-30T05:28:04.047Z,13.17
2018-07-30T05:30:31.846Z,14.90
2018-07-30T05:32:59.697Z,14.03
2018-07-30T05:35:27.630Z,14.37
2018-07-30T05:37:55.444Z,14.87
2018-07-30T05:40:23.289Z,14.60
2018-07-30T05:42:51.177Z,16.10
2018-07-30T05:45:19.035Z,15.93
2018-07-30T05:47:46.847Z,14.53
2018-07-30T05:50:14.622Z,13.93
2018-07-30T05:52:42.503Z,14.83
2018-07-30T05:55:10.350Z,13.67
2018-07-30T05:57:38.237Z,14.13
2018-07-30T06:00:06.761Z,14.50
2018-07-30T06:02:34.622Z,14.13
2018-07-30T06:05:02.439Z,14.50
2018-07-30T06:07:30.305Z,13.30
2018-07-30T06:09:58.146Z,14.83
2018-07-30T06:12:25.914Z,13.80
2018-07-30T06:14:53.693Z,13.50
2018-07-30T06:17:21.530Z,13.60
2018-07-30T06:19:49.378Z,13.90
2018-07-30T06:22:17.236Z,14.30
2018-07-30T06:24:45.079Z,13.10
2018-07-30T06:27:12.964Z,13.47
2018-07-30T06:29:40.761Z,14.77
2018-07-30T06:32:08.611Z,13.70
2018-07-30T06:34:36.411Z,13.13
2018-07-30T06:37:04.192Z,13.93
2018-07-30T06:39:32.002Z,14.90
2018-07-30T06:41:59.848Z,14.47
2018-07-30T06:44:27.802Z,15.20
2018-07-30T06:46:55.722Z,16.70
2018-07-30T06:49:23.564Z,16.70
2018-07-30T06:51:51.350Z,18.67
2018-07-30T06:54:20.068Z,19.73
2018-07-30T06:56:47.863Z,20.87
2018-07-30T06:59:15.811Z,21.00
2018-07-30T07:01:43.675Z,21.70
2018-07-30T07:04:11.562Z,22.27
2018-07-30T07:06:39.335Z,21.30
2018-07-30T07:09:08.534Z,20.40
2018-07-30T07:11:36.624Z,22.20
2018-07-30T07:14:04.478Z,21.60
2018-07-30T07:16:32.328Z,21.40
2018-07-30T07:19:00.173Z,19.70
2018-07-30T07:21:28.067Z,19.70
2018-07-30T07:23:55.832Z,20.50
2018-07-30T07:26:23.761Z,20.60
2018-07-30T07:28:51.866Z,19.13
2018-07-30T07:31:19.764Z,21.33
2018-07-30T07:33:47.549Z,21.93
2018-07-30T07:36:15.402Z,21.10
2018-07-30T07:38:43.246Z,19.93
2018-07-30T07:41:11.562Z,19.93
2018-07-30T07:43:39.602Z,20.17
2018-07-30T07:46:07.585Z,20.23
2018-07-30T07:48:35.445Z,19.07
2018-07-30T07:51:03.956Z,17.83
2018-07-30T07:53:31.599Z,18.87
2018-07-30T07:55:59.491Z,20.60
2018-07-30T07:58:27.322Z,17.60
2018-07-30T08:00:55.186Z,17.07
2018-07-30T08:03:23.050Z,17.90
2018-07-30T08:05:50.869Z,17.50
2018-07-30T08:08:18.746Z,17.90
2018-07-30T08:10:47.602Z,19.87
2018-07-30T08:13:15.420Z,19.20
2018-07-30T08:15:43.871Z,20.63
2018-07-30T08:18:11.681Z,19.27
2018-07-30T08:20:39.568Z,20.83
2018-07-30T08:23:07.387Z,20.03
2018-07-30T08:25:35.315Z,18.67
2018-07-30T08:28:03.144Z,20.83
2018-07-30T08:30:31.036Z,20.27
2018-07-30T08:32:59.014Z,20.53
2018-07-30T08:35:26.827Z,19.30
2018-07-30T08:37:54.626Z,19.87
2018-07-30T08:40:22.490Z,20.47
2018-07-30T08:42:50.298Z,18.80
2018-07-30T08:45:18.144Z,18.77
2018-07-30T08:47:46.120Z,30.70
2018-07-30T08:50:14.255Z,17.77
2018-07-30T08:52:42.043Z,19.17
2018-07-30T08:55:10.076Z,18.43
2018-07-30T08:57:37.924Z,18.13
2018-07-30T09:00:06.699Z,18.40
2018-07-30T09:02:34.563Z,17.73
2018-07-30T09:05:02.473Z,17.03
2018-07-30T09:07:30.350Z,15.37
2018-07-30T09:09:58.375Z,15.40
2018-07-30T09:12:26.221Z,17.07
2018-07-30T09:14:53.990Z,16.90
2018-07-30T09:17:21.834Z,16.90
2018-07-30T09:19:49.642Z,17.00
2018-07-30T09:22:17.514Z,16.87
2018-07-30T09:24:45.304Z,15.60
2018-07-30T09:27:13.164Z,15.07
2018-07-30T09:29:41.083Z,14.17
2018-07-30T09:32:09.043Z,15.00
2018-07-30T09:34:36.919Z,13.17
2018-07-30T09:37:04.763Z,14.27
2018-07-30T09:39:32.610Z,14.13
2018-07-30T09:42:00.422Z,13.00
2018-07-30T09:44:28.320Z,13.63
2018-07-30T09:46:56.199Z,14.13
2018-07-30T09:49:24.058Z,14.70
2018-07-30T09:51:51.959Z,15.17
2018-07-30T09:54:19.798Z,14.77
2018-07-30T09:56:47.626Z,14.17
2018-07-30T09:59:15.496Z,12.40
2018-07-30T10:01:43.298Z,12.40
2018-07-30T10:04:11.187Z,11.30
2018-07-30T10:06:39.131Z,10.87
2018-07-30T10:09:08.883Z,10.60
2018-07-30T10:11:36.805Z,10.30
2018-07-30T10:14:04.606Z,7.43
2018-07-30T10:16:32.439Z,7.53
2018-07-30T10:19:00.303Z,6.80
2018-07-30T10:21:28.091Z,6.80
2018-07-30T10:23:55.940Z,5.23
2018-07-30T10:26:23.812Z,5.00
2018-07-30T10:28:51.590Z,4.90
2018-07-30T10:31:19.467Z,15.07
2018-07-30T10:33:47.232Z,4.70
2018-07-30T10:36:15.071Z,4.40
2018-07-30T10:38:42.947Z,4.17
2018-07-30T10:41:10.862Z,4.90
2018-07-30T10:43:38.731Z,5.20
2018-07-30T10:46:06.590Z,4.60
2018-07-30T10:48:34.394Z,4.80
2018-07-30T10:51:02.234Z,5.10
2018-07-30T10:53:30.066Z,5.53
2018-07-30T10:55:57.874Z,5.27
2018-07-30T10:58:25.724Z,6.40
2018-07-30T11:00:53.700Z,7.60
2018-07-30T11:03:21.534Z,19.80
2018-07-30T11:05:49.310Z,8.07
2018-07-30T11:08:17.075Z,7.53
2018-07-30T11:10:44.999Z,7.37
2018-07-30T11:13:12.860Z,7.00
2018-07-30T11:15:40.655Z,7.50
2018-07-30T11:18:08.455Z,7.10
2018-07-30T11:20:36.428Z,48.93
2018-07-30T11:23:04.227Z,7.60
2018-07-30T11:25:32.164Z,14.70
2018-07-30T11:28:00.002Z,8.60
2018-07-30T11:30:27.844Z,8.13
2018-07-30T11:32:55.875Z,8.30
2018-07-30T11:35:23.662Z,7.50
2018-07-30T11:37:51.500Z,7.47
2018-07-30T11:40:19.302Z,7.50
2018-07-30T11:42:47.283Z,7.30
2018-07-30T11:45:15.151Z,6.47
2018-07-30T11:47:42.919Z,5.87
2018-07-30T11:50:10.733Z,5.23
2018-07-30T11:52:38.560Z,5.67
2018-07-30T11:55:06.359Z,5.20
2018-07-30T11:57:34.214Z,5.10
2018-07-30T12:00:02.152Z,5.57
2018-07-30T12:02:30.091Z,5.93
2018-07-30T12:04:57.858Z,6.17
2018-07-30T12:07:25.795Z,5.53
2018-07-30T12:09:53.948Z,6.13
2018-07-30T12:12:21.792Z,5.93
2018-07-30T12:14:49.574Z,6.00
2018-07-30T12:17:17.506Z,6.37
2018-07-30T12:19:45.314Z,6.70
2018-07-30T12:22:13.137Z,6.40
2018-07-30T12:24:41.036Z,6.23
2018-07-30T12:27:08.871Z,6.10
2018-07-30T12:29:36.771Z,6.30
2018-07-30T12:32:05.025Z,6.37
2018-07-30T12:34:32.991Z,6.07
2018-07-30T12:37:01.071Z,6.67
2018-07-30T12:39:28.983Z,6.40
2018-07-30T12:41:56.921Z,6.83
2018-07-30T12:44:24.763Z,6.53
2018-07-30T12:46:52.610Z,7.70
2018-07-30T12:49:20.452Z,6.30
2018-07-30T12:51:48.231Z,6.67
2018-07-30T12:54:16.092Z,6.90
2018-07-30T12:56:43.969Z,6.10
2018-07-30T12:59:11.827Z,6.67
2018-07-30T13:01:39.643Z,6.53
2018-07-30T13:04:07.786Z,6.27
2018-07-30T13:06:35.712Z,5.77
2018-07-30T13:09:04.392Z,5.80
2018-07-30T13:11:32.214Z,6.07
2018-07-30T13:13:59.998Z,5.97
2018-07-30T13:16:27.762Z,5.40
2018-07-30T13:18:55.704Z,6.03
2018-07-30T13:21:23.486Z,5.97
2018-07-30T13:23:51.291Z,6.00
2018-07-30T13:26:19.252Z,6.67
2018-07-30T13:28:47.033Z,6.43
2018-07-30T13:31:14.851Z,6.23
2018-07-30T13:33:42.746Z,6.53
2018-07-30T13:36:10.639Z,6.90
2018-07-30T13:38:38.438Z,6.27
2018-07-30T13:41:06.313Z,6.70
2018-07-30T13:43:34.160Z,6.73
2018-07-30T13:46:01.954Z,7.03
2018-07-30T13:48:29.815Z,6.90
2018-07-30T13:50:57.618Z,6.60
2018-07-30T13:53:25.519Z,6.13
2018-07-30T13:55:53.420Z,6.87
2018-07-30T13:58:21.267Z,7.77
2018-07-30T14:00:49.111Z,7.10
2018-07-30T14:03:16.928Z,8.20
2018-07-30T14:05:44.742Z,8.07
2018-07-30T14:08:12.551Z,8.40
2018-07-30T14:10:40.441Z,8.60
2018-07-30T14:13:08.236Z,8.87
2018-07-30T14:15:36.028Z,8.83
2018-07-30T14:18:03.969Z,8.40
2018-07-30T14:20:31.786Z,9.30
2018-07-30T14:22:59.698Z,9.17
2018-07-30T14:25:27.471Z,8.47
2018-07-30T14:27:55.366Z,8.77
2018-07-30T14:30:23.171Z,8.70
2018-07-30T14:32:51.040Z,64.20
2018-07-30T14:35:18.935Z,22.20
2018-07-30T14:37:46.782Z,8.57
2018-07-30T14:40:14.824Z,8.33
2018-07-30T14:42:43.200Z,7.57
2018-07-30T14:45:11.074Z,7.97
2018-07-30T14:47:39.081Z,7.70
2018-07-30T14:50:07.462Z,8.90
2018-07-30T14:52:35.427Z,6.20
2018-07-30T14:55:03.270Z,6.30
2018-07-30T14:57:31.148Z,5.80
2018-07-30T14:59:59.071Z,5.67
2018-07-30T15:02:26.934Z,5.90
2018-07-30T15:04:54.713Z,5.67
2018-07-30T15:07:22.558Z,5.83
2018-07-30T15:09:50.355Z,6.30
2018-07-30T15:12:18.241Z,6.17
2018-07-30T15:14:46.072Z,5.03
2018-07-30T15:17:13.902Z,5.67
2018-07-30T15:19:41.771Z,5.60
2018-07-30T15:22:09.611Z,6.50
2018-07-30T15:24:37.404Z,6.13
2018-07-30T15:27:05.338Z,6.20
2018-07-30T15:29:33.127Z,6.60
2018-07-30T15:32:00.931Z,6.10
2018-07-30T15:34:28.782Z,6.30
2018-07-30T15:36:56.658Z,7.20
2018-07-30T15:39:24.574Z,5.83
2018-07-30T15:41:52.444Z,6.10
2018-07-30T15:44:20.310Z,6.30
2018-07-30T15:46:48.120Z,7.43
2018-07-30T15:49:16.005Z,6.53
2018-07-30T15:51:43.899Z,8.17
2018-07-30T15:54:11.678Z,6.03
2018-07-30T15:56:39.469Z,6.37
2018-07-30T15:59:07.299Z,6.83
2018-07-30T16:01:35.199Z,6.87
2018-07-30T16:04:03.055Z,6.67
2018-07-30T16:06:30.875Z,5.70
2018-07-30T16:08:58.755Z,6.77
2018-07-30T16:11:26.539Z,6.83
2018-07-30T16:13:54.340Z,7.60
2018-07-30T16:16:22.156Z,84.40
2018-07-30T16:18:50.095Z,44.93
2018-07-30T16:21:17.963Z,78.77
2018-07-30T16:23:45.808Z,33.17
2018-07-30T16:26:13.620Z,48.63
2018-07-30T16:28:41.482Z,46.97
2018-07-30T16:31:09.355Z,36.90
2018-07-30T16:33:37.196Z,24.97
2018-07-30T16:36:05.110Z,10.23
2018-07-30T16:38:32.955Z,14.83
2018-07-30T16:41:01.299Z,9.13
2018-07-30T16:43:29.147Z,10.57
2018-07-30T16:45:56.970Z,7.80
2018-07-30T16:48:24.789Z,7.63
2018-07-30T16:50:52.607Z,8.03
2018-07-30T16:53:20.541Z,10.60
2018-07-30T16:55:48.792Z,17.20
2018-07-30T16:58:16.647Z,12.67
2018-07-30T17:00:44.462Z,10.60
2018-07-30T17:03:12.331Z,10.27
2018-07-30T17:05:40.215Z,9.80
2018-07-30T17:08:07.995Z,10.20
2018-07-30T17:10:35.862Z,8.00
2018-07-30T17:13:03.644Z,8.63
2018-07-30T17:15:31.583Z,8.83
2018-07-30T17:17:59.369Z,8.70
2018-07-30T17:20:27.490Z,8.33
2018-07-30T17:22:55.299Z,21.93
2018-07-30T17:25:23.175Z,10.17
2018-07-30T17:27:51.058Z,13.13
2018-07-30T17:30:18.847Z,23.53
2018-07-30T17:32:46.706Z,10.10
2018-07-30T17:35:14.497Z,11.47
2018-07-30T17:37:42.310Z,10.83
2018-07-30T17:40:10.606Z,12.13
2018-07-30T17:42:38.607Z,9.77
2018-07-30T17:45:07.818Z,9.73
2018-07-30T17:47:35.590Z,9.47
2018-07-30T17:50:03.476Z,10.67
2018-07-30T17:52:31.315Z,10.33
2018-07-30T17:54:59.090Z,10.77
2018-07-30T17:57:26.971Z,10.20
2018-07-30T17:59:54.778Z,9.67
2018-07-30T18:02:22.562Z,10.97
2018-07-30T18:04:50.387Z,12.97
2018-07-30T18:07:18.167Z,11.70
2018-07-30T18:09:46.019Z,11.07
2018-07-30T18:12:13.891Z,11.03
2018-07-30T18:14:41.696Z,11.20
2018-07-30T18:17:09.556Z,11.43
2018-07-30T18:19:37.512Z,11.33
2018-07-30T18:22:05.401Z,9.53
2018-07-30T18:24:33.250Z,11.10
2018-07-30T18:27:01.067Z,10.17
2018-07-30T18:29:28.880Z,9.20
2018-07-30T18:31:56.764Z,10.03
2018-07-30T18:34:24.583Z,10.80
2018-07-30T18:36:52.488Z,10.63
2018-07-30T18:39:20.263Z,10.90
2018-07-30T18:41:48.048Z,11.30
2018-07-30T18:44:16.027Z,10.63
2018-07-30T18:46:43.876Z,11.27
2018-07-30T18:49:11.781Z,11.03
2018-07-30T18:51:39.561Z,9.97
2018-07-30T18:54:07.387Z,11.60
2018-07-30T18:56:35.176Z,12.07
2018-07-30T18:59:02.975Z,10.87
2018-07-30T19:01:30.887Z,13.27
2018-07-30T19:03:58.772Z,14.30
2018-07-30T19:06:26.610Z,12.60
2018-07-30T19:08:54.475Z,11.93
2018-07-30T19:11:22.311Z,12.67
2018-07-30T19:13:50.210Z,12.00
2018-07-30T19:16:18.107Z,10.10
2018-07-30T19:18:46.002Z,20.10
2018-07-30T19:21:13.779Z,11.63
2018-07-30T19:23:41.623Z,9.03
2018-07-30T19:26:09.613Z,9.43
2018-07-30T19:28:37.711Z,9.63
2018-07-30T19:31:05.656Z,10.63
2018-07-30T19:33:33.514Z,11.37
2018-07-30T19:36:01.431Z,11.00
2018-07-30T19:38:29.285Z,11.93
2018-07-30T19:40:57.076Z,11.23
2018-07-30T19:43:24.898Z,11.23
2018-07-30T19:45:52.741Z,11.70
2018-07-30T19:48:20.627Z,10.97
2018-07-30T19:50:48.403Z,10.57
2018-07-30T19:53:16.313Z,10.20
2018-07-30T19:55:44.176Z,10.97
2018-07-30T19:58:12.183Z,9.77
2018-07-30T20:00:39.844Z,10.30
2018-07-30T20:03:07.671Z,10.03
2018-07-30T20:05:35.512Z,9.17
2018-07-30T20:08:03.351Z,9.93
2018-07-30T20:10:31.190Z,10.23
2018-07-30T20:12:59.030Z,10.10
2018-07-30T20:15:26.806Z,9.97
2018-07-30T20:17:54.621Z,10.00
2018-07-30T20:20:22.418Z,9.77
2018-07-30T20:22:50.286Z,9.60
2018-07-30T20:25:18.132Z,10.00
2018-07-30T20:27:45.983Z,10.03
2018-07-30T20:30:13.846Z,8.47
2018-07-30T20:32:41.870Z,6.73
2018-07-30T20:35:09.670Z,6.53
2018-07-30T20:37:37.538Z,5.50
2018-07-30T20:40:05.793Z,6.60
2018-07-30T20:42:33.637Z,6.13
2018-07-30T20:45:01.539Z,6.20
2018-07-30T20:47:29.298Z,6.23
2018-07-30T20:49:57.114Z,6.10
2018-07-30T20:52:24.894Z,7.07
2018-07-30T20:54:53.260Z,7.90
2018-07-30T20:57:21.050Z,7.27
2018-07-30T20:59:48.867Z,7.53
2018-07-30T21:02:16.719Z,7.20
2018-07-30T21:04:44.482Z,7.83
2018-07-30T21:07:12.312Z,9.40
2018-07-30T21:09:40.159Z,8.80
2018-07-30T21:12:08.120Z,8.63
2018-07-30T21:14:35.987Z,9.37
2018-07-30T21:17:03.759Z,8.60
2018-07-30T21:19:31.623Z,9.23
2018-07-30T21:21:59.390Z,9.27
2018-07-30T21:24:27.251Z,9.70
2018-07-30T21:26:55.059Z,9.20
2018-07-30T21:29:22.832Z,9.20
2018-07-30T21:31:50.634Z,9.07
2018-07-30T21:34:18.399Z,9.40
2018-07-30T21:36:46.252Z,11.00
2018-07-30T21:39:14.343Z,9.63
2018-07-30T21:41:42.332Z,9.67
2018-07-30T21:44:11.360Z,9.00
2018-07-30T21:46:40.386Z,10.53
2018-07-30T21:49:08.297Z,9.47
2018-07-30T21:51:36.260Z,8.87
2018-07-30T21:54:04.306Z,9.20
2018-07-30T21:56:32.128Z,9.17
2018-07-30T21:58:59.967Z,10.17
2018-07-30T22:01:27.855Z,9.47
2018-07-30T22:03:55.683Z,10.40
2018-07-30T22:06:23.592Z,10.93
2018-07-30T22:08:51.386Z,9.97
2018-07-30T22:11:19.159Z,9.77
2018-07-30T22:13:46.987Z,9.67
2018-07-30T22:16:14.751Z,9.33
2018-07-30T22:18:42.587Z,10.47
2018-07-30T22:21:10.483Z,10.70
2018-07-30T22:23:38.395Z,10.70
2018-07-30T22:26:06.223Z,11.70
2018-07-30T22:28:33.986Z,9.60
2018-07-30T22:31:01.843Z,10.37
2018-07-30T22:33:29.784Z,9.10
2018-07-30T22:35:57.615Z,8.83
2018-07-30T22:38:25.398Z,7.23
2018-07-30T22:40:53.247Z,7.50
2018-07-30T22:43:21.018Z,7.50
2018-07-30T22:45:48.812Z,10.37
2018-07-30T22:48:16.716Z,9.03
2018-07-30T22:50:44.486Z,7.93
2018-07-30T22:53:12.347Z,11.87
2018-07-30T22:55:40.121Z,9.50
2018-07-30T22:58:07.902Z,9.10
2018-07-30T23:00:35.758Z,12.30
2018-07-30T23:03:03.604Z,10.17
2018-07-30T23:05:31.430Z,9.47
2018-07-30T23:07:59.866Z,9.17
2018-07-30T23:10:27.707Z,10.37
2018-07-30T23:12:55.599Z,10.90
2018-07-30T23:15:23.387Z,8.30
2018-07-30T23:17:51.232Z,7.97
2018-07-30T23:20:19.103Z,8.33
2018-07-30T23:22:46.976Z,8.77
2018-07-30T23:25:14.803Z,8.27
2018-07-30T23:27:42.571Z,7.83
2018-07-30T23:30:10.428Z,7.97
2018-07-30T23:32:38.293Z,8.20
2018-07-30T23:35:06.169Z,8.30
2018-07-30T23:37:33.942Z,8.17
2018-07-30T23:40:01.740Z,8.00
2018-07-30T23:42:29.547Z,7.80
2018-07-30T23:44:57.425Z,8.33
2018-07-30T23:47:25.343Z,8.07
2018-07-30T23:49:53.266Z,8.40
2018-07-30T23:52:21.059Z,8.23
2018-07-30T23:54:48.914Z,7.80
2018-07-30T23:57:16.727Z,9.77
2018-07-30T23:59:44.532Z,8.90
