createdAt,value
2017-09-24T00:00:19.014Z,11.43
2017-09-24T00:00:59.551Z,11.39
2017-09-24T00:01:40.090Z,11.42
2017-09-24T00:02:20.620Z,11.43
2017-09-24T00:03:01.158Z,11.39
2017-09-24T00:03:41.697Z,11.42
2017-09-24T00:04:22.223Z,11.4
2017-09-24T00:05:02.755Z,11.42
2017-09-24T00:05:43.290Z,11.4
2017-09-24T00:06:23.857Z,11.46
2017-09-24T00:07:04.372Z,11.37
2017-09-24T00:07:44.902Z,11.39
2017-09-24T00:08:25.444Z,11.4
2017-09-24T00:09:05.980Z,11.36
2017-09-24T00:09:46.516Z,11.36
2017-09-24T00:10:27.052Z,11.33
2017-09-24T00:11:07.575Z,11.32
2017-09-24T00:11:48.133Z,11.43
2017-09-24T00:12:28.658Z,11.35
2017-09-24T00:13:09.204Z,11.36
2017-09-24T00:13:49.732Z,11.33
2017-09-24T00:14:30.258Z,11.27
2017-09-24T00:15:10.804Z,11.44
2017-09-24T00:15:51.341Z,11.39
2017-09-24T00:16:31.885Z,11.32
2017-09-24T00:17:12.422Z,11.32
2017-09-24T00:17:52.984Z,11.36
2017-09-24T00:18:33.500Z,11.35
2017-09-24T00:19:14.041Z,11.33
2017-09-24T00:19:54.574Z,11.33
2017-09-24T00:20:35.107Z,11.27
2017-09-24T00:21:15.644Z,11.25
2017-09-24T00:21:56.178Z,11.22
2017-09-24T00:22:36.736Z,11.22
2017-09-24T00:23:17.266Z,11.29
2017-09-24T00:23:57.803Z,11.25
2017-09-24T00:24:38.345Z,11.28
2017-09-24T00:25:18.884Z,11.22
2017-09-24T00:25:59.439Z,11.24
2017-09-24T00:26:39.976Z,11.28
2017-09-24T00:27:20.510Z,11.25
2017-09-24T00:28:01.040Z,11.19
2017-09-24T00:28:41.582Z,11.21
2017-09-24T00:29:22.119Z,11.19
2017-09-24T00:30:02.650Z,11.21
2017-09-24T00:30:43.186Z,11.15
2017-09-24T00:31:23.719Z,11.19
2017-09-24T00:32:04.257Z,11.25
2017-09-24T00:32:44.787Z,11.17
2017-09-24T00:33:25.342Z,11.22
2017-09-24T00:34:05.853Z,11.22
2017-09-24T00:34:46.389Z,11.21
2017-09-24T00:35:26.922Z,11.17
2017-09-24T00:36:07.458Z,11.18
2017-09-24T00:36:47.987Z,11.22
2017-09-24T00:37:28.525Z,11.24
2017-09-24T00:38:09.054Z,11.22
2017-09-24T00:38:49.594Z,11.28
2017-09-24T00:39:30.134Z,11.22
2017-09-24T00:40:10.679Z,11.24
2017-09-24T00:40:51.200Z,11.11
2017-09-24T00:41:31.729Z,11.14
2017-09-24T00:43:31.736Z,11.21
2017-09-24T00:44:12.273Z,11.24
2017-09-24T00:44:52.809Z,11.09
2017-09-24T00:45:33.342Z,11.15
2017-09-24T00:46:13.866Z,11.19
2017-09-24T00:46:54.397Z,11.21
2017-09-24T00:47:34.933Z,11.1
2017-09-24T00:48:15.475Z,11.18
2017-09-24T00:48:56.008Z,11.17
2017-09-24T00:49:36.545Z,11.06
2017-09-24T00:50:17.071Z,11.15
2017-09-24T00:50:57.613Z,11.18
2017-09-24T00:51:38.150Z,11.1
2017-09-24T00:52:18.671Z,11.07
2017-09-24T00:52:59.209Z,11.15
2017-09-24T00:53:39.741Z,11.17
2017-09-24T00:54:20.272Z,11.15
2017-09-24T00:55:00.802Z,11.1
2017-09-24T00:55:41.335Z,11.1
2017-09-24T00:56:21.864Z,11.17
2017-09-24T00:57:02.396Z,11.14
2017-09-24T00:57:42.925Z,11.06
2017-09-24T00:58:23.458Z,11.07
2017-09-24T00:59:03.995Z,11.17
2017-09-24T00:59:44.532Z,11.11
2017-09-24T01:00:25.068Z,11.03
2017-09-24T01:01:05.603Z,11.15
2017-09-24T01:01:46.131Z,11.14
2017-09-24T01:02:26.656Z,11.03
2017-09-24T01:03:07.184Z,11.18
2017-09-24T01:03:47.720Z,11.11
2017-09-24T01:04:28.255Z,11.06
2017-09-24T01:05:08.791Z,11.1
2017-09-24T01:05:49.325Z,11.14
2017-09-24T01:06:29.851Z,11.04
2017-09-24T01:07:10.392Z,11.04
2017-09-24T01:07:50.924Z,11
2017-09-24T01:08:31.458Z,11.06
2017-09-24T01:09:11.985Z,11.02
2017-09-24T01:09:52.522Z,11.02
2017-09-24T01:10:33.053Z,11.02
2017-09-24T01:11:13.591Z,11.03
2017-09-24T01:11:54.124Z,11.04
2017-09-24T01:12:34.657Z,11.03
2017-09-24T01:13:15.188Z,11
2017-09-24T01:13:55.717Z,10.99
2017-09-24T01:14:36.248Z,10.97
2017-09-24T01:15:16.780Z,11.02
2017-09-24T01:15:57.297Z,10.97
2017-09-24T01:16:37.838Z,11
2017-09-24T01:17:18.365Z,10.94
2017-09-24T01:17:58.893Z,10.96
2017-09-24T01:18:39.405Z,10.92
2017-09-24T01:19:19.949Z,10.99
2017-09-24T01:20:00.482Z,11
2017-09-24T01:20:41.005Z,10.96
2017-09-24T01:21:21.541Z,10.92
2017-09-24T01:22:02.077Z,10.97
2017-09-24T01:22:42.612Z,10.99
2017-09-24T01:23:23.142Z,10.96
2017-09-24T01:24:03.676Z,10.91
2017-09-24T01:24:44.194Z,10.91
2017-09-24T01:25:24.726Z,10.94
2017-09-24T01:26:05.257Z,10.92
2017-09-24T01:26:45.789Z,10.89
2017-09-24T01:27:26.326Z,10.92
2017-09-24T01:28:06.851Z,10.82
2017-09-24T01:28:47.378Z,10.91
2017-09-24T01:29:27.904Z,10.84
2017-09-24T01:30:08.428Z,10.82
2017-09-24T01:30:48.963Z,10.85
2017-09-24T01:31:29.503Z,10.89
2017-09-24T01:32:10.031Z,10.86
2017-09-24T01:32:50.545Z,10.81
2017-09-24T01:33:31.081Z,10.91
2017-09-24T01:34:11.613Z,10.91
2017-09-24T01:34:52.177Z,10.84
2017-09-24T01:35:32.708Z,10.89
2017-09-24T01:36:13.234Z,10.84
2017-09-24T01:36:53.753Z,10.88
2017-09-24T01:37:34.279Z,10.91
2017-09-24T01:38:14.807Z,10.91
2017-09-24T01:38:55.341Z,10.85
2017-09-24T01:39:35.865Z,10.86
2017-09-24T01:40:16.400Z,10.86
2017-09-24T01:40:56.933Z,10.86
2017-09-24T01:41:37.460Z,10.79
2017-09-24T01:42:24.774Z,10.84
2017-09-24T01:43:05.304Z,10.84
2017-09-24T01:43:45.836Z,10.85
2017-09-24T01:44:26.360Z,10.84
2017-09-24T01:45:06.891Z,10.82
2017-09-24T01:45:47.424Z,10.82
2017-09-24T01:46:27.953Z,10.85
2017-09-24T01:47:08.490Z,10.84
2017-09-24T01:47:49.026Z,10.85
2017-09-24T01:48:29.553Z,10.82
2017-09-24T01:49:10.082Z,10.86
2017-09-24T01:49:50.610Z,10.82
2017-09-24T01:50:31.145Z,10.92
2017-09-24T01:51:11.669Z,10.89
2017-09-24T01:51:52.205Z,10.92
2017-09-24T01:52:32.735Z,10.88
2017-09-24T01:53:13.273Z,10.81
2017-09-24T01:53:53.807Z,10.84
2017-09-24T01:54:34.344Z,10.82
2017-09-24T01:55:14.875Z,10.91
2017-09-24T01:55:55.457Z,10.81
2017-09-24T01:56:35.932Z,10.82
2017-09-24T01:57:16.462Z,10.84
2017-09-24T01:57:56.986Z,10.84
2017-09-24T01:58:37.518Z,10.89
2017-09-24T01:59:18.053Z,10.88
2017-09-24T01:59:58.584Z,10.85
2017-09-24T02:00:39.112Z,10.86
2017-09-24T02:01:19.639Z,10.81
2017-09-24T02:02:00.174Z,10.84
2017-09-24T02:02:40.711Z,10.81
2017-09-24T02:03:21.244Z,10.84
2017-09-24T02:04:01.767Z,10.86
2017-09-24T02:04:42.304Z,10.88
2017-09-24T02:05:22.838Z,10.82
2017-09-24T02:06:03.367Z,10.89
2017-09-24T02:06:43.908Z,10.85
2017-09-24T02:07:24.433Z,11
2017-09-24T02:08:04.962Z,10.94
2017-09-24T02:08:45.514Z,10.96
2017-09-24T02:09:26.029Z,10.94
2017-09-24T02:10:06.558Z,10.96
2017-09-24T02:10:47.091Z,11.03
2017-09-24T02:11:27.632Z,11.03
2017-09-24T02:12:08.165Z,11
2017-09-24T02:12:48.699Z,11.06
2017-09-24T02:13:29.233Z,11.06
2017-09-24T02:14:09.762Z,11.02
2017-09-24T02:14:50.298Z,11.07
2017-09-24T02:15:30.831Z,11.07
2017-09-24T02:16:11.366Z,11.03
2017-09-24T02:16:51.897Z,11.07
2017-09-24T02:17:32.429Z,11.09
2017-09-24T02:18:12.996Z,11.07
2017-09-24T02:18:53.501Z,11.11
2017-09-24T02:19:34.035Z,11
2017-09-24T02:20:14.560Z,11.14
2017-09-24T02:20:55.096Z,11.03
2017-09-24T02:21:35.629Z,11.1
2017-09-24T02:22:16.139Z,11.14
2017-09-24T02:22:56.652Z,11.11
2017-09-24T02:23:37.204Z,11.15
2017-09-24T02:25:36.403Z,11.21
2017-09-24T02:26:16.907Z,11.28
2017-09-24T02:26:57.440Z,11.22
2017-09-24T02:27:37.974Z,11.17
2017-09-24T02:28:18.512Z,11.15
2017-09-24T02:28:59.038Z,11.18
2017-09-24T02:29:39.567Z,11.25
2017-09-24T02:30:20.103Z,11.27
2017-09-24T02:31:00.631Z,11.19
2017-09-24T02:31:41.159Z,11.24
2017-09-24T02:32:21.682Z,11.25
2017-09-24T02:33:02.217Z,11.25
2017-09-24T02:33:42.750Z,11.27
2017-09-24T02:34:23.277Z,11.32
2017-09-24T02:35:03.806Z,11.32
2017-09-24T02:35:44.333Z,11.28
2017-09-24T02:36:24.859Z,11.35
2017-09-24T02:37:05.401Z,11.32
2017-09-24T02:37:45.909Z,11.29
2017-09-24T02:38:26.431Z,11.33
2017-09-24T02:39:06.960Z,11.36
2017-09-24T02:39:47.497Z,11.4
2017-09-24T02:40:28.031Z,11.39
2017-09-24T02:41:08.552Z,11.33
2017-09-24T02:41:49.077Z,11.4
2017-09-24T02:42:29.609Z,11.42
2017-09-24T02:43:10.174Z,11.4
2017-09-24T02:43:50.712Z,11.43
2017-09-24T02:44:31.257Z,11.4
2017-09-24T02:45:11.784Z,11.42
2017-09-24T02:45:52.321Z,11.4
2017-09-24T02:46:32.855Z,11.43
2017-09-24T02:47:13.385Z,11.39
2017-09-24T02:47:53.926Z,11.52
2017-09-24T02:48:34.458Z,11.54
2017-09-24T02:49:14.992Z,11.54
2017-09-24T02:49:55.522Z,11.4
2017-09-24T02:50:36.046Z,11.51
2017-09-24T02:51:17.081Z,11.47
2017-09-24T02:51:57.989Z,11.49
2017-09-24T02:52:38.518Z,11.49
2017-09-24T02:53:19.051Z,11.52
2017-09-24T02:53:59.571Z,11.57
2017-09-24T02:54:40.126Z,11.52
2017-09-24T02:55:20.664Z,11.57
2017-09-24T02:56:01.212Z,11.52
2017-09-24T02:56:41.754Z,11.49
2017-09-24T02:57:22.280Z,11.47
2017-09-24T02:58:02.812Z,11.61
2017-09-24T02:58:43.329Z,11.65
2017-09-24T02:59:23.849Z,11.51
2017-09-24T03:00:04.388Z,11.52
2017-09-24T03:00:44.920Z,11.61
2017-09-24T03:01:25.457Z,11.55
2017-09-24T03:02:05.993Z,11.49
2017-09-24T03:02:46.858Z,11.61
2017-09-24T03:03:27.377Z,11.54
2017-09-24T03:04:07.905Z,11.62
2017-09-24T03:04:48.440Z,11.52
2017-09-24T03:05:28.970Z,11.52
2017-09-24T03:06:09.508Z,11.65
2017-09-24T03:06:50.046Z,11.55
2017-09-24T03:07:30.577Z,11.67
2017-09-24T03:08:11.107Z,11.51
2017-09-24T03:08:51.635Z,11.51
2017-09-24T03:09:32.170Z,11.58
2017-09-24T03:10:12.706Z,11.54
2017-09-24T03:10:53.235Z,11.55
2017-09-24T03:11:33.762Z,11.51
2017-09-24T03:12:14.289Z,11.49
2017-09-24T03:12:54.917Z,11.61
2017-09-24T03:13:35.531Z,11.57
2017-09-24T03:14:16.056Z,11.61
2017-09-24T03:14:56.582Z,11.55
2017-09-24T03:15:37.108Z,11.58
2017-09-24T03:16:17.648Z,11.52
2017-09-24T03:16:58.172Z,11.54
2017-09-24T03:17:38.703Z,11.6
2017-09-24T03:18:19.241Z,11.64
2017-09-24T03:18:59.774Z,11.52
2017-09-24T03:19:40.310Z,11.57
2017-09-24T03:20:20.839Z,11.55
2017-09-24T03:21:01.373Z,11.54
2017-09-24T03:21:41.989Z,11.54
2017-09-24T03:22:22.555Z,11.49
2017-09-24T03:23:03.086Z,11.47
2017-09-24T03:23:43.614Z,11.57
2017-09-24T03:24:24.149Z,11.46
2017-09-24T03:25:05.007Z,11.54
2017-09-24T03:25:45.554Z,11.51
2017-09-24T03:26:26.080Z,11.46
2017-09-24T03:27:06.656Z,11.49
2017-09-24T03:27:47.188Z,11.57
2017-09-24T03:28:27.719Z,11.49
2017-09-24T03:29:08.260Z,11.52
2017-09-24T03:29:48.793Z,11.55
2017-09-24T03:30:29.369Z,11.46
2017-09-24T03:31:09.951Z,11.52
2017-09-24T03:31:50.476Z,11.46
2017-09-24T03:32:31.017Z,11.44
2017-09-24T03:33:11.553Z,11.55
2017-09-24T03:33:52.085Z,11.43
2017-09-24T03:34:32.624Z,11.52
2017-09-24T03:35:13.148Z,11.47
2017-09-24T03:35:53.680Z,11.49
2017-09-24T03:36:34.210Z,11.51
2017-09-24T03:37:14.756Z,11.52
2017-09-24T03:37:55.288Z,11.54
2017-09-24T03:38:35.851Z,11.54
2017-09-24T03:39:16.366Z,11.52
2017-09-24T03:39:56.906Z,11.58
2017-09-24T03:40:37.435Z,11.55
2017-09-24T03:41:17.973Z,11.54
2017-09-24T03:41:58.504Z,11.58
2017-09-24T03:42:39.119Z,11.52
2017-09-24T03:43:19.651Z,11.49
2017-09-24T03:44:00.180Z,11.61
2017-09-24T03:44:40.714Z,11.54
2017-09-24T03:45:21.252Z,11.55
2017-09-24T03:46:01.792Z,11.49
2017-09-24T03:46:42.462Z,11.51
2017-09-24T03:47:22.999Z,11.65
2017-09-24T03:48:03.564Z,11.51
2017-09-24T03:48:44.331Z,11.51
2017-09-24T03:49:24.855Z,11.65
2017-09-24T03:50:05.394Z,11.61
2017-09-24T03:50:45.921Z,11.61
2017-09-24T03:51:26.478Z,11.6
2017-09-24T03:52:06.983Z,11.57
2017-09-24T03:52:47.509Z,11.49
2017-09-24T03:53:28.038Z,11.49
2017-09-24T03:54:08.598Z,11.65
2017-09-24T03:54:49.163Z,11.61
2017-09-24T03:55:29.695Z,11.54
2017-09-24T03:56:10.223Z,11.61
2017-09-24T03:56:50.741Z,11.52
2017-09-24T03:57:31.272Z,11.54
2017-09-24T03:58:11.803Z,11.57
2017-09-24T03:58:52.340Z,11.49
2017-09-24T03:59:32.876Z,11.49
2017-09-24T04:00:13.408Z,11.61
2017-09-24T04:00:53.946Z,11.52
2017-09-24T04:01:34.479Z,11.51
2017-09-24T04:02:15.019Z,11.49
2017-09-24T04:02:55.549Z,11.51
2017-09-24T04:03:36.542Z,11.55
2017-09-24T04:04:17.294Z,11.65
2017-09-24T04:04:57.834Z,11.49
2017-09-24T04:05:38.367Z,11.67
2017-09-24T04:06:18.905Z,11.55
2017-09-24T04:06:59.434Z,11.54
2017-09-24T04:07:39.966Z,11.51
2017-09-24T04:08:20.512Z,11.6
2017-09-24T04:09:01.058Z,11.57
2017-09-24T04:09:41.593Z,11.55
2017-09-24T04:10:22.123Z,11.52
2017-09-24T04:11:02.639Z,11.61
2017-09-24T04:11:43.183Z,11.6
2017-09-24T04:12:23.711Z,11.51
2017-09-24T04:13:04.246Z,11.64
2017-09-24T04:13:44.775Z,11.57
2017-09-24T04:14:25.310Z,11.51
2017-09-24T04:15:05.836Z,11.58
2017-09-24T04:15:46.621Z,11.54
2017-09-24T04:16:27.212Z,11.64
2017-09-24T04:17:07.754Z,11.61
2017-09-24T04:17:48.293Z,11.55
2017-09-24T04:18:28.830Z,11.62
2017-09-24T04:19:09.352Z,11.67
2017-09-24T04:19:49.896Z,11.67
2017-09-24T04:20:30.402Z,11.65
2017-09-24T04:21:10.923Z,11.62
2017-09-24T04:21:51.455Z,11.62
2017-09-24T04:22:31.987Z,11.69
2017-09-24T04:23:12.517Z,11.64
2017-09-24T04:23:53.052Z,11.7
2017-09-24T04:24:33.746Z,11.73
2017-09-24T04:25:14.669Z,11.7
2017-09-24T04:25:55.208Z,11.72
2017-09-24T04:26:35.737Z,11.73
2017-09-24T04:27:16.264Z,11.73
2017-09-24T04:27:56.804Z,11.72
2017-09-24T04:28:37.324Z,11.76
2017-09-24T04:29:17.860Z,11.76
2017-09-24T04:29:58.401Z,11.65
2017-09-24T04:30:38.936Z,11.75
2017-09-24T04:31:19.475Z,11.72
2017-09-24T04:32:00.001Z,11.73
2017-09-24T04:32:40.837Z,11.72
2017-09-24T04:33:21.331Z,11.69
2017-09-24T04:34:01.878Z,11.73
2017-09-24T04:34:42.416Z,11.78
2017-09-24T04:35:22.938Z,11.72
2017-09-24T04:36:03.482Z,11.7
2017-09-24T04:36:44.011Z,11.76
2017-09-24T04:37:24.550Z,11.73
2017-09-24T04:38:05.072Z,11.64
2017-09-24T04:38:45.604Z,11.72
2017-09-24T04:39:26.145Z,11.6
2017-09-24T04:40:06.671Z,11.69
2017-09-24T04:40:47.198Z,11.73
2017-09-24T04:41:27.723Z,11.67
2017-09-24T04:42:08.310Z,11.65
2017-09-24T04:42:48.848Z,11.62
2017-09-24T04:43:29.378Z,11.64
2017-09-24T04:44:09.911Z,11.67
2017-09-24T04:44:50.446Z,11.62
2017-09-24T04:45:30.983Z,11.67
2017-09-24T04:46:11.518Z,11.62
2017-09-24T04:46:52.056Z,11.69
2017-09-24T04:47:32.585Z,11.65
2017-09-24T04:48:13.117Z,11.67
2017-09-24T04:48:53.655Z,11.52
2017-09-24T04:49:34.185Z,11.52
2017-09-24T04:50:14.720Z,11.61
2017-09-24T04:50:55.262Z,11.46
2017-09-24T04:51:35.788Z,11.6
2017-09-24T04:52:16.320Z,11.55
2017-09-24T04:52:56.868Z,11.52
2017-09-24T04:53:37.400Z,11.57
2017-09-24T04:54:17.940Z,11.51
2017-09-24T04:54:58.484Z,11.54
2017-09-24T04:55:39.138Z,11.49
2017-09-24T04:56:19.674Z,11.61
2017-09-24T04:57:00.223Z,11.54
2017-09-24T04:57:40.746Z,11.51
2017-09-24T04:58:21.276Z,11.49
2017-09-24T04:59:01.810Z,11.54
2017-09-24T04:59:42.330Z,11.55
2017-09-24T05:00:22.865Z,11.51
2017-09-24T05:01:03.403Z,11.52
2017-09-24T05:01:43.940Z,11.52
2017-09-24T05:02:24.584Z,11.55
2017-09-24T05:03:05.259Z,11.52
2017-09-24T05:03:45.794Z,11.49
2017-09-24T05:04:26.326Z,11.44
2017-09-24T05:05:06.863Z,11.47
2017-09-24T05:05:47.390Z,11.55
2017-09-24T05:06:27.924Z,11.51
2017-09-24T05:07:08.464Z,11.52
2017-09-24T05:07:48.995Z,11.44
2017-09-24T05:08:29.527Z,11.46
2017-09-24T05:09:10.062Z,11.52
2017-09-24T05:09:50.599Z,11.4
2017-09-24T05:10:31.129Z,11.51
2017-09-24T05:11:11.661Z,11.36
2017-09-24T05:11:52.189Z,11.54
2017-09-24T05:13:41.369Z,11.39
2017-09-24T05:14:21.908Z,11.51
2017-09-24T05:15:02.443Z,11.47
2017-09-24T05:15:42.977Z,11.51
2017-09-24T05:16:23.509Z,11.39
2017-09-24T05:17:04.043Z,11.42
2017-09-24T05:17:44.574Z,11.36
2017-09-24T05:18:25.104Z,11.43
2017-09-24T05:19:05.637Z,11.42
2017-09-24T05:19:46.165Z,11.4
2017-09-24T05:20:26.700Z,11.39
2017-09-24T05:21:07.233Z,11.39
2017-09-24T05:21:48.192Z,11.4
2017-09-24T05:22:28.733Z,11.36
2017-09-24T05:23:09.253Z,11.46
2017-09-24T05:23:49.785Z,11.37
2017-09-24T05:24:30.317Z,11.42
2017-09-24T05:25:10.843Z,11.51
2017-09-24T05:25:51.399Z,11.37
2017-09-24T05:26:31.933Z,11.39
2017-09-24T05:27:12.468Z,11.33
2017-09-24T05:27:53.006Z,11.37
2017-09-24T05:28:33.531Z,11.35
2017-09-24T05:29:14.062Z,11.36
2017-09-24T05:29:54.586Z,11.43
2017-09-24T05:30:35.179Z,11.39
2017-09-24T05:31:15.848Z,11.42
2017-09-24T05:31:56.428Z,11.39
2017-09-24T05:32:36.949Z,11.39
2017-09-24T05:33:17.485Z,11.36
2017-09-24T05:33:58.068Z,11.37
2017-09-24T05:34:38.671Z,11.44
2017-09-24T05:35:19.472Z,11.29
2017-09-24T05:36:00.135Z,11.43
2017-09-24T05:36:40.731Z,11.43
2017-09-24T05:37:21.297Z,11.39
2017-09-24T05:38:01.826Z,11.43
2017-09-24T05:38:42.319Z,11.4
2017-09-24T05:39:22.890Z,11.37
2017-09-24T05:40:03.610Z,11.43
2017-09-24T05:40:44.327Z,11.42
2017-09-24T05:41:24.831Z,11.43
2017-09-24T05:42:05.365Z,11.39
2017-09-24T05:42:45.919Z,11.44
2017-09-24T05:43:26.593Z,11.42
2017-09-24T05:44:07.106Z,11.51
2017-09-24T05:44:47.855Z,11.37
2017-09-24T05:45:28.578Z,11.52
2017-09-24T05:46:09.150Z,11.49
2017-09-24T05:46:49.676Z,11.51
2017-09-24T05:47:30.272Z,11.47
2017-09-24T05:48:10.800Z,11.55
2017-09-24T05:48:51.329Z,11.51
2017-09-24T05:49:32.100Z,11.51
2017-09-24T05:50:12.663Z,11.54
2017-09-24T05:50:53.190Z,11.51
2017-09-24T05:51:33.755Z,11.52
2017-09-24T05:52:14.524Z,11.49
2017-09-24T05:52:55.058Z,11.47
2017-09-24T05:53:35.593Z,11.49
2017-09-24T05:54:16.202Z,11.47
2017-09-24T05:54:56.715Z,11.58
2017-09-24T05:55:37.316Z,11.55
2017-09-24T05:56:17.842Z,11.4
2017-09-24T05:56:58.443Z,11.51
2017-09-24T05:57:39.016Z,11.42
2017-09-24T05:58:19.582Z,11.57
2017-09-24T05:59:00.080Z,11.55
2017-09-24T05:59:40.583Z,11.54
2017-09-24T06:00:21.171Z,11.52
2017-09-24T06:01:01.699Z,11.52
2017-09-24T06:01:42.248Z,11.4
2017-09-24T06:02:22.740Z,11.36
2017-09-24T06:03:03.264Z,11.49
2017-09-24T06:03:43.880Z,11.52
2017-09-24T06:04:24.436Z,11.49
2017-09-24T06:05:04.978Z,11.49
2017-09-24T06:05:45.465Z,11.51
2017-09-24T06:06:25.982Z,11.52
2017-09-24T06:07:06.747Z,11.52
2017-09-24T06:07:47.435Z,11.57
2017-09-24T06:08:27.939Z,11.55
2017-09-24T06:09:08.436Z,11.49
2017-09-24T06:09:49.010Z,11.58
2017-09-24T06:10:29.533Z,11.49
2017-09-24T06:11:10.223Z,11.52
2017-09-24T06:11:52.523Z,11.54
2017-09-24T06:12:35.018Z,11.57
2017-09-24T06:13:15.540Z,11.55
2017-09-24T06:13:56.068Z,11.54
2017-09-24T06:14:36.605Z,11.51
2017-09-24T06:15:17.137Z,11.54
2017-09-24T06:15:57.669Z,11.61
2017-09-24T06:16:38.209Z,11.55
2017-09-24T06:17:18.745Z,11.49
2017-09-24T06:17:59.289Z,11.49
2017-09-24T06:18:39.869Z,11.54
2017-09-24T06:19:20.400Z,11.58
2017-09-24T06:20:00.932Z,11.62
2017-09-24T06:20:41.464Z,11.52
2017-09-24T06:21:21.992Z,11.64
2017-09-24T06:22:02.521Z,11.7
2017-09-24T06:22:43.061Z,11.64
2017-09-24T06:23:23.598Z,11.7
2017-09-24T06:24:05.904Z,11.75
2017-09-24T06:24:46.436Z,11.73
2017-09-24T06:25:26.969Z,11.73
2017-09-24T06:26:07.486Z,11.69
2017-09-24T06:26:48.003Z,11.82
2017-09-24T06:27:28.528Z,11.78
2017-09-24T06:28:09.063Z,11.79
2017-09-24T06:28:49.582Z,11.75
2017-09-24T06:29:30.116Z,11.82
2017-09-24T06:30:10.652Z,11.79
2017-09-24T06:30:51.194Z,11.73
2017-09-24T06:31:31.729Z,11.8
2017-09-24T06:32:12.261Z,11.82
2017-09-24T06:32:52.790Z,11.67
2017-09-24T06:33:33.330Z,11.78
2017-09-24T06:34:13.853Z,11.82
2017-09-24T06:34:54.386Z,11.79
2017-09-24T06:35:34.912Z,11.79
2017-09-24T06:36:15.444Z,11.85
2017-09-24T06:36:55.973Z,11.76
2017-09-24T06:37:36.511Z,11.86
2017-09-24T06:38:17.038Z,11.86
2017-09-24T06:38:57.578Z,11.9
2017-09-24T06:39:38.119Z,11.85
2017-09-24T06:40:18.649Z,11.85
2017-09-24T06:40:59.179Z,11.9
2017-09-24T06:41:39.727Z,11.91
2017-09-24T06:42:20.255Z,11.98
2017-09-24T06:43:00.791Z,12.05
2017-09-24T06:43:41.323Z,12.05
2017-09-24T06:44:21.861Z,11.99
2017-09-24T06:45:02.380Z,11.91
2017-09-24T06:45:42.919Z,12.05
2017-09-24T06:46:23.495Z,12.01
2017-09-24T06:47:04.053Z,12.01
2017-09-24T06:47:44.583Z,12.04
2017-09-24T06:48:25.108Z,11.99
2017-09-24T06:49:05.625Z,12.07
2017-09-24T06:49:46.148Z,12.04
2017-09-24T06:50:26.713Z,12.04
2017-09-24T06:51:07.334Z,12.05
2017-09-24T06:51:47.892Z,12.01
2017-09-24T06:52:28.390Z,12.1
2017-09-24T06:53:08.932Z,12.1
2017-09-24T06:53:49.462Z,12.09
2017-09-24T06:54:30.005Z,12.16
2017-09-24T06:55:10.501Z,12.04
2017-09-24T06:55:51.035Z,12.12
2017-09-24T06:56:31.561Z,12.05
2017-09-24T06:57:12.070Z,12.09
2017-09-24T06:57:52.596Z,12.07
2017-09-24T06:58:33.111Z,12.02
2017-09-24T06:59:13.639Z,12.05
2017-09-24T06:59:54.165Z,12.13
2017-09-24T07:00:34.697Z,12.07
2017-09-24T07:01:15.213Z,12.04
2017-09-24T07:01:55.783Z,12.05
2017-09-24T07:02:36.313Z,12.12
2017-09-24T07:03:16.844Z,12.1
2017-09-24T07:03:57.369Z,12.14
2017-09-24T07:04:37.905Z,12.13
2017-09-24T07:05:18.427Z,11.99
2017-09-24T07:05:58.960Z,12.04
2017-09-24T07:06:39.487Z,12.14
2017-09-24T07:07:20.022Z,12.19
2017-09-24T07:08:00.559Z,12.2
2017-09-24T07:08:41.100Z,12.19
2017-09-24T07:09:21.636Z,12.16
2017-09-24T07:10:02.159Z,12.12
2017-09-24T07:10:42.688Z,12.16
2017-09-24T07:11:23.218Z,12.13
2017-09-24T07:12:03.753Z,12.17
2017-09-24T07:12:44.276Z,12.19
2017-09-24T07:13:24.821Z,12.21
2017-09-24T07:14:05.353Z,12.23
2017-09-24T07:14:45.927Z,12.23
2017-09-24T07:15:26.435Z,12.21
2017-09-24T07:16:06.978Z,12.24
2017-09-24T07:16:47.488Z,12.23
2017-09-24T07:17:28.004Z,12.23
2017-09-24T07:18:08.530Z,12.24
2017-09-24T07:18:49.052Z,12.23
2017-09-24T07:19:29.578Z,12.28
2017-09-24T07:20:10.214Z,12.24
2017-09-24T07:20:50.767Z,12.21
2017-09-24T07:21:31.305Z,12.23
2017-09-24T07:22:11.836Z,12.21
2017-09-24T07:22:52.374Z,12.27
2017-09-24T07:23:32.909Z,12.23
2017-09-24T07:24:13.436Z,12.28
2017-09-24T07:24:53.975Z,12.35
2017-09-24T07:25:34.501Z,12.28
2017-09-24T07:26:15.026Z,12.27
2017-09-24T07:26:55.556Z,12.27
2017-09-24T07:27:36.078Z,12.24
2017-09-24T07:28:16.592Z,12.27
2017-09-24T07:28:57.120Z,12.27
2017-09-24T07:29:37.693Z,12.24
2017-09-24T07:30:18.224Z,12.37
2017-09-24T07:30:58.827Z,12.34
2017-09-24T07:31:39.351Z,12.24
2017-09-24T07:32:19.862Z,12.29
2017-09-24T07:33:00.413Z,12.38
2017-09-24T07:33:40.944Z,12.23
2017-09-24T07:34:21.498Z,12.29
2017-09-24T07:35:02.018Z,12.27
2017-09-24T07:35:42.547Z,12.23
2017-09-24T07:36:23.072Z,12.28
2017-09-24T07:37:03.627Z,12.21
2017-09-24T07:37:44.128Z,12.24
2017-09-24T07:38:24.629Z,12.19
2017-09-24T07:39:05.116Z,12.21
2017-09-24T07:39:45.630Z,12.32
2017-09-24T07:40:26.163Z,12.27
2017-09-24T07:41:06.693Z,12.27
2017-09-24T07:41:47.209Z,12.13
2017-09-24T07:42:27.745Z,12.14
2017-09-24T07:43:08.291Z,12.13
2017-09-24T07:43:48.817Z,12.23
2017-09-24T07:44:29.336Z,12.17
2017-09-24T07:45:09.855Z,12.16
2017-09-24T07:45:50.371Z,12.12
2017-09-24T07:46:30.890Z,12.2
2017-09-24T07:47:11.572Z,12.19
2017-09-24T07:47:52.093Z,12.17
2017-09-24T07:48:32.590Z,12.19
2017-09-24T07:49:13.104Z,12.13
2017-09-24T07:49:53.651Z,12.13
2017-09-24T07:50:34.153Z,12.13
2017-09-24T07:51:14.746Z,12.13
2017-09-24T07:51:55.257Z,12.27
2017-09-24T07:52:35.790Z,12.24
2017-09-24T07:53:16.305Z,12.23
2017-09-24T07:53:56.862Z,12.32
2017-09-24T07:54:37.443Z,12.29
2017-09-24T07:55:17.954Z,12.38
2017-09-24T07:55:58.497Z,12.37
2017-09-24T07:56:39.019Z,12.34
2017-09-24T07:57:19.538Z,12.32
2017-09-24T07:58:00.069Z,12.35
2017-09-24T07:58:40.599Z,12.45
2017-09-24T07:59:21.111Z,12.46
2017-09-24T08:01:10.014Z,12.53
2017-09-24T08:01:50.561Z,12.57
2017-09-24T08:02:31.093Z,12.57
2017-09-24T08:03:11.618Z,12.57
2017-09-24T08:03:52.159Z,12.67
2017-09-24T08:04:32.694Z,12.65
2017-09-24T08:05:13.224Z,12.6
2017-09-24T08:05:53.756Z,12.59
2017-09-24T08:06:34.294Z,12.6
2017-09-24T08:07:14.828Z,12.56
2017-09-24T08:07:55.383Z,12.65
2017-09-24T08:08:35.920Z,12.65
2017-09-24T08:09:16.454Z,12.71
2017-09-24T08:09:57.155Z,12.72
2017-09-24T08:10:38.157Z,12.7
2017-09-24T08:11:18.693Z,12.79
2017-09-24T08:11:59.266Z,12.82
2017-09-24T08:12:39.862Z,12.86
2017-09-24T08:13:20.383Z,12.89
2017-09-24T08:14:01.608Z,12.86
2017-09-24T08:14:53.956Z,12.78
2017-09-24T08:15:34.482Z,12.9
2017-09-24T08:16:15.009Z,12.85
2017-09-24T08:16:55.873Z,12.83
2017-09-24T08:17:36.393Z,12.87
2017-09-24T08:18:17.376Z,12.82
2017-09-24T08:20:18.368Z,12.75
2017-09-24T08:20:58.989Z,12.7
2017-09-24T08:21:39.505Z,12.7
2017-09-24T08:22:20.071Z,12.68
2017-09-24T08:23:00.685Z,12.68
2017-09-24T08:23:41.256Z,12.68
2017-09-24T08:24:21.785Z,12.72
2017-09-24T08:25:02.318Z,12.72
2017-09-24T08:25:42.845Z,12.74
2017-09-24T08:26:23.627Z,12.68
2017-09-24T08:27:04.908Z,12.71
2017-09-24T08:27:45.885Z,12.68
2017-09-24T08:28:26.430Z,12.71
2017-09-24T08:29:07.532Z,12.62
2017-09-24T08:29:54.088Z,12.68
2017-09-24T08:30:34.711Z,12.64
2017-09-24T08:31:16.611Z,12.67
2017-09-24T08:31:58.898Z,12.71
2017-09-24T08:32:41.590Z,12.67
2017-09-24T08:33:23.332Z,12.72
2017-09-24T08:34:04.256Z,12.82
2017-09-24T08:34:44.945Z,12.86
2017-09-24T08:35:25.521Z,12.82
2017-09-24T08:36:06.109Z,12.78
2017-09-24T08:36:46.620Z,12.82
2017-09-24T08:37:27.128Z,12.77
2017-09-24T08:38:07.801Z,12.82
2017-09-24T08:38:48.295Z,12.86
2017-09-24T08:39:28.812Z,12.82
2017-09-24T08:40:09.471Z,12.82
2017-09-24T08:40:50.002Z,12.83
2017-09-24T08:41:30.528Z,12.82
2017-09-24T08:42:11.063Z,12.86
2017-09-24T08:42:51.595Z,12.97
2017-09-24T08:43:32.165Z,12.87
2017-09-24T08:44:12.977Z,12.96
2017-09-24T08:44:55.988Z,12.96
2017-09-24T08:45:36.108Z,12.96
2017-09-24T08:46:16.742Z,12.83
2017-09-24T08:46:57.600Z,12.89
2017-09-24T08:47:38.554Z,12.89
2017-09-24T08:48:19.151Z,12.97
2017-09-24T08:48:59.809Z,12.89
2017-09-24T08:49:40.432Z,12.97
2017-09-24T08:51:34.642Z,12.97