createdAt,value
2019-05-03T00:02:21.839Z,32.73
2019-05-03T00:04:52.788Z,30.17
2019-05-03T00:07:22.356Z,28.62
2019-05-03T00:09:52.027Z,29.98
2019-05-03T00:12:22.136Z,31.60
2019-05-03T00:14:52.705Z,32.48
2019-05-03T00:17:21.848Z,28.45
2019-05-03T00:19:50.396Z,29.87
2019-05-03T00:22:18.930Z,33.53
2019-05-03T00:24:47.346Z,31.50
2019-05-03T00:27:15.991Z,31.37
2019-05-03T00:29:44.401Z,34.10
2019-05-03T00:32:13.078Z,32.17
2019-05-03T00:34:46.555Z,32.55
2019-05-03T00:37:16.718Z,31.73
2019-05-03T00:39:49.730Z,34.43
2019-05-03T00:42:18.216Z,33.38
2019-05-03T00:44:46.641Z,32.15
2019-05-03T00:47:15.064Z,32.33
2019-05-03T00:49:43.499Z,31.40
2019-05-03T00:52:11.979Z,32.63
2019-05-03T00:54:42.237Z,32.80
2019-05-03T00:57:12.097Z,33.92
2019-05-03T00:59:42.058Z,36.23
2019-05-03T01:02:11.876Z,35.70
2019-05-03T01:04:40.402Z,37.30
2019-05-03T01:07:08.907Z,34.45
2019-05-03T01:09:37.380Z,37.73
2019-05-03T01:12:05.782Z,34.60
2019-05-03T01:14:35.653Z,36.73
2019-05-03T01:17:04.278Z,36.77
2019-05-03T01:19:33.262Z,34.40
2019-05-03T01:22:02.014Z,36.60
2019-05-03T01:24:32.305Z,34.30
2019-05-03T01:27:01.990Z,33.95
2019-05-03T01:29:32.264Z,35.63
2019-05-03T01:32:02.292Z,33.48
2019-05-03T01:34:32.585Z,32.05
2019-05-03T01:37:02.647Z,30.72
2019-05-03T01:39:31.665Z,31.85
2019-05-03T01:42:02.532Z,32.08
2019-05-03T01:44:32.512Z,33.23
2019-05-03T01:47:02.372Z,32.75
2019-05-03T01:49:35.209Z,31.05
2019-05-03T01:52:21.929Z,32.85
2019-05-03T01:54:52.164Z,31.10
2019-05-03T01:57:22.065Z,29.00
2019-05-03T01:59:52.093Z,30.40
2019-05-03T02:02:28.417Z,30.37
2019-05-03T02:05:14.585Z,29.20
2019-05-03T02:07:42.985Z,30.90
2019-05-03T02:10:11.970Z,24.95
2019-05-03T02:12:41.696Z,26.02
2019-05-03T02:15:11.828Z,24.07
2019-05-03T02:17:42.514Z,22.70
2019-05-03T02:20:12.586Z,21.87
2019-05-03T02:22:42.738Z,22.15
2019-05-03T02:25:12.425Z,24.72
2019-05-03T02:27:42.256Z,23.98
2019-05-03T02:30:14.087Z,25.05
2019-05-03T02:32:43.892Z,24.30
2019-05-03T02:35:14.030Z,26.48
2019-05-03T02:37:43.977Z,23.85
2019-05-03T02:40:13.167Z,24.80
2019-05-03T02:42:46.129Z,26.15
2019-05-03T02:45:21.559Z,24.18
2019-05-03T02:47:55.448Z,26.80
2019-05-03T02:50:26.040Z,24.80
2019-05-03T02:52:55.155Z,23.92
2019-05-03T02:55:26.069Z,26.87
2019-05-03T02:57:56.376Z,24.57
2019-05-03T03:00:46.976Z,23.77
2019-05-03T03:03:16.640Z,24.60
2019-05-03T03:05:46.452Z,25.95
2019-05-03T03:08:16.941Z,25.30
2019-05-03T03:10:45.765Z,24.98
2019-05-03T03:13:16.347Z,24.85
2019-05-03T03:15:46.202Z,25.05
2019-05-03T03:18:16.287Z,24.45
2019-05-03T03:20:47.446Z,25.30
2019-05-03T03:23:18.265Z,25.68
2019-05-03T03:25:50.067Z,23.73
2019-05-03T03:28:21.383Z,24.63
2019-05-03T03:31:01.386Z,23.45
2019-05-03T03:33:29.649Z,25.52
2019-05-03T03:36:29.412Z,28.05
2019-05-03T03:38:28.698Z,23.22
2019-05-03T03:40:58.995Z,25.80
2019-05-03T03:43:28.177Z,25.35
2019-05-03T03:45:58.299Z,26.62
2019-05-03T03:48:27.243Z,25.27
2019-05-03T03:50:56.260Z,23.77
2019-05-03T03:53:26.550Z,24.75
2019-05-03T03:55:56.948Z,23.62
2019-05-03T03:58:27.053Z,22.77
2019-05-03T04:00:55.616Z,20.80
2019-05-03T04:03:26.029Z,21.20
2019-05-03T04:05:55.533Z,22.87
2019-05-03T04:08:25.180Z,20.27
2019-05-03T04:10:55.826Z,20.77
2019-05-03T04:13:25.561Z,18.15
2019-05-03T04:16:20.351Z,17.87
2019-05-03T04:19:02.367Z,18.23
2019-05-03T04:21:30.856Z,17.30
2019-05-03T04:23:59.306Z,18.50
2019-05-03T04:26:29.881Z,19.37
2019-05-03T04:28:58.778Z,19.25
2019-05-03T04:31:27.189Z,18.02
2019-05-03T04:33:56.332Z,18.95
2019-05-03T04:36:26.271Z,19.30
2019-05-03T04:38:56.201Z,19.70
2019-05-03T04:41:26.856Z,22.45
2019-05-03T04:43:55.444Z,21.73
2019-05-03T04:46:25.996Z,20.80
2019-05-03T04:48:56.075Z,22.70
2019-05-03T04:51:25.989Z,21.45
2019-05-03T04:53:56.273Z,22.67
2019-05-03T04:56:26.003Z,24.35
2019-05-03T04:58:55.961Z,22.95
2019-05-03T05:01:26.089Z,24.02
2019-05-03T05:03:55.898Z,21.85
2019-05-03T05:06:25.755Z,22.45
2019-05-03T05:08:55.153Z,22.48
2019-05-03T05:11:26.081Z,22.70
2019-05-03T05:13:55.974Z,24.52
2019-05-03T05:16:25.134Z,23.45
2019-05-03T05:18:55.963Z,21.82
2019-05-03T05:21:26.327Z,24.85
2019-05-03T05:24:02.231Z,22.73
2019-05-03T05:26:50.511Z,22.35
2019-05-03T05:29:25.224Z,20.15
2019-05-03T05:31:54.876Z,21.35
2019-05-03T05:34:24.552Z,21.93
2019-05-03T05:36:53.075Z,20.57
2019-05-03T05:39:21.478Z,19.62
2019-05-03T05:41:49.950Z,19.70
2019-05-03T05:44:18.361Z,20.50
2019-05-03T05:46:48.427Z,20.37
2019-05-03T05:49:35.169Z,20.12
2019-05-03T05:52:04.967Z,20.40
2019-05-03T05:54:35.121Z,21.27
2019-05-03T05:57:21.790Z,21.23
2019-05-03T05:59:52.065Z,19.12
2019-05-03T06:02:20.796Z,17.82
2019-05-03T06:04:49.195Z,17.48
2019-05-03T06:07:28.191Z,17.30
2019-05-03T06:10:07.457Z,17.62
2019-05-03T06:12:37.498Z,18.20
2019-05-03T06:15:26.812Z,17.50
2019-05-03T06:17:56.960Z,15.93
2019-05-03T06:20:42.500Z,16.30
2019-05-03T06:23:29.022Z,16.25
2019-05-03T06:25:58.360Z,17.37
2019-05-03T06:28:31.142Z,15.72
2019-05-03T06:31:01.256Z,15.40
2019-05-03T06:33:29.836Z,17.45
2019-05-03T06:35:58.987Z,16.85
2019-05-03T06:38:27.392Z,15.43
2019-05-03T06:40:55.865Z,15.58
2019-05-03T06:43:24.588Z,16.15
2019-05-03T06:45:54.672Z,16.80
2019-05-03T06:48:28.183Z,14.63
2019-05-03T06:50:55.680Z,13.95
2019-05-03T06:53:25.437Z,16.05
2019-05-03T06:55:55.418Z,15.70
2019-05-03T06:58:31.370Z,15.93
2019-05-03T07:01:01.932Z,15.90
2019-05-03T07:03:44.746Z,15.35
2019-05-03T07:06:37.337Z,15.95
2019-05-03T07:09:07.765Z,12.90
2019-05-03T07:11:36.457Z,14.03
2019-05-03T07:14:05.337Z,12.53
2019-05-03T07:16:35.301Z,15.30
2019-05-03T07:19:04.416Z,14.80
2019-05-03T07:21:35.271Z,14.60
2019-05-03T07:24:05.300Z,13.95
2019-05-03T07:26:34.375Z,17.15
2019-05-03T07:29:04.953Z,14.60
2019-05-03T07:31:35.319Z,16.77
2019-05-03T07:34:05.189Z,16.25
2019-05-03T07:36:35.571Z,17.45
2019-05-03T07:39:06.816Z,14.50
2019-05-03T07:41:35.695Z,15.40
2019-05-03T07:44:06.059Z,15.00
2019-05-03T07:46:34.972Z,13.55
2019-05-03T07:49:05.694Z,10.93
2019-05-03T07:51:34.911Z,9.68
2019-05-03T07:54:04.688Z,8.53
2019-05-03T07:56:44.608Z,7.20
2019-05-03T07:59:14.986Z,6.20
2019-05-03T08:01:51.405Z,5.97
2019-05-03T08:04:19.806Z,5.67
2019-05-03T08:06:48.450Z,4.50
2019-05-03T08:12:19.378Z,3.53
2019-05-03T08:14:47.782Z,3.50
2019-05-03T08:17:16.174Z,3.30
2019-05-03T08:19:44.888Z,3.13
2019-05-03T08:22:14.935Z,2.90
2019-05-03T08:24:44.826Z,3.00
2019-05-03T08:27:14.817Z,2.17
2019-05-03T08:29:45.290Z,2.50
2019-05-03T08:32:27.273Z,2.50
2019-05-03T08:35:15.312Z,1.80
2019-05-03T08:37:45.669Z,2.40
2019-05-03T08:40:15.574Z,2.10
2019-05-03T08:42:44.443Z,2.37
2019-05-03T08:45:14.779Z,2.03
2019-05-03T08:47:45.013Z,2.23
2019-05-03T08:50:20.717Z,2.60
2019-05-03T08:52:45.202Z,2.70
2019-05-03T08:55:15.814Z,2.60
2019-05-03T08:57:44.757Z,2.63
2019-05-03T09:00:15.171Z,2.50
2019-05-03T09:02:44.766Z,2.10
2019-05-03T09:05:15.230Z,3.20
2019-05-03T09:07:44.735Z,2.57
2019-05-03T09:10:18.639Z,2.70
2019-05-03T09:13:06.406Z,2.43
2019-05-03T09:15:36.297Z,2.43
2019-05-03T09:18:05.345Z,2.20
2019-05-03T09:20:35.561Z,2.13
2019-05-03T09:23:05.371Z,2.60
2019-05-03T09:25:35.521Z,2.10
2019-05-03T09:28:04.945Z,2.53
2019-05-03T09:30:35.572Z,2.37
2019-05-03T09:33:07.007Z,2.23
2019-05-03T09:35:35.970Z,1.60
2019-05-03T09:38:05.729Z,2.00
2019-05-03T09:40:35.223Z,2.23
2019-05-03T09:43:04.761Z,2.87
2019-05-03T09:45:35.339Z,2.37
2019-05-03T09:48:05.700Z,2.13
2019-05-03T09:50:35.842Z,2.53
2019-05-03T09:53:10.468Z,2.67
2019-05-03T09:55:41.237Z,3.60
2019-05-03T09:58:09.865Z,2.60
2019-05-03T10:00:38.350Z,3.07
2019-05-03T10:03:06.999Z,2.90
2019-05-03T10:05:35.479Z,3.07
2019-05-03T10:08:05.148Z,3.63
2019-05-03T10:10:35.804Z,3.13
2019-05-03T10:13:13.093Z,3.00
2019-05-03T10:15:40.503Z,2.93
2019-05-03T10:18:11.208Z,3.43
2019-05-03T10:20:39.662Z,3.60
2019-05-03T10:23:26.328Z,3.50
2019-05-03T10:25:55.190Z,3.33
2019-05-03T10:28:25.143Z,3.73
2019-05-03T10:30:54.757Z,3.57
2019-05-03T10:33:25.977Z,3.80
2019-05-03T10:35:54.862Z,4.70
2019-05-03T10:38:24.609Z,3.40
2019-05-03T10:41:05.828Z,3.60
2019-05-03T10:43:35.489Z,3.77
2019-05-03T10:46:05.161Z,3.60
2019-05-03T10:48:35.514Z,3.20
2019-05-03T10:51:04.703Z,3.90
2019-05-03T10:53:35.106Z,3.70
2019-05-03T10:56:23.337Z,3.93
2019-05-03T10:58:54.783Z,3.87
2019-05-03T11:01:24.993Z,3.80
2019-05-03T11:03:54.509Z,3.87
2019-05-03T11:06:23.073Z,3.87
2019-05-03T11:08:51.472Z,3.80
2019-05-03T11:11:20.101Z,3.80
2019-05-03T11:13:48.500Z,3.17
2019-05-03T11:16:17.134Z,2.80
2019-05-03T11:18:45.758Z,2.70
2019-05-03T11:21:22.054Z,3.00
2019-05-03T11:23:45.076Z,2.70
2019-05-03T11:26:13.561Z,2.67
2019-05-03T11:28:42.191Z,2.53
2019-05-03T11:31:28.903Z,2.00
2019-05-03T11:33:59.249Z,2.57
2019-05-03T11:36:32.462Z,2.90
2019-05-03T11:39:00.908Z,3.90
2019-05-03T11:41:32.853Z,3.60
2019-05-03T11:44:03.050Z,3.00
2019-05-03T11:46:31.453Z,3.60
2019-05-03T11:48:59.853Z,4.00
2019-05-03T11:51:28.253Z,3.20
2019-05-03T11:53:56.951Z,2.83
2019-05-03T11:56:25.821Z,3.20
2019-05-03T11:58:55.009Z,3.70
2019-05-03T12:01:25.774Z,3.63
2019-05-03T12:03:55.529Z,3.10
2019-05-03T12:06:24.939Z,3.10
2019-05-03T12:08:55.245Z,2.03
2019-05-03T12:11:24.427Z,2.70
2019-05-03T12:14:02.360Z,2.90
2019-05-03T12:17:06.826Z,2.53
2019-05-03T12:18:55.702Z,3.20
2019-05-03T12:21:27.363Z,3.20
2019-05-03T12:23:56.569Z,8.30
2019-05-03T12:26:25.950Z,2.40
2019-05-03T12:28:54.719Z,2.67
2019-05-03T12:31:31.750Z,2.77
2019-05-03T12:33:55.028Z,3.03
2019-05-03T12:36:24.738Z,2.70
2019-05-03T12:38:54.773Z,3.67
2019-05-03T12:41:28.289Z,3.07
2019-05-03T12:43:57.015Z,2.87
2019-05-03T12:46:26.212Z,3.17
2019-05-03T12:48:54.793Z,3.37
2019-05-03T12:51:25.027Z,4.30
2019-05-03T12:53:55.217Z,3.60
2019-05-03T12:56:31.799Z,3.30
2019-05-03T12:59:05.825Z,3.23
2019-05-03T13:01:42.210Z,2.40
2019-05-03T13:04:18.311Z,3.20
2019-05-03T13:06:51.226Z,3.50
2019-05-03T13:09:19.858Z,3.67
2019-05-03T13:11:55.326Z,3.67
2019-05-03T13:14:20.300Z,4.00
2019-05-03T13:16:48.703Z,3.20
2019-05-03T13:19:17.343Z,3.13
2019-05-03T13:21:45.746Z,3.30
2019-05-03T13:24:23.241Z,3.17
2019-05-03T13:26:51.598Z,3.00
2019-05-03T13:29:20.022Z,3.33
2019-05-03T13:31:58.199Z,3.37
2019-05-03T13:34:18.538Z,3.80
2019-05-03T13:36:46.966Z,3.80
2019-05-03T13:39:15.392Z,4.03
2019-05-03T13:41:45.578Z,5.00
2019-05-03T13:44:15.574Z,4.53
2019-05-03T13:46:44.781Z,3.20
2019-05-03T13:49:13.290Z,3.40
2019-05-03T13:51:41.944Z,4.23
2019-05-03T13:54:10.352Z,4.40
2019-05-03T13:56:38.746Z,4.17
2019-05-03T13:59:18.425Z,3.87
2019-05-03T14:01:37.557Z,3.60
2019-05-03T14:04:05.956Z,6.30
2019-05-03T14:06:36.550Z,4.00
2019-05-03T14:09:06.583Z,4.63
2019-05-03T14:11:35.345Z,4.67
2019-05-03T14:14:04.717Z,4.30
2019-05-03T14:16:33.235Z,3.30
2019-05-03T14:19:05.156Z,4.80
2019-05-03T14:21:38.011Z,4.30
2019-05-03T14:24:09.638Z,5.30
2019-05-03T14:26:38.770Z,4.13
2019-05-03T14:29:07.314Z,4.17
2019-05-03T14:31:36.033Z,3.77
2019-05-03T14:34:06.034Z,3.70
2019-05-03T14:36:35.892Z,3.43
2019-05-03T14:39:09.488Z,4.90
2019-05-03T14:41:36.929Z,4.00
2019-05-03T14:44:05.539Z,4.13
2019-05-03T14:46:36.220Z,4.73
2019-05-03T14:49:05.599Z,5.23
2019-05-03T14:51:34.976Z,4.20
2019-05-03T14:54:05.402Z,6.13
2019-05-03T14:56:45.537Z,5.47
2019-05-03T14:59:32.229Z,3.90
2019-05-03T15:02:08.473Z,4.57
2019-05-03T15:04:37.242Z,4.03
2019-05-03T15:07:06.181Z,4.00
2019-05-03T15:09:35.283Z,4.90
2019-05-03T15:12:05.340Z,4.57
2019-05-03T15:14:34.597Z,4.20
2019-05-03T15:17:05.244Z,4.83
2019-05-03T15:19:34.916Z,6.20
2019-05-03T15:22:05.451Z,5.10
2019-05-03T15:24:34.597Z,5.00
2019-05-03T15:27:04.856Z,4.83
2019-05-03T15:29:35.461Z,5.43
2019-05-03T15:32:05.068Z,5.37
2019-05-03T15:34:35.427Z,5.07
2019-05-03T15:37:05.447Z,5.43
2019-05-03T15:39:34.063Z,4.50
2019-05-03T15:42:02.460Z,5.43
2019-05-03T15:44:50.586Z,4.80
2019-05-03T15:47:29.635Z,4.60
2019-05-03T15:49:58.267Z,5.67
2019-05-03T15:52:26.673Z,4.80
2019-05-03T15:54:55.255Z,4.10
2019-05-03T15:57:25.258Z,4.07
2019-05-03T15:59:55.119Z,4.97
2019-05-03T16:02:24.686Z,3.90
2019-05-03T16:04:55.428Z,4.97
2019-05-03T16:07:24.991Z,5.43
2019-05-03T16:09:55.227Z,5.23
2019-05-03T16:12:23.871Z,5.10
2019-05-03T16:14:58.299Z,5.57
2019-05-03T16:17:28.498Z,5.97
2019-05-03T16:19:56.954Z,6.80
2019-05-03T16:22:28.107Z,7.67
2019-05-03T16:24:58.537Z,6.97
2019-05-03T16:27:28.849Z,7.97
2019-05-03T16:32:46.895Z,6.60
2019-05-03T16:35:20.448Z,7.05
2019-05-03T16:37:48.958Z,5.80
2019-05-03T16:40:20.284Z,6.60
2019-05-03T16:42:50.350Z,5.53
2019-05-03T16:45:25.666Z,6.97
2019-05-03T16:47:57.407Z,7.33
2019-05-03T16:50:31.420Z,7.12
2019-05-03T16:52:59.942Z,6.50
2019-05-03T16:55:30.704Z,5.87
2019-05-03T16:57:59.442Z,6.83
2019-05-03T17:00:28.019Z,7.33
2019-05-03T17:03:00.970Z,5.80
2019-05-03T17:05:45.052Z,6.30
2019-05-03T17:08:15.376Z,6.15
2019-05-03T17:10:45.707Z,5.53
2019-05-03T17:13:16.293Z,5.78
2019-05-03T17:15:50.521Z,6.62
2019-05-03T17:18:17.410Z,5.85
2019-05-03T17:20:52.543Z,6.67
2019-05-03T17:23:24.626Z,5.95
2019-05-03T17:25:53.549Z,5.85
2019-05-03T17:28:24.769Z,7.50
2019-05-03T17:30:55.299Z,5.62
2019-05-03T17:33:25.422Z,6.00
2019-05-03T17:35:54.445Z,6.70
2019-05-03T17:38:27.279Z,5.75
2019-05-03T17:40:57.514Z,19.80
2019-05-03T17:43:31.946Z,6.03
2019-05-03T17:46:05.035Z,6.20
2019-05-03T17:48:40.729Z,5.90
2019-05-03T17:51:14.889Z,6.15
2019-05-03T17:53:57.018Z,7.08
2019-05-03T17:56:35.618Z,5.67
2019-05-03T17:59:08.930Z,6.47
2019-05-03T18:01:41.703Z,6.50
2019-05-03T18:04:17.793Z,6.28
2019-05-03T18:06:50.884Z,6.25
2019-05-03T18:09:26.843Z,7.35
2019-05-03T18:12:00.587Z,6.80
2019-05-03T18:14:39.342Z,6.35
2019-05-03T18:17:07.896Z,7.40
2019-05-03T18:19:40.049Z,6.53
2019-05-03T18:22:11.542Z,7.30
2019-05-03T18:24:40.604Z,8.63
2019-05-03T18:27:10.876Z,8.00
2019-05-03T18:29:41.206Z,8.05
2019-05-03T18:32:09.726Z,8.00
2019-05-03T18:34:38.222Z,7.67
2019-05-03T18:37:06.622Z,7.90
2019-05-03T18:39:35.227Z,8.18
2019-05-03T18:42:10.180Z,15.23
2019-05-03T18:44:40.457Z,7.22
2019-05-03T18:47:14.700Z,7.22
2019-05-03T18:49:46.068Z,7.83
2019-05-03T18:55:10.110Z,7.83
2019-05-03T18:57:40.195Z,7.10
2019-05-03T19:00:10.624Z,7.42
2019-05-03T19:02:40.361Z,7.80
2019-05-03T19:05:09.342Z,7.15
2019-05-03T19:07:46.741Z,7.60
2019-05-03T19:10:26.792Z,8.08
2019-05-03T19:13:05.192Z,7.87
2019-05-03T19:15:36.947Z,7.05
2019-05-03T19:18:07.116Z,8.93
2019-05-03T19:20:35.811Z,8.10
2019-05-03T19:23:05.022Z,8.00
2019-05-03T19:25:46.830Z,8.20
2019-05-03T19:28:11.188Z,7.62
2019-05-03T19:31:05.486Z,7.20
2019-05-03T19:33:37.398Z,7.20
2019-05-03T19:36:08.456Z,9.15
2019-05-03T19:38:36.857Z,8.13
2019-05-03T19:41:05.401Z,7.55
2019-05-03T19:43:36.163Z,8.20
2019-05-03T19:46:04.576Z,7.70
2019-05-03T19:48:34.884Z,7.50
2019-05-03T19:51:05.587Z,7.90
2019-05-03T19:53:35.937Z,7.58
2019-05-03T19:56:05.507Z,6.62
2019-05-03T19:58:35.342Z,8.58
2019-05-03T20:01:17.690Z,7.00
2019-05-03T20:03:54.565Z,7.03
2019-05-03T20:06:30.543Z,8.78
2019-05-03T20:09:00.603Z,9.05
2019-05-03T20:11:29.027Z,7.62
2019-05-03T20:13:57.430Z,9.35
2019-05-03T20:16:25.824Z,9.85
2019-05-03T20:18:55.609Z,9.73
2019-05-03T20:21:25.261Z,10.72
2019-05-03T20:23:55.509Z,11.55
2019-05-03T20:26:25.311Z,11.80
2019-05-03T20:29:00.907Z,10.45
2019-05-03T20:31:29.311Z,11.28
2019-05-03T20:33:57.974Z,10.75
2019-05-03T20:36:26.633Z,11.43
2019-05-03T20:38:55.301Z,11.20
2019-05-03T20:41:35.078Z,11.73
2019-05-03T20:44:08.207Z,12.18
2019-05-03T20:46:41.244Z,12.88
2019-05-03T20:49:11.298Z,12.20
2019-05-03T20:51:39.703Z,11.90
2019-05-03T20:54:08.147Z,13.65
2019-05-03T20:56:36.592Z,13.98
2019-05-03T20:59:05.463Z,14.80
2019-05-03T21:01:34.729Z,13.20
2019-05-03T21:04:04.815Z,13.45
2019-05-03T21:06:35.810Z,11.70
2019-05-03T21:09:04.880Z,13.48
2019-05-03T21:11:33.264Z,14.80
2019-05-03T21:14:01.664Z,14.00
2019-05-03T21:16:34.709Z,14.65
2019-05-03T21:19:13.342Z,15.03
2019-05-03T21:21:44.504Z,13.32
2019-05-03T21:24:26.758Z,13.30
2019-05-03T21:26:55.184Z,16.25
2019-05-03T21:29:23.606Z,15.58
2019-05-03T21:31:52.008Z,14.20
2019-05-03T21:34:20.746Z,15.45
2019-05-03T21:36:49.158Z,14.43
2019-05-03T21:39:17.798Z,17.45
2019-05-03T21:41:46.233Z,16.17
2019-05-03T21:44:31.301Z,16.27
2019-05-03T21:47:01.719Z,15.48
2019-05-03T21:49:44.072Z,14.63
2019-05-03T21:52:14.713Z,14.80
2019-05-03T21:54:45.074Z,14.03
2019-05-03T21:57:14.257Z,14.93
2019-05-03T21:59:44.795Z,14.03
2019-05-03T22:02:15.409Z,14.35
2019-05-03T22:04:44.406Z,14.90
2019-05-03T22:07:13.289Z,13.60
2019-05-03T22:09:41.685Z,15.03
2019-05-03T22:12:10.084Z,15.18
2019-05-03T22:14:40.385Z,15.58
2019-05-03T22:17:10.478Z,15.35
2019-05-03T22:19:38.896Z,14.98
2019-05-03T22:22:25.598Z,14.65
2019-05-03T22:24:55.931Z,14.20
2019-05-03T22:27:24.754Z,15.70
2019-05-03T22:29:54.607Z,15.55
2019-05-03T22:32:24.505Z,15.63
2019-05-03T22:34:53.538Z,15.13
2019-05-03T22:37:21.941Z,13.60
2019-05-03T22:39:50.347Z,15.15
2019-05-03T22:42:18.760Z,15.53
2019-05-03T22:44:47.168Z,15.18
2019-05-03T22:47:15.817Z,16.15
2019-05-03T22:49:45.682Z,16.00
2019-05-03T22:52:15.424Z,15.80
2019-05-03T22:54:45.169Z,15.38
2019-05-03T22:57:15.318Z,14.15
2019-05-03T22:59:44.842Z,15.40
2019-05-03T23:02:16.806Z,15.58
2019-05-03T23:04:44.771Z,14.58
2019-05-03T23:07:14.911Z,15.28
2019-05-03T23:09:44.688Z,16.23
2019-05-03T23:12:13.290Z,16.35
2019-05-03T23:14:41.942Z,16.42
2019-05-03T23:17:16.275Z,15.78
2019-05-03T23:19:46.374Z,15.40
2019-05-03T23:22:25.751Z,17.57
2019-05-03T23:24:54.829Z,14.07
2019-05-03T23:27:24.959Z,15.40
2019-05-03T23:29:54.504Z,15.00
2019-05-03T23:32:24.516Z,14.70
2019-05-03T23:34:54.418Z,14.33
2019-05-03T23:37:23.062Z,15.32
2019-05-03T23:39:51.461Z,15.32
2019-05-03T23:42:19.857Z,16.50
2019-05-03T23:44:48.248Z,15.25
2019-05-03T23:47:18.318Z,16.30
2019-05-03T23:49:46.709Z,15.78
2019-05-03T23:52:25.761Z,14.15
2019-05-03T23:54:56.394Z,14.78
2019-05-03T23:57:35.712Z,15.30
