createdAt,value
2022-07-29T00:02:34.089Z,0
2022-07-29T00:07:57.097Z,0
2022-07-29T00:13:31.919Z,0
2022-07-29T00:18:55.714Z,0
2022-07-29T00:24:24.604Z,0
2022-07-29T00:29:47.104Z,0
2022-07-29T00:35:09.893Z,0
2022-07-29T00:40:32.494Z,0
2022-07-29T00:45:57.702Z,0
2022-07-29T00:51:26.135Z,0
2022-07-29T00:56:49.579Z,0
2022-07-29T01:02:12.625Z,0
2022-07-29T01:07:35.408Z,0
2022-07-29T01:13:08.415Z,0
2022-07-29T01:18:31.040Z,0
2022-07-29T01:24:03.824Z,0
2022-07-29T01:29:26.204Z,0
2022-07-29T01:35:02.894Z,0
2022-07-29T01:40:28.643Z,0
2022-07-29T01:45:50.885Z,0
2022-07-29T01:51:13.543Z,0
2022-07-29T01:56:42.040Z,0
2022-07-29T02:02:04.661Z,0
2022-07-29T02:07:27.825Z,0
2022-07-29T02:12:53.333Z,0
2022-07-29T02:18:15.992Z,0
2022-07-29T02:23:45.334Z,0
2022-07-29T02:29:14.575Z,0
2022-07-29T02:35:14.995Z,0
2022-07-29T02:40:40.379Z,0
2022-07-29T02:46:02.870Z,0
2022-07-29T02:51:41.219Z,0
2022-07-29T02:57:07.811Z,0
2022-07-29T03:02:30.407Z,0
2022-07-29T03:07:54.768Z,0
2022-07-29T03:13:17.614Z,0
2022-07-29T03:18:43.150Z,0
2022-07-29T03:24:09.876Z,0
2022-07-29T03:29:43.700Z,0
2022-07-29T03:35:13.357Z,0
2022-07-29T03:40:35.798Z,0
2022-07-29T03:46:01.274Z,0
2022-07-29T03:51:33.573Z,0
2022-07-29T03:56:56.843Z,0
2022-07-29T04:02:24.434Z,0
2022-07-29T04:07:53.534Z,0
2022-07-29T04:13:16.102Z,0.1
2022-07-29T04:18:41.333Z,0.1
2022-07-29T04:24:06.256Z,0.1
2022-07-29T04:29:28.980Z,0.1
2022-07-29T04:34:54.210Z,0.1
2022-07-29T04:40:19.976Z,0.1
2022-07-29T04:45:42.470Z,0.2
2022-07-29T04:51:07.698Z,0.2
2022-07-29T04:56:30.120Z,0.3
2022-07-29T05:01:52.349Z,0.2
2022-07-29T05:07:15.367Z,0.1
2022-07-29T05:12:40.124Z,0.1
2022-07-29T05:18:05.944Z,0.1
2022-07-29T05:23:28.675Z,0.1
2022-07-29T05:28:58.771Z,0.1
2022-07-29T05:34:21.473Z,0.1
2022-07-29T05:39:56.441Z,0.2
2022-07-29T05:45:22.015Z,0.3
2022-07-29T05:50:44.663Z,0.4
2022-07-29T05:56:24.818Z,0.7
2022-07-29T06:01:48.325Z,0.8
2022-07-29T06:07:11.836Z,0.7
2022-07-29T06:12:40.234Z,0.6
2022-07-29T06:18:02.849Z,0.6
2022-07-29T06:23:25.810Z,0.6
2022-07-29T06:28:48.214Z,0.4
2022-07-29T06:34:13.413Z,0.4
2022-07-29T06:39:38.004Z,0.4
2022-07-29T06:45:04.981Z,0.4
2022-07-29T06:50:37.814Z,0.5
2022-07-29T06:56:00.447Z,0.7
2022-07-29T07:01:23.237Z,0.8
2022-07-29T07:06:46.411Z,1.1
2022-07-29T07:12:11.981Z,1.5
2022-07-29T07:17:36.833Z,1.5
2022-07-29T07:22:59.319Z,1.5
2022-07-29T07:28:24.431Z,1.8
2022-07-29T07:33:48.752Z,2
2022-07-29T07:39:13.185Z,1.5
2022-07-29T07:44:42.394Z,4.2
2022-07-29T07:50:41.894Z,5.2
2022-07-29T07:56:10.753Z,5.4
2022-07-29T08:01:47.705Z,4.3
2022-07-29T08:07:19.427Z,2.8
2022-07-29T08:12:49.324Z,3.1
2022-07-29T08:18:10.990Z,2.7
2022-07-29T08:23:45.816Z,2.1
2022-07-29T08:29:24.777Z,2.4
2022-07-29T08:34:48.354Z,6.9
2022-07-29T08:40:12.977Z,6.4
2022-07-29T08:45:34.549Z,1.6
2022-07-29T08:50:55.999Z,1.2
2022-07-29T08:56:38.895Z,1.1
2022-07-29T09:02:06.579Z,1.2
2022-07-29T09:07:34.935Z,1.4
2022-07-29T09:12:57.967Z,1.7
2022-07-29T09:18:27.971Z,2.1
2022-07-29T09:23:56.790Z,2.5
2022-07-29T09:29:20.789Z,3.3
2022-07-29T09:34:50.150Z,3.2
2022-07-29T09:40:12.973Z,3.2
2022-07-29T09:45:35.803Z,3.4
2022-07-29T09:50:58.749Z,3.2
2022-07-29T09:56:22.035Z,7.7
2022-07-29T10:02:09.083Z,7.3
2022-07-29T10:12:55.745Z,7.4
2022-07-29T10:18:18.731Z,6.9
2022-07-29T10:23:46.675Z,7.8
2022-07-29T10:29:12.636Z,8.9
2022-07-29T10:34:41.667Z,7
2022-07-29T10:40:06.923Z,7.4
2022-07-29T10:50:58.874Z,8.6
2022-07-29T10:56:26.641Z,8.3
2022-07-29T11:01:53.447Z,5.9
2022-07-29T11:08:02.267Z,8.7
2022-07-29T11:13:29.421Z,7.2
2022-07-29T11:19:04.594Z,7.7
2022-07-29T11:24:53.173Z,8.2
2022-07-29T11:30:22.629Z,7.1
2022-07-29T11:36:00.664Z,6.6
2022-07-29T11:47:06.902Z,7.4
2022-07-29T11:58:14.739Z,7.3
2022-07-29T12:03:40.724Z,7.5
2022-07-29T12:09:25.261Z,7.2
2022-07-29T12:15:04.419Z,7.5
2022-07-29T12:20:27.355Z,6.7
2022-07-29T12:25:50.244Z,6.2
2022-07-29T12:31:41.754Z,7
2022-07-29T12:37:08.159Z,7.5
2022-07-29T12:42:43.720Z,7.3
2022-07-29T12:48:54.744Z,7.4
2022-07-29T12:54:17.278Z,8.1
2022-07-29T12:59:42.502Z,7.9
2022-07-29T13:05:04.869Z,7.3
2022-07-29T13:10:27.029Z,5.3
2022-07-29T13:15:49.207Z,5.8
2022-07-29T13:21:10.366Z,6.9
2022-07-29T13:26:35.539Z,7.7
2022-07-29T13:31:58.707Z,5.6
2022-07-29T13:37:21.918Z,3.5
2022-07-29T13:42:53.735Z,3
2022-07-29T13:48:22.173Z,5.7
2022-07-29T13:53:45.205Z,2.8
2022-07-29T13:59:07.515Z,2.9
2022-07-29T14:04:30.450Z,4.3
2022-07-29T14:09:56.432Z,3.5
2022-07-29T14:15:19.282Z,6.8
2022-07-29T14:20:42.659Z,6
2022-07-29T14:26:08.699Z,8.1
2022-07-29T14:31:47.383Z,8
2022-07-29T14:37:15.942Z,8.1
2022-07-29T14:48:50.704Z,8.2
2022-07-29T14:54:13.663Z,7.2
2022-07-29T14:59:36.450Z,4.4
2022-07-29T15:04:58.445Z,7.3
2022-07-29T15:10:21.969Z,5.7
2022-07-29T15:21:25.196Z,6.2
2022-07-29T15:26:49.003Z,4.8
2022-07-29T15:32:11.475Z,5.1
2022-07-29T15:37:48.414Z,1.3
2022-07-29T15:43:18.414Z,1.4
2022-07-29T15:48:40.546Z,1.6
2022-07-29T15:59:31.098Z,2.1
2022-07-29T16:04:54.403Z,3.3
2022-07-29T16:10:17.039Z,1.6
2022-07-29T16:15:39.431Z,1.8
2022-07-29T16:21:02.085Z,1.5
2022-07-29T16:26:24.780Z,1
2022-07-29T16:31:46.835Z,0.7
2022-07-29T16:37:09.747Z,0.6
2022-07-29T16:42:45.848Z,0.9
2022-07-29T16:48:10.796Z,1.1
2022-07-29T16:53:33.526Z,1
2022-07-29T16:58:56.322Z,1
2022-07-29T17:04:22.926Z,1.4
2022-07-29T17:09:46.429Z,1.1
2022-07-29T17:15:18.473Z,0.8
2022-07-29T17:20:40.761Z,0.7
2022-07-29T17:26:03.236Z,0.6
2022-07-29T17:31:25.769Z,0.4
2022-07-29T17:36:48.735Z,0.5
2022-07-29T17:47:22.163Z,0.4
2022-07-29T17:52:44.614Z,0.4
2022-07-29T17:58:15.690Z,0.3
2022-07-29T18:03:38.477Z,0.3
2022-07-29T18:09:29.975Z,0.2
2022-07-29T18:20:24.569Z,0.2
2022-07-29T18:31:09.731Z,0.2
2022-07-29T18:42:04.420Z,0.3
2022-07-29T18:47:32.078Z,0.3
2022-07-29T18:52:55.560Z,0.2
2022-07-29T18:58:18.481Z,0.1
2022-07-29T19:03:41.219Z,0.1
2022-07-29T19:09:03.950Z,0.1
2022-07-29T19:14:26.470Z,0.1
2022-07-29T19:19:48.990Z,0.1
2022-07-29T19:25:15.191Z,0.1
2022-07-29T19:30:37.965Z,0
2022-07-29T19:36:07.313Z,0
2022-07-29T19:41:33.396Z,0
2022-07-29T19:46:56.310Z,0
2022-07-29T19:52:20.312Z,0
2022-07-29T19:57:46.142Z,0
2022-07-29T20:03:14.233Z,0
2022-07-29T20:08:45.064Z,0
2022-07-29T20:14:10.394Z,0
2022-07-29T20:19:35.948Z,0
2022-07-29T20:24:58.682Z,0
2022-07-29T20:30:24.137Z,0
2022-07-29T20:35:46.644Z,0
2022-07-29T20:41:09.176Z,0
2022-07-29T20:46:34.640Z,0
2022-07-29T20:51:57.174Z,0
2022-07-29T20:57:38.823Z,0
2022-07-29T21:03:03.054Z,0
2022-07-29T21:08:27.638Z,0
2022-07-29T21:13:50.002Z,0
2022-07-29T21:19:12.534Z,0
2022-07-29T21:24:35.115Z,0
2022-07-29T21:29:57.579Z,0
2022-07-29T21:35:36.058Z,0
2022-07-29T21:42:11.652Z,0
2022-07-29T21:47:34.060Z,0
2022-07-29T21:52:56.511Z,0
2022-07-29T21:58:28.347Z,0
2022-07-29T22:03:50.850Z,0
2022-07-29T22:09:21.284Z,0
2022-07-29T22:14:44.214Z,0
2022-07-29T22:20:08.178Z,0
2022-07-29T22:25:33.351Z,0
2022-07-29T22:30:55.989Z,0
2022-07-29T22:36:19.405Z,0
2022-07-29T22:41:41.735Z,0
2022-07-29T22:47:07.036Z,0
2022-07-29T22:52:29.487Z,0
2022-07-29T22:57:51.835Z,0
2022-07-29T23:03:23.310Z,0
2022-07-29T23:08:45.963Z,0
2022-07-29T23:19:19.504Z,0
2022-07-29T23:24:45.031Z,0
2022-07-29T23:30:11.191Z,0
2022-07-29T23:35:33.600Z,0
2022-07-29T23:40:59.306Z,0
2022-07-29T23:46:23.820Z,0
2022-07-29T23:51:47.282Z,0
2022-07-29T23:57:12.759Z,0
