createdAt,value
2017-09-25T00:04:53.000Z,75.6
2017-09-25T00:21:39.000Z,75.2
2017-09-25T00:38:25.000Z,75.6
2017-09-25T00:55:13.000Z,75.2
2017-09-25T01:11:59.000Z,75.2
2017-09-25T01:28:45.000Z,75.2
2017-09-25T01:45:31.000Z,75.2
2017-09-25T02:02:18.000Z,75.2
2017-09-25T02:19:04.000Z,75.2
2017-09-25T02:35:50.000Z,75.2
2017-09-25T02:52:37.000Z,74.8
2017-09-25T03:09:23.000Z,74.8
2017-09-25T03:26:09.000Z,74.8
2017-09-25T03:42:55.000Z,74.8
2017-09-25T03:59:41.000Z,74.8
2017-09-25T04:16:27.000Z,74.8
2017-09-25T04:33:14.000Z,74.8
2017-09-25T04:50:00.000Z,74.8
2017-09-25T05:06:46.000Z,74.8
2017-09-25T05:23:32.000Z,74.4
2017-09-25T05:40:19.000Z,74.4
2017-09-25T05:57:05.000Z,74.4
2017-09-25T06:13:51.000Z,74.4
2017-09-25T06:30:37.000Z,74.4
2017-09-25T06:47:23.000Z,74.4
2017-09-25T07:04:10.000Z,74
2017-09-25T07:20:56.000Z,73.6
2017-09-25T07:37:43.000Z,73.6
2017-09-25T07:54:29.000Z,74
2017-09-25T08:11:16.000Z,73.6
2017-09-25T08:28:04.000Z,73.2
2017-09-25T08:44:51.000Z,73.2
2017-09-25T09:01:38.000Z,72.8
2017-09-25T09:18:25.000Z,72.4
2017-09-25T09:35:12.000Z,72.4
2017-09-25T09:52:00.000Z,72.4
2017-09-25T10:08:48.000Z,72.8
2017-09-25T10:25:35.000Z,73.6
2017-09-25T10:42:23.000Z,73.2
2017-09-25T10:59:10.000Z,74
2017-09-25T11:15:58.000Z,73.6
2017-09-25T11:32:45.000Z,74.4
2017-09-25T11:49:33.000Z,73.2
2017-09-25T12:06:20.000Z,74
2017-09-25T12:23:07.000Z,74.4
2017-09-25T12:39:53.000Z,75.6
2017-09-25T12:56:41.000Z,75.6
2017-09-25T13:13:28.000Z,74.8
2017-09-25T13:30:15.000Z,74.8
2017-09-25T13:47:02.000Z,75.2
2017-09-25T14:17:15.000Z,72.8
2017-09-25T14:34:02.000Z,73.2
2017-09-25T14:50:48.000Z,71.6
2017-09-25T15:05:53.000Z,73.6
2017-09-25T15:22:39.000Z,71.6
2017-09-25T15:34:23.000Z,73.6
2017-09-25T15:51:10.000Z,74
2017-09-25T16:07:57.000Z,74.4
2017-09-25T16:24:43.000Z,74.4
2017-09-25T16:41:31.000Z,75.2
2017-09-25T16:58:17.000Z,75.6
2017-09-25T17:15:04.000Z,75.6
2017-09-25T17:31:52.000Z,76.4
2017-09-25T17:48:39.000Z,77.2
2017-09-25T18:05:26.000Z,76.8
2017-09-25T18:22:14.000Z,76.8
2017-09-25T18:39:01.000Z,77.2
2017-09-25T18:55:47.000Z,77.2
2017-09-25T19:12:35.000Z,78.4
2017-09-25T19:29:21.000Z,78
2017-09-25T19:46:08.000Z,77.6
2017-09-25T20:02:54.000Z,77.6
2017-09-25T20:19:40.000Z,77.6
2017-09-25T20:36:27.000Z,77.2
2017-09-25T20:53:13.000Z,77.2
2017-09-25T21:09:59.000Z,77.2
2017-09-25T21:26:46.000Z,77.6
2017-09-25T21:43:32.000Z,77.6
2017-09-25T22:00:18.000Z,77.2
2017-09-25T22:17:04.000Z,77.2
2017-09-25T22:33:51.000Z,77.2
2017-09-25T22:50:37.000Z,77.2
2017-09-25T23:07:23.000Z,77.2
2017-09-25T23:24:09.000Z,77.2
2017-09-25T23:40:56.000Z,77.2
2017-09-25T23:57:42.000Z,77.2
