createdAt,value
2022-09-28T00:06:53.047Z,1.23
2022-09-28T00:13:56.688Z,1.40
2022-09-28T00:20:59.975Z,1.40
2022-09-28T00:28:05.157Z,1.75
2022-09-28T00:35:08.210Z,1.60
2022-09-28T00:42:14.380Z,1.70
2022-09-28T00:49:31.143Z,1.50
2022-09-28T00:56:51.599Z,1.70
2022-09-28T01:03:55.123Z,1.50
2022-09-28T01:11:00.568Z,1.80
2022-09-28T01:18:21.126Z,1.90
2022-09-28T01:25:51.735Z,1.70
2022-09-28T01:33:31.630Z,1.40
2022-09-28T01:40:57.673Z,1.87
2022-09-28T01:48:04.934Z,1.60
2022-09-28T01:55:23.359Z,1.40
2022-09-28T02:02:40.300Z,1.50
2022-09-28T02:09:55.767Z,1.90
2022-09-28T02:17:13.621Z,2.10
2022-09-28T02:24:24.953Z,1.63
2022-09-28T02:31:28.291Z,1.90
2022-09-28T02:38:31.497Z,2.50
2022-09-28T02:46:02.041Z,2.87
2022-09-28T02:53:57.839Z,1.97
2022-09-28T03:01:26.523Z,2.00
2022-09-28T03:08:48.180Z,2.20
2022-09-28T03:16:09.257Z,2.80
2022-09-28T03:23:30.962Z,2.53
2022-09-28T03:30:34.011Z,2.50
2022-09-28T03:37:37.390Z,2.80
2022-09-28T03:44:40.407Z,2.87
2022-09-28T03:51:43.461Z,3.10
2022-09-28T03:58:46.523Z,3.20
2022-09-28T04:05:49.978Z,7.80
2022-09-28T04:12:53.143Z,2.83
2022-09-28T04:19:56.274Z,2.90
2022-09-28T04:27:19.287Z,3.23
2022-09-28T04:34:22.457Z,3.07
2022-09-28T04:41:25.545Z,3.57
2022-09-28T04:48:28.714Z,5.50
2022-09-28T04:55:32.621Z,4.87
2022-09-28T05:02:35.802Z,3.60
2022-09-28T05:09:39.136Z,3.93
2022-09-28T05:16:44.091Z,3.80
2022-09-28T05:23:48.482Z,3.53
2022-09-28T05:30:52.208Z,3.13
2022-09-28T05:37:55.390Z,3.90
2022-09-28T05:45:03.475Z,3.13
2022-09-28T05:52:07.502Z,3.77
2022-09-28T05:59:12.081Z,3.50
2022-09-28T06:06:15.114Z,3.63
2022-09-28T06:13:18.159Z,3.43
2022-09-28T06:20:21.362Z,2.67
2022-09-28T06:27:25.185Z,3.50
2022-09-28T06:34:35.760Z,3.90
2022-09-28T06:41:39.899Z,3.40
2022-09-28T06:48:44.215Z,4.23
2022-09-28T06:55:49.010Z,4.17
2022-09-28T07:02:53.229Z,5.93
2022-09-28T07:09:56.693Z,5.80
2022-09-28T07:17:13.546Z,4.90
2022-09-28T07:24:17.349Z,4.63
2022-09-28T07:31:21.059Z,5.03
2022-09-28T07:38:25.928Z,6.70
2022-09-28T07:53:14.949Z,6.60
2022-09-28T08:00:18.118Z,5.00
2022-09-28T08:07:24.042Z,5.80
2022-09-28T08:14:28.480Z,5.57
2022-09-28T08:21:46.741Z,4.80
2022-09-28T08:28:50.137Z,4.90
2022-09-28T08:35:54.294Z,5.03
2022-09-28T08:43:38.404Z,5.23
2022-09-28T08:50:50.202Z,5.20
2022-09-28T08:58:15.816Z,5.20
2022-09-28T09:05:21.708Z,4.90
2022-09-28T09:13:14.345Z,5.23
2022-09-28T09:20:53.596Z,3.80
2022-09-28T09:28:09.618Z,4.50
2022-09-28T09:36:02.152Z,3.83
2022-09-28T09:43:28.023Z,7.53
2022-09-28T09:50:43.736Z,3.50
2022-09-28T09:58:00.665Z,2.60
2022-09-28T10:05:04.080Z,2.27
2022-09-28T10:12:39.987Z,1.80
2022-09-28T10:19:43.152Z,1.63
2022-09-28T10:26:49.379Z,1.30
2022-09-28T10:33:55.968Z,1.80
2022-09-28T10:40:59.191Z,1.60
2022-09-28T10:48:19.213Z,1.60
2022-09-28T10:55:24.755Z,0.93
2022-09-28T11:02:36.855Z,0.90
2022-09-28T11:09:48.837Z,1.23
2022-09-28T11:16:57.367Z,1.70
2022-09-28T11:24:05.705Z,1.50
2022-09-28T11:31:47.374Z,1.93
2022-09-28T11:39:25.470Z,1.90
2022-09-28T11:46:46.484Z,2.00
2022-09-28T11:54:15.580Z,1.90
2022-09-28T12:01:52.574Z,1.80
2022-09-28T12:09:03.468Z,1.30
2022-09-28T12:24:02.859Z,1.00
2022-09-28T12:31:20.654Z,0.87
2022-09-28T12:39:17.607Z,0.83
2022-09-28T12:46:41.092Z,1.27
2022-09-28T12:54:01.724Z,0.60
2022-09-28T13:01:26.873Z,0.90
2022-09-28T13:09:01.135Z,0.77
2022-09-28T13:16:17.619Z,1.00
2022-09-28T13:23:29.785Z,0.80
2022-09-28T13:30:33.885Z,1.13
2022-09-28T13:37:39.068Z,0.93
2022-09-28T13:45:09.407Z,0.60
2022-09-28T13:52:28.010Z,0.77
2022-09-28T13:59:41.985Z,1.23
2022-09-28T14:07:06.540Z,0.70
2022-09-28T14:14:43.625Z,0.90
2022-09-28T14:22:16.167Z,0.40
2022-09-28T14:30:08.590Z,0.50
2022-09-28T14:37:58.981Z,0.53
2022-09-28T14:45:20.744Z,0.63
2022-09-28T14:52:28.069Z,0.50
2022-09-28T14:59:36.514Z,0.63
2022-09-28T15:06:48.158Z,0.70
2022-09-28T15:13:53.863Z,0.80
2022-09-28T15:21:27.529Z,1.70
2022-09-28T15:28:40.268Z,1.10
2022-09-28T15:35:43.823Z,0.90
2022-09-28T15:42:49.233Z,1.30
2022-09-28T15:50:02.386Z,1.63
2022-09-28T15:57:10.165Z,3.40
2022-09-28T16:04:14.183Z,1.93
2022-09-28T16:11:34.948Z,1.63
2022-09-28T16:18:55.393Z,1.80
2022-09-28T16:26:00.708Z,2.37
2022-09-28T16:33:26.745Z,2.47
2022-09-28T16:40:30.435Z,3.67
2022-09-28T16:47:36.174Z,2.30
2022-09-28T16:54:57.928Z,2.40
2022-09-28T17:02:01.809Z,2.97
2022-09-28T17:09:07.154Z,2.90
2022-09-28T17:16:10.953Z,2.60
2022-09-28T17:30:37.049Z,3.30
2022-09-28T17:37:43.220Z,3.17
2022-09-28T17:44:46.558Z,3.23
2022-09-28T17:51:50.264Z,3.63
2022-09-28T17:58:53.859Z,3.53
2022-09-28T18:05:56.906Z,3.08
2022-09-28T18:13:02.798Z,3.13
2022-09-28T18:20:05.995Z,3.03
2022-09-28T18:27:16.574Z,4.30
2022-09-28T18:34:19.933Z,3.13
2022-09-28T18:41:23.273Z,3.10
2022-09-28T18:48:27.915Z,3.90
2022-09-28T18:55:32.621Z,3.67
2022-09-28T19:02:37.911Z,2.90
2022-09-28T19:09:43.911Z,4.00
2022-09-28T19:16:47.086Z,3.17
2022-09-28T19:23:55.164Z,4.60
2022-09-28T19:30:59.483Z,4.22
2022-09-28T19:38:07.107Z,3.47
2022-09-28T19:45:12.694Z,3.45
2022-09-28T19:52:16.531Z,2.83
2022-09-28T19:59:20.172Z,3.03
2022-09-28T20:06:23.873Z,3.30
2022-09-28T20:13:27.365Z,3.63
2022-09-28T20:20:33.188Z,3.00
2022-09-28T20:27:36.543Z,2.67
2022-09-28T20:34:39.902Z,2.70
2022-09-28T20:41:42.963Z,3.10
2022-09-28T20:48:49.219Z,2.33
2022-09-28T20:55:53.419Z,2.80
2022-09-28T21:03:11.141Z,3.87
2022-09-28T21:10:14.795Z,3.37
2022-09-28T21:17:19.350Z,3.63
2022-09-28T21:24:22.732Z,3.30
2022-09-28T21:31:28.905Z,2.67
2022-09-28T21:38:35.287Z,3.20
2022-09-28T21:45:39.520Z,2.73
2022-09-28T21:52:42.852Z,2.70
2022-09-28T21:59:50.060Z,2.70
2022-09-28T22:06:55.913Z,1.80
2022-09-28T22:13:59.196Z,7.00
2022-09-28T22:21:02.768Z,4.20
2022-09-28T22:28:14.503Z,6.63
2022-09-28T22:35:17.555Z,2.90
2022-09-28T22:42:21.943Z,2.03
2022-09-28T22:49:24.976Z,2.80
2022-09-28T22:56:28.029Z,3.23
2022-09-28T23:03:31.784Z,2.20
2022-09-28T23:10:34.971Z,2.63
2022-09-28T23:17:38.029Z,2.70
2022-09-28T23:24:41.307Z,3.10
2022-09-28T23:31:45.443Z,3.70
2022-09-28T23:38:52.936Z,2.90
2022-09-28T23:45:55.977Z,3.17
2022-09-28T23:52:59.080Z,2.97
