createdAt,value
2022-09-09T00:02:08.729Z,99.90
2022-09-09T00:05:07.303Z,99.90
2022-09-09T00:08:02.169Z,99.90
2022-09-09T00:11:01.004Z,99.90
2022-09-09T00:13:55.975Z,99.90
2022-09-09T00:16:51.597Z,99.90
2022-09-09T00:19:51.432Z,99.90
2022-09-09T00:22:48.492Z,99.90
2022-09-09T00:25:48.799Z,99.90
2022-09-09T00:28:55.153Z,99.90
2022-09-09T00:31:44.628Z,99.90
2022-09-09T00:34:35.461Z,99.90
2022-09-09T00:37:29.060Z,99.90
2022-09-09T00:40:29.216Z,99.90
2022-09-09T00:43:31.074Z,99.90
2022-09-09T00:46:47.269Z,99.90
2022-09-09T00:49:47.588Z,99.90
2022-09-09T00:52:49.481Z,99.90
2022-09-09T00:55:49.017Z,99.90
2022-09-09T00:58:38.414Z,99.90
2022-09-09T01:01:29.583Z,99.90
2022-09-09T01:04:28.011Z,99.90
2022-09-09T01:07:20.442Z,99.90
2022-09-09T01:10:19.848Z,99.90
2022-09-09T01:13:18.889Z,99.90
2022-09-09T01:16:13.395Z,99.90
2022-09-09T01:19:10.858Z,99.90
2022-09-09T01:22:10.338Z,99.90
2022-09-09T01:25:31.599Z,99.90
2022-09-09T01:28:38.206Z,99.90
2022-09-09T01:31:38.658Z,99.90
2022-09-09T01:34:32.962Z,99.90
2022-09-09T01:37:22.411Z,99.90
2022-09-09T01:40:12.090Z,99.90
2022-09-09T01:43:02.407Z,99.90
2022-09-09T01:45:57.420Z,99.90
2022-09-09T01:48:48.267Z,99.90
2022-09-09T01:51:40.031Z,99.90
2022-09-09T01:54:35.037Z,99.90
2022-09-09T01:57:35.969Z,99.90
2022-09-09T02:00:25.825Z,99.90
2022-09-09T02:03:26.890Z,99.90
2022-09-09T02:06:40.097Z,99.90
2022-09-09T02:09:44.123Z,99.90
2022-09-09T02:12:33.753Z,99.90
2022-09-09T02:15:34.768Z,99.90
2022-09-09T02:18:30.494Z,99.90
2022-09-09T02:21:20.863Z,99.90
2022-09-09T02:24:11.990Z,99.90
2022-09-09T02:27:11.161Z,99.90
2022-09-09T02:30:03.625Z,99.90
2022-09-09T02:33:03.255Z,99.90
2022-09-09T02:36:11.117Z,99.90
2022-09-09T02:39:00.525Z,99.90
2022-09-09T02:41:52.534Z,99.90
2022-09-09T02:44:49.694Z,99.90
2022-09-09T02:47:45.961Z,99.90
2022-09-09T02:50:43.259Z,99.90
2022-09-09T02:53:44.565Z,99.90
2022-09-09T02:56:39.778Z,99.90
2022-09-09T02:59:30.292Z,99.90
2022-09-09T03:02:20.529Z,99.90
2022-09-09T03:05:15.139Z,99.90
2022-09-09T03:08:05.099Z,99.90
2022-09-09T03:10:56.960Z,99.90
2022-09-09T03:13:49.908Z,99.90
2022-09-09T03:16:39.729Z,99.90
2022-09-09T03:19:30.987Z,99.90
2022-09-09T03:22:20.556Z,99.90
2022-09-09T03:25:10.795Z,99.90
2022-09-09T03:28:02.836Z,99.90
2022-09-09T03:30:52.372Z,99.90
2022-09-09T03:33:43.327Z,99.90
2022-09-09T03:36:35.639Z,99.90
2022-09-09T03:39:25.470Z,99.90
2022-09-09T03:42:19.675Z,99.90
2022-09-09T03:45:13.076Z,99.90
2022-09-09T03:48:06.230Z,99.90
2022-09-09T03:50:58.852Z,99.90
2022-09-09T03:53:48.727Z,99.90
2022-09-09T03:56:38.973Z,99.90
2022-09-09T03:59:28.302Z,99.90
2022-09-09T04:02:19.219Z,99.90
2022-09-09T04:05:09.870Z,99.90
2022-09-09T04:08:00.710Z,99.90
2022-09-09T04:10:50.928Z,99.90
2022-09-09T04:13:41.330Z,99.90
2022-09-09T04:16:33.596Z,99.90
2022-09-09T04:19:24.373Z,99.90
2022-09-09T04:22:13.840Z,99.90
2022-09-09T04:25:03.132Z,99.90
2022-09-09T04:27:57.294Z,99.90
2022-09-09T04:30:48.305Z,99.90
2022-09-09T04:33:40.508Z,99.90
2022-09-09T04:36:32.768Z,99.90
2022-09-09T04:39:25.695Z,99.90
2022-09-09T04:42:15.077Z,99.90
2022-09-09T04:45:07.332Z,99.90
2022-09-09T04:47:56.933Z,99.90
2022-09-09T04:50:56.129Z,99.90
2022-09-09T04:53:47.873Z,99.90
2022-09-09T04:56:37.398Z,99.90
2022-09-09T04:59:26.969Z,99.90
2022-09-09T05:02:19.598Z,99.90
2022-09-09T05:05:09.597Z,99.90
2022-09-09T05:08:04.703Z,99.90
2022-09-09T05:10:56.142Z,99.90
2022-09-09T05:13:46.188Z,99.90
2022-09-09T05:16:35.759Z,99.90
2022-09-09T05:19:25.530Z,99.90
2022-09-09T05:22:22.415Z,99.90
2022-09-09T05:25:12.618Z,99.90
2022-09-09T05:28:04.441Z,99.90
2022-09-09T05:31:01.586Z,99.90
2022-09-09T05:33:53.303Z,99.90
2022-09-09T05:36:43.100Z,99.90
2022-09-09T05:39:34.018Z,99.90
2022-09-09T05:42:23.432Z,99.90
2022-09-09T05:45:14.272Z,99.90
2022-09-09T05:48:04.223Z,99.90
2022-09-09T05:50:56.694Z,99.90
2022-09-09T05:53:47.646Z,99.90
2022-09-09T05:56:37.254Z,99.90
2022-09-09T05:59:26.616Z,99.90
2022-09-09T06:02:20.140Z,99.90
2022-09-09T06:05:11.791Z,99.90
2022-09-09T06:08:01.538Z,99.90
2022-09-09T06:10:51.022Z,99.90
2022-09-09T06:13:41.195Z,99.90
2022-09-09T06:16:33.798Z,99.90
2022-09-09T06:19:27.921Z,99.90
2022-09-09T06:22:19.874Z,99.90
2022-09-09T06:25:11.859Z,99.90
2022-09-09T06:28:03.320Z,99.90
2022-09-09T06:31:00.898Z,99.90
2022-09-09T06:33:53.217Z,99.90
2022-09-09T06:36:45.150Z,99.90
2022-09-09T06:39:35.239Z,99.90
2022-09-09T06:42:24.795Z,99.90
2022-09-09T06:45:40.045Z,99.90
2022-09-09T06:48:31.459Z,99.90
2022-09-09T06:51:24.067Z,99.90
2022-09-09T06:54:15.236Z,99.90
2022-09-09T06:57:33.663Z,99.90
2022-09-09T07:00:19.970Z,99.90
2022-09-09T07:03:09.454Z,99.90
2022-09-09T07:06:00.200Z,99.90
2022-09-09T07:08:56.607Z,99.90
2022-09-09T07:11:53.805Z,99.90
2022-09-09T07:14:44.902Z,97.40
2022-09-09T07:17:34.244Z,93.80
2022-09-09T07:20:23.639Z,91.20
2022-09-09T07:23:13.716Z,88.90
2022-09-09T07:26:03.416Z,86.10
2022-09-09T07:28:54.936Z,84.50
2022-09-09T07:31:45.685Z,82.70
2022-09-09T07:34:39.853Z,82.20
2022-09-09T07:37:29.443Z,81.70
2022-09-09T07:40:18.919Z,81.30
2022-09-09T07:43:08.309Z,81.30
2022-09-09T07:46:03.998Z,81.90
2022-09-09T07:48:56.789Z,81.60
2022-09-09T07:51:50.748Z,82.50
2022-09-09T07:54:41.445Z,83.20
2022-09-09T07:57:31.825Z,84.10
2022-09-09T08:00:23.193Z,85.60
2022-09-09T08:03:17.993Z,86.80
2022-09-09T08:06:10.395Z,87.30
2022-09-09T08:08:59.981Z,88.30
2022-09-09T08:11:50.295Z,89.00
2022-09-09T08:14:41.090Z,89.40
2022-09-09T08:17:30.600Z,88.00
2022-09-09T08:20:24.859Z,87.10
2022-09-09T08:23:14.749Z,85.90
2022-09-09T08:26:10.282Z,85.30
2022-09-09T08:29:01.804Z,83.50
2022-09-09T08:31:55.572Z,83.00
2022-09-09T08:34:46.555Z,82.10
2022-09-09T08:37:41.836Z,81.40
2022-09-09T08:40:35.913Z,80.60
2022-09-09T08:43:26.313Z,80.10
2022-09-09T08:46:25.382Z,80.10
2022-09-09T08:49:57.096Z,79.50
2022-09-09T08:52:58.357Z,78.90
2022-09-09T08:55:50.581Z,79.40
2022-09-09T08:58:49.939Z,79.90
2022-09-09T09:02:06.450Z,79.70
2022-09-09T09:05:17.925Z,79.70
2022-09-09T09:08:20.225Z,80.10
2022-09-09T09:11:10.330Z,80.30
2022-09-09T09:14:05.430Z,81.00
2022-09-09T09:17:00.489Z,80.60
2022-09-09T09:19:52.161Z,81.60
2022-09-09T09:22:49.843Z,82.40
2022-09-09T09:25:45.336Z,82.70
2022-09-09T09:28:38.052Z,82.60
2022-09-09T09:31:36.285Z,83.40
2022-09-09T09:34:26.463Z,83.00
2022-09-09T09:37:26.002Z,83.10
2022-09-09T09:40:18.804Z,82.80
2022-09-09T09:43:23.766Z,83.70
2022-09-09T09:46:24.633Z,83.00
2022-09-09T09:49:15.814Z,85.80
2022-09-09T09:52:08.743Z,91.30
2022-09-09T09:55:07.277Z,93.10
2022-09-09T10:01:03.979Z,92.90
2022-09-09T10:03:55.278Z,92.90
2022-09-09T10:06:44.786Z,90.90
2022-09-09T10:09:34.715Z,85.40
2022-09-09T10:12:39.553Z,79.50
2022-09-09T10:15:41.591Z,73.10
2022-09-09T10:19:00.805Z,70.30
2022-09-09T10:22:13.982Z,68.40
2022-09-09T10:25:31.153Z,66.80
2022-09-09T10:29:02.741Z,66.00
2022-09-09T10:32:08.222Z,66.10
2022-09-09T10:35:05.724Z,66.00
2022-09-09T10:38:16.013Z,65.90
2022-09-09T10:41:21.674Z,64.80
2022-09-09T10:44:45.205Z,64.20
2022-09-09T10:47:54.604Z,63.40
2022-09-09T10:51:01.347Z,64.70
2022-09-09T10:54:18.716Z,66.90
2022-09-09T10:57:18.236Z,68.80
2022-09-09T11:00:18.086Z,69.30
2022-09-09T11:03:09.743Z,68.60
2022-09-09T11:06:07.650Z,66.80
2022-09-09T11:09:00.379Z,64.30
2022-09-09T11:11:55.390Z,65.50
2022-09-09T11:14:48.497Z,65.40
2022-09-09T11:17:48.137Z,66.30
2022-09-09T11:20:37.833Z,64.80
2022-09-09T11:23:41.962Z,65.60
2022-09-09T11:26:40.126Z,63.60
2022-09-09T11:30:08.687Z,61.40
2022-09-09T11:33:30.211Z,59.40
2022-09-09T11:36:50.311Z,58.40
2022-09-09T11:40:11.927Z,57.50
2022-09-09T11:43:07.066Z,57.20
2022-09-09T11:46:01.127Z,57.20
2022-09-09T11:49:02.557Z,57.20
2022-09-09T11:51:51.846Z,56.40
2022-09-09T11:54:50.365Z,57.10
2022-09-09T11:57:43.105Z,56.40
2022-09-09T12:00:39.408Z,57.10
2022-09-09T12:03:44.147Z,58.10
2022-09-09T12:06:35.127Z,57.40
2022-09-09T12:09:32.303Z,58.30
2022-09-09T12:12:30.868Z,58.00
2022-09-09T12:15:29.963Z,57.90
2022-09-09T12:18:26.288Z,57.40
2022-09-09T12:21:28.878Z,57.50
2022-09-09T12:24:28.921Z,57.50
2022-09-09T12:27:25.548Z,57.70
2022-09-09T12:30:18.370Z,57.80
2022-09-09T12:33:15.027Z,57.60
2022-09-09T12:36:08.310Z,57.20
2022-09-09T12:39:01.901Z,57.50
2022-09-09T12:41:58.414Z,57.50
2022-09-09T12:44:55.923Z,57.10
2022-09-09T12:47:50.804Z,56.90
2022-09-09T12:50:48.911Z,57.10
2022-09-09T12:53:39.913Z,57.00
2022-09-09T12:56:33.493Z,57.30
2022-09-09T12:59:27.465Z,57.50
2022-09-09T13:02:23.965Z,57.80
2022-09-09T13:05:19.372Z,58.10
2022-09-09T13:08:13.690Z,58.20
2022-09-09T13:11:07.372Z,58.10
2022-09-09T13:13:59.329Z,58.40
2022-09-09T13:16:59.344Z,58.30
2022-09-09T13:19:51.394Z,58.00
2022-09-09T13:22:42.301Z,58.30
2022-09-09T13:25:37.904Z,58.30
2022-09-09T13:28:33.623Z,58.30
2022-09-09T13:31:28.387Z,58.30
2022-09-09T13:34:30.572Z,58.00
2022-09-09T13:37:26.500Z,57.40
2022-09-09T13:40:22.607Z,57.50
2022-09-09T13:43:23.725Z,57.10
2022-09-09T13:46:35.840Z,57.00
2022-09-09T13:49:26.130Z,57.00
2022-09-09T13:52:17.886Z,57.40
2022-09-09T13:55:09.133Z,57.50
2022-09-09T13:58:01.642Z,57.50
2022-09-09T14:00:52.385Z,57.50
2022-09-09T14:03:41.774Z,57.50
2022-09-09T14:06:33.310Z,58.20
2022-09-09T14:09:23.081Z,57.80
2022-09-09T14:12:14.932Z,57.80
2022-09-09T14:15:04.740Z,57.90
2022-09-09T14:17:55.398Z,58.10
2022-09-09T14:20:45.219Z,58.30
2022-09-09T14:23:34.557Z,58.30
2022-09-09T14:26:24.574Z,58.20
2022-09-09T14:29:13.940Z,58.00
2022-09-09T14:32:03.606Z,58.10
2022-09-09T14:34:54.387Z,58.10
2022-09-09T14:37:44.399Z,58.00
2022-09-09T14:40:34.869Z,57.80
2022-09-09T14:43:24.490Z,57.60
2022-09-09T14:46:16.415Z,57.40
2022-09-09T14:49:05.927Z,57.10
2022-09-09T14:51:56.591Z,56.90
2022-09-09T14:54:45.961Z,56.70
2022-09-09T14:57:35.885Z,56.70
2022-09-09T15:03:20.209Z,56.90
2022-09-09T15:06:10.872Z,57.00
2022-09-09T15:09:02.297Z,57.00
2022-09-09T15:11:51.638Z,57.00
2022-09-09T15:14:40.947Z,56.90
2022-09-09T15:17:30.651Z,56.80
2022-09-09T15:20:20.095Z,56.50
2022-09-09T15:23:10.072Z,56.40
2022-09-09T15:26:00.757Z,56.20
2022-09-09T15:28:51.959Z,56.00
2022-09-09T15:31:41.298Z,55.90
2022-09-09T15:34:30.602Z,55.90
2022-09-09T15:37:19.930Z,55.90
2022-09-09T15:40:10.777Z,56.00
2022-09-09T15:43:01.842Z,56.00
2022-09-09T15:46:00.280Z,56.00
2022-09-09T15:48:52.326Z,56.10
2022-09-09T15:51:46.124Z,56.20
2022-09-09T15:54:37.720Z,57.00
2022-09-09T15:57:28.100Z,56.30
2022-09-09T16:00:19.325Z,56.30
2022-09-09T16:03:08.649Z,56.30
2022-09-09T16:05:58.141Z,56.30
2022-09-09T16:08:50.861Z,56.30
2022-09-09T16:11:41.395Z,56.30
2022-09-09T16:14:35.039Z,56.50
2022-09-09T16:17:25.705Z,56.60
2022-09-09T16:20:15.482Z,56.70
2022-09-09T16:23:04.838Z,56.80
2022-09-09T16:25:56.849Z,56.80
2022-09-09T16:28:47.436Z,56.90
2022-09-09T16:31:36.904Z,57.00
2022-09-09T16:34:27.826Z,57.10
2022-09-09T16:37:17.202Z,56.90
2022-09-09T16:40:08.562Z,56.90
2022-09-09T16:42:58.346Z,56.80
2022-09-09T16:45:47.815Z,56.60
2022-09-09T16:48:37.501Z,56.50
2022-09-09T16:51:31.265Z,56.40
2022-09-09T16:54:21.017Z,56.30
2022-09-09T16:57:10.495Z,56.40
2022-09-09T17:00:00.478Z,56.30
2022-09-09T17:02:49.935Z,56.30
2022-09-09T17:05:42.393Z,56.30
2022-09-09T17:08:34.392Z,56.20
2022-09-09T17:11:24.337Z,56.20
2022-09-09T17:14:17.967Z,56.20
2022-09-09T17:17:25.111Z,56.20
2022-09-09T17:20:17.080Z,56.20
2022-09-09T17:23:06.482Z,56.20
2022-09-09T17:26:01.216Z,56.20
2022-09-09T17:28:50.556Z,56.10
2022-09-09T17:31:41.755Z,56.00
2022-09-09T17:34:31.261Z,56.00
2022-09-09T17:37:20.766Z,55.90
2022-09-09T17:40:11.208Z,55.90
2022-09-09T17:43:02.426Z,55.80
2022-09-09T17:45:51.760Z,55.80
2022-09-09T17:48:44.197Z,55.80
2022-09-09T17:51:35.332Z,55.90
2022-09-09T17:54:24.759Z,55.90
2022-09-09T17:57:14.172Z,55.90
2022-09-09T18:00:08.087Z,56.00
2022-09-09T18:03:17.477Z,56.00
2022-09-09T18:06:09.928Z,56.00
2022-09-09T18:09:02.392Z,56.00
2022-09-09T18:11:54.544Z,56.20
2022-09-09T18:14:44.056Z,56.20
2022-09-09T18:17:34.751Z,56.20
2022-09-09T18:20:24.337Z,56.20
2022-09-09T18:23:14.073Z,56.20
2022-09-09T18:26:03.547Z,56.30
2022-09-09T18:28:55.418Z,56.30
2022-09-09T18:31:45.135Z,56.40
2022-09-09T18:34:36.458Z,56.40
2022-09-09T18:37:26.128Z,56.50
2022-09-09T18:40:15.797Z,56.50
2022-09-09T18:43:05.732Z,56.50
2022-09-09T18:45:55.538Z,56.60
2022-09-09T18:48:46.670Z,56.60
2022-09-09T18:51:37.934Z,56.50
2022-09-09T18:54:30.478Z,56.60
2022-09-09T18:57:20.421Z,56.60
2022-09-09T19:00:12.326Z,56.60
2022-09-09T19:03:01.781Z,56.70
2022-09-09T19:05:52.241Z,56.70
2022-09-09T19:08:46.243Z,56.60
2022-09-09T19:11:35.833Z,56.70
2022-09-09T19:14:25.487Z,56.60
2022-09-09T19:17:15.005Z,56.60
2022-09-09T19:20:05.505Z,57.40
2022-09-09T19:22:56.244Z,56.70
2022-09-09T19:25:47.206Z,56.70
2022-09-09T19:28:37.466Z,56.70
2022-09-09T19:31:28.226Z,56.80
2022-09-09T19:34:18.985Z,56.80
2022-09-09T19:37:08.361Z,56.80
2022-09-09T19:39:57.711Z,56.90
2022-09-09T19:42:48.959Z,57.00
2022-09-09T19:45:38.279Z,57.00
2022-09-09T19:48:28.787Z,57.10
2022-09-09T19:51:20.572Z,57.10
2022-09-09T19:54:13.316Z,57.20
2022-09-09T19:57:02.768Z,57.10
2022-09-09T19:59:53.528Z,57.20
2022-09-09T20:02:58.087Z,57.30
2022-09-09T20:05:53.753Z,57.30
2022-09-09T20:08:46.120Z,57.40
2022-09-09T20:11:35.519Z,57.40
2022-09-09T20:14:25.276Z,57.50
2022-09-09T20:17:16.034Z,57.70
2022-09-09T20:20:06.035Z,57.70
2022-09-09T20:22:55.675Z,57.80
2022-09-09T20:25:45.375Z,57.80
2022-09-09T20:28:35.792Z,57.90
2022-09-09T20:31:28.003Z,57.90
2022-09-09T20:34:22.171Z,57.90
2022-09-09T20:37:11.508Z,58.00
2022-09-09T20:40:02.205Z,57.80
2022-09-09T20:42:52.625Z,58.00
2022-09-09T20:45:43.814Z,57.90
2022-09-09T20:48:34.545Z,58.00
2022-09-09T20:51:26.654Z,58.10
2022-09-09T20:54:18.715Z,58.20
2022-09-09T20:57:08.554Z,58.30
2022-09-09T20:59:57.870Z,59.00
2022-09-09T21:02:48.067Z,58.40
2022-09-09T21:05:39.098Z,58.40
2022-09-09T21:08:30.894Z,58.50
2022-09-09T21:11:20.651Z,58.60
2022-09-09T21:14:10.642Z,58.50
2022-09-09T21:17:00.032Z,58.60
2022-09-09T21:19:49.338Z,58.60
2022-09-09T21:22:38.686Z,58.50
2022-09-09T21:25:29.308Z,58.50
2022-09-09T21:28:19.873Z,58.50
2022-09-09T21:31:15.014Z,58.60
2022-09-09T21:34:05.776Z,58.60
2022-09-09T21:36:55.063Z,58.70
2022-09-09T21:39:44.418Z,58.70
2022-09-09T21:42:35.111Z,58.70
2022-09-09T21:45:25.425Z,58.80
2022-09-09T21:48:17.617Z,58.80
2022-09-09T21:51:10.145Z,59.00
2022-09-09T21:53:59.544Z,58.90
2022-09-09T21:56:51.825Z,58.80
2022-09-09T21:59:42.498Z,58.90
2022-09-09T22:02:31.895Z,58.90
2022-09-09T22:05:21.229Z,58.90
2022-09-09T22:08:11.757Z,59.00
2022-09-09T22:11:08.903Z,59.10
2022-09-09T22:13:58.264Z,59.40
2022-09-09T22:16:48.920Z,59.20
2022-09-09T22:19:38.225Z,59.30
2022-09-09T22:22:27.837Z,59.30
2022-09-09T22:25:17.270Z,59.40
2022-09-09T22:28:09.621Z,59.40
2022-09-09T22:30:59.037Z,59.40
2022-09-09T22:33:50.571Z,59.50
2022-09-09T22:36:39.888Z,59.50
2022-09-09T22:39:29.429Z,59.50
2022-09-09T22:42:19.309Z,59.60
2022-09-09T22:45:10.295Z,59.70
2022-09-09T22:48:00.486Z,59.70
2022-09-09T22:50:51.353Z,59.70
2022-09-09T22:53:42.215Z,59.70
2022-09-09T22:56:31.540Z,59.60
2022-09-09T22:59:22.313Z,59.60
2022-09-09T23:02:12.354Z,59.60
2022-09-09T23:05:04.429Z,59.70
2022-09-09T23:07:58.479Z,59.70
2022-09-09T23:10:48.807Z,59.80
2022-09-09T23:13:39.966Z,59.80
2022-09-09T23:16:32.957Z,59.90
2022-09-09T23:19:22.256Z,60.00
2022-09-09T23:22:12.227Z,60.10
2022-09-09T23:25:04.012Z,60.30
2022-09-09T23:27:53.451Z,60.40
2022-09-09T23:30:43.633Z,60.40
2022-09-09T23:33:32.932Z,60.50
2022-09-09T23:36:25.788Z,60.40
2022-09-09T23:39:15.192Z,60.50
2022-09-09T23:42:08.107Z,60.60
2022-09-09T23:44:57.474Z,60.70
2022-09-09T23:47:46.745Z,61.40
2022-09-09T23:50:36.957Z,60.80
2022-09-09T23:53:26.680Z,60.80
2022-09-09T23:56:15.957Z,60.90
2022-09-09T23:59:07.627Z,61.00
