createdAt,value
2017-11-14T00:00:21.553Z,0
2017-11-14T00:01:23.160Z,0
2017-11-14T00:02:24.773Z,0
2017-11-14T00:03:26.385Z,0
2017-11-14T00:04:27.993Z,0
2017-11-14T00:05:29.601Z,0
2017-11-14T00:06:31.211Z,0
2017-11-14T00:07:32.820Z,0
2017-11-14T00:08:34.428Z,0
2017-11-14T00:09:36.037Z,0
2017-11-14T00:10:37.646Z,0
2017-11-14T00:11:39.254Z,0
2017-11-14T00:12:40.864Z,0
2017-11-14T00:13:42.473Z,0
2017-11-14T00:14:44.084Z,0
2017-11-14T00:15:45.692Z,0
2017-11-14T00:16:47.304Z,0
2017-11-14T00:17:48.910Z,0
2017-11-14T00:18:50.519Z,0
2017-11-14T00:19:52.125Z,0
2017-11-14T00:20:53.734Z,0
2017-11-14T00:21:55.339Z,0
2017-11-14T00:22:56.953Z,0
2017-11-14T00:23:58.560Z,0
2017-11-14T00:25:00.200Z,0
2017-11-14T00:26:01.779Z,0
2017-11-14T00:27:03.467Z,0
2017-11-14T00:28:05.070Z,0
2017-11-14T00:29:06.680Z,0
2017-11-14T00:30:08.290Z,0
2017-11-14T00:31:09.901Z,0
2017-11-14T00:32:11.509Z,0
2017-11-14T00:33:13.115Z,0
2017-11-14T00:34:14.722Z,0
2017-11-14T00:35:16.331Z,0
2017-11-14T00:36:17.950Z,0
2017-11-14T00:37:19.560Z,0
2017-11-14T00:38:21.168Z,0
2017-11-14T00:39:22.787Z,0
2017-11-14T00:40:24.389Z,0
2017-11-14T00:41:25.995Z,0
2017-11-14T00:42:27.605Z,0
2017-11-14T00:43:29.210Z,0
2017-11-14T00:44:30.817Z,0
2017-11-14T00:45:32.425Z,0
2017-11-14T00:46:34.034Z,0
2017-11-14T00:47:35.639Z,0
2017-11-14T00:48:37.250Z,0
2017-11-14T00:49:38.856Z,0
2017-11-14T00:50:40.475Z,0
2017-11-14T00:51:42.078Z,0
2017-11-14T00:52:43.699Z,0
2017-11-14T00:53:45.298Z,0
2017-11-14T00:54:46.905Z,0
2017-11-14T00:55:48.514Z,0
2017-11-14T00:56:50.122Z,0
2017-11-14T00:57:51.730Z,0
2017-11-14T00:58:53.338Z,0
2017-11-14T00:59:54.950Z,0
2017-11-14T01:00:56.559Z,0
2017-11-14T01:01:58.176Z,0
2017-11-14T01:02:59.777Z,0
2017-11-14T01:04:01.387Z,0
2017-11-14T01:05:02.992Z,0
2017-11-14T01:06:04.600Z,0
2017-11-14T01:07:06.211Z,0
2017-11-14T01:08:07.820Z,0
2017-11-14T01:09:09.439Z,0
2017-11-14T01:10:11.038Z,0
2017-11-14T01:11:12.638Z,0
2017-11-14T01:12:14.247Z,0
2017-11-14T01:13:15.857Z,0
2017-11-14T01:14:17.477Z,0
2017-11-14T01:15:19.084Z,0
2017-11-14T01:16:20.692Z,0
2017-11-14T01:17:22.304Z,0
2017-11-14T01:18:23.919Z,0
2017-11-14T01:19:25.513Z,0
2017-11-14T01:20:27.120Z,0
2017-11-14T01:21:28.728Z,0
2017-11-14T01:22:30.336Z,0
2017-11-14T01:23:31.941Z,0
2017-11-14T01:24:33.549Z,0
2017-11-14T01:25:35.154Z,0
2017-11-14T01:26:36.758Z,0
2017-11-14T01:27:38.375Z,0
2017-11-14T01:28:39.982Z,0
2017-11-14T01:29:41.594Z,0
2017-11-14T01:30:43.201Z,0
2017-11-14T01:31:44.812Z,0
2017-11-14T01:32:46.414Z,0
2017-11-14T01:33:48.022Z,0
2017-11-14T01:34:49.631Z,0
2017-11-14T01:35:51.240Z,0
2017-11-14T01:36:52.849Z,0
2017-11-14T01:37:54.454Z,0
2017-11-14T01:38:56.060Z,0
2017-11-14T01:39:57.671Z,0
2017-11-14T01:40:59.277Z,0
2017-11-14T01:42:00.885Z,0
2017-11-14T01:43:02.495Z,0
2017-11-14T01:44:04.107Z,0
2017-11-14T01:45:05.716Z,0
2017-11-14T01:46:07.326Z,0
2017-11-14T01:47:08.930Z,0
2017-11-14T01:48:10.538Z,0
2017-11-14T01:49:12.164Z,0
2017-11-14T01:50:13.752Z,0
2017-11-14T01:51:15.365Z,0
2017-11-14T01:52:16.972Z,0
2017-11-14T01:53:18.578Z,0
2017-11-14T01:54:20.187Z,0
2017-11-14T01:55:21.797Z,0
2017-11-14T01:56:23.405Z,0
2017-11-14T01:57:25.016Z,0
2017-11-14T01:58:26.629Z,0
2017-11-14T01:59:28.231Z,0
2017-11-14T02:00:29.841Z,0
2017-11-14T02:01:31.452Z,0
2017-11-14T02:02:33.063Z,0
2017-11-14T02:03:34.669Z,0
2017-11-14T02:04:36.275Z,0
2017-11-14T02:05:37.886Z,0
2017-11-14T02:06:39.498Z,0
2017-11-14T02:07:41.105Z,0
2017-11-14T02:08:42.710Z,0
2017-11-14T02:09:44.320Z,0
2017-11-14T02:10:45.930Z,0
2017-11-14T02:11:47.540Z,0
2017-11-14T02:12:49.153Z,0
2017-11-14T02:13:50.760Z,0
2017-11-14T02:14:52.369Z,0
2017-11-14T02:15:53.971Z,0
2017-11-14T02:16:55.585Z,0
2017-11-14T02:17:57.194Z,0
2017-11-14T02:18:58.804Z,0
2017-11-14T02:20:00.418Z,0
2017-11-14T02:21:02.025Z,0
2017-11-14T02:22:03.631Z,0
2017-11-14T02:23:05.238Z,0
2017-11-14T02:24:06.849Z,0
2017-11-14T02:25:08.456Z,0
2017-11-14T02:26:10.063Z,0
2017-11-14T02:27:11.673Z,0
2017-11-14T02:28:13.282Z,0
2017-11-14T02:29:14.892Z,0
2017-11-14T02:30:16.503Z,0
2017-11-14T02:31:18.111Z,0
2017-11-14T02:32:19.728Z,0
2017-11-14T02:33:21.336Z,0
2017-11-14T02:34:22.942Z,0
2017-11-14T02:35:24.553Z,0
2017-11-14T02:36:26.162Z,0
2017-11-14T02:37:27.766Z,0
2017-11-14T02:38:29.380Z,0
2017-11-14T02:39:30.990Z,0
2017-11-14T02:40:32.606Z,0
2017-11-14T02:41:34.209Z,0
2017-11-14T02:42:35.815Z,0
2017-11-14T02:43:37.433Z,0
2017-11-14T02:44:39.031Z,0
2017-11-14T02:45:40.638Z,0
2017-11-14T02:46:42.246Z,0
2017-11-14T02:47:43.862Z,0
2017-11-14T02:48:45.474Z,0
2017-11-14T02:49:47.082Z,0
2017-11-14T02:50:48.713Z,0
2017-11-14T02:51:50.297Z,0
2017-11-14T02:52:51.905Z,0
2017-11-14T02:53:53.517Z,0
2017-11-14T02:54:55.124Z,0
2017-11-14T02:55:56.737Z,0
2017-11-14T02:56:58.343Z,0
2017-11-14T02:57:59.953Z,0
2017-11-14T02:59:01.561Z,0
2017-11-14T03:00:03.172Z,0
2017-11-14T03:01:04.781Z,0
2017-11-14T03:02:06.391Z,0
2017-11-14T03:03:07.996Z,0
2017-11-14T03:04:09.605Z,0
2017-11-14T03:05:11.214Z,0
2017-11-14T03:06:12.820Z,0
2017-11-14T03:07:14.430Z,0
2017-11-14T03:08:16.038Z,0
2017-11-14T03:09:17.657Z,0
2017-11-14T03:10:19.272Z,0
2017-11-14T03:11:20.872Z,0
2017-11-14T03:12:22.479Z,0
2017-11-14T03:13:24.091Z,0
2017-11-14T03:14:25.698Z,0
2017-11-14T03:15:27.310Z,0
2017-11-14T03:16:28.920Z,0
2017-11-14T03:17:30.542Z,0
2017-11-14T03:18:32.155Z,0
2017-11-14T03:19:33.764Z,0
2017-11-14T03:20:35.373Z,0
2017-11-14T03:21:37.035Z,0
2017-11-14T03:22:38.745Z,0
2017-11-14T03:23:40.425Z,0
2017-11-14T03:24:42.044Z,0
2017-11-14T03:25:43.651Z,0
2017-11-14T03:26:45.260Z,0
2017-11-14T03:27:46.868Z,0
2017-11-14T03:28:48.538Z,0
2017-11-14T03:29:50.212Z,0
2017-11-14T03:30:51.875Z,0
2017-11-14T03:31:53.535Z,0
2017-11-14T03:32:55.182Z,0
2017-11-14T03:33:56.881Z,0
2017-11-14T03:34:58.520Z,0
2017-11-14T03:36:00.289Z,0
2017-11-14T03:37:01.905Z,0
2017-11-14T03:38:03.550Z,0
2017-11-14T03:39:05.210Z,0
2017-11-14T03:40:07.216Z,0
2017-11-14T03:41:09.198Z,0
2017-11-14T03:42:11.209Z,0
2017-11-14T03:43:12.897Z,0
2017-11-14T03:44:14.512Z,0
2017-11-14T03:45:16.188Z,0
2017-11-14T03:46:17.862Z,0
2017-11-14T03:47:19.497Z,0
2017-11-14T03:48:21.173Z,0
2017-11-14T03:49:22.882Z,0
2017-11-14T03:50:24.518Z,0
2017-11-14T03:51:26.188Z,0
2017-11-14T03:52:27.872Z,0
2017-11-14T03:53:29.550Z,0
2017-11-14T03:54:31.217Z,0
2017-11-14T03:55:32.873Z,0
2017-11-14T03:56:34.573Z,0
2017-11-14T03:57:36.264Z,0
2017-11-14T03:58:37.917Z,0
2017-11-14T03:59:39.567Z,0
2017-11-14T04:00:41.257Z,0
2017-11-14T04:01:42.920Z,0
2017-11-14T04:02:44.547Z,0
2017-11-14T04:03:46.157Z,0
2017-11-14T04:04:47.838Z,0
2017-11-14T04:05:49.447Z,0
2017-11-14T04:06:51.132Z,0
2017-11-14T04:07:52.838Z,0
2017-11-14T04:08:54.459Z,0
2017-11-14T04:09:56.108Z,0
2017-11-14T04:10:57.716Z,0
2017-11-14T04:11:59.349Z,0
2017-11-14T04:13:01.011Z,0
2017-11-14T04:14:02.685Z,0
2017-11-14T04:15:04.316Z,0
2017-11-14T04:16:05.985Z,0
2017-11-14T04:17:07.606Z,0
2017-11-14T04:18:09.260Z,0
2017-11-14T04:19:10.939Z,0
2017-11-14T04:20:12.626Z,0
2017-11-14T04:21:14.257Z,0
2017-11-14T04:22:15.928Z,0
2017-11-14T04:23:17.557Z,0
2017-11-14T04:24:19.287Z,0
2017-11-14T04:25:20.948Z,0
2017-11-14T04:26:22.592Z,0
2017-11-14T04:27:24.224Z,0
2017-11-14T04:28:25.876Z,0
2017-11-14T04:29:27.492Z,0
2017-11-14T04:30:29.119Z,0
2017-11-14T04:31:30.759Z,0
2017-11-14T04:32:32.427Z,0
2017-11-14T04:33:34.100Z,0
2017-11-14T04:34:35.760Z,0
2017-11-14T04:35:37.380Z,0
2017-11-14T04:36:39.028Z,0
2017-11-14T04:37:40.659Z,0
2017-11-14T04:38:42.369Z,0
2017-11-14T04:39:44.039Z,0
2017-11-14T04:40:45.739Z,0
2017-11-14T04:41:47.364Z,0
2017-11-14T04:42:49.015Z,0
2017-11-14T04:43:50.658Z,0
2017-11-14T04:44:52.278Z,0
2017-11-14T04:45:53.995Z,0
2017-11-14T04:46:55.607Z,0
2017-11-14T04:47:57.283Z,0
2017-11-14T04:48:58.886Z,0
2017-11-14T04:50:00.585Z,0
2017-11-14T04:51:02.265Z,0
2017-11-14T04:52:03.926Z,0
2017-11-14T04:53:05.631Z,0
2017-11-14T04:54:07.341Z,0
2017-11-14T04:55:08.992Z,0
2017-11-14T04:56:10.664Z,0
2017-11-14T04:57:12.346Z,0
2017-11-14T04:58:14.038Z,0
2017-11-14T04:59:15.646Z,0
2017-11-14T05:00:17.255Z,0
2017-11-14T05:01:18.961Z,0
2017-11-14T05:02:20.580Z,0
2017-11-14T05:03:22.213Z,0
2017-11-14T05:04:23.879Z,0
2017-11-14T05:05:25.583Z,0
2017-11-14T05:06:27.306Z,0
2017-11-14T05:07:28.939Z,0
2017-11-14T05:08:30.538Z,0
2017-11-14T05:09:32.157Z,0
2017-11-14T05:10:33.846Z,0
2017-11-14T05:11:35.482Z,0
2017-11-14T05:12:37.243Z,0
2017-11-14T05:13:38.895Z,0
2017-11-14T05:14:40.504Z,0
2017-11-14T05:15:42.110Z,0
2017-11-14T05:16:43.872Z,0
2017-11-14T05:17:46.208Z,0
2017-11-14T05:18:47.859Z,0
2017-11-14T05:19:49.469Z,0
2017-11-14T05:20:51.205Z,0
2017-11-14T05:21:52.958Z,0
2017-11-14T05:22:54.634Z,0
2017-11-14T05:23:56.308Z,0
2017-11-14T05:24:58.132Z,0
2017-11-14T05:25:59.838Z,0
2017-11-14T05:27:01.737Z,0
2017-11-14T05:28:03.387Z,0
2017-11-14T05:29:05.077Z,0
2017-11-14T05:30:06.802Z,0
2017-11-14T05:31:08.485Z,0
2017-11-14T05:32:10.108Z,0
2017-11-14T05:33:11.805Z,0
2017-11-14T05:34:13.417Z,0
2017-11-14T05:35:15.034Z,0
2017-11-14T05:36:16.638Z,0
2017-11-14T05:37:18.357Z,0
2017-11-14T05:38:19.985Z,0
2017-11-14T05:39:21.678Z,0
2017-11-14T05:40:23.329Z,0
2017-11-14T05:41:24.947Z,0
2017-11-14T05:42:27.245Z,0
2017-11-14T05:43:28.958Z,0
2017-11-14T05:44:30.574Z,0
2017-11-14T05:45:32.209Z,0
2017-11-14T05:46:33.815Z,0
2017-11-14T05:47:35.426Z,0
2017-11-14T05:48:37.041Z,0
2017-11-14T05:49:38.648Z,0
2017-11-14T05:50:40.311Z,0
2017-11-14T05:51:42.079Z,0
2017-11-14T05:52:43.693Z,0
2017-11-14T05:53:45.296Z,0
2017-11-14T05:54:47.022Z,0
2017-11-14T05:55:48.641Z,0
2017-11-14T05:56:50.330Z,0
2017-11-14T05:57:51.936Z,0
2017-11-14T05:58:53.553Z,0
2017-11-14T05:59:55.219Z,0
2017-11-14T06:00:56.843Z,0
2017-11-14T06:01:59.080Z,0
2017-11-14T06:03:00.727Z,0
2017-11-14T06:04:02.632Z,0
2017-11-14T06:05:04.701Z,0
2017-11-14T06:06:06.322Z,0
2017-11-14T06:07:07.945Z,0
2017-11-14T06:08:09.555Z,0
2017-11-14T06:09:11.169Z,0
2017-11-14T06:10:12.779Z,0
2017-11-14T06:11:14.385Z,0
2017-11-14T06:12:15.993Z,0
2017-11-14T06:13:17.601Z,0
2017-11-14T06:14:19.214Z,0
2017-11-14T06:15:20.824Z,4
2017-11-14T06:16:22.437Z,4
2017-11-14T06:17:24.042Z,0
2017-11-14T06:18:25.651Z,4
2017-11-14T06:19:27.294Z,4
2017-11-14T06:20:28.905Z,4
2017-11-14T06:21:30.513Z,4
2017-11-14T06:22:32.123Z,4
2017-11-14T06:23:33.731Z,8
2017-11-14T06:24:35.341Z,8
2017-11-14T06:25:37.029Z,8
2017-11-14T06:26:38.645Z,8
2017-11-14T06:27:40.269Z,8
2017-11-14T06:28:42.383Z,12
2017-11-14T06:29:44.459Z,16
2017-11-14T06:30:46.452Z,16
2017-11-14T06:31:48.371Z,20
2017-11-14T06:32:50.352Z,20
2017-11-14T06:33:52.285Z,20
2017-11-14T06:34:54.384Z,24
2017-11-14T06:35:56.420Z,28
2017-11-14T06:36:58.095Z,32
2017-11-14T06:37:59.959Z,36
2017-11-14T06:39:01.618Z,36
2017-11-14T06:40:03.243Z,44
2017-11-14T06:41:04.929Z,48
2017-11-14T06:42:06.537Z,56
2017-11-14T06:43:08.251Z,64
2017-11-14T06:44:09.919Z,68
2017-11-14T06:45:11.582Z,76
2017-11-14T06:46:13.303Z,84
2017-11-14T06:47:16.284Z,88
2017-11-14T06:48:18.180Z,96
2017-11-14T06:49:19.796Z,104
2017-11-14T06:50:21.547Z,116
2017-11-14T06:51:23.187Z,124
2017-11-14T06:52:24.924Z,132
2017-11-14T06:53:26.626Z,144
2017-11-14T06:54:28.329Z,156
2017-11-14T06:55:30.060Z,172
2017-11-14T06:56:31.718Z,192
2017-11-14T06:57:33.415Z,212
2017-11-14T06:58:35.100Z,236
2017-11-14T06:59:37.737Z,256
2017-11-14T07:00:39.427Z,284
2017-11-14T07:01:41.117Z,304
2017-11-14T07:02:43.131Z,332
2017-11-14T07:03:44.741Z,356
2017-11-14T07:04:46.409Z,376
2017-11-14T07:05:48.064Z,400
2017-11-14T07:06:49.758Z,424
2017-11-14T07:07:51.461Z,464
2017-11-14T07:08:53.106Z,500
2017-11-14T07:09:54.823Z,536
2017-11-14T07:10:56.527Z,560
2017-11-14T07:11:58.213Z,576
2017-11-14T07:12:59.974Z,592
2017-11-14T07:14:01.697Z,612
2017-11-14T07:15:03.310Z,640
2017-11-14T07:16:04.971Z,660
2017-11-14T07:17:06.586Z,656
2017-11-14T07:18:08.269Z,652
2017-11-14T07:19:09.954Z,676
2017-11-14T07:20:11.650Z,712
2017-11-14T07:21:13.313Z,752
2017-11-14T07:22:14.972Z,796
2017-11-14T07:23:16.658Z,848
2017-11-14T07:24:18.304Z,888
2017-11-14T07:25:19.979Z,908
2017-11-14T07:26:21.633Z,920
2017-11-14T07:27:23.277Z,956
2017-11-14T07:28:25.008Z,1012
2017-11-14T07:29:26.697Z,1096
2017-11-14T07:30:28.382Z,1172
2017-11-14T07:31:30.086Z,1232
2017-11-14T07:32:31.736Z,1340
2017-11-14T07:33:33.440Z,1452
2017-11-14T07:34:35.127Z,1496
2017-11-14T07:35:36.738Z,1556
2017-11-14T07:36:38.441Z,1612
2017-11-14T07:37:40.122Z,1680
2017-11-14T07:38:41.734Z,1652
2017-11-14T07:39:43.382Z,1500
2017-11-14T07:40:45.043Z,1428
2017-11-14T07:41:46.732Z,1304
2017-11-14T07:42:48.357Z,1148
2017-11-14T07:43:50.044Z,1120
2017-11-14T07:44:51.707Z,1248
2017-11-14T07:45:53.383Z,1432
2017-11-14T07:46:54.990Z,1536
2017-11-14T07:47:56.641Z,1520
2017-11-14T07:48:58.304Z,1440
2017-11-14T07:49:59.918Z,1376
2017-11-14T07:51:01.561Z,1360
2017-11-14T07:52:03.176Z,1316
2017-11-14T07:53:04.792Z,1384
2017-11-14T07:54:06.405Z,1656
2017-11-14T07:55:08.024Z,1988
2017-11-14T07:56:09.638Z,2292
2017-11-14T07:57:11.252Z,2692
2017-11-14T07:58:12.867Z,3204
2017-11-14T07:59:14.481Z,3616
2017-11-14T08:00:16.097Z,3832
2017-11-14T08:01:17.710Z,3796
2017-11-14T08:02:19.327Z,3872
2017-11-14T08:03:20.945Z,4052
2017-11-14T08:04:22.561Z,4232
2017-11-14T08:05:24.180Z,4416
2017-11-14T08:06:25.792Z,4640
2017-11-14T08:07:27.409Z,5084
2017-11-14T08:08:29.024Z,5676
2017-11-14T08:09:30.641Z,6044
2017-11-14T08:10:32.258Z,6608
2017-11-14T08:11:33.874Z,6908
2017-11-14T08:12:35.492Z,6328
2017-11-14T08:13:37.109Z,5408
2017-11-14T08:14:38.720Z,4636
2017-11-14T08:15:40.341Z,4116
2017-11-14T08:16:41.952Z,3840
2017-11-14T08:17:43.586Z,3720
2017-11-14T08:18:45.184Z,3784
2017-11-14T08:19:46.799Z,3944
2017-11-14T08:20:48.416Z,4176
2017-11-14T08:21:50.031Z,4588
2017-11-14T08:22:51.645Z,4880
2017-11-14T08:23:53.263Z,4936
2017-11-14T08:24:54.894Z,5024
2017-11-14T08:25:56.497Z,4944
2017-11-14T08:26:58.113Z,4784
2017-11-14T08:27:59.728Z,5032
2017-11-14T08:29:01.345Z,5136
2017-11-14T08:30:02.959Z,4844
2017-11-14T08:31:04.577Z,4744
2017-11-14T08:32:06.192Z,4596
2017-11-14T08:33:07.813Z,4488
2017-11-14T08:34:09.427Z,4396
2017-11-14T08:35:11.043Z,4168
2017-11-14T08:36:12.659Z,4004
2017-11-14T08:37:14.297Z,3876
2017-11-14T08:38:15.915Z,3732
2017-11-14T08:39:17.532Z,3656
2017-11-14T08:40:19.150Z,3608
2017-11-14T08:41:20.767Z,3548
2017-11-14T08:42:22.454Z,3532
2017-11-14T08:43:24.076Z,3580
2017-11-14T08:44:25.691Z,3648
2017-11-14T08:45:27.307Z,3668
2017-11-14T08:46:28.925Z,3940
2017-11-14T08:47:30.540Z,4172
2017-11-14T08:48:32.161Z,4404
2017-11-14T08:49:33.772Z,4548
2017-11-14T08:50:35.385Z,4320
2017-11-14T08:51:37.002Z,3804
2017-11-14T08:52:38.618Z,3560
2017-11-14T08:53:40.232Z,3388
2017-11-14T08:54:41.847Z,3388
2017-11-14T08:55:43.465Z,3724
2017-11-14T08:56:45.088Z,4200
2017-11-14T08:57:46.700Z,4880
2017-11-14T08:58:48.313Z,6040
2017-11-14T08:59:49.931Z,6636
2017-11-14T09:00:51.546Z,7092
2017-11-14T09:01:53.167Z,7612
2017-11-14T09:02:54.780Z,8072
2017-11-14T09:03:56.396Z,8328
2017-11-14T09:04:58.011Z,8656
2017-11-14T09:05:59.627Z,8784
2017-11-14T09:07:01.243Z,8744
2017-11-14T09:08:02.860Z,8540
2017-11-14T09:09:04.483Z,8772
2017-11-14T09:10:06.099Z,8560
2017-11-14T09:11:07.712Z,8068
2017-11-14T09:12:09.329Z,7396
2017-11-14T09:13:10.948Z,7332
2017-11-14T09:14:12.565Z,7628
2017-11-14T09:15:14.185Z,7892
2017-11-14T09:16:15.802Z,8260
2017-11-14T09:17:17.419Z,8624
2017-11-14T09:18:19.035Z,8652
2017-11-14T09:19:20.648Z,8384
2017-11-14T09:20:22.266Z,7612
2017-11-14T09:21:23.884Z,6564
2017-11-14T09:22:25.504Z,5504
2017-11-14T09:23:27.117Z,4736
2017-11-14T09:24:28.734Z,4076
2017-11-14T09:25:30.357Z,3844
2017-11-14T09:26:31.970Z,3820
2017-11-14T09:27:33.592Z,4032
2017-11-14T09:28:35.213Z,4484
2017-11-14T09:29:36.877Z,5012
2017-11-14T09:30:38.551Z,5236
2017-11-14T09:31:40.221Z,5036
2017-11-14T09:32:41.896Z,4588
2017-11-14T09:33:43.588Z,4096
2017-11-14T09:34:45.213Z,4824
2017-11-14T09:35:46.968Z,5532
2017-11-14T09:36:48.574Z,6556
2017-11-14T09:37:50.207Z,6692
2017-11-14T09:38:51.855Z,6484
2017-11-14T09:39:53.499Z,6084
2017-11-14T09:40:55.140Z,5220
2017-11-14T09:41:56.828Z,5172
2017-11-14T09:42:58.506Z,5192
2017-11-14T09:44:00.174Z,5288
2017-11-14T09:45:01.839Z,4996
2017-11-14T09:46:03.529Z,4200
2017-11-14T09:47:05.166Z,4168
2017-11-14T09:48:06.798Z,4120
2017-11-14T09:49:08.464Z,4028
2017-11-14T09:50:10.131Z,4004
2017-11-14T09:51:11.805Z,4188
2017-11-14T09:52:13.449Z,4356
2017-11-14T09:53:16.344Z,4532
2017-11-14T09:54:18.357Z,5540
2017-11-14T09:55:20.066Z,6524
2017-11-14T09:56:21.711Z,7464
2017-11-14T09:57:23.398Z,8224
2017-11-14T09:58:25.021Z,8888
2017-11-14T09:59:26.734Z,9288
2017-11-14T10:00:28.516Z,9612
2017-11-14T10:01:30.165Z,10136
2017-11-14T10:02:31.796Z,11308
2017-11-14T10:03:33.431Z,12404
2017-11-14T10:04:35.130Z,13644
2017-11-14T10:05:36.760Z,13976
2017-11-14T10:06:38.425Z,16768
2017-11-14T10:07:40.125Z,16064
2017-11-14T10:08:41.744Z,13540
2017-11-14T10:09:43.360Z,12168
2017-11-14T10:10:44.980Z,10812
2017-11-14T10:11:46.599Z,11020
2017-11-14T10:12:48.217Z,10580
2017-11-14T10:13:49.836Z,9324
2017-11-14T10:14:51.453Z,9100
2017-11-14T10:15:53.071Z,8732
2017-11-14T10:16:54.685Z,8592
2017-11-14T10:17:56.303Z,8420
2017-11-14T10:18:57.922Z,8052
2017-11-14T10:19:59.541Z,7524
2017-11-14T10:21:01.160Z,7624
2017-11-14T10:22:02.777Z,6564
2017-11-14T10:23:04.393Z,5988
2017-11-14T10:24:06.012Z,5772
2017-11-14T10:25:07.628Z,6352
2017-11-14T10:26:09.259Z,7212
2017-11-14T10:27:10.864Z,7736
2017-11-14T10:28:12.485Z,7916
2017-11-14T10:29:14.104Z,7664
2017-11-14T10:30:15.721Z,7376
2017-11-14T10:31:17.342Z,7416
2017-11-14T10:32:18.957Z,8092
2017-11-14T10:33:20.576Z,8728
2017-11-14T10:34:22.191Z,8644
2017-11-14T10:35:23.823Z,7700
2017-11-14T10:36:25.440Z,7044
2017-11-14T10:37:27.072Z,6664
2017-11-14T10:38:28.690Z,6072
2017-11-14T10:39:30.318Z,5220
2017-11-14T10:40:32.005Z,4804
2017-11-14T10:41:33.644Z,4548
2017-11-14T10:42:35.312Z,4404
2017-11-14T10:43:36.932Z,4736
2017-11-14T10:44:38.568Z,5152
2017-11-14T10:45:40.187Z,5160
2017-11-14T10:46:41.822Z,5068
2017-11-14T10:47:43.429Z,5024
2017-11-14T10:48:45.053Z,5104
2017-11-14T10:49:46.672Z,5420
2017-11-14T10:50:48.293Z,5600
2017-11-14T10:51:49.907Z,6108
2017-11-14T10:52:51.527Z,6608
2017-11-14T10:53:53.146Z,6924
2017-11-14T10:54:54.774Z,7272
2017-11-14T10:55:56.404Z,7296
2017-11-14T10:56:58.094Z,7152
2017-11-14T10:57:59.805Z,6860
2017-11-14T10:59:01.463Z,6688
2017-11-14T11:00:03.196Z,6556
2017-11-14T11:01:04.852Z,6568
2017-11-14T11:02:06.490Z,6752
2017-11-14T11:03:08.189Z,7276
2017-11-14T11:04:09.836Z,7784
2017-11-14T11:05:11.512Z,9244
2017-11-14T11:06:13.211Z,9792
2017-11-14T11:07:14.843Z,9568
2017-11-14T11:08:16.563Z,9992
2017-11-14T11:09:18.237Z,11736
2017-11-14T11:10:19.888Z,11968
2017-11-14T11:11:21.509Z,11812
2017-11-14T11:12:23.137Z,11936
2017-11-14T11:13:24.752Z,13112
2017-11-14T11:14:26.374Z,12752
2017-11-14T11:15:27.989Z,12744
2017-11-14T11:16:29.606Z,11872
2017-11-14T11:17:31.224Z,10288
2017-11-14T11:18:32.860Z,8248
2017-11-14T11:19:34.475Z,6744
2017-11-14T11:20:36.100Z,5536
2017-11-14T11:21:37.724Z,4476
2017-11-14T11:22:39.335Z,3932
2017-11-14T11:23:40.955Z,3816
2017-11-14T11:24:42.567Z,3748
2017-11-14T11:25:44.189Z,4100
2017-11-14T11:26:45.809Z,4872
2017-11-14T11:27:47.529Z,5432
2017-11-14T11:28:49.201Z,5760
2017-11-14T11:29:50.844Z,6000
2017-11-14T11:30:52.517Z,6088
2017-11-14T11:31:54.211Z,6676
2017-11-14T11:32:55.893Z,7024
2017-11-14T11:33:57.557Z,8316
2017-11-14T11:34:59.313Z,7776
2017-11-14T11:36:00.950Z,6884
2017-11-14T11:37:02.594Z,8952
2017-11-14T11:38:04.320Z,13464
2017-11-14T11:39:06.002Z,11092
2017-11-14T11:40:07.668Z,9256
2017-11-14T11:41:09.415Z,11692
2017-11-14T11:42:11.093Z,16032
2017-11-14T11:43:12.785Z,19552
2017-11-14T11:44:14.453Z,18080
2017-11-14T11:45:16.122Z,18592
2017-11-14T11:46:17.861Z,20128
2017-11-14T11:47:19.650Z,19008
2017-11-14T11:48:21.380Z,19072
2017-11-14T11:49:23.073Z,18752
2017-11-14T11:50:24.722Z,25824
2017-11-14T11:51:26.439Z,27648
2017-11-14T11:52:28.097Z,22272
2017-11-14T11:53:29.800Z,19264
2017-11-14T11:54:31.518Z,15068
2017-11-14T11:55:33.235Z,10004
2017-11-14T11:56:34.873Z,8924
2017-11-14T11:57:36.528Z,8692
2017-11-14T11:58:38.206Z,9500
2017-11-14T11:59:39.834Z,11964
2017-11-14T12:00:41.535Z,15492
2017-11-14T12:01:43.152Z,13432
2017-11-14T12:02:44.800Z,13004
2017-11-14T12:03:46.508Z,9512
2017-11-14T12:04:48.150Z,7404
2017-11-14T12:05:49.861Z,7328
2017-11-14T12:06:51.597Z,7652
2017-11-14T12:07:53.274Z,8076
2017-11-14T12:08:55.027Z,8664
2017-11-14T12:09:56.671Z,9004
2017-11-14T12:10:58.390Z,8696
2017-11-14T12:12:00.125Z,9468
2017-11-14T12:13:01.804Z,9276
2017-11-14T12:14:03.469Z,14660
2017-11-14T12:15:05.154Z,15188
2017-11-14T12:16:06.831Z,13080
2017-11-14T12:17:08.541Z,11812
2017-11-14T12:18:10.175Z,11936
2017-11-14T12:19:11.911Z,12500
2017-11-14T12:20:13.592Z,14876
2017-11-14T12:21:15.281Z,10744
2017-11-14T12:22:16.979Z,11424
2017-11-14T12:23:18.730Z,9512
2017-11-14T12:24:20.410Z,8544
2017-11-14T12:25:22.084Z,10284
2017-11-14T12:26:23.809Z,9372
2017-11-14T12:27:25.505Z,10152
2017-11-14T12:28:27.210Z,11824
2017-11-14T12:29:28.875Z,11412
2017-11-14T12:30:30.524Z,13996
2017-11-14T12:31:32.219Z,13652
2017-11-14T12:32:33.916Z,9576
2017-11-14T12:33:35.553Z,9648
2017-11-14T12:34:37.188Z,9088
2017-11-14T12:35:38.887Z,8712
2017-11-14T12:36:40.573Z,8008
2017-11-14T12:37:42.319Z,7080
2017-11-14T12:38:44.085Z,7076
2017-11-14T12:39:45.757Z,8128
2017-11-14T12:40:47.398Z,9108
2017-11-14T12:41:49.017Z,9560
2017-11-14T12:42:50.710Z,11000
2017-11-14T12:43:52.409Z,8144
2017-11-14T12:44:54.145Z,7688
2017-11-14T12:45:55.777Z,7024
2017-11-14T12:46:57.486Z,6892
2017-11-14T12:47:59.195Z,6940
2017-11-14T12:49:00.857Z,7072
2017-11-14T12:50:02.574Z,7376
2017-11-14T12:51:04.245Z,7408
2017-11-14T12:52:05.961Z,7344
2017-11-14T12:53:07.615Z,7420
2017-11-14T12:54:09.333Z,7456
2017-11-14T12:55:11.008Z,7360
2017-11-14T12:56:12.695Z,7460
2017-11-14T12:57:14.399Z,7744
2017-11-14T12:58:16.064Z,7972
2017-11-14T12:59:17.734Z,7596
2017-11-14T13:00:19.455Z,7244
2017-11-14T13:01:21.120Z,6684
2017-11-14T13:02:22.737Z,6692
2017-11-14T13:03:24.391Z,6976
2017-11-14T13:04:26.016Z,7348
2017-11-14T13:05:27.650Z,7544
2017-11-14T13:06:29.329Z,7420
2017-11-14T13:07:31.025Z,7060
2017-11-14T13:08:32.711Z,6852
2017-11-14T13:09:34.427Z,6284
2017-11-14T13:10:36.098Z,6240
2017-11-14T13:11:37.804Z,6232
2017-11-14T13:12:39.511Z,5472
2017-11-14T13:13:41.217Z,5108
2017-11-14T13:14:42.935Z,5308
2017-11-14T13:15:44.738Z,5808
2017-11-14T13:16:46.428Z,6292
2017-11-14T13:17:48.043Z,6128
2017-11-14T13:18:49.765Z,5636
2017-11-14T13:19:51.448Z,5188
2017-11-14T13:20:53.073Z,4868
2017-11-14T13:21:54.765Z,4600
2017-11-14T13:22:56.441Z,4224
2017-11-14T13:23:58.196Z,3884
2017-11-14T13:24:59.989Z,3732
2017-11-14T13:26:01.693Z,3636
2017-11-14T13:27:03.929Z,3520
2017-11-14T13:28:05.647Z,3532
2017-11-14T13:29:07.361Z,3568
2017-11-14T13:30:09.132Z,3452
2017-11-14T13:31:10.903Z,3236
2017-11-14T13:32:12.568Z,3044
2017-11-14T13:33:14.295Z,3004
2017-11-14T13:34:15.981Z,2992
2017-11-14T13:35:18.317Z,2968
2017-11-14T13:36:20.431Z,3036
2017-11-14T13:37:22.147Z,3080
2017-11-14T13:38:23.849Z,3092
2017-11-14T13:39:25.497Z,3084
2017-11-14T13:40:27.193Z,3124
2017-11-14T13:41:28.873Z,3120
2017-11-14T13:42:30.567Z,3012
2017-11-14T13:43:32.325Z,2872
2017-11-14T13:44:34.041Z,2800
2017-11-14T13:45:35.742Z,2708
2017-11-14T13:46:37.446Z,2544
2017-11-14T13:47:39.206Z,2392
2017-11-14T13:48:40.932Z,2236
2017-11-14T13:49:42.704Z,2116
2017-11-14T13:50:44.414Z,2084
2017-11-14T13:51:46.107Z,2100
2017-11-14T13:52:47.776Z,2064
2017-11-14T13:53:49.502Z,1968
2017-11-14T13:54:51.243Z,1940
2017-11-14T13:55:53.336Z,1948
2017-11-14T13:56:54.990Z,1936
2017-11-14T13:57:56.723Z,1896
2017-11-14T13:58:58.459Z,1848
2017-11-14T14:00:00.126Z,1824
2017-11-14T14:01:02.041Z,1780
2017-11-14T14:02:03.714Z,1740
2017-11-14T14:03:05.418Z,1712
2017-11-14T14:04:07.121Z,1660
2017-11-14T14:05:08.832Z,1552
2017-11-14T14:06:10.564Z,1480
2017-11-14T14:07:12.236Z,1432
2017-11-14T14:08:13.918Z,1380
2017-11-14T14:09:15.622Z,1348
2017-11-14T14:10:17.301Z,1332
2017-11-14T14:11:19.002Z,1308
2017-11-14T14:12:20.719Z,1268
2017-11-14T14:13:22.457Z,1232
2017-11-14T14:14:24.158Z,1212
2017-11-14T14:15:25.846Z,1184
2017-11-14T14:16:27.578Z,1144
2017-11-14T14:17:29.325Z,1120
2017-11-14T14:18:31.054Z,1092
2017-11-14T14:19:32.670Z,1068