createdAt,value
2018-08-04T00:13:01.595Z,80.62
2018-08-04T00:28:01.689Z,80.88
2018-08-04T00:43:01.594Z,81.09
2018-08-04T00:58:01.675Z,81.48
2018-08-04T01:13:01.607Z,81.15
2018-08-04T01:28:01.665Z,81.24
2018-08-04T01:33:01.547Z,81.27
2018-08-04T01:38:01.537Z,81.27
2018-08-04T01:43:01.665Z,81.53
2018-08-04T01:58:01.658Z,81.88
2018-08-04T02:13:01.608Z,82.85
2018-08-04T02:28:01.388Z,83.05
2018-08-04T02:43:01.592Z,84.29
2018-08-04T02:58:01.538Z,84.09
2018-08-04T03:13:01.535Z,83.47
2018-08-04T03:28:01.540Z,82.93
2018-08-04T03:38:01.537Z,83.03
2018-08-04T03:53:01.539Z,83.29
2018-08-04T04:08:01.548Z,83.34
2018-08-04T04:23:01.665Z,84.18
2018-08-04T04:33:01.689Z,85.15
2018-08-04T04:43:01.674Z,85.02
2018-08-04T04:48:01.819Z,85.02
2018-08-04T04:53:01.731Z,85.14
2018-08-04T04:58:01.651Z,85.14
2018-08-04T05:08:01.700Z,85.33
2018-08-04T05:13:01.687Z,85.12
2018-08-04T05:23:01.679Z,85.21
2018-08-04T05:28:01.681Z,85.21
2018-08-04T05:33:01.749Z,84.50
2018-08-04T05:38:01.677Z,84.50
2018-08-04T05:43:01.755Z,84.07
2018-08-04T05:48:01.741Z,84.07
2018-08-04T05:53:01.775Z,83.71
2018-08-04T05:58:02.039Z,83.71
2018-08-04T06:03:01.691Z,82.30
2018-08-04T06:08:01.547Z,82.30
2018-08-04T06:13:01.696Z,80.22
2018-08-04T06:18:01.593Z,80.22
2018-08-04T06:23:01.580Z,79.09
2018-08-04T06:28:01.530Z,79.09
2018-08-04T06:33:01.543Z,76.30
2018-08-04T06:38:01.538Z,76.30
2018-08-04T06:43:01.608Z,75.44
2018-08-04T06:48:01.613Z,75.44
2018-08-04T06:53:01.852Z,75.15
2018-08-04T06:58:01.616Z,75.15
2018-08-04T07:03:01.616Z,73.23
2018-08-04T07:08:01.546Z,73.23
2018-08-04T07:13:01.617Z,70.15
2018-08-04T07:18:01.548Z,70.15
2018-08-04T07:23:01.991Z,68.11
2018-08-04T07:28:01.547Z,68.11
2018-08-04T07:33:01.554Z,67.62
2018-08-04T07:38:01.555Z,67.62
2018-08-04T07:43:01.677Z,63.22
2018-08-04T07:48:01.549Z,63.22
2018-08-04T07:53:01.718Z,63.43
2018-08-04T07:58:01.562Z,63.43
2018-08-04T08:03:01.565Z,62.44
2018-08-04T08:08:01.555Z,62.44
2018-08-04T08:14:01.669Z,60.72
2018-08-04T08:19:01.669Z,60.72
2018-08-04T08:24:01.605Z,59.98
2018-08-04T08:29:01.610Z,59.98
2018-08-04T08:34:01.543Z,56.87
2018-08-04T08:39:01.607Z,56.87
2018-08-04T08:44:01.614Z,59.51
2018-08-04T08:49:01.602Z,59.51
2018-08-04T09:04:01.405Z,59.35
2018-08-04T09:14:01.609Z,58.90
2018-08-04T09:24:01.619Z,55.50
2018-08-04T09:29:01.716Z,55.50
2018-08-04T09:34:01.580Z,52.97
2018-08-04T09:39:01.814Z,52.97
2018-08-04T09:44:01.551Z,57.93
2018-08-04T09:49:01.723Z,57.93
2018-08-04T09:55:01.561Z,57.92
2018-08-04T10:00:01.870Z,55.66
2018-08-04T10:05:01.632Z,55.66
2018-08-04T10:10:01.597Z,52.72
2018-08-04T10:15:01.759Z,52.72
2018-08-04T10:20:01.678Z,53.31
2018-08-04T10:25:01.541Z,53.31
2018-08-04T10:30:01.822Z,51.87
2018-08-04T10:35:01.545Z,51.87
2018-08-04T10:40:01.605Z,50.81
2018-08-04T10:45:01.736Z,50.81
2018-08-04T10:50:01.645Z,49.59
2018-08-04T10:56:01.566Z,49.59
2018-08-04T11:01:01.603Z,49.56
2018-08-04T11:06:01.549Z,49.56
2018-08-04T11:11:01.666Z,48.78
2018-08-04T11:16:01.550Z,48.78
2018-08-04T11:21:01.536Z,47.71
2018-08-04T11:31:01.460Z,47.86
2018-08-04T11:41:01.735Z,46.69
2018-08-04T11:46:01.627Z,46.69
2018-08-04T11:51:01.724Z,50.79
2018-08-04T11:56:01.569Z,50.79
2018-08-04T12:11:01.804Z,50.38
2018-08-04T12:16:01.584Z,50.38
2018-08-04T12:21:01.734Z,48.19
2018-08-04T12:31:01.413Z,48.27
2018-08-04T12:41:01.693Z,49.94
2018-08-04T12:46:01.666Z,49.94
2018-08-04T12:51:01.679Z,49.09
2018-08-04T13:01:01.402Z,48.42
2018-08-04T13:16:01.400Z,48.08
2018-08-04T13:21:02.686Z,48.05
2018-08-04T13:26:01.609Z,48.05
2018-08-04T13:31:01.558Z,46.38
2018-08-04T13:36:01.550Z,46.38
2018-08-04T13:41:01.622Z,47.18
2018-08-04T13:52:01.615Z,47.92
2018-08-04T13:57:01.537Z,47.92
2018-08-04T14:02:01.654Z,49.71
2018-08-04T14:07:01.572Z,49.71
2018-08-04T14:12:01.744Z,51.13
2018-08-04T14:17:01.665Z,51.13
2018-08-04T14:22:01.610Z,49.67
2018-08-04T14:32:01.413Z,51.96
2018-08-04T14:37:01.614Z,51.96
2018-08-04T14:42:01.597Z,51.41
2018-08-04T14:47:01.535Z,51.41
2018-08-04T14:52:01.597Z,48.98
2018-08-04T14:57:01.531Z,48.98
2018-08-04T15:07:01.698Z,51.01
2018-08-04T15:12:01.628Z,52.60
2018-08-04T15:17:01.591Z,52.60
2018-08-04T15:22:01.688Z,53.36
2018-08-04T15:27:01.546Z,53.36
2018-08-04T15:32:01.560Z,53.96
2018-08-04T15:37:01.543Z,53.96
2018-08-04T15:42:01.556Z,54.58
2018-08-04T15:47:01.528Z,54.58
2018-08-04T15:52:01.617Z,53.90
2018-08-04T16:02:01.395Z,54.96
2018-08-04T16:07:01.562Z,54.96
2018-08-04T16:12:01.601Z,55.33
2018-08-04T16:17:01.540Z,55.33
2018-08-04T16:22:01.676Z,56.04
2018-08-04T16:27:01.546Z,56.04
2018-08-04T16:32:01.621Z,57.07
2018-08-04T16:43:01.542Z,56.96
2018-08-04T16:48:01.533Z,56.96
2018-08-04T16:53:01.559Z,57.79
2018-08-04T16:58:01.541Z,57.79
2018-08-04T17:03:01.554Z,58.53
2018-08-04T17:08:01.526Z,58.53
2018-08-04T17:13:01.549Z,59.66
2018-08-04T17:18:01.745Z,59.66
2018-08-04T17:23:01.511Z,60.83
2018-08-04T17:28:01.529Z,60.83
2018-08-04T17:38:01.535Z,61.25
2018-08-04T17:53:01.553Z,63.37
2018-08-04T17:58:01.539Z,63.37
2018-08-04T18:03:01.537Z,63.32
2018-08-04T18:08:01.537Z,63.32
2018-08-04T18:13:01.568Z,64.29
2018-08-04T18:18:01.577Z,64.29
2018-08-04T18:28:01.570Z,65.28
2018-08-04T18:33:01.616Z,66.18
2018-08-04T18:48:01.563Z,66.86
2018-08-04T18:58:06.537Z,67.35
2018-08-04T19:03:01.729Z,68.51
2018-08-04T19:08:01.552Z,68.51
2018-08-04T19:13:01.542Z,69.03
2018-08-04T19:18:01.549Z,69.03
2018-08-04T19:23:01.532Z,69.32
2018-08-04T19:33:01.534Z,69.57
2018-08-04T19:43:01.572Z,70.27
2018-08-04T19:53:01.565Z,71.02
2018-08-04T19:58:01.582Z,71.02
2018-08-04T20:03:01.572Z,72.21
2018-08-04T20:08:06.569Z,72.21
2018-08-04T20:13:01.545Z,72.52
2018-08-04T20:18:01.550Z,72.52
2018-08-04T20:24:01.526Z,72.87
2018-08-04T20:29:01.577Z,72.87
2018-08-04T20:34:01.594Z,73.18
2018-08-04T20:39:01.439Z,73.18
2018-08-04T20:44:06.392Z,74.58
2018-08-04T20:49:01.677Z,74.58
2018-08-04T20:54:01.601Z,74.06
2018-08-04T21:04:01.653Z,75.59
2018-08-04T21:19:01.900Z,74.88
2018-08-04T21:24:01.541Z,76.48
2018-08-04T21:34:01.603Z,75.91
2018-08-04T21:44:01.756Z,76.56
2018-08-04T21:49:01.668Z,76.56
2018-08-04T21:54:01.542Z,76.72
2018-08-04T21:59:01.728Z,76.72
2018-08-04T22:04:01.660Z,77.55
2018-08-04T22:09:01.651Z,77.55
2018-08-04T22:14:01.606Z,78.03
2018-08-04T22:19:01.671Z,78.03
2018-08-04T22:24:01.585Z,78.55
2018-08-04T22:34:01.613Z,77.83
2018-08-04T22:49:01.593Z,77.34
2018-08-04T23:04:01.619Z,76.07
2018-08-04T23:19:01.664Z,76.00
2018-08-04T23:29:01.594Z,76.35
2018-08-04T23:34:01.550Z,76.51
2018-08-04T23:39:01.661Z,76.51
2018-08-04T23:44:01.556Z,76.43
2018-08-04T23:49:01.605Z,76.43
2018-08-04T23:54:01.616Z,77.11
2018-08-04T23:59:01.656Z,77.11
