createdAt,value
2018-08-06T00:00:01.082Z,0.00
2018-08-06T00:01:01.086Z,0.00
2018-08-06T00:02:01.084Z,0.00
2018-08-06T00:03:01.079Z,0.00
2018-08-06T00:04:01.085Z,0.00
2018-08-06T00:05:01.086Z,0.00
2018-08-06T00:06:01.085Z,0.00
2018-08-06T00:07:01.091Z,0.00
2018-08-06T00:08:01.090Z,0.00
2018-08-06T00:09:01.088Z,0.00
2018-08-06T00:10:01.096Z,0.00
2018-08-06T00:11:01.089Z,0.00
2018-08-06T00:12:01.097Z,0.00
2018-08-06T00:13:01.092Z,0.00
2018-08-06T00:14:01.094Z,0.00
2018-08-06T00:15:01.097Z,0.00
2018-08-06T00:16:01.114Z,0.00
2018-08-06T00:17:01.098Z,0.00
2018-08-06T00:18:01.102Z,0.00
2018-08-06T00:19:01.103Z,0.00
2018-08-06T00:20:01.101Z,0.00
2018-08-06T00:21:01.099Z,0.00
2018-08-06T00:22:01.101Z,0.00
2018-08-06T00:23:01.100Z,0.00
2018-08-06T00:24:01.099Z,0.00
2018-08-06T00:25:01.103Z,0.00
2018-08-06T00:26:01.104Z,0.00
2018-08-06T00:27:01.105Z,0.00
2018-08-06T00:28:01.112Z,0.00
2018-08-06T00:29:01.107Z,0.00
2018-08-06T00:30:01.109Z,0.00
2018-08-06T00:31:01.111Z,0.00
2018-08-06T00:32:01.110Z,0.00
2018-08-06T00:33:01.112Z,0.00
2018-08-06T00:34:01.118Z,0.00
2018-08-06T00:35:01.112Z,0.00
2018-08-06T00:36:01.109Z,0.00
2018-08-06T00:37:01.121Z,0.00
2018-08-06T00:38:01.117Z,0.00
2018-08-06T00:39:01.115Z,0.00
2018-08-06T00:40:01.116Z,0.00
2018-08-06T00:41:01.118Z,0.00
2018-08-06T00:42:01.116Z,0.00
2018-08-06T00:43:01.117Z,0.00
2018-08-06T00:44:01.116Z,0.00
2018-08-06T00:45:01.126Z,0.00
2018-08-06T00:46:01.121Z,0.00
2018-08-06T00:47:01.123Z,0.00
2018-08-06T00:48:01.122Z,0.00
2018-08-06T00:49:01.121Z,0.00
2018-08-06T00:50:01.129Z,0.00
2018-08-06T00:51:01.128Z,0.00
2018-08-06T00:52:01.124Z,0.00
2018-08-06T00:53:01.131Z,0.00
2018-08-06T00:54:01.137Z,0.00
2018-08-06T00:55:01.123Z,0.00
2018-08-06T00:56:01.125Z,0.00
2018-08-06T00:57:01.125Z,0.00
2018-08-06T00:58:01.126Z,0.00
2018-08-06T00:59:01.132Z,0.00
2018-08-06T01:00:01.139Z,0.00
2018-08-06T01:01:01.137Z,0.00
2018-08-06T01:02:01.133Z,0.00
2018-08-06T01:03:01.134Z,0.00
2018-08-06T01:04:01.140Z,0.00
2018-08-06T01:05:01.133Z,0.00
2018-08-06T01:06:01.136Z,0.00
2018-08-06T01:07:01.137Z,0.00
2018-08-06T01:08:01.139Z,0.00
2018-08-06T01:09:01.132Z,0.00
2018-08-06T01:10:01.161Z,0.00
2018-08-06T01:11:01.138Z,0.00
2018-08-06T01:12:01.136Z,0.00
2018-08-06T01:13:01.136Z,0.00
2018-08-06T01:14:01.137Z,0.00
2018-08-06T01:15:01.137Z,0.00
2018-08-06T01:16:01.137Z,0.00
2018-08-06T01:17:01.145Z,0.00
2018-08-06T01:18:01.160Z,0.00
2018-08-06T01:19:01.136Z,0.00
2018-08-06T01:20:01.144Z,0.00
2018-08-06T01:21:01.142Z,0.00
2018-08-06T01:22:01.143Z,0.00
2018-08-06T01:23:01.148Z,0.00
2018-08-06T01:24:01.146Z,0.00
2018-08-06T01:25:01.142Z,0.00
2018-08-06T01:26:01.149Z,0.00
2018-08-06T01:27:01.146Z,0.00
2018-08-06T01:28:01.146Z,0.00
2018-08-06T01:29:01.148Z,0.00
2018-08-06T01:30:01.144Z,0.00
2018-08-06T01:31:01.177Z,0.00
2018-08-06T01:32:01.147Z,0.00
2018-08-06T01:33:01.145Z,0.00
2018-08-06T01:34:01.149Z,0.00
2018-08-06T01:35:01.151Z,0.00
2018-08-06T01:36:01.146Z,0.00
2018-08-06T01:37:01.150Z,0.00
2018-08-06T01:38:01.154Z,0.00
2018-08-06T01:39:01.152Z,0.00
2018-08-06T01:40:01.159Z,0.00
2018-08-06T01:41:01.152Z,0.00
2018-08-06T01:42:01.153Z,0.00
2018-08-06T01:43:01.155Z,0.00
2018-08-06T01:44:01.156Z,0.00
2018-08-06T01:45:01.156Z,0.00
2018-08-06T01:46:01.156Z,0.00
2018-08-06T01:47:01.155Z,0.00
2018-08-06T01:48:01.156Z,0.00
2018-08-06T01:49:01.155Z,0.00
2018-08-06T01:50:01.156Z,0.00
2018-08-06T01:51:01.157Z,0.00
2018-08-06T01:52:01.158Z,0.00
2018-08-06T01:53:01.159Z,0.00
2018-08-06T01:54:01.158Z,0.00
2018-08-06T01:55:01.159Z,0.00
2018-08-06T01:56:01.160Z,0.00
2018-08-06T01:57:01.158Z,0.00
2018-08-06T01:58:01.162Z,0.00
2018-08-06T01:59:01.167Z,0.00
2018-08-06T02:00:01.163Z,0.00
2018-08-06T02:01:01.161Z,0.00
2018-08-06T02:02:01.160Z,0.00
2018-08-06T02:03:01.160Z,0.00
2018-08-06T02:04:01.161Z,0.00
2018-08-06T02:05:01.155Z,0.00
2018-08-06T02:06:01.166Z,0.00
2018-08-06T02:07:01.161Z,0.00
2018-08-06T02:08:01.164Z,0.00
2018-08-06T02:09:01.161Z,0.00
2018-08-06T02:10:01.163Z,0.00
2018-08-06T02:11:01.165Z,0.00
2018-08-06T02:12:01.165Z,0.00
2018-08-06T02:13:01.163Z,0.00
2018-08-06T02:14:01.163Z,0.00
2018-08-06T02:15:01.164Z,0.00
2018-08-06T02:16:01.166Z,0.00
2018-08-06T02:17:01.161Z,0.00
2018-08-06T02:18:01.165Z,0.00
2018-08-06T02:19:01.164Z,0.00
2018-08-06T02:20:01.163Z,0.00
2018-08-06T02:21:01.162Z,0.00
2018-08-06T02:22:01.183Z,0.00
2018-08-06T02:23:01.164Z,0.00
2018-08-06T02:24:01.163Z,0.00
2018-08-06T02:25:01.164Z,0.00
2018-08-06T02:26:01.164Z,0.00
2018-08-06T02:27:01.168Z,0.00
2018-08-06T02:28:01.163Z,0.00
2018-08-06T02:29:01.166Z,0.00
2018-08-06T02:30:01.166Z,0.00
2018-08-06T02:31:01.168Z,0.00
2018-08-06T02:32:01.159Z,0.00
2018-08-06T02:33:01.164Z,0.00
2018-08-06T02:34:01.165Z,0.00
2018-08-06T02:35:01.166Z,0.00
2018-08-06T02:36:01.172Z,0.00
2018-08-06T02:37:01.164Z,0.00
2018-08-06T02:38:01.164Z,0.00
2018-08-06T02:39:01.169Z,0.00
2018-08-06T02:40:01.164Z,0.00
2018-08-06T02:41:01.170Z,0.00
2018-08-06T02:42:01.165Z,0.00
2018-08-06T02:43:01.170Z,0.00
2018-08-06T02:44:01.171Z,0.00
2018-08-06T02:45:01.165Z,0.00
2018-08-06T02:46:01.164Z,0.00
2018-08-06T02:47:01.165Z,0.00
2018-08-06T02:48:01.164Z,0.00
2018-08-06T02:49:01.161Z,0.00
2018-08-06T02:50:01.167Z,0.00
2018-08-06T02:51:01.165Z,0.00
2018-08-06T02:52:01.170Z,0.00
2018-08-06T02:53:01.164Z,0.00
2018-08-06T02:54:01.164Z,0.00
2018-08-06T02:55:01.163Z,0.00
2018-08-06T02:56:01.165Z,4.00
2018-08-06T02:57:01.164Z,4.00
2018-08-06T02:58:01.165Z,4.00
2018-08-06T02:59:01.167Z,0.00
2018-08-06T03:00:01.220Z,4.00
2018-08-06T03:01:01.163Z,4.00
2018-08-06T03:02:01.166Z,4.00
2018-08-06T03:03:01.168Z,4.00
2018-08-06T03:04:01.164Z,4.00
2018-08-06T03:05:01.166Z,8.00
2018-08-06T03:06:01.165Z,8.00
2018-08-06T03:07:01.164Z,8.00
2018-08-06T03:08:01.165Z,8.00
2018-08-06T03:09:01.163Z,12.00
2018-08-06T03:10:01.219Z,12.00
2018-08-06T03:11:01.161Z,12.00
2018-08-06T03:12:01.165Z,16.00
2018-08-06T03:13:01.172Z,20.00
2018-08-06T03:14:01.163Z,20.00
2018-08-06T03:15:01.164Z,24.00
2018-08-06T03:16:01.164Z,28.00
2018-08-06T03:17:01.209Z,32.00
2018-08-06T03:18:01.162Z,32.00
2018-08-06T03:19:01.165Z,40.00
2018-08-06T03:20:01.161Z,44.00
2018-08-06T03:21:01.162Z,48.00
2018-08-06T03:22:01.159Z,52.00
2018-08-06T03:23:01.165Z,60.00
2018-08-06T03:24:01.163Z,68.00
2018-08-06T03:25:01.170Z,76.00
2018-08-06T03:26:01.169Z,80.00
2018-08-06T03:27:01.161Z,88.00
2018-08-06T03:28:01.162Z,100.00
2018-08-06T03:29:01.162Z,108.00
2018-08-06T03:30:01.162Z,120.00
2018-08-06T03:31:01.157Z,132.00
2018-08-06T03:32:01.161Z,144.00
2018-08-06T03:33:01.159Z,156.00
2018-08-06T03:34:01.164Z,172.00
2018-08-06T03:35:01.159Z,184.00
2018-08-06T03:36:01.163Z,200.00
2018-08-06T03:37:01.158Z,212.00
2018-08-06T03:38:01.162Z,228.00
2018-08-06T03:39:01.158Z,244.00
2018-08-06T03:40:01.161Z,260.00
2018-08-06T03:41:01.162Z,276.00
2018-08-06T03:42:01.160Z,296.00
2018-08-06T03:43:01.164Z,316.00
2018-08-06T03:44:01.159Z,336.00
2018-08-06T03:45:01.162Z,356.00
2018-08-06T03:46:01.161Z,376.00
2018-08-06T03:47:01.160Z,396.00
2018-08-06T03:48:01.161Z,420.00
2018-08-06T03:49:01.157Z,440.00
2018-08-06T03:50:01.157Z,460.00
2018-08-06T03:51:01.156Z,480.00
2018-08-06T03:52:01.156Z,504.00
2018-08-06T03:53:01.158Z,532.00
2018-08-06T03:54:01.166Z,560.00
2018-08-06T03:55:01.158Z,584.00
2018-08-06T03:56:01.157Z,608.00
2018-08-06T03:57:01.156Z,632.00
2018-08-06T03:58:01.156Z,660.00
2018-08-06T03:59:01.157Z,688.00
2018-08-06T04:00:01.158Z,716.00
2018-08-06T04:01:01.154Z,744.00
2018-08-06T04:02:01.155Z,768.00
2018-08-06T04:03:01.154Z,796.00
2018-08-06T04:04:01.155Z,820.00
2018-08-06T04:05:01.164Z,844.00
2018-08-06T04:06:01.149Z,880.00
2018-08-06T04:07:01.159Z,928.00
2018-08-06T04:08:01.153Z,1008.00
2018-08-06T04:09:01.154Z,1080.00
2018-08-06T04:10:01.154Z,1136.00
2018-08-06T04:11:01.154Z,1192.00
2018-08-06T04:12:01.153Z,1240.00
2018-08-06T04:13:01.153Z,1284.00
2018-08-06T04:14:01.155Z,1320.00
2018-08-06T04:15:01.159Z,1360.00
2018-08-06T04:16:01.154Z,1392.00
2018-08-06T04:17:01.154Z,1404.00
2018-08-06T04:18:01.196Z,1392.00
2018-08-06T04:19:01.148Z,1456.00
2018-08-06T04:20:01.164Z,1528.00
2018-08-06T04:21:01.152Z,1572.00
2018-08-06T04:22:01.152Z,1608.00
2018-08-06T04:23:01.149Z,1648.00
2018-08-06T04:24:01.151Z,1688.00
2018-08-06T04:25:01.154Z,1732.00
2018-08-06T04:26:01.151Z,1776.00
2018-08-06T04:27:01.153Z,1820.00
2018-08-06T04:28:01.151Z,1872.00
2018-08-06T04:29:01.159Z,1936.00
2018-08-06T04:30:01.157Z,2004.00
2018-08-06T04:31:01.158Z,2088.00
2018-08-06T04:32:01.152Z,2192.00
2018-08-06T04:33:01.195Z,2324.00
2018-08-06T04:34:01.152Z,2480.00
2018-08-06T04:35:01.150Z,2652.00
2018-08-06T04:36:01.152Z,2852.00
2018-08-06T04:37:01.153Z,3096.00
2018-08-06T04:38:01.152Z,3388.00
2018-08-06T04:39:01.152Z,3696.00
2018-08-06T04:40:01.161Z,3984.00
2018-08-06T04:41:01.154Z,4236.00
2018-08-06T04:42:01.153Z,4404.00
2018-08-06T04:43:01.156Z,4512.00
2018-08-06T04:44:01.151Z,4600.00
2018-08-06T04:45:01.156Z,4664.00
2018-08-06T04:46:01.218Z,4728.00
2018-08-06T04:47:01.149Z,4788.00
2018-08-06T04:48:01.152Z,4832.00
2018-08-06T04:49:01.164Z,4876.00
2018-08-06T04:50:01.154Z,4916.00
2018-08-06T04:51:01.156Z,4960.00
2018-08-06T04:52:01.153Z,5004.00
2018-08-06T04:53:01.155Z,5040.00
2018-08-06T04:54:01.160Z,5088.00
2018-08-06T04:55:01.157Z,5136.00
2018-08-06T04:56:01.163Z,5176.00
2018-08-06T04:57:01.157Z,5224.00
2018-08-06T04:58:01.158Z,5260.00
2018-08-06T04:59:01.161Z,5292.00
2018-08-06T05:00:01.161Z,5324.00
2018-08-06T05:01:01.159Z,5352.00
2018-08-06T05:02:01.164Z,5376.00
2018-08-06T05:03:01.166Z,5408.00
2018-08-06T05:04:01.165Z,5428.00
2018-08-06T05:05:01.168Z,5460.00
2018-08-06T05:06:01.168Z,5492.00
2018-08-06T05:07:01.246Z,5520.00
2018-08-06T05:08:01.171Z,5548.00
2018-08-06T05:09:01.171Z,5572.00
2018-08-06T05:10:01.173Z,5596.00
2018-08-06T05:11:01.176Z,5620.00
2018-08-06T05:12:01.180Z,5648.00
2018-08-06T05:13:01.176Z,5656.00
2018-08-06T05:14:01.186Z,5688.00
2018-08-06T05:15:01.187Z,5712.00
2018-08-06T05:16:01.186Z,5720.00
2018-08-06T05:17:01.190Z,5732.00
2018-08-06T05:18:01.193Z,5748.00
2018-08-06T05:19:01.191Z,5756.00
2018-08-06T05:20:01.235Z,5768.00
2018-08-06T05:21:01.201Z,5780.00
2018-08-06T05:22:01.205Z,5800.00
2018-08-06T05:23:01.206Z,5824.00
2018-08-06T05:24:01.208Z,5836.00
2018-08-06T05:25:01.211Z,5852.00
2018-08-06T05:26:01.218Z,5856.00
2018-08-06T05:27:01.218Z,5876.00
2018-08-06T05:28:01.218Z,5884.00
2018-08-06T05:29:01.228Z,5904.00
2018-08-06T05:30:01.233Z,5920.00
2018-08-06T05:31:01.232Z,5936.00
2018-08-06T05:32:01.234Z,5960.00
2018-08-06T05:33:01.241Z,5980.00
2018-08-06T05:34:01.241Z,5996.00
2018-08-06T05:35:01.242Z,6004.00
2018-08-06T05:36:01.245Z,6032.00
2018-08-06T05:37:01.251Z,6048.00
2018-08-06T05:38:01.260Z,6064.00
2018-08-06T05:39:01.265Z,6076.00
2018-08-06T05:40:01.276Z,6092.00
2018-08-06T05:41:01.267Z,6112.00
2018-08-06T05:42:01.272Z,6120.00
2018-08-06T05:43:01.271Z,6132.00
2018-08-06T05:44:01.278Z,6160.00
2018-08-06T05:45:01.281Z,6200.00
2018-08-06T05:46:01.289Z,6224.00
2018-08-06T05:47:01.298Z,6256.00
2018-08-06T05:48:01.293Z,6276.00
2018-08-06T05:49:01.297Z,6324.00
2018-08-06T05:50:01.302Z,6364.00
2018-08-06T05:51:01.309Z,6420.00
2018-08-06T05:52:01.308Z,6492.00
2018-08-06T05:53:01.317Z,6572.00
2018-08-06T05:54:01.318Z,6656.00
2018-08-06T05:55:01.323Z,6748.00
2018-08-06T05:56:01.328Z,6852.00
2018-08-06T05:57:01.333Z,7048.00
2018-08-06T05:58:01.335Z,7320.00
2018-08-06T05:59:01.343Z,7904.00
2018-08-06T06:00:01.344Z,11312.00
2018-08-06T06:01:01.347Z,18144.00
2018-08-06T06:02:01.353Z,22720.00
2018-08-06T06:03:01.358Z,26560.00
2018-08-06T06:04:01.365Z,29408.00
2018-08-06T06:05:01.374Z,30272.00
2018-08-06T06:06:01.374Z,28096.00
2018-08-06T06:07:01.377Z,26848.00
2018-08-06T06:08:01.382Z,30944.00
2018-08-06T06:09:01.386Z,33856.00
2018-08-06T06:10:01.391Z,32608.00
2018-08-06T06:11:01.397Z,30560.00
2018-08-06T06:12:01.400Z,31168.00
2018-08-06T06:13:01.410Z,31232.00
2018-08-06T06:14:01.411Z,29536.00
2018-08-06T06:15:01.417Z,29984.00
2018-08-06T06:16:01.428Z,32608.00
2018-08-06T06:17:01.425Z,34464.00
2018-08-06T06:18:01.429Z,36512.00
2018-08-06T06:19:01.441Z,37632.00
2018-08-06T06:20:01.447Z,38432.00
2018-08-06T06:21:01.449Z,38784.00
2018-08-06T06:22:01.457Z,37216.00
2018-08-06T06:23:01.457Z,36608.00
2018-08-06T06:24:01.464Z,36768.00
2018-08-06T06:25:01.470Z,39808.00
2018-08-06T06:26:01.475Z,40832.00
2018-08-06T06:27:01.482Z,41120.00
2018-08-06T06:28:01.488Z,39392.00
2018-08-06T06:29:01.496Z,34048.00
2018-08-06T06:30:01.499Z,31488.00
2018-08-06T06:31:01.506Z,31296.00
2018-08-06T06:32:01.516Z,30400.00
2018-08-06T06:33:01.526Z,30752.00
2018-08-06T06:34:01.525Z,27744.00
2018-08-06T06:35:01.535Z,23584.00
2018-08-06T06:36:01.539Z,21696.00
2018-08-06T06:37:01.536Z,22816.00
2018-08-06T06:38:01.544Z,23936.00
2018-08-06T06:39:02.158Z,22176.00
2018-08-06T06:40:01.690Z,21760.00
2018-08-06T06:41:01.589Z,24544.00
2018-08-06T06:42:02.756Z,25728.00
2018-08-06T06:43:02.851Z,24608.00
2018-08-06T06:44:01.762Z,26944.00
2018-08-06T06:45:01.868Z,34592.00
2018-08-06T06:46:01.583Z,39008.00
2018-08-06T06:47:01.592Z,39136.00
2018-08-06T06:48:01.597Z,39296.00
2018-08-06T06:49:01.731Z,39264.00
2018-08-06T06:50:01.609Z,34752.00
2018-08-06T06:51:01.616Z,39168.00
2018-08-06T06:52:01.627Z,50496.00
2018-08-06T06:53:01.627Z,47616.00
2018-08-06T06:54:01.635Z,40128.00
2018-08-06T06:55:01.643Z,35744.00
2018-08-06T06:56:01.642Z,32288.00
2018-08-06T06:57:01.649Z,32480.00
2018-08-06T06:58:01.676Z,38144.00
2018-08-06T06:59:01.869Z,46368.00
2018-08-06T07:00:01.816Z,46720.00
2018-08-06T07:01:01.802Z,43072.00
2018-08-06T07:02:01.782Z,39264.00
2018-08-06T07:03:01.942Z,31904.00
2018-08-06T07:04:01.689Z,31488.00
2018-08-06T07:05:01.705Z,39296.00
2018-08-06T07:06:01.703Z,47552.00
2018-08-06T07:07:01.708Z,50080.00
2018-08-06T07:08:01.895Z,52096.00
2018-08-06T07:09:01.722Z,54624.00
2018-08-06T07:10:01.730Z,49568.00
2018-08-06T07:11:01.736Z,49856.00
2018-08-06T07:12:01.744Z,54912.00
2018-08-06T07:13:01.961Z,48608.00
2018-08-06T07:14:01.810Z,45440.00
2018-08-06T07:15:01.769Z,46752.00
2018-08-06T07:16:01.767Z,21600.00
2018-08-06T07:17:01.773Z,48416.00
2018-08-06T07:18:01.780Z,53568.00
2018-08-06T07:19:01.792Z,52672.00
2018-08-06T07:20:01.800Z,54304.00
2018-08-06T07:21:01.822Z,57504.00
2018-08-06T07:22:01.817Z,61216.00
2018-08-06T07:23:01.825Z,65600.00
2018-08-06T07:24:01.905Z,64800.00
2018-08-06T07:25:02.337Z,62304.00
2018-08-06T07:26:01.954Z,62912.00
2018-08-06T07:27:01.848Z,64832.00
2018-08-06T07:28:02.004Z,58528.00
2018-08-06T07:29:01.923Z,53056.00
2018-08-06T07:30:01.907Z,51904.00
2018-08-06T07:31:01.879Z,50560.00
2018-08-06T07:32:01.884Z,53248.00
2018-08-06T07:33:02.001Z,56960.00
2018-08-06T07:34:01.982Z,56960.00
2018-08-06T07:35:01.965Z,58752.00
2018-08-06T07:36:01.950Z,65120.00
2018-08-06T07:37:01.925Z,67584.00
2018-08-06T07:38:01.939Z,67424.00
2018-08-06T07:39:01.954Z,68960.00
2018-08-06T07:40:02.025Z,70720.00
2018-08-06T07:41:01.956Z,69536.00
2018-08-06T07:42:01.965Z,67232.00
2018-08-06T07:43:02.082Z,68800.00
2018-08-06T07:44:01.980Z,68544.00
2018-08-06T07:45:01.989Z,63296.00
2018-08-06T07:46:02.008Z,59168.00
2018-08-06T07:47:02.012Z,55968.00
2018-08-06T07:48:02.025Z,57792.00
2018-08-06T07:49:02.023Z,58560.00
2018-08-06T07:50:02.032Z,65120.00
2018-08-06T07:51:02.042Z,63936.00
2018-08-06T07:52:02.048Z,63456.00
2018-08-06T07:53:02.059Z,60640.00
2018-08-06T07:54:02.063Z,7884.00
2018-08-06T07:55:02.070Z,42656.00
2018-08-06T07:56:02.129Z,48352.00
2018-08-06T07:57:02.086Z,56064.00
2018-08-06T07:58:02.095Z,62432.00
2018-08-06T07:59:02.105Z,65664.00
2018-08-06T08:00:02.111Z,69408.00
2018-08-06T08:01:02.123Z,69920.00
2018-08-06T08:02:02.131Z,62304.00
2018-08-06T08:03:02.139Z,55424.00
2018-08-06T08:04:02.154Z,57696.00
2018-08-06T08:05:02.160Z,64704.00
2018-08-06T08:06:02.166Z,69536.00
2018-08-06T08:07:02.180Z,70240.00
2018-08-06T08:08:02.183Z,70400.00
2018-08-06T08:09:02.194Z,73152.00
2018-08-06T08:10:02.202Z,75744.00
2018-08-06T08:11:02.216Z,77728.00
2018-08-06T08:12:02.299Z,79232.00
2018-08-06T08:13:02.232Z,77632.00
2018-08-06T08:14:02.240Z,77280.00
2018-08-06T08:15:02.250Z,74304.00
2018-08-06T08:16:02.260Z,74592.00
2018-08-06T08:17:02.276Z,79072.00
2018-08-06T08:18:02.280Z,75744.00
2018-08-06T08:19:02.290Z,57120.00
2018-08-06T08:20:02.385Z,21024.00
2018-08-06T08:21:02.308Z,71168.00
2018-08-06T08:22:02.322Z,78016.00
2018-08-06T08:23:02.334Z,79424.00
2018-08-06T08:24:02.338Z,76416.00
2018-08-06T08:25:02.349Z,73856.00
2018-08-06T08:26:02.362Z,72832.00
2018-08-06T08:27:02.369Z,69984.00
2018-08-06T08:28:02.378Z,69632.00
2018-08-06T08:29:02.386Z,70336.00
2018-08-06T08:30:02.403Z,75840.00
2018-08-06T08:31:02.405Z,84672.00
2018-08-06T08:32:02.422Z,89248.00
2018-08-06T08:33:02.431Z,82144.00
2018-08-06T08:34:02.479Z,75424.00
2018-08-06T08:35:02.451Z,82112.00
2018-08-06T08:36:02.463Z,94080.00
2018-08-06T08:37:02.475Z,96320.00
2018-08-06T08:38:02.483Z,86752.00
2018-08-06T08:39:02.496Z,83424.00
2018-08-06T08:40:02.508Z,85888.00
2018-08-06T08:41:02.520Z,84864.00
2018-08-06T08:42:02.535Z,82688.00
2018-08-06T08:43:02.538Z,79840.00
2018-08-06T08:44:02.549Z,80096.00
2018-08-06T08:45:02.561Z,87328.00
2018-08-06T08:46:02.583Z,96800.00
2018-08-06T08:47:02.580Z,98560.00
2018-08-06T08:48:02.591Z,90304.00
2018-08-06T08:49:02.602Z,84320.00
2018-08-06T08:50:02.610Z,86112.00
2018-08-06T08:51:02.627Z,87904.00
2018-08-06T08:52:02.634Z,50944.00
2018-08-06T08:53:02.649Z,27424.00
2018-08-06T08:54:02.660Z,88768.00
2018-08-06T08:55:02.666Z,91584.00
2018-08-06T08:56:02.678Z,75552.00
2018-08-06T08:57:02.686Z,30592.00
2018-08-06T08:58:02.698Z,5536.00
2018-08-06T08:59:02.708Z,4696.00
2018-08-06T09:00:02.716Z,4424.00
2018-08-06T09:01:02.723Z,4272.00
2018-08-06T09:02:02.732Z,4124.00
2018-08-06T09:03:02.751Z,4004.00
2018-08-06T09:04:02.754Z,3908.00
2018-08-06T09:05:02.766Z,3824.00
2018-08-06T09:06:02.770Z,3576.00
2018-08-06T09:07:02.782Z,3316.00
2018-08-06T09:08:02.791Z,3232.00
2018-08-06T09:09:02.800Z,3192.00
2018-08-06T09:10:02.809Z,3148.00
2018-08-06T09:11:02.821Z,3116.00
2018-08-06T09:12:02.827Z,3076.00
2018-08-06T09:13:02.842Z,3052.00
2018-08-06T09:14:02.849Z,3024.00
2018-08-06T09:15:02.853Z,3004.00
2018-08-06T09:16:02.862Z,2968.00
2018-08-06T09:17:02.871Z,2948.00
2018-08-06T09:18:02.878Z,2952.00
2018-08-06T09:19:02.884Z,2960.00
2018-08-06T09:20:02.895Z,2948.00
2018-08-06T09:21:02.900Z,2940.00
2018-08-06T09:22:02.907Z,2928.00
2018-08-06T09:23:02.917Z,2900.00
2018-08-06T09:24:02.920Z,2892.00
2018-08-06T09:25:02.927Z,2868.00
2018-08-06T09:26:02.935Z,2860.00
2018-08-06T09:27:02.946Z,2852.00
2018-08-06T09:28:02.947Z,2848.00
2018-08-06T09:29:02.953Z,2848.00
2018-08-06T09:30:02.967Z,2836.00
2018-08-06T09:31:02.970Z,2820.00
2018-08-06T09:32:02.977Z,2804.00
2018-08-06T09:33:02.985Z,2788.00
2018-08-06T09:34:03.035Z,2776.00
2018-08-06T09:35:02.995Z,2768.00
2018-08-06T09:36:03.023Z,2756.00
2018-08-06T09:37:03.037Z,2724.00
2018-08-06T09:38:03.014Z,2716.00
2018-08-06T09:39:03.015Z,2708.00
2018-08-06T09:40:03.022Z,2704.00
2018-08-06T09:41:03.025Z,2700.00
2018-08-06T09:42:03.031Z,2692.00
2018-08-06T09:43:03.039Z,2688.00
2018-08-06T09:44:03.042Z,2688.00
2018-08-06T09:45:03.047Z,2680.00
2018-08-06T09:46:03.051Z,2664.00
2018-08-06T09:47:03.059Z,2652.00
2018-08-06T09:48:03.060Z,2652.00
2018-08-06T09:49:03.066Z,2660.00
2018-08-06T09:50:03.075Z,2660.00
2018-08-06T09:51:03.078Z,2664.00
2018-08-06T09:52:03.088Z,2668.00
2018-08-06T09:53:03.090Z,2656.00
2018-08-06T09:54:03.095Z,2672.00
2018-08-06T09:55:03.100Z,2664.00
2018-08-06T09:56:03.103Z,2660.00
2018-08-06T09:57:03.111Z,2648.00
2018-08-06T09:58:03.112Z,2644.00
2018-08-06T09:59:03.120Z,2644.00
2018-08-06T10:00:03.124Z,2628.00
2018-08-06T10:01:03.129Z,2616.00
2018-08-06T10:02:03.149Z,2600.00
2018-08-06T10:03:03.139Z,2588.00
2018-08-06T10:04:03.143Z,2568.00
2018-08-06T10:05:03.150Z,2564.00
2018-08-06T10:06:03.221Z,2552.00
2018-08-06T10:07:03.163Z,2552.00
2018-08-06T10:08:03.164Z,2548.00
2018-08-06T10:09:03.171Z,2528.00
2018-08-06T10:10:03.173Z,2524.00
2018-08-06T10:11:03.181Z,2532.00
2018-08-06T10:12:03.212Z,2524.00
2018-08-06T10:13:03.194Z,2508.00
2018-08-06T10:14:03.191Z,2508.00
2018-08-06T10:15:03.198Z,2508.00
2018-08-06T10:16:03.200Z,2516.00
2018-08-06T10:17:03.208Z,2508.00
2018-08-06T10:18:03.215Z,2496.00
2018-08-06T10:19:03.356Z,2496.00
2018-08-06T10:20:03.226Z,2488.00
2018-08-06T10:21:03.227Z,2480.00
2018-08-06T10:22:03.230Z,2472.00
2018-08-06T10:23:03.233Z,2452.00
2018-08-06T10:24:03.247Z,2440.00
2018-08-06T10:25:03.244Z,2428.00
2018-08-06T10:26:03.250Z,2420.00
2018-08-06T10:27:03.252Z,2420.00
2018-08-06T10:28:03.257Z,2408.00
2018-08-06T10:29:03.262Z,2404.00
2018-08-06T10:30:03.272Z,2404.00
2018-08-06T10:31:03.275Z,2412.00
2018-08-06T10:32:03.274Z,2404.00
2018-08-06T10:33:03.280Z,2392.00
2018-08-06T10:34:03.283Z,2376.00
2018-08-06T10:35:03.292Z,2364.00
2018-08-06T10:36:03.293Z,2360.00
2018-08-06T10:37:03.300Z,2360.00
2018-08-06T10:38:03.300Z,2360.00
2018-08-06T10:39:03.308Z,2352.00
2018-08-06T10:40:03.312Z,2336.00
2018-08-06T10:41:03.316Z,2336.00
2018-08-06T10:42:03.321Z,2332.00
2018-08-06T10:43:03.325Z,2332.00
2018-08-06T10:44:03.332Z,2332.00
2018-08-06T10:45:03.335Z,2332.00
2018-08-06T10:46:03.341Z,2336.00
2018-08-06T10:47:03.345Z,2316.00
2018-08-06T10:48:03.347Z,2316.00
2018-08-06T10:49:03.354Z,2320.00
2018-08-06T10:50:03.358Z,2320.00
2018-08-06T10:51:03.365Z,2316.00
2018-08-06T10:52:03.375Z,2316.00
2018-08-06T10:53:03.371Z,2312.00
2018-08-06T10:54:03.479Z,2308.00
2018-08-06T10:55:03.385Z,2300.00
2018-08-06T10:56:03.387Z,2304.00
2018-08-06T10:57:03.391Z,2304.00
2018-08-06T10:58:03.394Z,2300.00
2018-08-06T10:59:03.400Z,2308.00
2018-08-06T11:00:03.406Z,2300.00
2018-08-06T11:01:03.470Z,2284.00
2018-08-06T11:02:03.412Z,2288.00
2018-08-06T11:03:03.419Z,2292.00
2018-08-06T11:04:03.425Z,2288.00
2018-08-06T11:05:03.436Z,2284.00
2018-08-06T11:06:03.503Z,2276.00
2018-08-06T11:07:03.455Z,2272.00
2018-08-06T11:08:03.444Z,2268.00
2018-08-06T11:09:03.447Z,2272.00
2018-08-06T11:10:03.452Z,2280.00
2018-08-06T11:11:03.459Z,2284.00
2018-08-06T11:12:03.460Z,2284.00
2018-08-06T11:13:03.467Z,2280.00
2018-08-06T11:14:03.532Z,2276.00
2018-08-06T11:15:03.477Z,2256.00
2018-08-06T11:16:03.480Z,2256.00
2018-08-06T11:17:03.488Z,2264.00
2018-08-06T11:18:03.493Z,2256.00
2018-08-06T11:19:03.496Z,2248.00
2018-08-06T11:20:03.499Z,2248.00
2018-08-06T11:21:03.508Z,2252.00
2018-08-06T11:22:03.508Z,2260.00
2018-08-06T11:23:03.513Z,2260.00
2018-08-06T11:24:03.518Z,2264.00
2018-08-06T11:25:03.531Z,2256.00
2018-08-06T11:26:03.531Z,2256.00
2018-08-06T11:27:03.536Z,2248.00
2018-08-06T11:28:03.537Z,2236.00
2018-08-06T11:29:03.544Z,2252.00
2018-08-06T11:30:03.593Z,2252.00
2018-08-06T11:31:03.552Z,2244.00
2018-08-06T11:32:03.564Z,2248.00
2018-08-06T11:33:03.562Z,2248.00
2018-08-06T11:34:03.577Z,2252.00
2018-08-06T11:35:03.571Z,2244.00
2018-08-06T11:36:03.573Z,2236.00
2018-08-06T11:37:03.578Z,2248.00
2018-08-06T11:38:03.584Z,2236.00
2018-08-06T11:39:03.591Z,2248.00
2018-08-06T11:40:03.633Z,2240.00
2018-08-06T11:41:03.599Z,2228.00
2018-08-06T11:42:03.605Z,2236.00
2018-08-06T11:43:03.606Z,2244.00
2018-08-06T11:44:03.614Z,2240.00
2018-08-06T11:45:03.618Z,2240.00
2018-08-06T11:46:03.624Z,2244.00
2018-08-06T11:47:03.629Z,2236.00
2018-08-06T11:48:03.634Z,2232.00
2018-08-06T11:49:03.639Z,2232.00
2018-08-06T11:50:03.644Z,2228.00
2018-08-06T11:51:03.650Z,2228.00
2018-08-06T11:52:03.657Z,2228.00
2018-08-06T11:53:03.660Z,2232.00
2018-08-06T11:54:03.664Z,2232.00
2018-08-06T11:55:03.669Z,2236.00
2018-08-06T11:56:03.673Z,2232.00
2018-08-06T11:57:03.679Z,2228.00
2018-08-06T11:58:03.683Z,2220.00
2018-08-06T11:59:03.689Z,2216.00
2018-08-06T12:00:03.692Z,2216.00
2018-08-06T12:01:03.698Z,2212.00
2018-08-06T12:02:03.703Z,2212.00
2018-08-06T12:03:03.711Z,2224.00
2018-08-06T12:04:03.719Z,2224.00
2018-08-06T12:05:03.720Z,2212.00
2018-08-06T12:06:03.727Z,2216.00
2018-08-06T12:07:03.728Z,2228.00
2018-08-06T12:08:03.733Z,2224.00
2018-08-06T12:09:03.737Z,2228.00
2018-08-06T12:10:03.743Z,2224.00
2018-08-06T12:11:03.748Z,2216.00
2018-08-06T12:12:03.756Z,2224.00
2018-08-06T12:13:03.758Z,2232.00
2018-08-06T12:14:03.768Z,2228.00
2018-08-06T12:15:03.824Z,2224.00
2018-08-06T12:16:03.776Z,2232.00
2018-08-06T12:17:03.777Z,2228.00
2018-08-06T12:18:03.783Z,2224.00
2018-08-06T12:19:03.791Z,2232.00