createdAt,value
2022-11-02T00:02:49.169Z,654.53
2022-11-02T00:18:19.686Z,633.50
2022-11-02T00:23:25.185Z,643.63
2022-11-02T00:28:28.270Z,633.78
2022-11-02T00:33:33.990Z,631.50
2022-11-02T00:38:36.545Z,638.95
2022-11-02T00:43:38.858Z,632.72
2022-11-02T00:48:41.601Z,624.65
2022-11-02T00:53:44.941Z,638.22
2022-11-02T00:58:50.809Z,628.13
2022-11-02T01:03:52.695Z,652.08
2022-11-02T01:08:55.072Z,621.90
2022-11-02T01:13:57.988Z,623.50
2022-11-02T01:19:01.248Z,636.47
2022-11-02T01:24:03.412Z,631.60
2022-11-02T01:29:13.567Z,630.33
2022-11-02T01:34:15.999Z,641.95
2022-11-02T01:39:18.752Z,638.67
2022-11-02T01:44:35.719Z,623.72
2022-11-02T01:49:47.656Z,641.42
2022-11-02T01:54:58.842Z,649.33
2022-11-02T02:00:14.534Z,610.80
2022-11-02T02:05:20.362Z,608.17
2022-11-02T02:10:29.088Z,594.80
2022-11-02T02:15:56.890Z,604.47
2022-11-02T02:21:20.324Z,607.97
2022-11-02T02:27:04.864Z,608.27
2022-11-02T02:32:25.618Z,569.28
2022-11-02T02:37:53.446Z,577.42
2022-11-02T02:43:06.104Z,578.13
2022-11-02T02:48:23.001Z,599.27
2022-11-02T02:53:32.068Z,586.70
2022-11-02T02:58:59.994Z,588.03
2022-11-02T03:04:03.343Z,562.13
2022-11-02T03:09:20.178Z,576.08
2022-11-02T03:15:15.578Z,575.33
2022-11-02T03:20:55.631Z,562.10
2022-11-02T03:26:30.256Z,565.92
2022-11-02T03:31:43.360Z,552.30
2022-11-02T03:36:58.670Z,558.83
2022-11-02T03:42:04.887Z,574.03
2022-11-02T03:47:13.501Z,583.80
2022-11-02T03:52:23.438Z,564.20
2022-11-02T03:57:32.569Z,586.33
2022-11-02T04:02:37.705Z,564.03
2022-11-02T04:08:02.722Z,554.45
2022-11-02T04:13:23.847Z,560.47
2022-11-02T04:18:52.043Z,558.72
2022-11-02T04:24:13.069Z,557.42
2022-11-02T04:29:15.759Z,564.08
2022-11-02T04:34:19.599Z,559.70
2022-11-02T04:39:21.829Z,563.67
2022-11-02T04:44:27.857Z,566.97
2022-11-02T04:49:45.511Z,568.85
2022-11-02T04:55:17.376Z,558.72
2022-11-02T05:00:39.973Z,609.57
2022-11-02T05:05:44.615Z,594.70
2022-11-02T05:11:07.094Z,588.65
2022-11-02T05:16:29.619Z,567.53
2022-11-02T05:21:32.277Z,576.05
2022-11-02T05:26:34.595Z,569.88
2022-11-02T05:31:36.650Z,595.15
2022-11-02T05:36:38.700Z,592.95
2022-11-02T05:41:40.758Z,600.13
2022-11-02T05:46:44.783Z,596.95
2022-11-02T05:51:49.260Z,577.38
2022-11-02T05:56:51.960Z,588.80
2022-11-02T06:01:56.837Z,556.05
2022-11-02T06:07:00.187Z,556.92
2022-11-02T06:12:02.105Z,574.95
2022-11-02T06:17:06.286Z,554.67
2022-11-02T06:22:11.533Z,561.08
2022-11-02T06:28:07.333Z,556.90
2022-11-02T06:33:09.828Z,558.00
2022-11-02T06:38:12.059Z,543.97
2022-11-02T06:43:17.829Z,553.53
2022-11-02T06:48:19.873Z,531.58
2022-11-02T06:53:21.757Z,545.42
2022-11-02T06:58:24.609Z,538.03
2022-11-02T07:03:27.386Z,518.90
2022-11-02T07:08:30.044Z,549.67
2022-11-02T07:13:31.924Z,542.65
2022-11-02T07:18:34.327Z,539.17
2022-11-02T07:23:36.118Z,523.78
2022-11-02T07:28:38.798Z,532.97
2022-11-02T07:33:42.025Z,529.92
2022-11-02T07:38:44.497Z,522.95
2022-11-02T07:43:47.256Z,541.85
2022-11-02T07:49:07.907Z,561.90
2022-11-02T07:54:09.655Z,551.90
2022-11-02T07:59:13.229Z,539.88
2022-11-02T08:04:15.008Z,557.95
2022-11-02T08:09:25.050Z,558.20
2022-11-02T08:14:27.958Z,568.72
2022-11-02T08:24:48.609Z,587.00
2022-11-02T08:29:50.844Z,574.03
2022-11-02T08:34:53.321Z,602.80
2022-11-02T08:39:55.138Z,593.05
2022-11-02T08:44:56.917Z,593.83
2022-11-02T08:49:58.684Z,592.58
2022-11-02T08:55:00.442Z,617.05
2022-11-02T09:00:02.247Z,608.33
2022-11-02T09:05:04.625Z,602.92
2022-11-02T09:10:07.741Z,621.50
2022-11-02T09:15:09.791Z,616.85
2022-11-02T09:20:11.732Z,625.38
2022-11-02T09:25:14.763Z,619.72
2022-11-02T09:30:20.607Z,647.70
2022-11-02T09:35:26.513Z,641.60
2022-11-02T09:40:32.014Z,659.05
2022-11-02T09:45:35.177Z,645.03
2022-11-02T09:50:59.383Z,677.67
2022-11-02T09:56:06.135Z,679.50
2022-11-02T10:01:36.159Z,690.13
2022-11-02T10:06:45.884Z,699.10
2022-11-02T10:12:06.309Z,672.55
2022-11-02T10:17:14.040Z,674.72
2022-11-02T10:22:19.358Z,699.05
2022-11-02T10:27:29.326Z,701.13
2022-11-02T10:32:32.477Z,712.25
2022-11-02T10:37:41.383Z,688.60
2022-11-02T10:42:44.094Z,697.20
2022-11-02T10:48:05.554Z,723.40
2022-11-02T10:53:35.114Z,714.43
2022-11-02T10:58:39.285Z,731.23
2022-11-02T11:03:54.249Z,730.30
2022-11-02T11:09:07.588Z,759.07
2022-11-02T11:19:43.816Z,732.80
2022-11-02T11:24:45.611Z,729.42
2022-11-02T11:29:55.586Z,743.33
2022-11-02T11:35:00.244Z,760.17
2022-11-02T11:40:19.101Z,756.67
2022-11-02T11:45:23.606Z,754.58
2022-11-02T11:50:29.130Z,748.80
2022-11-02T11:55:32.135Z,761.50
2022-11-02T12:00:34.997Z,756.47
2022-11-02T12:05:56.983Z,749.55
2022-11-02T12:11:19.178Z,754.55
2022-11-02T12:16:27.578Z,770.43
2022-11-02T12:21:38.917Z,778.50
2022-11-02T12:26:52.326Z,768.03
2022-11-02T12:32:20.132Z,773.40
2022-11-02T12:37:41.266Z,800.45
2022-11-02T12:43:12.574Z,796.60
2022-11-02T12:48:19.608Z,785.83
2022-11-02T12:53:49.684Z,800.53
2022-11-02T12:58:51.933Z,812.53
2022-11-02T13:03:54.183Z,806.93
2022-11-02T13:09:05.572Z,782.87
2022-11-02T13:14:15.373Z,776.67
2022-11-02T13:19:23.016Z,740.53
2022-11-02T13:24:34.545Z,744.28
2022-11-02T13:29:44.948Z,724.55
2022-11-02T13:34:52.141Z,692.45
2022-11-02T13:39:55.595Z,686.28
2022-11-02T13:45:17.104Z,691.88
2022-11-02T13:50:21.102Z,691.60
2022-11-02T13:55:34.672Z,700.40
2022-11-02T14:00:46.091Z,691.65
2022-11-02T14:05:52.638Z,703.33
2022-11-02T14:11:05.782Z,705.90
2022-11-02T14:16:08.400Z,682.40
2022-11-02T14:21:36.262Z,678.67
2022-11-02T14:26:53.715Z,695.17
2022-11-02T14:31:59.607Z,697.75
2022-11-02T14:37:09.639Z,680.78
2022-11-02T14:42:30.177Z,686.17
2022-11-02T14:47:35.827Z,693.83
2022-11-02T14:53:04.598Z,696.75
2022-11-02T14:58:11.172Z,701.25
2022-11-02T15:03:25.453Z,700.53
2022-11-02T15:08:31.563Z,677.40
2022-11-02T15:13:34.511Z,682.20
2022-11-02T15:18:37.271Z,673.13
2022-11-02T15:23:48.067Z,683.17
2022-11-02T15:28:50.586Z,694.75
2022-11-02T15:33:57.568Z,663.97
2022-11-02T15:39:09.419Z,662.27
2022-11-02T15:44:21.076Z,659.85
2022-11-02T15:49:27.014Z,667.55
2022-11-02T15:54:47.305Z,663.08
2022-11-02T16:00:09.859Z,652.25
2022-11-02T16:05:25.283Z,656.35
2022-11-02T16:10:37.840Z,630.22
2022-11-02T16:15:42.441Z,633.30
2022-11-02T16:20:46.289Z,641.25
2022-11-02T16:25:48.388Z,631.20
2022-11-02T16:31:17.274Z,624.95
2022-11-02T16:36:22.205Z,606.10
2022-11-02T16:41:27.975Z,591.78
2022-11-02T16:46:30.900Z,590.65
2022-11-02T16:51:37.080Z,590.28
2022-11-02T16:56:38.938Z,607.88
2022-11-02T17:01:41.448Z,588.30
2022-11-02T17:06:45.624Z,585.53
2022-11-02T17:11:48.860Z,605.60
2022-11-02T17:16:59.777Z,584.80
2022-11-02T17:22:25.105Z,589.53
2022-11-02T17:27:28.524Z,583.92
2022-11-02T17:32:30.509Z,587.92
2022-11-02T17:37:32.375Z,585.95
2022-11-02T17:42:56.483Z,584.35
2022-11-02T17:47:59.537Z,574.75
2022-11-02T17:53:02.353Z,585.28
2022-11-02T17:58:05.649Z,595.72
2022-11-02T18:03:13.468Z,577.63
2022-11-02T18:08:16.027Z,560.97
2022-11-02T18:13:20.187Z,587.15
2022-11-02T18:18:22.205Z,575.92
2022-11-02T18:23:24.247Z,570.03
2022-11-02T18:28:27.434Z,570.50
2022-11-02T18:33:29.255Z,574.05
2022-11-02T18:38:31.357Z,564.25
2022-11-02T18:43:33.157Z,579.35
2022-11-02T18:48:34.949Z,579.83
2022-11-02T18:53:36.986Z,574.92
2022-11-02T18:58:38.884Z,561.75
2022-11-02T19:03:40.721Z,579.92
2022-11-02T19:09:01.229Z,580.55
2022-11-02T19:14:05.089Z,546.75
2022-11-02T19:19:06.935Z,563.45
2022-11-02T19:24:08.902Z,556.40
2022-11-02T19:29:10.698Z,556.25
2022-11-02T19:34:12.861Z,561.67
2022-11-02T19:39:14.629Z,544.50
2022-11-02T19:44:16.417Z,554.80
2022-11-02T19:49:18.208Z,561.97
2022-11-02T19:54:22.696Z,560.22
2022-11-02T19:59:25.527Z,560.63
2022-11-02T20:04:27.351Z,548.55
2022-11-02T20:09:29.236Z,556.22
2022-11-02T20:14:31.061Z,533.50
2022-11-02T20:19:33.905Z,554.28
2022-11-02T20:24:38.258Z,567.03
2022-11-02T20:29:41.588Z,554.25
2022-11-02T20:34:43.357Z,564.38
2022-11-02T20:39:47.524Z,578.45
2022-11-02T20:44:50.052Z,555.55
2022-11-02T20:49:51.927Z,533.83
2022-11-02T20:54:56.729Z,547.78
2022-11-02T20:59:58.910Z,561.30
2022-11-02T21:05:00.775Z,552.10
2022-11-02T21:10:05.277Z,555.45
2022-11-02T21:15:07.600Z,559.97
2022-11-02T21:25:33.449Z,540.97
2022-11-02T21:30:35.750Z,553.85
2022-11-02T21:35:46.954Z,543.63
2022-11-02T21:41:04.702Z,550.60
2022-11-02T21:46:07.610Z,542.72
2022-11-02T21:51:11.192Z,531.95
2022-11-02T21:56:14.765Z,541.38
2022-11-02T22:01:39.558Z,550.20
2022-11-02T22:06:41.817Z,536.30
2022-11-02T22:11:45.119Z,516.28
2022-11-02T22:16:48.070Z,535.10
2022-11-02T22:21:51.328Z,536.75
2022-11-02T22:26:53.448Z,521.75
2022-11-02T22:31:56.700Z,536.35
2022-11-02T22:37:18.854Z,527.00
2022-11-02T22:42:21.718Z,524.15
2022-11-02T22:47:23.981Z,525.45
2022-11-02T22:52:25.718Z,524.95
2022-11-02T22:57:27.610Z,525.85
2022-11-02T23:02:29.380Z,532.50
2022-11-02T23:07:31.193Z,536.38
2022-11-02T23:12:32.941Z,530.50
2022-11-02T23:17:37.235Z,528.83
2022-11-02T23:22:39.004Z,539.30
2022-11-02T23:28:02.548Z,544.38
2022-11-02T23:33:06.110Z,518.85
2022-11-02T23:38:08.251Z,529.50
2022-11-02T23:43:10.045Z,538.45
2022-11-02T23:48:11.969Z,533.22
2022-11-02T23:53:36.234Z,537.85
2022-11-02T23:58:38.455Z,540.33
