createdAt,value
2022-10-22T00:02:09.800Z,13.93
2022-10-22T00:04:39.077Z,15.02
2022-10-22T00:07:08.338Z,14.13
2022-10-22T00:09:37.485Z,16.65
2022-10-22T00:12:07.424Z,17.27
2022-10-22T00:14:36.685Z,15.88
2022-10-22T00:17:08.219Z,14.20
2022-10-22T00:19:40.222Z,15.02
2022-10-22T00:22:11.384Z,15.95
2022-10-22T00:24:41.699Z,14.23
2022-10-22T00:27:12.980Z,13.82
2022-10-22T00:29:42.141Z,16.30
2022-10-22T00:32:11.401Z,14.93
2022-10-22T00:34:40.701Z,15.00
2022-10-22T00:37:09.926Z,17.95
2022-10-22T00:39:39.540Z,15.63
2022-10-22T00:42:08.837Z,17.17
2022-10-22T00:45:06.132Z,14.68
2022-10-22T00:47:43.057Z,15.55
2022-10-22T00:50:17.353Z,15.63
2022-10-22T00:52:46.963Z,15.68
2022-10-22T00:55:17.702Z,15.73
2022-10-22T00:57:47.589Z,14.18
2022-10-22T01:00:17.614Z,16.10
2022-10-22T01:02:46.937Z,18.00
2022-10-22T01:05:16.422Z,13.23
2022-10-22T01:07:50.973Z,13.98
2022-10-22T01:10:23.088Z,13.90
2022-10-22T01:12:56.763Z,15.48
2022-10-22T01:15:50.851Z,14.25
2022-10-22T01:18:31.708Z,15.43
2022-10-22T01:21:24.830Z,12.93
2022-10-22T01:24:28.985Z,11.80
2022-10-22T01:27:33.845Z,10.93
2022-10-22T01:30:10.447Z,11.48
2022-10-22T01:32:49.905Z,12.73
2022-10-22T01:35:26.237Z,11.02
2022-10-22T01:37:59.909Z,11.48
2022-10-22T01:40:31.308Z,12.63
2022-10-22T01:43:05.218Z,12.23
2022-10-22T01:45:40.164Z,8.82
2022-10-22T01:48:24.691Z,8.73
2022-10-22T01:51:25.177Z,7.07
2022-10-22T01:54:15.459Z,8.48
2022-10-22T01:57:23.839Z,9.48
2022-10-22T02:00:02.437Z,7.25
2022-10-22T02:02:59.149Z,7.60
2022-10-22T02:05:36.755Z,9.32
2022-10-22T02:08:11.942Z,5.80
2022-10-22T02:10:43.836Z,7.57
2022-10-22T02:13:19.061Z,7.55
2022-10-22T02:15:51.031Z,8.45
2022-10-22T02:18:23.907Z,9.27
2022-10-22T02:23:23.682Z,4.75
2022-10-22T02:26:10.152Z,5.90
2022-10-22T02:28:48.075Z,5.63
2022-10-22T02:31:24.563Z,4.93
2022-10-22T02:33:58.282Z,7.07
2022-10-22T02:36:27.945Z,3.88
2022-10-22T02:38:57.992Z,3.45
2022-10-22T02:41:27.222Z,3.92
2022-10-22T02:43:57.825Z,5.60
2022-10-22T02:46:28.183Z,4.13
2022-10-22T02:48:57.502Z,5.03
2022-10-22T02:51:26.781Z,3.70
2022-10-22T02:53:56.023Z,4.95
2022-10-22T02:56:25.329Z,3.42
2022-10-22T02:58:54.590Z,5.15
2022-10-22T03:01:24.138Z,6.93
2022-10-22T03:03:53.498Z,6.28
2022-10-22T03:06:22.795Z,2.85
2022-10-22T03:08:52.219Z,7.68
2022-10-22T03:11:21.583Z,5.20
2022-10-22T03:13:50.716Z,3.17
2022-10-22T03:16:19.954Z,3.55
2022-10-22T03:18:49.194Z,5.10
2022-10-22T03:21:35.185Z,2.83
2022-10-22T03:24:10.305Z,2.88
2022-10-22T03:26:41.436Z,3.30
2022-10-22T03:29:14.783Z,4.75
2022-10-22T03:31:44.055Z,5.28
2022-10-22T03:34:14.900Z,2.63
2022-10-22T03:36:44.791Z,3.03
2022-10-22T03:39:16.569Z,2.40
2022-10-22T03:41:46.059Z,2.53
2022-10-22T03:44:16.269Z,3.97
2022-10-22T03:46:45.752Z,3.10
2022-10-22T03:49:15.073Z,3.88
2022-10-22T03:51:44.411Z,3.58
2022-10-22T03:54:13.710Z,3.58
2022-10-22T03:56:42.936Z,2.83
2022-10-22T03:59:12.335Z,4.57
2022-10-22T04:01:41.907Z,3.00
2022-10-22T04:04:11.283Z,2.65
2022-10-22T04:06:40.466Z,6.85
2022-10-22T04:09:09.777Z,3.97
2022-10-22T04:11:38.926Z,3.00
2022-10-22T04:14:08.251Z,2.47
2022-10-22T04:16:37.421Z,5.85
2022-10-22T04:19:06.983Z,5.50
2022-10-22T04:21:37.065Z,5.47
2022-10-22T04:24:06.832Z,4.38
2022-10-22T04:26:35.978Z,2.55
2022-10-22T04:29:05.807Z,3.00
2022-10-22T04:31:35.026Z,2.42
2022-10-22T04:34:04.453Z,4.45
2022-10-22T04:36:33.632Z,9.55
2022-10-22T04:39:03.898Z,4.18
2022-10-22T04:41:36.212Z,6.32
2022-10-22T04:44:06.288Z,4.53
2022-10-22T04:46:37.713Z,3.20
2022-10-22T04:49:06.976Z,4.47
2022-10-22T04:51:36.266Z,5.57
2022-10-22T04:54:05.649Z,4.90
2022-10-22T04:56:34.982Z,5.53
2022-10-22T04:59:07.666Z,6.65
2022-10-22T05:01:42.717Z,4.53
2022-10-22T05:04:17.856Z,3.85
2022-10-22T05:06:48.388Z,7.18
2022-10-22T05:09:20.975Z,3.70
2022-10-22T05:11:52.563Z,4.53
2022-10-22T05:14:24.680Z,4.10
2022-10-22T05:16:54.871Z,5.13
2022-10-22T05:19:27.424Z,4.95
2022-10-22T05:21:59.276Z,5.43
2022-10-22T05:24:30.646Z,3.97
2022-10-22T05:27:01.207Z,5.72
2022-10-22T05:29:30.553Z,4.07
2022-10-22T05:31:59.743Z,3.80
2022-10-22T05:34:29.043Z,5.72
2022-10-22T05:36:58.258Z,6.18
2022-10-22T05:39:27.434Z,4.38
2022-10-22T05:41:56.806Z,5.07
2022-10-22T05:44:26.098Z,4.13
2022-10-22T05:46:55.320Z,4.00
2022-10-22T05:49:24.595Z,3.65
2022-10-22T05:51:53.878Z,3.90
2022-10-22T05:54:24.591Z,4.90
2022-10-22T05:56:53.890Z,4.13
2022-10-22T05:59:23.111Z,5.72
2022-10-22T06:01:52.467Z,3.40
2022-10-22T06:04:21.814Z,5.18
2022-10-22T06:06:54.929Z,5.05
2022-10-22T06:09:26.687Z,3.30
2022-10-22T06:11:57.067Z,6.18
2022-10-22T06:14:27.333Z,4.20
2022-10-22T06:16:57.465Z,4.85
2022-10-22T06:19:28.243Z,3.83
2022-10-22T06:21:57.575Z,4.00
2022-10-22T06:24:26.818Z,4.30
2022-10-22T06:26:56.081Z,8.57
2022-10-22T06:29:25.289Z,5.65
2022-10-22T06:31:54.551Z,5.00
2022-10-22T06:34:23.820Z,4.15
2022-10-22T06:36:53.120Z,6.68
2022-10-22T06:39:22.448Z,5.43
2022-10-22T06:41:51.825Z,4.32
2022-10-22T06:44:22.474Z,4.18
2022-10-22T06:46:54.403Z,5.80
2022-10-22T06:49:23.739Z,5.07
2022-10-22T06:51:55.033Z,5.05
2022-10-22T06:54:24.994Z,5.00
2022-10-22T06:56:54.252Z,7.30
2022-10-22T06:59:23.556Z,6.35
2022-10-22T07:01:52.808Z,6.43
2022-10-22T07:04:22.085Z,6.95
2022-10-22T07:06:51.414Z,5.80
2022-10-22T07:09:20.625Z,8.70
2022-10-22T07:11:53.761Z,7.13
2022-10-22T07:14:24.990Z,5.93
2022-10-22T07:16:55.273Z,7.65
2022-10-22T07:19:24.500Z,9.13
2022-10-22T07:21:53.728Z,6.38
2022-10-22T07:24:23.070Z,7.03
2022-10-22T07:26:52.347Z,6.70
2022-10-22T07:29:21.611Z,7.70
2022-10-22T07:31:50.814Z,8.07
2022-10-22T07:36:53.921Z,7.47
2022-10-22T07:39:23.097Z,6.93
2022-10-22T07:41:52.305Z,8.30
2022-10-22T07:44:21.532Z,9.25
2022-10-22T07:46:50.764Z,6.05
2022-10-22T07:49:19.994Z,7.95
2022-10-22T07:51:49.256Z,5.63
2022-10-22T07:54:18.527Z,8.35
2022-10-22T07:56:47.746Z,6.30
2022-10-22T07:59:17.061Z,7.35
2022-10-22T08:01:48.251Z,10.45
2022-10-22T08:04:17.458Z,8.90
2022-10-22T08:06:47.410Z,7.32
2022-10-22T08:09:17.313Z,6.90
2022-10-22T08:11:47.653Z,6.22
2022-10-22T08:14:17.689Z,7.13
2022-10-22T08:16:47.832Z,7.60
2022-10-22T08:19:22.182Z,10.75
2022-10-22T08:21:51.467Z,6.97
2022-10-22T08:24:20.664Z,8.90
2022-10-22T08:26:50.155Z,7.75
2022-10-22T08:29:19.360Z,6.65
2022-10-22T08:31:48.590Z,7.57
2022-10-22T08:34:18.742Z,10.85
2022-10-22T08:36:48.506Z,8.43
2022-10-22T08:39:17.743Z,7.30
2022-10-22T08:42:22.268Z,8.60
2022-10-22T08:45:06.898Z,6.65
2022-10-22T08:47:45.559Z,7.53
2022-10-22T08:50:21.008Z,8.07
2022-10-22T08:52:55.608Z,8.05
2022-10-22T08:55:27.078Z,11.02
2022-10-22T08:58:20.316Z,9.00
2022-10-22T09:03:42.770Z,7.18
2022-10-22T09:06:17.505Z,8.02
2022-10-22T09:08:48.583Z,7.88
2022-10-22T09:11:34.297Z,9.32
2022-10-22T09:14:04.649Z,8.60
2022-10-22T09:16:36.199Z,10.07
2022-10-22T09:19:20.806Z,10.88
2022-10-22T09:22:29.239Z,10.68
2022-10-22T09:25:13.035Z,11.40
2022-10-22T09:27:42.701Z,9.73
2022-10-22T09:30:21.029Z,8.90
2022-10-22T09:33:03.449Z,9.23
2022-10-22T09:35:36.885Z,10.52
2022-10-22T09:38:10.269Z,13.48
2022-10-22T09:40:51.148Z,13.60
2022-10-22T09:43:21.332Z,9.75
2022-10-22T09:45:57.447Z,9.25
2022-10-22T09:48:44.719Z,9.80
2022-10-22T09:51:22.035Z,10.02
2022-10-22T09:54:03.698Z,11.95
2022-10-22T09:56:38.450Z,9.48
2022-10-22T09:59:15.783Z,9.55
2022-10-22T10:01:46.014Z,13.93
2022-10-22T10:04:18.013Z,9.77
2022-10-22T10:06:47.866Z,11.30
2022-10-22T10:09:20.346Z,11.27
2022-10-22T10:11:58.817Z,13.90
2022-10-22T10:14:40.818Z,12.88
2022-10-22T10:17:35.111Z,11.77
2022-10-22T10:20:24.785Z,11.63
2022-10-22T10:23:01.144Z,12.82
2022-10-22T10:25:44.870Z,11.18
2022-10-22T10:28:15.959Z,13.50
2022-10-22T10:31:05.613Z,11.00
2022-10-22T10:33:43.775Z,13.23
2022-10-22T10:36:14.950Z,13.43
2022-10-22T10:38:58.024Z,14.35
2022-10-22T10:41:28.135Z,15.70
2022-10-22T10:44:22.771Z,13.27
2022-10-22T10:46:52.816Z,16.77
2022-10-22T10:49:26.456Z,19.25
2022-10-22T10:52:18.871Z,12.85
2022-10-22T10:54:54.784Z,16.63
2022-10-22T10:58:03.182Z,18.25
2022-10-22T11:00:38.679Z,15.80
2022-10-22T11:03:26.311Z,16.25
2022-10-22T11:06:04.357Z,16.35
2022-10-22T11:09:04.150Z,22.15
2022-10-22T11:11:41.791Z,18.98
2022-10-22T11:14:37.109Z,20.55
2022-10-22T11:17:13.105Z,20.55
2022-10-22T11:19:57.790Z,19.13
2022-10-22T11:22:36.318Z,16.38
2022-10-22T11:25:09.769Z,17.65
2022-10-22T11:27:49.429Z,20.38
2022-10-22T11:30:23.270Z,17.10
2022-10-22T11:32:56.776Z,16.17
2022-10-22T11:35:30.382Z,17.92
2022-10-22T11:38:00.574Z,15.77
2022-10-22T11:40:52.641Z,19.75
2022-10-22T11:43:31.532Z,24.63
2022-10-22T11:46:10.599Z,22.70
2022-10-22T11:48:40.583Z,24.98
2022-10-22T11:51:45.240Z,24.13
2022-10-22T11:54:34.448Z,23.35
2022-10-22T11:57:20.329Z,24.02
2022-10-22T11:59:51.454Z,22.58
2022-10-22T12:02:30.104Z,26.02
2022-10-22T12:05:26.903Z,28.90
2022-10-22T12:08:08.805Z,24.73
2022-10-22T12:11:11.508Z,24.55
2022-10-22T12:14:00.095Z,19.73
2022-10-22T12:16:55.139Z,17.38
2022-10-22T12:19:27.021Z,17.17
2022-10-22T12:22:00.422Z,19.00
2022-10-22T12:24:36.108Z,17.30
2022-10-22T12:27:05.790Z,17.27
2022-10-22T12:29:35.493Z,19.60
2022-10-22T12:32:06.047Z,19.23
2022-10-22T12:34:35.283Z,20.83
2022-10-22T12:37:07.390Z,22.45
2022-10-22T12:39:36.990Z,23.83
2022-10-22T12:42:09.416Z,31.08
2022-10-22T12:44:38.634Z,32.35
2022-10-22T12:47:10.080Z,32.67
2022-10-22T12:49:43.434Z,35.30
2022-10-22T12:52:19.327Z,38.50
2022-10-22T12:54:55.020Z,33.15
2022-10-22T12:57:26.064Z,32.97
2022-10-22T12:59:55.381Z,32.17
2022-10-22T13:02:27.857Z,34.63
2022-10-22T13:05:20.721Z,26.40
2022-10-22T13:07:52.380Z,24.02
2022-10-22T13:10:28.685Z,24.40
2022-10-22T13:13:00.292Z,24.25
2022-10-22T13:15:32.546Z,24.80
2022-10-22T13:18:22.354Z,27.20
2022-10-22T13:20:57.554Z,23.80
2022-10-22T13:23:29.371Z,22.83
2022-10-22T13:26:03.243Z,23.38
2022-10-22T13:28:34.649Z,21.48
2022-10-22T13:31:13.233Z,21.35
2022-10-22T13:33:45.244Z,21.38
2022-10-22T13:36:18.096Z,22.57
2022-10-22T13:41:33.845Z,20.80
2022-10-22T13:44:03.103Z,25.08
2022-10-22T13:46:33.139Z,22.08
2022-10-22T13:49:02.465Z,21.85
2022-10-22T13:51:36.309Z,22.10
2022-10-22T13:54:11.924Z,21.90
2022-10-22T13:56:41.123Z,24.05
2022-10-22T13:59:11.648Z,23.27
2022-10-22T14:01:41.832Z,21.20
2022-10-22T14:04:16.684Z,22.20
2022-10-22T14:06:46.077Z,21.23
2022-10-22T14:09:19.607Z,21.75
2022-10-22T14:11:48.890Z,21.77
2022-10-22T14:14:18.589Z,21.75
2022-10-22T14:16:47.998Z,20.27
2022-10-22T14:19:19.520Z,20.38
2022-10-22T14:21:50.568Z,21.60
2022-10-22T14:24:19.702Z,20.02
2022-10-22T14:26:48.950Z,20.38
2022-10-22T14:29:18.208Z,20.65
2022-10-22T14:31:47.547Z,22.00
2022-10-22T14:34:18.308Z,25.20
2022-10-22T14:36:48.762Z,19.52
2022-10-22T14:39:19.823Z,23.98
2022-10-22T14:41:49.751Z,21.17
2022-10-22T14:44:19.096Z,22.35
2022-10-22T14:46:48.503Z,22.48
2022-10-22T14:49:17.699Z,23.85
2022-10-22T14:51:46.880Z,20.58
2022-10-22T14:54:16.281Z,21.85
2022-10-22T14:56:46.046Z,23.05
2022-10-22T14:59:15.270Z,23.25
2022-10-22T15:01:45.001Z,21.80
2022-10-22T15:04:14.710Z,21.90
2022-10-22T15:06:43.976Z,24.45
2022-10-22T15:09:13.220Z,22.55
2022-10-22T15:11:44.082Z,23.35
2022-10-22T15:14:13.226Z,22.25
2022-10-22T15:16:42.424Z,23.67
2022-10-22T15:19:12.549Z,25.60
2022-10-22T15:24:15.825Z,26.33
2022-10-22T15:26:45.104Z,23.33
2022-10-22T15:29:14.686Z,25.33
2022-10-22T15:31:52.087Z,25.45
2022-10-22T15:34:25.251Z,24.88
2022-10-22T15:36:57.416Z,27.73
2022-10-22T15:39:27.379Z,25.15
2022-10-22T15:41:58.254Z,28.55
2022-10-22T15:44:30.519Z,30.70
2022-10-22T15:47:00.423Z,29.48
2022-10-22T15:49:30.701Z,30.88
2022-10-22T15:51:59.869Z,34.25
2022-10-22T15:54:31.647Z,35.58
2022-10-22T15:57:03.682Z,36.20
2022-10-22T15:59:33.086Z,29.45
2022-10-22T16:02:02.313Z,30.35
2022-10-22T16:04:31.670Z,28.10
2022-10-22T16:07:01.004Z,29.13
2022-10-22T16:09:30.517Z,28.70
2022-10-22T16:11:59.764Z,31.25
2022-10-22T16:14:30.123Z,33.08
2022-10-22T16:17:01.036Z,28.58
2022-10-22T16:19:30.377Z,34.40
2022-10-22T16:22:00.891Z,34.88
2022-10-22T16:24:30.601Z,33.88
2022-10-22T16:27:00.182Z,33.95
2022-10-22T16:29:29.547Z,35.25
2022-10-22T16:31:58.876Z,34.88
2022-10-22T16:34:29.715Z,34.35
2022-10-22T16:36:58.905Z,30.35
2022-10-22T16:39:28.101Z,31.77
2022-10-22T16:41:57.452Z,32.90
2022-10-22T16:44:26.751Z,30.65
2022-10-22T16:46:56.091Z,33.75
2022-10-22T16:49:25.467Z,30.05
2022-10-22T16:51:54.743Z,30.70
2022-10-22T16:54:24.124Z,30.95
2022-10-22T16:56:53.678Z,28.98
2022-10-22T17:03:19.388Z,29.67
2022-10-22T17:05:48.668Z,29.17
2022-10-22T17:08:17.927Z,32.33
2022-10-22T17:10:47.171Z,29.13
2022-10-22T17:13:16.443Z,32.53
2022-10-22T17:15:46.136Z,32.80
2022-10-22T17:18:15.514Z,32.03
2022-10-22T17:20:45.653Z,32.67
2022-10-22T17:23:14.842Z,29.80
2022-10-22T17:25:45.787Z,28.50
2022-10-22T17:28:15.020Z,27.33
2022-10-22T17:30:44.275Z,28.15
2022-10-22T17:33:13.530Z,27.83
2022-10-22T17:35:43.103Z,28.35
2022-10-22T17:38:12.404Z,28.23
2022-10-22T17:40:41.582Z,28.25
2022-10-22T17:43:10.784Z,27.77
2022-10-22T17:45:39.968Z,29.15
2022-10-22T17:48:09.178Z,28.38
2022-10-22T17:50:46.884Z,28.80
2022-10-22T17:53:18.856Z,28.70
2022-10-22T17:55:48.094Z,27.10
2022-10-22T17:58:17.333Z,28.40
2022-10-22T18:00:47.546Z,28.15
2022-10-22T18:03:16.802Z,27.20
2022-10-22T18:05:46.003Z,26.17
2022-10-22T18:08:15.599Z,26.73
2022-10-22T18:10:44.837Z,27.90
2022-10-22T18:13:14.228Z,28.40
2022-10-22T18:15:43.389Z,29.02
2022-10-22T18:18:12.683Z,29.70
2022-10-22T18:20:41.910Z,30.40
2022-10-22T18:23:11.267Z,30.73
2022-10-22T18:25:41.507Z,29.80
2022-10-22T18:28:12.191Z,32.05
2022-10-22T18:30:42.373Z,29.38
2022-10-22T18:33:14.446Z,29.45
2022-10-22T18:35:44.261Z,28.95
2022-10-22T18:38:13.465Z,29.10
2022-10-22T18:40:51.131Z,28.40
2022-10-22T18:43:20.447Z,28.70
2022-10-22T18:45:50.293Z,29.10
2022-10-22T18:48:24.402Z,28.85
2022-10-22T18:51:03.093Z,28.33
2022-10-22T18:53:32.515Z,26.88
2022-10-22T18:56:02.136Z,29.20
2022-10-22T18:58:31.563Z,30.67
2022-10-22T19:01:00.798Z,31.45
2022-10-22T19:03:30.053Z,32.35
2022-10-22T19:06:01.351Z,31.25
2022-10-22T19:08:30.610Z,32.38
2022-10-22T19:11:00.238Z,29.35
2022-10-22T19:13:29.848Z,30.38
2022-10-22T19:16:05.445Z,29.67
2022-10-22T19:18:35.330Z,29.25
2022-10-22T19:21:04.969Z,29.00
2022-10-22T19:23:34.292Z,29.58
2022-10-22T19:26:08.733Z,30.98
2022-10-22T19:28:38.673Z,32.40
2022-10-22T19:31:13.887Z,32.95
2022-10-22T19:33:43.960Z,32.38
2022-10-22T19:36:15.936Z,31.92
2022-10-22T19:38:47.822Z,31.87
2022-10-22T19:41:19.409Z,30.95
2022-10-22T19:43:53.011Z,32.17
2022-10-22T19:46:24.785Z,31.77
2022-10-22T19:48:54.316Z,32.63
2022-10-22T19:51:27.189Z,34.30
2022-10-22T19:56:42.961Z,32.55
2022-10-22T19:59:12.265Z,32.90
2022-10-22T20:01:41.599Z,31.98
2022-10-22T20:04:15.800Z,31.45
2022-10-22T20:06:45.388Z,31.10
2022-10-22T20:09:15.600Z,34.33
2022-10-22T20:11:45.325Z,31.67
2022-10-22T20:14:15.760Z,30.83
2022-10-22T20:16:45.192Z,32.35
2022-10-22T20:19:17.447Z,32.00
2022-10-22T20:21:49.765Z,31.88
2022-10-22T20:24:19.110Z,32.10
2022-10-22T20:26:49.253Z,34.10
2022-10-22T20:29:20.458Z,32.42
2022-10-22T20:31:50.193Z,32.00
2022-10-22T20:34:19.601Z,31.90
2022-10-22T20:36:49.305Z,31.25
2022-10-22T20:39:18.618Z,33.50
2022-10-22T20:41:47.785Z,33.30
2022-10-22T20:44:19.360Z,32.08
2022-10-22T20:46:48.580Z,32.58
2022-10-22T20:49:18.983Z,30.92
2022-10-22T20:51:48.400Z,32.50
2022-10-22T20:54:17.990Z,33.83
2022-10-22T20:56:49.331Z,33.53
2022-10-22T20:59:18.805Z,31.67
2022-10-22T21:01:51.487Z,32.63
2022-10-22T21:04:22.700Z,32.60
2022-10-22T21:06:53.518Z,31.50
2022-10-22T21:09:23.280Z,30.25
2022-10-22T21:14:27.164Z,32.58
2022-10-22T21:16:56.497Z,30.27
2022-10-22T21:19:26.226Z,30.60
2022-10-22T21:21:55.664Z,32.53
2022-10-22T21:24:26.236Z,31.17
2022-10-22T21:26:55.802Z,30.13
2022-10-22T21:29:25.040Z,29.25
2022-10-22T21:31:55.258Z,29.90
2022-10-22T21:34:24.485Z,30.83
2022-10-22T21:36:54.482Z,28.65
2022-10-22T21:39:23.732Z,29.70
2022-10-22T21:41:53.017Z,31.15
2022-10-22T21:44:22.251Z,30.75
2022-10-22T21:46:51.484Z,31.23
2022-10-22T21:49:20.964Z,30.30
2022-10-22T21:51:50.241Z,32.47
2022-10-22T21:54:19.721Z,32.22
2022-10-22T21:56:50.388Z,29.90
2022-10-22T21:59:22.645Z,29.60
2022-10-22T22:01:51.792Z,31.65
2022-10-22T22:04:21.085Z,30.02
2022-10-22T22:06:50.323Z,30.25
2022-10-22T22:09:19.999Z,30.27
2022-10-22T22:11:49.366Z,30.50
2022-10-22T22:14:18.549Z,29.27
2022-10-22T22:16:47.758Z,30.83
2022-10-22T22:19:16.999Z,32.20
2022-10-22T22:21:46.212Z,31.23
2022-10-22T22:24:15.864Z,30.92
2022-10-22T22:26:45.081Z,29.98
2022-10-22T22:29:14.319Z,31.90
2022-10-22T22:31:44.947Z,30.63
2022-10-22T22:34:16.689Z,29.67
2022-10-22T22:36:48.417Z,29.70
2022-10-22T22:39:22.423Z,30.60
2022-10-22T22:41:52.020Z,32.13
2022-10-22T22:44:21.250Z,29.30
2022-10-22T22:46:51.241Z,30.30
2022-10-22T22:49:20.517Z,32.10
2022-10-22T22:51:51.341Z,33.35
2022-10-22T22:54:20.597Z,33.00
2022-10-22T22:56:52.401Z,30.95
2022-10-22T22:59:21.637Z,31.58
2022-10-22T23:01:52.091Z,34.25
2022-10-22T23:04:25.263Z,31.73
2022-10-22T23:06:54.689Z,32.15
2022-10-22T23:09:23.883Z,32.33
2022-10-22T23:11:53.287Z,31.23
2022-10-22T23:14:22.572Z,37.95
2022-10-22T23:16:55.606Z,32.42
2022-10-22T23:19:25.995Z,32.88
2022-10-22T23:21:57.383Z,32.78
2022-10-22T23:24:30.397Z,35.63
2022-10-22T23:29:37.802Z,31.95
2022-10-22T23:32:09.972Z,31.33
2022-10-22T23:34:39.544Z,31.50
2022-10-22T23:37:08.897Z,28.17
2022-10-22T23:39:38.149Z,28.10
2022-10-22T23:42:07.398Z,27.63
2022-10-22T23:44:36.621Z,27.65
2022-10-22T23:47:05.879Z,25.55
2022-10-22T23:49:35.163Z,25.83
2022-10-22T23:52:04.360Z,24.90
2022-10-22T23:54:33.714Z,25.45
2022-10-22T23:57:02.979Z,23.88
2022-10-22T23:59:32.192Z,24.50
