createdAt,value
2018-07-20T00:00:31.595Z,17.61
2018-07-20T00:03:00.259Z,17.05
2018-07-20T00:05:28.787Z,17.14
2018-07-20T00:07:57.272Z,16.94
2018-07-20T00:10:25.863Z,17.16
2018-07-20T00:12:54.403Z,17.15
2018-07-20T00:15:22.811Z,17.15
2018-07-20T00:17:51.270Z,17.02
2018-07-20T00:20:19.747Z,17.23
2018-07-20T00:22:48.183Z,17.05
2018-07-20T00:25:16.650Z,16.93
2018-07-20T00:27:45.130Z,16.76
2018-07-20T00:30:13.527Z,16.79
2018-07-20T00:32:42.100Z,17.01
2018-07-20T00:35:10.503Z,17.14
2018-07-20T00:37:38.907Z,16.82
2018-07-20T00:40:07.587Z,16.94
2018-07-20T00:42:36.033Z,16.95
2018-07-20T00:45:04.437Z,16.64
2018-07-20T00:47:33.007Z,16.80
2018-07-20T00:50:01.413Z,16.66
2018-07-20T00:52:29.953Z,16.73
2018-07-20T00:54:58.837Z,16.74
2018-07-20T00:57:27.315Z,16.72
2018-07-20T00:59:55.736Z,16.71
2018-07-20T01:02:24.455Z,16.64
2018-07-20T01:04:52.903Z,16.63
2018-07-20T01:07:21.319Z,16.47
2018-07-20T01:09:49.812Z,16.37
2018-07-20T01:12:18.366Z,16.26
2018-07-20T01:14:46.824Z,16.44
2018-07-20T01:17:15.520Z,16.30
2018-07-20T01:19:44.044Z,16.38
2018-07-20T01:22:12.587Z,16.34
2018-07-20T01:24:41.114Z,16.21
2018-07-20T01:27:09.619Z,15.98
2018-07-20T01:29:38.103Z,16.16
2018-07-20T01:32:06.767Z,16.06
2018-07-20T01:34:35.231Z,16.26
2018-07-20T01:37:03.787Z,15.93
2018-07-20T01:39:32.211Z,16.19
2018-07-20T01:42:00.780Z,16.06
2018-07-20T01:44:29.273Z,16.10
2018-07-20T01:46:57.816Z,16.14
2018-07-20T01:49:26.452Z,16.10
2018-07-20T01:51:54.959Z,16.00
2018-07-20T01:54:23.543Z,15.99
2018-07-20T01:56:52.023Z,15.75
2018-07-20T01:59:20.447Z,15.59
2018-07-20T02:01:48.940Z,15.69
2018-07-20T02:04:17.399Z,15.70
2018-07-20T02:06:45.826Z,15.51
2018-07-20T02:09:14.314Z,15.40
2018-07-20T02:11:42.811Z,15.30
2018-07-20T02:14:11.287Z,15.23
2018-07-20T02:16:39.974Z,15.33
2018-07-20T02:19:08.483Z,15.41
2018-07-20T02:21:37.005Z,15.25
2018-07-20T02:24:05.955Z,15.28
2018-07-20T02:26:34.475Z,15.24
2018-07-20T02:29:02.980Z,15.01
2018-07-20T02:31:31.532Z,15.16
2018-07-20T02:33:59.981Z,15.27
2018-07-20T02:36:28.458Z,15.23
2018-07-20T02:38:57.123Z,15.32
2018-07-20T02:41:25.628Z,15.28
2018-07-20T02:43:54.431Z,15.26
2018-07-20T02:46:23.141Z,15.29
2018-07-20T02:48:51.602Z,15.28
2018-07-20T02:51:20.035Z,15.36
2018-07-20T02:53:48.696Z,15.40
2018-07-20T02:56:17.216Z,15.49
2018-07-20T02:58:45.704Z,15.39
2018-07-20T03:01:14.176Z,15.45
2018-07-20T03:03:42.718Z,15.45
2018-07-20T03:06:11.204Z,15.58
2018-07-20T03:08:39.918Z,15.56
2018-07-20T03:11:08.412Z,15.55
2018-07-20T03:13:36.884Z,15.32
2018-07-20T03:16:05.651Z,15.11
2018-07-20T03:18:34.103Z,15.28
2018-07-20T03:21:02.573Z,15.29
2018-07-20T03:23:31.243Z,15.40
2018-07-20T03:25:59.652Z,15.28
2018-07-20T03:28:28.083Z,15.23
2018-07-20T03:30:56.826Z,15.21
2018-07-20T03:33:25.349Z,15.21
2018-07-20T03:35:53.886Z,15.15
2018-07-20T03:38:22.603Z,15.12
2018-07-20T03:40:51.162Z,15.10
2018-07-20T03:43:19.775Z,15.11
2018-07-20T03:45:48.414Z,15.12
2018-07-20T03:48:17.030Z,15.27
2018-07-20T03:50:45.455Z,15.45
2018-07-20T03:53:14.395Z,15.62
2018-07-20T03:55:42.830Z,15.63
2018-07-20T03:58:11.311Z,15.45
2018-07-20T04:00:39.979Z,15.31
2018-07-20T04:03:08.380Z,15.36
2018-07-20T04:05:36.887Z,15.26
2018-07-20T04:08:05.566Z,15.24
2018-07-20T04:10:34.175Z,15.40
2018-07-20T04:13:02.671Z,15.23
2018-07-20T04:15:31.147Z,15.28
2018-07-20T04:17:59.624Z,15.32
2018-07-20T04:20:28.072Z,15.18
2018-07-20T04:22:56.531Z,15.26
2018-07-20T04:25:24.975Z,15.31
2018-07-20T04:27:53.582Z,15.27
2018-07-20T04:30:22.256Z,15.25
2018-07-20T04:32:50.741Z,15.21
2018-07-20T04:35:19.215Z,15.40
2018-07-20T04:37:47.998Z,15.40
2018-07-20T04:40:16.467Z,15.75
2018-07-20T04:42:44.875Z,15.79
2018-07-20T04:45:13.695Z,15.84
2018-07-20T04:47:42.199Z,15.68
2018-07-20T04:50:10.615Z,15.97
2018-07-20T04:52:39.269Z,15.50
2018-07-20T04:55:07.844Z,15.83
2018-07-20T04:57:36.238Z,15.98
2018-07-20T05:00:05.068Z,15.94
2018-07-20T05:02:33.500Z,15.96
2018-07-20T05:05:01.989Z,16.23
2018-07-20T05:07:30.458Z,16.20
2018-07-20T05:09:58.890Z,16.28
2018-07-20T05:12:27.366Z,16.38
2018-07-20T05:14:55.812Z,16.49
2018-07-20T05:17:24.847Z,16.67
2018-07-20T05:19:53.386Z,16.73
2018-07-20T05:22:22.025Z,16.96
2018-07-20T05:24:50.433Z,17.10
2018-07-20T05:27:18.839Z,17.40
2018-07-20T05:29:47.313Z,17.64
2018-07-20T05:32:15.811Z,17.97
2018-07-20T05:34:44.295Z,18.35
2018-07-20T05:37:12.983Z,18.44
2018-07-20T05:39:41.434Z,18.96
2018-07-20T05:42:09.848Z,19.39
2018-07-20T05:44:38.303Z,19.87
2018-07-20T05:47:06.743Z,20.40
2018-07-20T05:49:35.187Z,21.07
2018-07-20T05:52:03.952Z,20.96
2018-07-20T05:54:32.497Z,20.99
2018-07-20T05:57:01.079Z,21.67
2018-07-20T05:59:29.596Z,21.89
2018-07-20T06:01:58.048Z,21.74
2018-07-20T06:04:26.491Z,21.87
2018-07-20T06:06:55.015Z,21.91
2018-07-20T06:09:23.566Z,22.07
2018-07-20T06:11:52.035Z,22.39
2018-07-20T06:14:20.899Z,22.83
2018-07-20T06:16:49.325Z,22.38
2018-07-20T06:19:17.835Z,22.30
2018-07-20T06:21:46.336Z,23.09
2018-07-20T06:24:14.791Z,23.33
2018-07-20T06:26:43.326Z,23.13
2018-07-20T06:29:11.830Z,23.20
2018-07-20T06:31:40.349Z,23.09
2018-07-20T06:34:08.928Z,22.87
2018-07-20T06:36:37.412Z,23.09
2018-07-20T06:39:08.441Z,23.38
2018-07-20T06:41:36.962Z,22.60
2018-07-20T06:44:05.591Z,23.06
2018-07-20T06:46:34.676Z,23.24
2018-07-20T06:49:03.187Z,23.15
2018-07-20T06:51:31.740Z,23.26
2018-07-20T06:54:00.331Z,23.85
2018-07-20T06:56:28.759Z,23.13
2018-07-20T06:58:57.432Z,23.48
2018-07-20T07:01:25.895Z,23.38
2018-07-20T07:03:54.356Z,23.37
2018-07-20T07:06:23.551Z,23.75
2018-07-20T07:08:52.008Z,24.19
2018-07-20T07:11:20.579Z,24.26
2018-07-20T07:13:49.078Z,24.13
2018-07-20T07:16:17.960Z,23.77
2018-07-20T07:18:46.375Z,24.01
2018-07-20T07:21:15.044Z,24.02
2018-07-20T07:23:43.589Z,24.02
2018-07-20T07:26:11.967Z,24.24
2018-07-20T07:28:40.403Z,24.32
2018-07-20T07:31:08.847Z,24.66
2018-07-20T07:33:37.339Z,24.56
2018-07-20T07:36:05.801Z,24.34
2018-07-20T07:38:34.235Z,25.22
2018-07-20T07:41:02.795Z,25.17
2018-07-20T07:43:31.296Z,24.79
2018-07-20T07:45:59.679Z,25.45
2018-07-20T07:48:28.164Z,24.89
2018-07-20T07:50:56.587Z,24.73
2018-07-20T07:53:25.110Z,24.63
2018-07-20T07:55:53.535Z,25.00
2018-07-20T07:58:21.991Z,25.20
2018-07-20T08:00:50.591Z,25.63
2018-07-20T08:03:19.360Z,25.56
2018-07-20T08:05:47.781Z,25.64
2018-07-20T08:08:16.262Z,25.88
2018-07-20T08:10:44.812Z,26.46
2018-07-20T08:13:13.215Z,26.43
2018-07-20T08:15:41.676Z,26.36
2018-07-20T08:18:10.315Z,26.91
2018-07-20T08:20:38.763Z,26.31
2018-07-20T08:23:07.217Z,26.29
2018-07-20T08:25:35.792Z,26.95
2018-07-20T08:28:04.663Z,27.62
2018-07-20T08:30:33.367Z,27.70
2018-07-20T08:33:02.511Z,27.82
2018-07-20T08:35:31.175Z,27.91
2018-07-20T08:37:59.619Z,27.53
2018-07-20T08:40:28.522Z,27.70
2018-07-20T08:42:56.936Z,27.51
2018-07-20T08:45:25.459Z,27.99
2018-07-20T08:47:53.957Z,28.00
2018-07-20T08:50:22.370Z,27.87
2018-07-20T08:52:50.799Z,27.90
2018-07-20T08:55:19.287Z,27.92
2018-07-20T08:57:47.787Z,27.92
2018-07-20T09:00:16.275Z,28.20
2018-07-20T09:02:44.996Z,28.13
2018-07-20T09:05:13.487Z,28.36
2018-07-20T09:07:41.962Z,28.29
2018-07-20T09:10:10.717Z,28.27
2018-07-20T09:12:39.103Z,29.39
2018-07-20T09:15:07.528Z,28.93
2018-07-20T09:17:36.071Z,29.01
2018-07-20T09:20:04.860Z,29.18
2018-07-20T09:22:33.359Z,28.81
2018-07-20T09:25:02.020Z,28.75
2018-07-20T09:27:30.545Z,29.27
2018-07-20T09:29:59.007Z,29.24
2018-07-20T09:32:27.583Z,29.07
2018-07-20T09:34:56.115Z,28.87
2018-07-20T09:37:24.497Z,29.05
2018-07-20T09:39:53.007Z,29.31
2018-07-20T09:42:21.513Z,29.94
2018-07-20T09:44:49.979Z,29.91
2018-07-20T09:47:18.451Z,29.84
2018-07-20T09:49:47.127Z,30.18
2018-07-20T09:52:15.516Z,30.58
2018-07-20T09:54:43.952Z,30.37
2018-07-20T09:57:12.468Z,29.64
2018-07-20T09:59:40.969Z,29.63
2018-07-20T10:02:09.455Z,30.19
2018-07-20T10:04:38.159Z,30.27
2018-07-20T10:07:06.635Z,30.05
2018-07-20T10:09:35.143Z,30.12
2018-07-20T10:12:03.611Z,30.17
2018-07-20T10:14:32.151Z,30.25
2018-07-20T10:17:00.772Z,30.43
2018-07-20T10:19:29.224Z,30.25
2018-07-20T10:21:57.679Z,30.29
2018-07-20T10:24:26.394Z,30.57
2018-07-20T10:26:54.900Z,30.42
2018-07-20T10:29:23.315Z,30.77
2018-07-20T10:31:51.947Z,30.87
2018-07-20T10:34:20.373Z,31.06
2018-07-20T10:36:48.893Z,31.16
2018-07-20T10:39:17.459Z,30.89
2018-07-20T10:41:45.896Z,30.83
2018-07-20T10:44:14.451Z,31.19
2018-07-20T10:46:42.951Z,31.19
2018-07-20T10:49:11.352Z,31.49
2018-07-20T10:51:39.867Z,31.21
2018-07-20T10:54:08.319Z,31.54
2018-07-20T10:56:36.863Z,31.47
2018-07-20T10:59:05.367Z,31.99
2018-07-20T11:01:33.911Z,31.54
2018-07-20T11:04:02.430Z,31.71
2018-07-20T11:06:30.927Z,31.85
2018-07-20T11:08:59.419Z,31.76
2018-07-20T11:11:27.901Z,31.76
2018-07-20T11:13:56.535Z,31.48
2018-07-20T11:16:24.959Z,31.41
2018-07-20T11:18:53.353Z,31.31
2018-07-20T11:21:21.803Z,31.16
2018-07-20T11:23:50.407Z,31.51
2018-07-20T11:26:18.874Z,31.70
2018-07-20T11:28:47.345Z,31.58
2018-07-20T11:31:15.998Z,31.80
2018-07-20T11:33:44.438Z,31.99
2018-07-20T11:36:12.943Z,32.35
2018-07-20T11:38:41.459Z,31.86
2018-07-20T11:41:09.895Z,31.71
2018-07-20T11:43:38.331Z,31.15
2018-07-20T11:46:07.079Z,31.22
2018-07-20T11:48:35.544Z,31.68
2018-07-20T11:51:03.999Z,31.70
2018-07-20T11:53:32.562Z,32.29
2018-07-20T11:56:01.317Z,32.05
2018-07-20T11:58:29.804Z,31.68
2018-07-20T12:00:58.287Z,31.02
2018-07-20T12:03:26.659Z,31.15
2018-07-20T12:05:55.151Z,30.63
2018-07-20T12:08:23.859Z,31.02
2018-07-20T12:10:52.363Z,30.65
2018-07-20T12:13:20.835Z,31.10
2018-07-20T12:15:49.239Z,31.38
2018-07-20T12:18:17.715Z,31.68
2018-07-20T12:20:46.245Z,31.76
2018-07-20T12:23:14.814Z,31.60
2018-07-20T12:25:43.342Z,31.98
2018-07-20T12:28:11.776Z,32.04
2018-07-20T12:30:40.377Z,31.50
2018-07-20T12:33:08.919Z,31.83
2018-07-20T12:35:37.540Z,31.79
2018-07-20T12:38:06.209Z,31.46
2018-07-20T12:40:34.687Z,31.89
2018-07-20T12:43:03.209Z,31.82
2018-07-20T12:45:32.184Z,31.82
2018-07-20T12:48:01.048Z,31.69
2018-07-20T12:50:29.685Z,31.89
2018-07-20T12:52:58.279Z,31.52
2018-07-20T12:55:26.775Z,31.63
2018-07-20T12:57:55.276Z,31.32
2018-07-20T13:00:24.043Z,31.92
2018-07-20T13:02:53.591Z,31.62
2018-07-20T13:05:22.123Z,31.51
2018-07-20T13:07:50.963Z,31.03
2018-07-20T13:10:19.387Z,30.88
2018-07-20T13:12:47.863Z,31.02
2018-07-20T13:15:16.392Z,30.69
2018-07-20T13:17:44.864Z,30.96
2018-07-20T13:20:13.327Z,30.89
2018-07-20T13:22:42.155Z,31.04
2018-07-20T13:25:10.679Z,30.93
2018-07-20T13:27:39.066Z,31.20
2018-07-20T13:30:08.955Z,31.54
2018-07-20T13:32:37.524Z,31.95
2018-07-20T13:35:06.705Z,31.70
2018-07-20T13:37:35.197Z,31.88
2018-07-20T13:40:03.638Z,32.30
2018-07-20T13:42:32.153Z,32.06
2018-07-20T13:45:00.576Z,32.02
2018-07-20T13:47:29.031Z,31.68
2018-07-20T13:49:57.444Z,31.64
2018-07-20T13:52:25.964Z,31.68
2018-07-20T13:54:54.415Z,31.75
2018-07-20T13:57:22.875Z,31.72
2018-07-20T13:59:51.456Z,31.79
2018-07-20T14:02:19.911Z,31.46
2018-07-20T14:04:48.383Z,31.75
2018-07-20T14:07:16.800Z,32.12
2018-07-20T14:09:45.218Z,32.28
2018-07-20T14:12:13.815Z,32.50
2018-07-20T14:14:42.647Z,32.39
2018-07-20T14:17:11.183Z,32.19
2018-07-20T14:19:39.680Z,32.02
2018-07-20T14:22:08.647Z,31.75
2018-07-20T14:24:37.094Z,31.26
2018-07-20T14:27:05.599Z,31.16
2018-07-20T14:29:34.256Z,31.22
2018-07-20T14:32:02.809Z,30.75
2018-07-20T14:34:31.301Z,31.18
2018-07-20T14:36:59.713Z,31.51
2018-07-20T14:39:28.231Z,31.86
2018-07-20T14:41:56.719Z,31.70
2018-07-20T14:44:25.134Z,31.71
2018-07-20T14:46:53.615Z,31.96
2018-07-20T14:49:22.043Z,32.15
2018-07-20T14:51:50.875Z,32.24
2018-07-20T14:54:19.343Z,32.37
2018-07-20T14:56:47.775Z,32.46
2018-07-20T14:59:16.315Z,32.23
2018-07-20T15:01:44.801Z,31.88
2018-07-20T15:04:13.420Z,32.23
2018-07-20T15:06:41.895Z,32.32
2018-07-20T15:09:12.152Z,32.83
2018-07-20T15:11:40.843Z,32.02
2018-07-20T15:14:09.522Z,32.17
2018-07-20T15:16:37.935Z,32.12
2018-07-20T15:19:06.975Z,32.14
2018-07-20T15:21:35.881Z,32.45
2018-07-20T15:24:04.430Z,32.37
2018-07-20T15:26:33.154Z,32.35
2018-07-20T15:29:01.785Z,31.97
2018-07-20T15:31:30.195Z,31.97
2018-07-20T15:33:58.699Z,31.96
2018-07-20T15:36:27.330Z,31.84
2018-07-20T15:38:55.779Z,31.86
2018-07-20T15:41:24.271Z,31.51
2018-07-20T15:43:52.809Z,31.64
2018-07-20T15:46:21.291Z,31.58
2018-07-20T15:48:49.688Z,31.53
2018-07-20T15:51:18.319Z,31.56
2018-07-20T15:53:47.709Z,31.47
2018-07-20T15:56:16.139Z,31.68
2018-07-20T15:58:44.560Z,30.99
2018-07-20T16:01:13.035Z,31.18
2018-07-20T16:03:41.535Z,31.22
2018-07-20T16:06:10.096Z,31.49
2018-07-20T16:08:38.500Z,31.36
2018-07-20T16:11:07.148Z,31.32
2018-07-20T16:13:35.804Z,31.66
2018-07-20T16:16:04.505Z,31.59
2018-07-20T16:18:32.907Z,31.60
2018-07-20T16:21:01.467Z,31.62
2018-07-20T16:23:30.010Z,31.39
2018-07-20T16:25:58.663Z,31.36
2018-07-20T16:28:27.264Z,31.48
2018-07-20T16:30:55.739Z,31.47
2018-07-20T16:33:24.183Z,31.53
2018-07-20T16:35:52.808Z,31.57
2018-07-20T16:38:21.310Z,31.65
2018-07-20T16:40:49.796Z,31.65
2018-07-20T16:43:18.187Z,31.77
2018-07-20T16:45:46.644Z,31.80
2018-07-20T16:48:15.148Z,31.46
2018-07-20T16:50:44.120Z,31.69
2018-07-20T16:53:12.539Z,31.64
2018-07-20T16:55:41.121Z,31.50
2018-07-20T16:58:09.648Z,31.36
2018-07-20T17:00:38.058Z,31.49
2018-07-20T17:03:06.500Z,31.43
2018-07-20T17:05:34.962Z,31.34
2018-07-20T17:08:03.392Z,31.75
2018-07-20T17:10:31.876Z,31.44
2018-07-20T17:13:00.276Z,31.61
2018-07-20T17:15:28.732Z,31.81
2018-07-20T17:17:57.182Z,31.60
2018-07-20T17:20:26.055Z,31.71
2018-07-20T17:22:54.471Z,31.64
2018-07-20T17:25:22.959Z,31.49
2018-07-20T17:27:51.440Z,31.61
2018-07-20T17:30:19.875Z,31.22
2018-07-20T17:32:48.335Z,31.26
2018-07-20T17:35:17.019Z,31.20
2018-07-20T17:37:45.535Z,31.17
2018-07-20T17:40:13.955Z,31.09
2018-07-20T17:42:42.467Z,31.25
2018-07-20T17:45:10.998Z,31.56
2018-07-20T17:47:39.461Z,31.40
2018-07-20T17:50:08.311Z,31.57
2018-07-20T17:52:36.795Z,31.26
2018-07-20T17:55:05.199Z,31.58
2018-07-20T17:57:33.815Z,31.64
2018-07-20T18:00:02.500Z,31.59
2018-07-20T18:02:30.996Z,31.29
2018-07-20T18:04:59.549Z,31.01
2018-07-20T18:07:27.993Z,30.78
2018-07-20T18:09:56.468Z,30.93
2018-07-20T18:12:25.039Z,30.83
2018-07-20T18:14:53.715Z,30.69
2018-07-20T18:17:22.111Z,30.62
2018-07-20T18:19:50.710Z,30.63
2018-07-20T18:22:19.276Z,30.42
2018-07-20T18:24:47.729Z,30.44
2018-07-20T18:27:16.478Z,30.23
2018-07-20T18:29:44.804Z,30.25
2018-07-20T18:32:13.218Z,30.34
2018-07-20T18:34:41.915Z,30.12
2018-07-20T18:37:10.343Z,29.99
2018-07-20T18:39:38.811Z,29.89
2018-07-20T18:42:07.369Z,29.81
2018-07-20T18:44:35.791Z,29.80
2018-07-20T18:47:04.319Z,29.78
2018-07-20T18:49:32.791Z,29.61
2018-07-20T18:52:01.293Z,29.58
2018-07-20T18:54:29.692Z,29.48
2018-07-20T18:56:58.103Z,29.41
2018-07-20T18:59:26.603Z,29.41
2018-07-20T19:01:55.000Z,29.33
2018-07-20T19:04:23.635Z,28.81
2018-07-20T19:06:52.071Z,28.63
2018-07-20T19:09:20.539Z,28.39
2018-07-20T19:11:49.039Z,27.90
2018-07-20T19:14:17.554Z,27.89
2018-07-20T19:16:46.016Z,28.07
2018-07-20T19:19:14.579Z,28.29
2018-07-20T19:21:43.172Z,28.38
2018-07-20T19:24:11.795Z,28.49
2018-07-20T19:26:40.785Z,28.40
2018-07-20T19:29:09.227Z,28.36
2018-07-20T19:31:37.711Z,28.32
2018-07-20T19:34:06.367Z,28.52
2018-07-20T19:36:34.773Z,28.48
2018-07-20T19:39:03.918Z,28.49
2018-07-20T19:41:32.876Z,28.39
2018-07-20T19:44:01.299Z,28.75
2018-07-20T19:46:29.940Z,28.62
2018-07-20T19:48:58.464Z,28.86
2018-07-20T19:51:26.880Z,28.50
2018-07-20T19:53:55.378Z,28.29
2018-07-20T19:56:23.921Z,28.24
2018-07-20T19:58:52.411Z,28.12
2018-07-20T20:01:20.843Z,27.96
2018-07-20T20:03:49.279Z,27.88
2018-07-20T20:06:17.727Z,27.81
2018-07-20T20:08:46.259Z,28.21
2018-07-20T20:11:14.723Z,27.97
2018-07-20T20:13:43.237Z,28.24
2018-07-20T20:16:11.698Z,28.14
2018-07-20T20:18:40.123Z,27.69
2018-07-20T20:21:08.597Z,27.62
2018-07-20T20:23:37.085Z,27.60
2018-07-20T20:26:05.966Z,27.44
2018-07-20T20:28:34.643Z,27.40
2018-07-20T20:31:03.048Z,27.52
2018-07-20T20:33:31.655Z,27.60
2018-07-20T20:36:00.169Z,27.19
2018-07-20T20:38:28.589Z,27.33
2018-07-20T20:40:57.079Z,27.50
2018-07-20T20:43:25.772Z,27.80
2018-07-20T20:45:54.150Z,27.95
2018-07-20T20:48:22.669Z,27.85
2018-07-20T20:50:51.145Z,27.65
2018-07-20T20:53:19.579Z,27.76
2018-07-20T20:55:48.311Z,27.58
2018-07-20T20:58:16.724Z,27.59
2018-07-20T21:00:45.263Z,27.56
2018-07-20T21:03:13.707Z,27.38
2018-07-20T21:05:42.092Z,27.19
2018-07-20T21:08:10.638Z,26.98
2018-07-20T21:10:39.327Z,26.81
2018-07-20T21:13:07.825Z,26.61
2018-07-20T21:15:36.271Z,26.42
2018-07-20T21:18:05.150Z,26.85
2018-07-20T21:20:33.571Z,26.58
2018-07-20T21:23:02.175Z,26.50
2018-07-20T21:25:30.858Z,26.77
2018-07-20T21:27:59.275Z,26.65
2018-07-20T21:30:27.766Z,26.57
2018-07-20T21:32:56.419Z,26.41
2018-07-20T21:35:24.851Z,26.19
2018-07-20T21:37:53.335Z,26.72
2018-07-20T21:40:21.846Z,26.61
2018-07-20T21:42:50.339Z,26.96
2018-07-20T21:45:18.892Z,26.67
2018-07-20T21:47:47.342Z,26.75
2018-07-20T21:50:15.815Z,26.74
2018-07-20T21:52:44.203Z,26.58
2018-07-20T21:55:12.859Z,26.63
2018-07-20T21:57:41.319Z,26.62
2018-07-20T22:00:16.328Z,26.16
2018-07-20T22:02:44.751Z,25.94
2018-07-20T22:05:13.260Z,26.32
2018-07-20T22:07:41.904Z,26.37
2018-07-20T22:10:10.471Z,26.45
2018-07-20T22:12:38.869Z,26.57
2018-07-20T22:15:08.515Z,26.19
2018-07-20T22:17:37.062Z,26.10
2018-07-20T22:20:06.468Z,25.85
2018-07-20T22:22:35.314Z,25.51
2018-07-20T22:25:04.092Z,25.51
2018-07-20T22:27:32.565Z,25.44
2018-07-20T22:30:01.153Z,25.84
2018-07-20T22:32:29.579Z,25.38
2018-07-20T22:34:58.031Z,25.31
2018-07-20T22:37:26.512Z,25.32
2018-07-20T22:39:54.958Z,25.80
2018-07-20T22:42:23.503Z,25.72
2018-07-20T22:44:52.080Z,25.72
2018-07-20T22:47:20.611Z,25.56
2018-07-20T22:49:49.083Z,25.43
2018-07-20T22:52:17.925Z,25.49
2018-07-20T22:54:46.639Z,25.67
2018-07-20T22:57:15.087Z,25.62
2018-07-20T22:59:43.595Z,25.12
2018-07-20T23:02:12.100Z,24.97
2018-07-20T23:04:40.593Z,25.12
2018-07-20T23:07:09.123Z,24.84
2018-07-20T23:09:37.549Z,24.97
2018-07-20T23:12:06.088Z,24.83
2018-07-20T23:14:34.749Z,25.05
2018-07-20T23:17:03.159Z,24.96
2018-07-20T23:19:31.623Z,24.85
2018-07-20T23:22:00.507Z,24.83
2018-07-20T23:24:28.971Z,24.95
2018-07-20T23:26:57.452Z,24.77
2018-07-20T23:29:27.410Z,24.29
2018-07-20T23:31:55.815Z,24.51
2018-07-20T23:34:24.215Z,24.38
2018-07-20T23:36:52.840Z,24.38
2018-07-20T23:39:21.319Z,24.22
2018-07-20T23:41:49.849Z,23.76
2018-07-20T23:44:18.599Z,23.86
2018-07-20T23:46:47.047Z,23.55
2018-07-20T23:49:15.540Z,23.77
2018-07-20T23:51:44.178Z,23.81
2018-07-20T23:54:12.700Z,23.70
2018-07-20T23:56:41.091Z,23.82
2018-07-20T23:59:09.609Z,23.69
