createdAt,value
2018-11-26T00:01:18.330Z,17.97
2018-11-26T00:03:47.831Z,18.60
2018-11-26T00:06:17.243Z,18.83
2018-11-26T00:08:46.649Z,20.40
2018-11-26T00:11:31.072Z,19.87
2018-11-26T00:14:00.586Z,19.13
2018-11-26T00:16:29.986Z,19.60
2018-11-26T00:18:59.450Z,18.50
2018-11-26T00:21:29.036Z,19.40
2018-11-26T00:23:58.546Z,19.30
2018-11-26T00:26:27.928Z,18.77
2018-11-26T00:28:57.401Z,18.40
2018-11-26T00:31:26.887Z,19.07
2018-11-26T00:33:56.283Z,18.73
2018-11-26T00:36:25.664Z,20.60
2018-11-26T00:38:55.417Z,19.53
2018-11-26T00:41:25.184Z,19.87
2018-11-26T00:43:54.648Z,18.23
2018-11-26T00:46:24.210Z,19.70
2018-11-26T00:48:53.577Z,20.03
2018-11-26T00:51:23.155Z,19.50
2018-11-26T00:53:52.579Z,19.40
2018-11-26T00:56:26.380Z,19.30
2018-11-26T00:58:55.833Z,18.60
2018-11-26T01:01:25.402Z,19.17
2018-11-26T01:03:54.901Z,18.40
2018-11-26T01:06:24.395Z,20.00
2018-11-26T01:08:53.979Z,19.60
2018-11-26T01:11:24.061Z,19.83
2018-11-26T01:13:53.699Z,19.63
2018-11-26T01:16:23.132Z,20.37
2018-11-26T01:18:52.659Z,19.80
2018-11-26T01:21:22.116Z,21.67
2018-11-26T01:23:52.073Z,21.53
2018-11-26T01:26:21.532Z,22.60
2018-11-26T01:28:51.021Z,21.27
2018-11-26T01:31:20.424Z,21.83
2018-11-26T01:33:49.890Z,23.13
2018-11-26T01:36:19.368Z,22.27
2018-11-26T01:38:48.866Z,22.20
2018-11-26T01:41:18.318Z,22.40
2018-11-26T01:43:47.679Z,20.97
2018-11-26T01:46:17.110Z,22.80
2018-11-26T01:48:46.927Z,21.73
2018-11-26T01:51:16.390Z,20.53
2018-11-26T01:53:45.985Z,19.80
2018-11-26T01:56:15.889Z,18.23
2018-11-26T01:58:45.462Z,17.30
2018-11-26T02:01:16.127Z,17.60
2018-11-26T02:03:45.816Z,18.30
2018-11-26T02:06:15.473Z,17.03
2018-11-26T02:08:45.011Z,16.60
2018-11-26T02:11:14.487Z,15.60
2018-11-26T02:13:44.031Z,14.97
2018-11-26T02:16:13.571Z,13.93
2018-11-26T02:18:43.895Z,14.03
2018-11-26T02:21:13.359Z,14.67
2018-11-26T02:23:42.715Z,13.43
2018-11-26T02:26:12.193Z,13.83
2018-11-26T02:28:41.645Z,15.73
2018-11-26T02:31:11.013Z,15.00
2018-11-26T02:33:40.472Z,14.17
2018-11-26T02:36:09.846Z,13.73
2018-11-26T02:38:39.209Z,14.70
2018-11-26T02:41:08.554Z,14.10
2018-11-26T02:43:37.978Z,13.20
2018-11-26T02:46:07.640Z,13.70
2018-11-26T02:48:37.044Z,11.70
2018-11-26T02:51:07.376Z,12.10
2018-11-26T02:53:36.928Z,11.67
2018-11-26T02:56:06.539Z,12.37
2018-11-26T02:58:36.041Z,12.33
2018-11-26T03:01:06.549Z,12.83
2018-11-26T03:03:36.096Z,12.60
2018-11-26T03:06:06.532Z,12.77
2018-11-26T03:08:36.832Z,12.50
2018-11-26T03:11:06.768Z,13.17
2018-11-26T03:13:36.119Z,12.53
2018-11-26T03:16:06.901Z,12.37
2018-11-26T03:18:36.294Z,11.50
2018-11-26T03:21:06.624Z,11.97
2018-11-26T03:23:36.119Z,12.47
2018-11-26T03:26:06.523Z,11.67
2018-11-26T03:28:36.149Z,11.87
2018-11-26T03:31:07.509Z,12.03
2018-11-26T03:33:37.351Z,12.37
2018-11-26T03:36:07.753Z,11.87
2018-11-26T03:38:54.712Z,12.07
2018-11-26T03:41:25.027Z,11.77
2018-11-26T03:43:54.489Z,12.10
2018-11-26T03:46:24.054Z,12.60
2018-11-26T03:48:54.105Z,12.93
2018-11-26T03:51:23.830Z,12.60
2018-11-26T03:53:53.300Z,13.20
2018-11-26T03:56:22.835Z,14.70
2018-11-26T03:58:52.861Z,14.20
2018-11-26T04:01:22.276Z,13.33
2018-11-26T04:03:51.928Z,14.57
2018-11-26T04:06:21.474Z,14.97
2018-11-26T04:08:50.868Z,14.80
2018-11-26T04:11:20.842Z,14.40
2018-11-26T04:13:50.234Z,15.67
2018-11-26T04:16:19.768Z,15.10
2018-11-26T04:18:50.614Z,16.03
2018-11-26T04:21:20.140Z,15.60
2018-11-26T04:23:49.541Z,15.60
2018-11-26T04:26:20.121Z,14.87
2018-11-26T04:28:49.486Z,15.10
2018-11-26T04:31:20.013Z,15.27
2018-11-26T04:33:49.551Z,14.77
2018-11-26T04:36:18.925Z,14.07
2018-11-26T04:38:48.291Z,14.03
2018-11-26T04:41:18.637Z,13.07
2018-11-26T04:43:48.284Z,12.73
2018-11-26T04:46:18.381Z,13.20
2018-11-26T04:48:47.773Z,12.67
2018-11-26T04:51:17.256Z,12.17
2018-11-26T04:53:48.257Z,11.33
2018-11-26T04:56:17.660Z,10.30
2018-11-26T04:58:50.692Z,9.93
2018-11-26T05:01:20.072Z,10.27
2018-11-26T05:03:49.428Z,10.17
2018-11-26T05:06:18.760Z,11.00
2018-11-26T05:08:48.160Z,9.33
2018-11-26T05:11:18.201Z,9.80
2018-11-26T05:13:47.938Z,10.30
2018-11-26T05:16:17.470Z,11.10
2018-11-26T05:18:47.731Z,11.80
2018-11-26T05:21:17.257Z,11.13
2018-11-26T05:23:46.634Z,11.13
2018-11-26T05:26:16.206Z,11.13
2018-11-26T05:28:45.732Z,11.07
2018-11-26T05:31:15.197Z,11.23
2018-11-26T05:33:44.670Z,11.43
2018-11-26T05:36:14.079Z,11.20
2018-11-26T05:38:43.917Z,11.70
2018-11-26T05:41:13.568Z,12.60
2018-11-26T05:43:43.045Z,12.00
2018-11-26T05:46:12.491Z,11.53
2018-11-26T05:48:41.913Z,12.07
2018-11-26T05:51:11.567Z,11.67
2018-11-26T05:53:41.513Z,13.07
2018-11-26T05:56:10.920Z,12.87
2018-11-26T05:58:40.310Z,12.47
2018-11-26T06:01:09.714Z,12.40
2018-11-26T06:03:46.154Z,12.43
2018-11-26T06:06:16.525Z,11.77
2018-11-26T06:08:46.059Z,12.40
2018-11-26T06:11:15.579Z,11.80
2018-11-26T06:13:45.313Z,12.17
2018-11-26T06:16:14.798Z,11.77
2018-11-26T06:18:44.405Z,11.60
2018-11-26T06:21:14.602Z,11.47
2018-11-26T06:23:44.589Z,10.90
2018-11-26T06:26:14.042Z,11.07
2018-11-26T06:28:43.503Z,11.13
2018-11-26T06:31:13.550Z,10.67
2018-11-26T06:33:42.999Z,11.80
2018-11-26T06:36:12.492Z,11.77
2018-11-26T06:38:42.020Z,10.70
2018-11-26T06:41:11.497Z,11.03
2018-11-26T06:43:40.847Z,10.93
2018-11-26T06:46:10.864Z,11.00
2018-11-26T06:48:40.328Z,10.27
2018-11-26T06:51:09.820Z,9.43
2018-11-26T06:53:39.895Z,10.17
2018-11-26T06:56:09.286Z,10.50
2018-11-26T06:58:38.806Z,9.37
2018-11-26T07:01:08.861Z,9.50
2018-11-26T07:03:38.204Z,9.90
2018-11-26T07:06:08.318Z,8.93
2018-11-26T07:08:37.693Z,9.37
2018-11-26T07:11:07.446Z,9.57
2018-11-26T07:13:36.945Z,9.73
2018-11-26T07:16:07.541Z,9.67
2018-11-26T07:18:37.201Z,9.83
2018-11-26T07:21:07.731Z,10.93
2018-11-26T07:23:37.123Z,10.50
2018-11-26T07:26:06.661Z,11.63
2018-11-26T07:28:36.243Z,12.03
2018-11-26T07:31:06.378Z,11.97
2018-11-26T07:33:36.819Z,13.00
2018-11-26T07:36:11.429Z,13.23
2018-11-26T07:38:36.641Z,13.40
2018-11-26T07:41:07.543Z,13.77
2018-11-26T07:43:37.634Z,12.90
2018-11-26T07:46:07.992Z,12.97
2018-11-26T07:48:38.397Z,13.10
2018-11-26T07:51:08.686Z,12.00
2018-11-26T07:53:38.083Z,12.53
2018-11-26T07:56:07.829Z,12.73
2018-11-26T07:58:37.224Z,13.73
2018-11-26T08:01:07.442Z,14.00
2018-11-26T08:03:37.066Z,12.70
2018-11-26T08:06:11.127Z,12.07
2018-11-26T08:08:40.570Z,12.53
2018-11-26T08:11:09.980Z,11.63
2018-11-26T08:13:39.447Z,12.00
2018-11-26T08:16:08.853Z,11.20
2018-11-26T08:18:38.225Z,10.90
2018-11-26T08:21:08.525Z,10.17
2018-11-26T08:23:37.972Z,10.03
2018-11-26T08:26:08.161Z,10.10
2018-11-26T08:28:37.529Z,9.70
2018-11-26T08:31:07.415Z,9.27
2018-11-26T08:33:36.857Z,8.93
2018-11-26T08:36:11.899Z,8.30
2018-11-26T08:38:46.805Z,8.13
2018-11-26T08:41:18.922Z,8.37
2018-11-26T08:44:54.349Z,8.60
2018-11-26T08:47:29.637Z,8.63
2018-11-26T08:49:59.038Z,8.53
2018-11-26T08:52:28.413Z,8.93
2018-11-26T08:54:57.782Z,9.17
2018-11-26T08:57:27.206Z,9.17
2018-11-26T08:59:56.584Z,8.83
2018-11-26T09:02:32.414Z,9.43
2018-11-26T09:05:08.157Z,9.73
2018-11-26T09:07:37.748Z,9.87
2018-11-26T09:10:08.284Z,10.27
2018-11-26T09:12:37.849Z,9.77
2018-11-26T09:15:09.596Z,9.57
2018-11-26T09:17:39.001Z,9.67
2018-11-26T09:20:11.262Z,8.93
2018-11-26T09:22:40.714Z,7.63
2018-11-26T09:25:12.478Z,7.63
2018-11-26T09:27:42.343Z,7.80
2018-11-26T09:30:14.415Z,8.10
2018-11-26T09:32:44.682Z,8.30
2018-11-26T09:35:16.731Z,7.73
2018-11-26T09:37:46.201Z,7.90
2018-11-26T09:40:17.426Z,7.83
2018-11-26T09:42:47.024Z,7.40
2018-11-26T09:45:18.010Z,6.87
2018-11-26T09:47:47.513Z,6.73
2018-11-26T09:50:20.235Z,7.20
2018-11-26T09:52:49.637Z,7.87
2018-11-26T09:55:19.125Z,8.10
2018-11-26T09:57:48.569Z,7.03
2018-11-26T10:00:19.777Z,7.30
2018-11-26T10:02:50.877Z,6.17
2018-11-26T10:05:23.067Z,6.73
2018-11-26T10:07:52.864Z,5.80
2018-11-26T10:10:22.265Z,5.53
2018-11-26T10:12:51.671Z,6.47
2018-11-26T10:15:31.059Z,5.83
2018-11-26T10:18:00.432Z,5.80
2018-11-26T10:20:29.850Z,5.70
2018-11-26T10:22:59.350Z,5.77
2018-11-26T10:25:29.660Z,5.83
2018-11-26T10:27:59.266Z,5.17
2018-11-26T10:30:28.832Z,4.93
2018-11-26T10:32:58.308Z,4.60
2018-11-26T10:35:27.808Z,5.50
2018-11-26T10:37:57.886Z,6.03
2018-11-26T10:40:28.247Z,5.67
2018-11-26T10:42:57.695Z,6.73
2018-11-26T10:45:27.262Z,5.03
2018-11-26T10:48:00.668Z,4.63
2018-11-26T10:50:30.033Z,4.80
2018-11-26T10:53:01.185Z,4.93
2018-11-26T10:55:34.509Z,4.53
2018-11-26T10:58:04.764Z,4.50
2018-11-26T11:00:38.501Z,4.70
2018-11-26T11:03:08.398Z,4.30
2018-11-26T11:05:38.907Z,4.80
2018-11-26T11:08:09.409Z,4.27
2018-11-26T11:10:38.909Z,4.43
2018-11-26T11:13:08.887Z,4.17
2018-11-26T11:15:38.739Z,4.10
2018-11-26T11:18:08.963Z,3.97
2018-11-26T11:20:39.635Z,4.47
2018-11-26T11:23:10.021Z,4.17
2018-11-26T11:25:39.477Z,3.73
2018-11-26T11:28:09.014Z,3.90
2018-11-26T11:30:38.567Z,4.07
2018-11-26T11:35:37.249Z,4.20
2018-11-26T11:38:06.969Z,4.77
2018-11-26T11:40:37.159Z,4.43
2018-11-26T11:43:07.049Z,4.63
2018-11-26T11:45:36.629Z,4.93
2018-11-26T11:48:06.945Z,4.73
2018-11-26T11:50:36.361Z,5.07
2018-11-26T11:53:06.755Z,5.03
2018-11-26T11:55:36.489Z,4.63
2018-11-26T11:58:06.223Z,4.90
2018-11-26T12:00:38.863Z,5.00
2018-11-26T12:03:14.145Z,5.27
2018-11-26T12:05:43.545Z,4.77
2018-11-26T12:08:13.029Z,5.17
2018-11-26T12:10:42.717Z,5.80
2018-11-26T12:13:14.033Z,5.10
2018-11-26T12:15:45.982Z,4.30
2018-11-26T12:18:16.055Z,5.10
2018-11-26T12:20:45.811Z,4.90
2018-11-26T12:23:16.827Z,3.93
2018-11-26T12:25:47.565Z,4.00
2018-11-26T12:28:17.170Z,4.17
2018-11-26T12:30:48.079Z,4.50
2018-11-26T12:33:18.189Z,4.30
2018-11-26T12:35:47.723Z,3.60
2018-11-26T12:38:18.642Z,3.63
2018-11-26T12:40:48.002Z,4.10
2018-11-26T12:43:17.488Z,4.20
2018-11-26T12:45:47.038Z,4.10
2018-11-26T12:48:17.060Z,4.00
2018-11-26T12:50:46.502Z,3.77
2018-11-26T12:53:15.967Z,3.50
2018-11-26T12:55:45.483Z,4.33
2018-11-26T12:58:18.964Z,4.10
2018-11-26T13:00:48.355Z,3.90
2018-11-26T13:03:17.823Z,3.90
2018-11-26T13:05:47.197Z,3.93
2018-11-26T13:08:17.054Z,3.30
2018-11-26T13:10:46.597Z,3.90
2018-11-26T13:13:15.992Z,3.97
2018-11-26T13:15:45.518Z,3.97
2018-11-26T13:18:14.977Z,4.07
2018-11-26T13:20:44.527Z,4.20
2018-11-26T13:23:13.969Z,4.33
2018-11-26T13:25:44.734Z,4.53
2018-11-26T13:28:16.949Z,4.30
2018-11-26T13:30:49.954Z,4.87
2018-11-26T13:33:20.646Z,4.67
2018-11-26T13:35:50.929Z,4.63
2018-11-26T13:38:20.516Z,4.13
2018-11-26T13:40:50.728Z,4.30
2018-11-26T13:43:20.084Z,4.17
2018-11-26T13:45:50.342Z,4.07
2018-11-26T13:48:20.656Z,4.17
2018-11-26T13:50:54.879Z,3.93
2018-11-26T13:53:24.606Z,4.87
2018-11-26T13:55:55.036Z,5.17
2018-11-26T13:58:24.486Z,5.00
2018-11-26T14:00:54.663Z,5.27
2018-11-26T14:03:24.143Z,5.13
2018-11-26T14:05:54.296Z,4.53
2018-11-26T14:08:23.933Z,4.17
2018-11-26T14:10:53.299Z,3.80
2018-11-26T14:13:23.996Z,3.30
2018-11-26T14:15:54.735Z,3.23
2018-11-26T14:18:24.131Z,3.70
2018-11-26T14:20:53.575Z,3.83
2018-11-26T14:23:23.056Z,4.43
2018-11-26T14:25:52.432Z,4.33
2018-11-26T14:28:22.506Z,4.60
2018-11-26T14:30:51.880Z,4.73
2018-11-26T14:33:21.400Z,4.73
2018-11-26T14:35:50.775Z,4.80
2018-11-26T14:38:20.126Z,4.10
2018-11-26T14:40:52.408Z,4.00
2018-11-26T14:43:21.792Z,4.47
2018-11-26T14:45:51.148Z,4.60
2018-11-26T14:48:20.515Z,5.13
2018-11-26T14:50:49.858Z,5.10
2018-11-26T14:53:19.277Z,5.17
2018-11-26T14:55:48.653Z,5.53
2018-11-26T14:58:18.213Z,5.93
2018-11-26T15:00:47.595Z,6.47
2018-11-26T15:03:17.003Z,5.60
2018-11-26T15:05:47.432Z,6.40
2018-11-26T15:08:17.994Z,6.30
2018-11-26T15:10:48.228Z,6.10
2018-11-26T15:13:17.702Z,6.13
2018-11-26T15:15:47.099Z,6.47
2018-11-26T15:18:16.567Z,7.17
2018-11-26T15:20:46.035Z,6.73
2018-11-26T15:23:15.685Z,6.60
2018-11-26T15:25:45.181Z,6.87
2018-11-26T15:28:15.348Z,6.97
2018-11-26T15:30:44.772Z,7.63
2018-11-26T15:33:18.245Z,8.90
2018-11-26T15:35:47.709Z,8.93
2018-11-26T15:38:17.094Z,7.67
2018-11-26T15:40:46.802Z,8.50
2018-11-26T15:43:16.229Z,7.87
2018-11-26T15:45:45.809Z,9.03
2018-11-26T15:48:15.390Z,8.47
2018-11-26T15:50:45.052Z,9.23
2018-11-26T15:53:14.693Z,8.57
2018-11-26T15:55:44.280Z,8.87
2018-11-26T15:58:14.179Z,9.07
2018-11-26T16:00:43.709Z,8.63
2018-11-26T16:03:13.200Z,9.37
2018-11-26T16:05:42.594Z,8.80
2018-11-26T16:08:15.220Z,10.23
2018-11-26T16:10:44.757Z,10.20
2018-11-26T16:13:16.410Z,10.10
2018-11-26T16:15:46.396Z,10.60
2018-11-26T16:18:19.463Z,10.60
2018-11-26T16:20:50.278Z,11.23
2018-11-26T16:23:20.181Z,11.57
2018-11-26T16:25:50.346Z,12.67
2018-11-26T16:28:24.261Z,12.70
2018-11-26T16:30:54.293Z,13.57
2018-11-26T16:33:23.947Z,14.23
2018-11-26T16:35:53.867Z,15.23
2018-11-26T16:38:23.324Z,14.43
2018-11-26T16:40:52.793Z,15.77
2018-11-26T16:43:22.296Z,15.53
2018-11-26T16:45:51.719Z,15.43
2018-11-26T16:48:21.117Z,17.47
2018-11-26T16:50:50.497Z,17.63
2018-11-26T16:53:19.899Z,16.13
2018-11-26T16:55:49.307Z,18.40
2018-11-26T16:58:18.704Z,16.33
2018-11-26T17:00:48.106Z,15.93
2018-11-26T17:03:17.514Z,15.63
2018-11-26T17:05:47.481Z,16.63
2018-11-26T17:08:17.135Z,14.87
2018-11-26T17:10:47.792Z,14.50
2018-11-26T17:13:16.567Z,13.93
2018-11-26T17:15:46.156Z,14.33
2018-11-26T17:18:18.916Z,14.17
2018-11-26T17:20:49.146Z,14.90
2018-11-26T17:23:18.853Z,16.37
2018-11-26T17:25:49.427Z,16.67
2018-11-26T17:28:18.839Z,18.13
2018-11-26T17:30:49.533Z,19.13
2018-11-26T17:33:22.172Z,18.63
2018-11-26T17:35:52.013Z,18.20
2018-11-26T17:38:24.669Z,18.30
2018-11-26T17:40:54.315Z,18.60
2018-11-26T17:43:24.893Z,18.23
2018-11-26T17:45:54.451Z,18.47
2018-11-26T17:48:24.959Z,18.33
2018-11-26T17:50:58.923Z,20.50
2018-11-26T17:53:28.419Z,20.10
2018-11-26T17:55:57.913Z,20.37
2018-11-26T17:58:28.917Z,20.00
2018-11-26T18:01:18.316Z,20.03
2018-11-26T18:03:48.770Z,19.03
2018-11-26T18:06:19.122Z,19.70
2018-11-26T18:08:52.007Z,17.97
2018-11-26T18:11:22.099Z,18.20
2018-11-26T18:13:51.695Z,18.83
2018-11-26T18:16:21.098Z,18.63
2018-11-26T18:18:52.198Z,18.57
2018-11-26T18:21:25.524Z,18.03
2018-11-26T18:23:56.151Z,18.47
2018-11-26T18:26:26.842Z,18.77
2018-11-26T18:28:56.635Z,18.80
2018-11-26T18:31:27.250Z,18.13
2018-11-26T18:33:56.938Z,18.40
2018-11-26T18:36:28.719Z,17.27
2018-11-26T18:39:04.220Z,18.40
2018-11-26T18:41:33.785Z,18.57
2018-11-26T18:44:03.561Z,18.67
2018-11-26T18:46:39.066Z,15.97
2018-11-26T18:49:09.378Z,15.67
2018-11-26T18:51:39.814Z,15.37
2018-11-26T18:54:09.490Z,16.43
2018-11-26T18:56:43.209Z,15.23
2018-11-26T18:59:14.129Z,15.93
2018-11-26T19:01:44.085Z,14.40
2018-11-26T19:04:13.579Z,15.33
2018-11-26T19:06:43.834Z,15.73
2018-11-26T19:09:16.886Z,15.23
2018-11-26T19:11:46.556Z,15.10
2018-11-26T19:14:21.078Z,16.03
2018-11-26T19:16:52.343Z,15.13
2018-11-26T19:19:21.834Z,15.63
2018-11-26T19:21:52.573Z,17.07
2018-11-26T19:24:23.634Z,16.60
2018-11-26T19:26:56.590Z,14.83
2018-11-26T19:29:27.412Z,15.20
2018-11-26T19:31:58.787Z,15.10
2018-11-26T19:34:29.230Z,15.27
2018-11-26T19:36:59.188Z,14.63
2018-11-26T19:39:29.596Z,15.63
2018-11-26T19:42:01.330Z,16.47
2018-11-26T19:44:33.028Z,15.87
2018-11-26T19:47:05.422Z,17.37
2018-11-26T19:49:36.087Z,16.03
2018-11-26T19:52:06.073Z,17.27
2018-11-26T19:54:37.615Z,17.80
2018-11-26T19:57:07.474Z,17.10
2018-11-26T19:59:37.126Z,18.73
2018-11-26T20:02:10.130Z,19.13
2018-11-26T20:04:58.988Z,17.13
2018-11-26T20:07:28.578Z,17.73
2018-11-26T20:09:58.206Z,18.10
2018-11-26T20:12:30.456Z,18.50
2018-11-26T20:15:00.006Z,18.33
2018-11-26T20:17:30.644Z,17.87
2018-11-26T20:19:59.578Z,21.37
2018-11-26T20:22:30.024Z,20.00
2018-11-26T20:25:03.410Z,18.93
2018-11-26T20:27:40.768Z,20.20
2018-11-26T20:30:16.863Z,20.17
2018-11-26T20:32:48.098Z,19.97
2018-11-26T20:35:28.567Z,19.87
2018-11-26T20:37:58.057Z,20.27
2018-11-26T20:40:27.619Z,20.73
2018-11-26T20:42:57.889Z,20.07
2018-11-26T20:45:27.550Z,19.70
2018-11-26T20:47:57.181Z,20.33
2018-11-26T20:50:29.921Z,19.87
2018-11-26T20:52:59.427Z,19.77
2018-11-26T20:55:29.769Z,19.23
2018-11-26T20:57:59.395Z,17.77
2018-11-26T21:00:30.091Z,18.30
2018-11-26T21:03:07.850Z,19.33
2018-11-26T21:05:37.559Z,19.17
2018-11-26T21:08:08.830Z,19.27
2018-11-26T21:10:38.356Z,19.50
2018-11-26T21:13:08.780Z,19.43
2018-11-26T21:15:38.469Z,19.27
2018-11-26T21:18:15.399Z,19.67
2018-11-26T21:20:49.920Z,22.03
2018-11-26T21:23:25.725Z,24.07
2018-11-26T21:25:57.458Z,24.20
2018-11-26T21:28:28.486Z,24.10
2018-11-26T21:30:57.944Z,20.00
2018-11-26T21:33:28.482Z,20.20
2018-11-26T21:35:59.476Z,19.40
2018-11-26T21:38:29.049Z,19.77
2018-11-26T21:41:01.597Z,19.97
2018-11-26T21:43:32.131Z,21.20
2018-11-26T21:46:02.472Z,20.60
2018-11-26T21:48:32.070Z,21.00
2018-11-26T21:51:01.605Z,18.93
2018-11-26T21:53:31.271Z,20.10
2018-11-26T21:56:01.701Z,20.87
2018-11-26T21:58:31.389Z,18.20
2018-11-26T22:01:03.317Z,18.00
2018-11-26T22:03:33.052Z,18.00
2018-11-26T22:06:02.902Z,17.03
2018-11-26T22:08:32.641Z,17.30
2018-11-26T22:11:03.317Z,18.13
2018-11-26T22:13:32.876Z,17.10
2018-11-26T22:16:02.362Z,16.50
2018-11-26T22:18:32.071Z,17.33
2018-11-26T22:21:01.801Z,17.13
2018-11-26T22:23:31.994Z,16.77
2018-11-26T22:26:02.616Z,18.17
2018-11-26T22:28:33.027Z,17.10
2018-11-26T22:31:03.220Z,16.60
2018-11-26T22:33:32.936Z,16.70
2018-11-26T22:36:03.363Z,16.27
2018-11-26T22:38:33.059Z,15.77
2018-11-26T22:41:02.666Z,16.03
2018-11-26T22:43:32.370Z,16.10
2018-11-26T22:46:02.284Z,15.43
2018-11-26T22:48:32.093Z,15.60
2018-11-26T22:51:02.111Z,15.87
2018-11-26T22:53:32.112Z,15.40
2018-11-26T22:56:01.836Z,15.57
2018-11-26T22:58:31.459Z,15.70
2018-11-26T23:01:01.106Z,15.03
2018-11-26T23:03:32.299Z,15.60
2018-11-26T23:06:01.932Z,15.90
2018-11-26T23:08:31.359Z,16.97
2018-11-26T23:11:01.612Z,16.73
2018-11-26T23:13:31.227Z,16.43
2018-11-26T23:16:06.585Z,18.20
2018-11-26T23:18:36.707Z,18.17
2018-11-26T23:21:08.702Z,17.30
2018-11-26T23:23:38.225Z,16.87
2018-11-26T23:26:08.205Z,16.13
2018-11-26T23:28:38.047Z,16.07
2018-11-26T23:31:08.100Z,17.23
2018-11-26T23:33:37.673Z,16.73
2018-11-26T23:36:07.566Z,16.50
2018-11-26T23:38:38.804Z,16.37
2018-11-26T23:41:08.613Z,16.83
2018-11-26T23:43:38.027Z,15.70
2018-11-26T23:46:08.421Z,16.03
2018-11-26T23:48:37.781Z,15.53
2018-11-26T23:51:08.343Z,15.30
2018-11-26T23:53:37.697Z,14.83
2018-11-26T23:56:08.093Z,15.97
2018-11-26T23:58:37.493Z,15.57
