createdAt,value
2023-03-31T00:01:19.571Z,11.07
2023-03-31T00:03:48.106Z,11.01
2023-03-31T00:06:21.702Z,10.99
2023-03-31T00:08:52.342Z,10.96
2023-03-31T00:11:24.735Z,10.96
2023-03-31T00:13:54.466Z,10.95
2023-03-31T00:16:23.011Z,10.95
2023-03-31T00:18:51.796Z,10.93
2023-03-31T00:21:33.900Z,10.96
2023-03-31T00:24:07.749Z,10.96
2023-03-31T00:26:36.672Z,10.94
2023-03-31T00:29:09.524Z,10.91
2023-03-31T00:31:38.971Z,10.90
2023-03-31T00:34:08.064Z,10.89
2023-03-31T00:36:47.548Z,10.86
2023-03-31T00:39:21.429Z,10.83
2023-03-31T00:41:50.465Z,10.83
2023-03-31T00:44:24.780Z,10.84
2023-03-31T00:46:56.827Z,10.83
2023-03-31T00:49:31.193Z,10.80
2023-03-31T00:52:05.718Z,10.82
2023-03-31T00:54:37.288Z,10.83
2023-03-31T00:57:07.772Z,10.83
2023-03-31T00:59:42.519Z,10.82
2023-03-31T01:02:14.271Z,10.82
2023-03-31T01:04:50.312Z,10.82
2023-03-31T01:07:25.816Z,10.82
2023-03-31T01:10:00.332Z,10.82
2023-03-31T01:12:29.390Z,10.82
2023-03-31T01:14:59.237Z,10.81
2023-03-31T01:17:29.938Z,10.83
2023-03-31T01:20:14.673Z,10.82
2023-03-31T01:23:45.937Z,10.80
2023-03-31T01:26:51.168Z,10.76
2023-03-31T01:29:52.724Z,10.76
2023-03-31T01:33:02.605Z,10.75
2023-03-31T01:36:21.234Z,10.72
2023-03-31T01:39:41.505Z,10.70
2023-03-31T01:42:16.553Z,10.68
2023-03-31T01:44:48.456Z,10.68
2023-03-31T01:47:23.135Z,10.71
2023-03-31T01:50:08.777Z,10.70
2023-03-31T01:52:44.089Z,10.68
2023-03-31T01:55:17.706Z,10.68
2023-03-31T01:57:53.018Z,10.66
2023-03-31T02:00:29.517Z,10.65
2023-03-31T02:03:08.084Z,10.64
2023-03-31T02:05:41.996Z,10.62
2023-03-31T02:08:14.723Z,10.58
2023-03-31T02:10:48.298Z,10.57
2023-03-31T02:13:20.336Z,10.54
2023-03-31T02:15:54.075Z,10.52
2023-03-31T02:18:30.634Z,10.50
2023-03-31T02:21:06.214Z,10.50
2023-03-31T02:23:35.870Z,10.49
2023-03-31T02:26:09.584Z,10.49
2023-03-31T02:28:39.695Z,10.48
2023-03-31T02:31:23.430Z,10.45
2023-03-31T02:33:51.776Z,10.44
2023-03-31T02:36:21.522Z,10.44
2023-03-31T02:38:56.502Z,10.43
2023-03-31T02:41:25.141Z,10.43
2023-03-31T02:43:54.902Z,10.42
2023-03-31T02:46:23.903Z,10.41
2023-03-31T02:48:56.705Z,10.40
2023-03-31T02:51:57.566Z,10.38
2023-03-31T02:55:16.188Z,10.36
2023-03-31T02:58:18.949Z,10.31
2023-03-31T03:01:06.004Z,10.29
2023-03-31T03:03:45.910Z,10.31
2023-03-31T03:06:31.703Z,10.30
2023-03-31T03:09:13.006Z,10.29
2023-03-31T03:11:50.005Z,10.27
2023-03-31T03:14:29.242Z,10.27
2023-03-31T03:17:03.386Z,10.27
2023-03-31T03:19:31.776Z,10.28
2023-03-31T03:22:00.214Z,10.27
2023-03-31T03:24:29.699Z,10.28
2023-03-31T03:26:58.580Z,10.29
2023-03-31T03:29:27.192Z,10.29
2023-03-31T03:31:55.536Z,10.31
2023-03-31T03:34:25.713Z,10.33
2023-03-31T03:36:54.142Z,10.31
2023-03-31T03:39:22.702Z,10.31
2023-03-31T03:41:53.380Z,10.29
2023-03-31T03:44:21.635Z,10.32
2023-03-31T03:46:49.982Z,10.33
2023-03-31T03:49:18.565Z,10.33
2023-03-31T03:51:48.384Z,10.34
2023-03-31T03:54:16.907Z,10.35
2023-03-31T03:56:45.351Z,10.36
2023-03-31T03:59:16.671Z,10.37
2023-03-31T04:01:47.731Z,10.38
2023-03-31T04:04:16.567Z,10.38
2023-03-31T04:06:44.835Z,10.38
2023-03-31T04:09:14.458Z,10.39
2023-03-31T04:11:43.012Z,10.39
2023-03-31T04:14:11.326Z,10.43
2023-03-31T04:16:40.651Z,10.41
2023-03-31T04:19:11.498Z,10.41
2023-03-31T04:21:45.519Z,10.42
2023-03-31T04:24:21.690Z,10.45
2023-03-31T04:26:53.433Z,10.45
2023-03-31T04:29:22.634Z,10.47
2023-03-31T04:31:52.710Z,10.48
2023-03-31T04:34:22.226Z,10.50
2023-03-31T04:36:56.847Z,10.52
2023-03-31T04:39:30.594Z,10.53
2023-03-31T04:42:01.753Z,10.53
2023-03-31T04:44:30.688Z,10.54
2023-03-31T04:47:02.934Z,10.54
2023-03-31T04:49:33.612Z,10.55
2023-03-31T04:52:02.104Z,10.58
2023-03-31T04:54:34.456Z,10.58
2023-03-31T04:57:02.800Z,10.59
2023-03-31T04:59:31.035Z,10.62
2023-03-31T05:01:59.311Z,10.64
2023-03-31T05:04:27.628Z,10.65
2023-03-31T05:06:56.505Z,10.66
2023-03-31T05:09:24.833Z,10.69
2023-03-31T05:11:54.480Z,10.70
2023-03-31T05:14:22.836Z,10.71
2023-03-31T05:16:51.591Z,10.72
2023-03-31T05:19:19.897Z,10.70
2023-03-31T05:21:48.993Z,10.71
2023-03-31T05:24:17.377Z,10.72
2023-03-31T05:26:49.811Z,10.75
2023-03-31T05:29:22.895Z,10.75
2023-03-31T05:31:51.458Z,10.79
2023-03-31T05:34:19.770Z,10.79
2023-03-31T05:36:50.530Z,10.82
2023-03-31T05:39:18.829Z,10.82
2023-03-31T05:41:47.136Z,10.85
2023-03-31T05:44:15.689Z,10.90
2023-03-31T05:46:45.469Z,10.97
2023-03-31T05:49:16.278Z,10.98
2023-03-31T05:51:44.568Z,11.04
2023-03-31T05:54:13.062Z,11.08
2023-03-31T05:56:41.762Z,11.15
2023-03-31T05:59:10.109Z,11.17
2023-03-31T06:01:38.482Z,11.22
2023-03-31T06:04:08.400Z,11.26
2023-03-31T06:06:38.131Z,11.29
2023-03-31T06:09:07.381Z,11.31
2023-03-31T06:11:35.959Z,11.31
2023-03-31T06:14:04.293Z,11.35
2023-03-31T06:16:35.114Z,11.36
2023-03-31T06:19:03.563Z,11.40
2023-03-31T06:21:33.582Z,11.37
2023-03-31T06:24:02.052Z,11.40
2023-03-31T06:26:30.470Z,11.39
2023-03-31T06:28:58.930Z,11.39
2023-03-31T06:31:27.546Z,11.41
2023-03-31T06:33:55.835Z,11.42
2023-03-31T06:36:24.372Z,11.42
2023-03-31T06:38:54.889Z,11.43
2023-03-31T06:41:23.355Z,11.45
2023-03-31T06:43:51.739Z,11.45
2023-03-31T06:46:20.513Z,11.46
2023-03-31T06:48:48.928Z,11.49
2023-03-31T06:51:17.562Z,11.52
2023-03-31T06:53:45.921Z,11.55
2023-03-31T06:56:15.559Z,11.55
2023-03-31T06:58:43.859Z,11.62
2023-03-31T07:01:12.552Z,11.65
2023-03-31T07:03:41.159Z,11.68
2023-03-31T07:06:09.642Z,11.73
2023-03-31T07:08:40.667Z,11.76
2023-03-31T07:11:09.430Z,11.80
2023-03-31T07:13:39.391Z,11.84
2023-03-31T07:16:10.032Z,11.89
2023-03-31T07:18:42.088Z,11.94
2023-03-31T07:21:13.409Z,12.00
2023-03-31T07:23:41.869Z,12.05
2023-03-31T07:26:11.467Z,12.09
2023-03-31T07:28:41.072Z,12.15
2023-03-31T07:31:13.716Z,12.17
2023-03-31T07:33:42.394Z,12.23
2023-03-31T07:36:13.978Z,12.28
2023-03-31T07:38:44.153Z,12.30
2023-03-31T07:41:14.329Z,12.32
2023-03-31T07:43:44.561Z,12.36
2023-03-31T07:46:18.883Z,12.38
2023-03-31T07:48:48.147Z,12.40
2023-03-31T07:51:18.320Z,12.40
2023-03-31T07:53:47.236Z,12.42
2023-03-31T07:56:17.028Z,12.44
2023-03-31T07:58:47.613Z,12.48
2023-03-31T08:01:19.056Z,12.50
2023-03-31T08:03:48.736Z,12.53
2023-03-31T08:06:20.562Z,12.52
2023-03-31T08:08:49.096Z,12.49
2023-03-31T08:11:17.423Z,12.47
2023-03-31T08:13:47.091Z,12.48
2023-03-31T08:16:15.620Z,12.48
2023-03-31T08:18:44.005Z,12.49
2023-03-31T08:21:12.372Z,12.51
2023-03-31T08:23:40.794Z,12.47
2023-03-31T08:26:11.940Z,12.45
2023-03-31T08:28:40.748Z,12.46
2023-03-31T08:31:11.821Z,12.47
2023-03-31T08:33:40.673Z,12.46
2023-03-31T08:36:11.129Z,12.47
2023-03-31T08:38:41.774Z,12.48
2023-03-31T08:41:37.579Z,12.49
2023-03-31T08:44:12.721Z,12.52
2023-03-31T08:46:43.770Z,12.56
2023-03-31T08:49:16.830Z,12.58
2023-03-31T08:51:50.196Z,12.62
2023-03-31T08:54:29.852Z,12.63
2023-03-31T08:56:58.812Z,12.66
2023-03-31T08:59:31.386Z,12.69
2023-03-31T09:02:13.520Z,12.73
2023-03-31T09:05:14.414Z,12.76
2023-03-31T09:07:53.097Z,12.79
2023-03-31T09:10:45.091Z,12.82
2023-03-31T09:13:34.655Z,12.84
2023-03-31T09:16:14.848Z,12.89
2023-03-31T09:18:46.759Z,12.93
2023-03-31T09:21:24.184Z,12.97
2023-03-31T09:23:59.872Z,13.00
2023-03-31T09:26:36.718Z,13.02
2023-03-31T09:29:14.505Z,13.05
2023-03-31T09:31:45.692Z,13.06
2023-03-31T09:34:18.699Z,13.10
2023-03-31T09:36:47.617Z,13.14
2023-03-31T09:39:16.658Z,13.16
2023-03-31T09:41:49.237Z,13.18
2023-03-31T09:44:27.940Z,13.20
2023-03-31T09:46:57.297Z,13.19
2023-03-31T09:49:30.308Z,13.19
2023-03-31T09:52:07.012Z,13.20
2023-03-31T09:54:43.200Z,13.24
2023-03-31T09:57:27.127Z,13.27
2023-03-31T10:00:05.461Z,13.32
2023-03-31T10:02:40.693Z,13.37
2023-03-31T10:05:26.836Z,13.42
2023-03-31T10:08:15.976Z,13.56
2023-03-31T10:10:49.270Z,13.73
2023-03-31T10:13:21.482Z,13.95
2023-03-31T10:15:54.520Z,14.16
2023-03-31T10:18:34.249Z,14.42
2023-03-31T10:21:05.933Z,14.70
2023-03-31T10:23:36.699Z,14.84
2023-03-31T10:26:06.149Z,15.13
2023-03-31T10:28:37.067Z,15.29
2023-03-31T10:31:08.521Z,15.52
2023-03-31T10:33:45.324Z,15.55
2023-03-31T10:36:23.969Z,15.78
2023-03-31T10:38:53.444Z,16.00
2023-03-31T10:41:25.341Z,16.30
2023-03-31T10:44:01.253Z,16.49
2023-03-31T10:46:44.475Z,16.72
2023-03-31T10:49:17.652Z,17.00
2023-03-31T10:51:56.172Z,17.25
2023-03-31T10:54:24.585Z,17.55
2023-03-31T10:56:56.544Z,17.83
2023-03-31T10:59:51.853Z,18.11
2023-03-31T11:03:02.956Z,18.27
2023-03-31T11:05:35.777Z,18.44
2023-03-31T11:08:28.335Z,18.59
2023-03-31T11:11:24.229Z,18.74
2023-03-31T11:14:01.300Z,18.90
2023-03-31T11:16:41.372Z,19.11
2023-03-31T11:19:24.093Z,19.24
2023-03-31T11:22:04.259Z,19.35
2023-03-31T11:25:10.604Z,19.48
2023-03-31T11:27:58.778Z,19.54
2023-03-31T11:30:33.621Z,19.61
2023-03-31T11:33:37.045Z,19.63
2023-03-31T11:36:22.232Z,19.71
2023-03-31T11:39:09.285Z,19.76
2023-03-31T11:41:43.433Z,19.88
2023-03-31T11:44:14.404Z,20.06
2023-03-31T11:46:49.518Z,20.12
2023-03-31T11:49:22.400Z,20.13
2023-03-31T11:51:54.750Z,20.14
2023-03-31T11:54:31.720Z,20.12
2023-03-31T11:57:08.388Z,20.10
2023-03-31T11:59:37.541Z,20.08
2023-03-31T12:02:16.566Z,20.04
2023-03-31T12:04:48.772Z,19.98
2023-03-31T12:07:25.786Z,19.96
2023-03-31T12:10:05.713Z,19.92
2023-03-31T12:12:40.577Z,19.86
2023-03-31T12:15:20.891Z,19.82
2023-03-31T12:17:57.401Z,19.78
2023-03-31T12:20:33.561Z,19.78
2023-03-31T12:23:05.585Z,19.77
2023-03-31T12:25:46.619Z,19.75
2023-03-31T12:28:18.325Z,19.77
2023-03-31T12:30:48.823Z,19.78
2023-03-31T12:33:23.789Z,19.81
2023-03-31T12:36:13.656Z,19.83
2023-03-31T12:39:00.119Z,19.88
2023-03-31T12:41:39.450Z,19.95
2023-03-31T12:44:28.207Z,19.96
2023-03-31T12:47:33.639Z,20.02
2023-03-31T12:50:19.182Z,20.03
2023-03-31T12:52:54.118Z,20.04
2023-03-31T12:55:34.938Z,20.04
2023-03-31T12:58:45.523Z,20.00
2023-03-31T13:01:21.595Z,19.97
2023-03-31T13:04:11.217Z,19.93
2023-03-31T13:07:04.672Z,19.80
2023-03-31T13:09:53.955Z,19.66
2023-03-31T13:12:25.655Z,19.56
2023-03-31T13:14:59.028Z,19.57
2023-03-31T13:17:33.054Z,19.55
2023-03-31T13:20:28.097Z,19.50
2023-03-31T13:23:04.299Z,19.50
2023-03-31T13:25:51.817Z,19.44
2023-03-31T13:28:44.900Z,19.26
2023-03-31T13:31:15.950Z,19.17
2023-03-31T13:33:58.581Z,19.09
2023-03-31T13:36:52.890Z,18.84
2023-03-31T13:40:09.307Z,18.75
2023-03-31T13:43:12.788Z,18.62
2023-03-31T13:45:56.462Z,18.66
2023-03-31T13:48:54.494Z,18.67
2023-03-31T13:51:42.289Z,18.66
2023-03-31T13:54:52.078Z,18.66
2023-03-31T13:57:57.580Z,18.69
2023-03-31T14:00:41.961Z,18.67
2023-03-31T14:03:47.557Z,18.63
2023-03-31T14:06:26.548Z,18.63
2023-03-31T14:08:59.254Z,18.61
2023-03-31T14:11:29.723Z,18.56
2023-03-31T14:14:07.788Z,18.41
2023-03-31T14:16:39.969Z,18.37
2023-03-31T14:19:43.570Z,18.26
2023-03-31T14:22:32.232Z,18.03
2023-03-31T14:25:13.968Z,17.87
2023-03-31T14:27:58.476Z,17.73
2023-03-31T14:30:42.423Z,17.67
2023-03-31T14:33:27.523Z,17.67
2023-03-31T14:36:02.824Z,17.67
2023-03-31T14:38:32.272Z,17.70
2023-03-31T14:41:01.995Z,17.76
2023-03-31T14:43:34.659Z,17.78
2023-03-31T14:46:05.800Z,17.87
2023-03-31T14:48:36.599Z,17.92
2023-03-31T14:51:10.930Z,17.93
2023-03-31T14:53:39.845Z,17.95
2023-03-31T14:56:14.020Z,17.97
2023-03-31T14:58:45.926Z,17.97
2023-03-31T15:01:18.445Z,18.01
2023-03-31T15:03:47.918Z,18.00
2023-03-31T15:06:17.660Z,17.98
2023-03-31T15:08:46.709Z,17.98
2023-03-31T15:11:20.908Z,17.93
2023-03-31T15:14:03.444Z,17.87
2023-03-31T15:16:42.345Z,17.81
2023-03-31T15:19:17.354Z,17.77
2023-03-31T15:21:46.371Z,17.76
2023-03-31T15:24:15.918Z,17.76
2023-03-31T15:26:51.532Z,17.76
2023-03-31T15:29:24.357Z,17.79
2023-03-31T15:31:52.879Z,17.82
2023-03-31T15:34:27.936Z,17.85
2023-03-31T15:36:58.010Z,17.91
2023-03-31T15:39:28.849Z,17.95
2023-03-31T15:42:00.002Z,17.96
2023-03-31T15:44:39.516Z,17.97
2023-03-31T15:47:25.363Z,17.97
2023-03-31T15:49:57.260Z,17.95
2023-03-31T15:52:33.966Z,17.95
2023-03-31T15:55:03.555Z,17.94
2023-03-31T15:57:37.219Z,17.92
2023-03-31T16:00:08.208Z,17.91
2023-03-31T16:02:44.519Z,17.85
2023-03-31T16:05:37.434Z,17.83
2023-03-31T16:08:16.822Z,17.76
2023-03-31T16:10:45.773Z,17.75
2023-03-31T16:13:23.163Z,17.65
2023-03-31T16:15:55.233Z,17.55
2023-03-31T16:18:32.200Z,17.48
2023-03-31T16:21:03.535Z,17.43
2023-03-31T16:23:35.123Z,17.42
2023-03-31T16:26:03.809Z,17.39
2023-03-31T16:28:41.590Z,17.38
2023-03-31T16:31:34.367Z,17.35
2023-03-31T16:34:04.399Z,17.34
2023-03-31T16:36:32.766Z,17.33
2023-03-31T16:39:04.984Z,17.32
2023-03-31T16:41:34.205Z,17.29
2023-03-31T16:44:04.465Z,17.26
2023-03-31T16:46:32.958Z,17.21
2023-03-31T16:49:01.417Z,17.14
2023-03-31T16:51:29.766Z,17.08
2023-03-31T16:53:59.408Z,17.03
2023-03-31T16:56:28.295Z,16.89
2023-03-31T16:58:56.678Z,16.82
2023-03-31T17:01:26.452Z,16.75
2023-03-31T17:03:55.112Z,16.67
2023-03-31T17:06:23.589Z,16.57
2023-03-31T17:08:51.962Z,16.45
2023-03-31T17:11:20.402Z,16.35
2023-03-31T17:13:49.082Z,16.24
2023-03-31T17:16:24.455Z,16.17
2023-03-31T17:18:58.971Z,16.11
2023-03-31T17:21:30.175Z,16.03
2023-03-31T17:24:00.222Z,15.97
2023-03-31T17:26:30.019Z,15.87
2023-03-31T17:29:01.679Z,15.79
2023-03-31T17:31:30.660Z,15.72
2023-03-31T17:34:01.424Z,15.64
2023-03-31T17:36:29.906Z,15.55
2023-03-31T17:39:00.183Z,15.49
2023-03-31T17:41:30.414Z,15.41
2023-03-31T17:43:59.118Z,15.35
2023-03-31T17:46:27.669Z,15.30
2023-03-31T17:48:58.353Z,15.25
2023-03-31T17:51:28.967Z,15.19
2023-03-31T17:53:57.558Z,15.15
2023-03-31T17:56:27.557Z,15.12
2023-03-31T17:58:57.321Z,15.05
2023-03-31T18:01:25.646Z,15.02
2023-03-31T18:03:56.150Z,14.97
2023-03-31T18:06:25.680Z,14.93
2023-03-31T18:08:57.049Z,14.88
2023-03-31T18:11:26.009Z,14.83
2023-03-31T18:13:54.377Z,14.77
2023-03-31T18:16:22.820Z,14.72
2023-03-31T18:18:51.180Z,14.67
2023-03-31T18:21:19.691Z,14.60
2023-03-31T18:23:52.572Z,14.59
2023-03-31T18:26:24.615Z,14.55
2023-03-31T18:28:53.173Z,14.49
2023-03-31T18:31:22.583Z,14.45
2023-03-31T18:33:52.305Z,14.41
2023-03-31T18:36:22.970Z,14.36
2023-03-31T18:38:53.352Z,14.32
2023-03-31T18:41:23.767Z,14.27
2023-03-31T18:43:52.316Z,14.22
2023-03-31T18:46:21.351Z,14.18
2023-03-31T18:48:50.340Z,14.09
2023-03-31T18:51:19.264Z,14.05
2023-03-31T18:53:47.682Z,14.02
2023-03-31T18:56:16.115Z,13.96
2023-03-31T18:58:45.974Z,13.94
2023-03-31T19:01:14.367Z,13.91
2023-03-31T19:03:44.450Z,13.86
2023-03-31T19:06:13.212Z,13.82
2023-03-31T19:08:41.957Z,13.71
2023-03-31T19:11:12.816Z,13.68
2023-03-31T19:13:42.872Z,13.66
2023-03-31T19:16:13.748Z,13.63
2023-03-31T19:18:43.228Z,13.60
2023-03-31T19:21:11.984Z,13.54
2023-03-31T19:23:40.762Z,13.54
2023-03-31T19:26:09.163Z,13.51
2023-03-31T19:28:37.487Z,13.47
2023-03-31T19:31:06.554Z,13.46
2023-03-31T19:33:36.449Z,13.37
2023-03-31T19:36:05.681Z,13.35
2023-03-31T19:38:36.668Z,13.34
2023-03-31T19:41:06.350Z,13.30
2023-03-31T19:43:37.749Z,13.23
2023-03-31T19:46:06.474Z,13.21
2023-03-31T19:48:37.582Z,13.19
2023-03-31T19:51:07.327Z,13.13
2023-03-31T19:53:38.101Z,13.12
2023-03-31T19:56:09.091Z,13.12
2023-03-31T19:58:38.663Z,13.03
2023-03-31T20:01:09.475Z,13.02
2023-03-31T20:03:39.310Z,12.98
2023-03-31T20:06:09.798Z,12.93
2023-03-31T20:08:39.518Z,12.92
2023-03-31T20:11:11.251Z,12.89
2023-03-31T20:13:40.137Z,12.85
2023-03-31T20:16:11.185Z,12.84
2023-03-31T20:18:43.587Z,12.81
2023-03-31T20:21:14.683Z,12.80
2023-03-31T20:23:44.531Z,12.78
2023-03-31T20:26:15.399Z,12.75
2023-03-31T20:28:44.372Z,12.74
2023-03-31T20:31:16.078Z,12.71
2023-03-31T20:33:46.517Z,12.69
2023-03-31T20:36:18.112Z,12.68
2023-03-31T20:38:51.113Z,12.67
2023-03-31T20:41:21.793Z,12.65
2023-03-31T20:43:50.599Z,12.64
2023-03-31T20:46:19.269Z,12.62
2023-03-31T20:48:51.448Z,12.59
2023-03-31T20:51:22.125Z,12.58
2023-03-31T20:53:53.170Z,12.55
2023-03-31T20:56:23.667Z,12.56
2023-03-31T20:58:53.689Z,12.52
2023-03-31T21:01:23.645Z,12.51
2023-03-31T21:03:54.717Z,12.48
2023-03-31T21:06:23.884Z,12.48
2023-03-31T21:08:54.403Z,12.40
2023-03-31T21:11:24.164Z,12.40
2023-03-31T21:13:53.357Z,12.37
2023-03-31T21:16:23.105Z,12.37
2023-03-31T21:18:54.957Z,12.36
2023-03-31T21:21:24.836Z,12.36
2023-03-31T21:23:53.592Z,12.35
2023-03-31T21:26:22.934Z,12.34
2023-03-31T21:28:54.329Z,12.31
2023-03-31T21:31:25.334Z,12.30
2023-03-31T21:33:57.758Z,12.30
2023-03-31T21:36:26.782Z,12.30
2023-03-31T21:38:56.603Z,12.31
2023-03-31T21:41:27.188Z,12.32
2023-03-31T21:43:55.854Z,12.34
2023-03-31T21:46:27.446Z,12.34
2023-03-31T21:48:57.621Z,12.34
2023-03-31T21:51:26.681Z,12.37
2023-03-31T21:53:56.460Z,12.38
2023-03-31T21:56:27.689Z,12.39
2023-03-31T21:58:57.093Z,12.39
2023-03-31T22:01:25.496Z,12.38
2023-03-31T22:03:53.863Z,12.36
2023-03-31T22:06:23.620Z,12.35
2023-03-31T22:08:51.939Z,12.34
2023-03-31T22:11:20.218Z,12.33
2023-03-31T22:13:48.478Z,12.31
2023-03-31T22:16:19.570Z,12.28
2023-03-31T22:18:50.333Z,12.27
2023-03-31T22:21:22.918Z,12.21
2023-03-31T22:23:53.558Z,12.18
2023-03-31T22:26:22.733Z,12.16
2023-03-31T22:28:51.340Z,12.15
2023-03-31T22:31:20.691Z,12.13
2023-03-31T22:33:49.544Z,12.13
2023-03-31T22:36:17.902Z,12.11
2023-03-31T22:38:47.627Z,12.09
2023-03-31T22:41:15.931Z,12.09
2023-03-31T22:43:45.994Z,12.07
2023-03-31T22:46:15.887Z,12.05
2023-03-31T22:48:44.374Z,12.03
2023-03-31T22:51:13.261Z,12.01
2023-03-31T22:53:41.745Z,11.98
2023-03-31T22:56:13.400Z,11.95
2023-03-31T22:58:41.684Z,11.93
2023-03-31T23:01:15.604Z,11.90
2023-03-31T23:03:44.723Z,11.85
2023-03-31T23:06:14.045Z,11.83
2023-03-31T23:08:43.732Z,11.80
2023-03-31T23:11:14.656Z,11.78
2023-03-31T23:13:43.168Z,11.77
2023-03-31T23:16:15.644Z,11.74
2023-03-31T23:18:46.155Z,11.73
2023-03-31T23:21:16.196Z,11.69
2023-03-31T23:23:44.514Z,11.67
2023-03-31T23:26:15.813Z,11.63
2023-03-31T23:28:45.480Z,11.59
2023-03-31T23:31:14.717Z,11.60
2023-03-31T23:33:43.246Z,11.59
2023-03-31T23:36:17.044Z,11.57
2023-03-31T23:38:46.520Z,11.58
2023-03-31T23:41:16.996Z,11.55
2023-03-31T23:43:45.789Z,11.57
2023-03-31T23:46:14.634Z,11.58
2023-03-31T23:48:43.080Z,11.50
2023-03-31T23:51:12.640Z,11.55
2023-03-31T23:53:41.157Z,11.55
2023-03-31T23:56:15.849Z,11.54
2023-03-31T23:58:45.109Z,11.54
