createdAt,value
2022-11-16T00:04:12.117Z,12.62
2022-11-16T00:09:22.724Z,12.97
2022-11-16T00:14:26.860Z,12.88
2022-11-16T00:19:29.293Z,13.05
2022-11-16T00:24:31.159Z,12.38
2022-11-16T00:29:32.736Z,12.17
2022-11-16T00:34:34.384Z,13.02
2022-11-16T00:39:36.006Z,12.47
2022-11-16T00:44:37.601Z,11.36
2022-11-16T00:49:39.167Z,13.01
2022-11-16T00:54:40.714Z,11.95
2022-11-16T00:59:42.302Z,11.69
2022-11-16T01:04:43.926Z,11.07
2022-11-16T01:09:45.569Z,10.76
2022-11-16T01:14:47.984Z,11.97
2022-11-16T01:19:49.719Z,12.51
2022-11-16T01:24:51.376Z,12.31
2022-11-16T01:29:53.397Z,13.07
2022-11-16T01:34:55.071Z,12.22
2022-11-16T01:39:56.667Z,11.61
2022-11-16T01:45:34.096Z,10.92
2022-11-16T01:50:36.713Z,11.96
2022-11-16T01:55:40.331Z,11.84
2022-11-16T02:00:42.074Z,12.23
2022-11-16T02:06:15.722Z,9.16
2022-11-16T02:11:29.287Z,10.55
2022-11-16T02:16:51.707Z,9.62
2022-11-16T02:22:02.331Z,10.40
2022-11-16T02:27:19.172Z,10.98
2022-11-16T02:32:49.840Z,10.42
2022-11-16T02:37:58.479Z,11.17
2022-11-16T02:43:13.974Z,11.15
2022-11-16T02:48:22.139Z,11.28
2022-11-16T02:53:25.566Z,10.31
2022-11-16T02:58:27.784Z,10.85
2022-11-16T03:03:41.105Z,9.80
2022-11-16T03:08:52.923Z,10.49
2022-11-16T03:14:00.060Z,9.87
2022-11-16T03:19:05.827Z,9.77
2022-11-16T03:24:08.348Z,9.89
2022-11-16T03:29:29.415Z,10.19
2022-11-16T03:34:35.175Z,11.03
2022-11-16T03:39:39.557Z,10.38
2022-11-16T03:44:45.479Z,9.94
2022-11-16T03:49:47.807Z,10.51
2022-11-16T03:54:49.398Z,10.22
2022-11-16T03:59:50.960Z,10.08
2022-11-16T04:05:11.459Z,8.81
2022-11-16T04:10:32.184Z,9.61
2022-11-16T04:15:52.456Z,10.19
2022-11-16T04:21:12.795Z,10.54
2022-11-16T04:26:14.555Z,10.21
2022-11-16T04:31:34.972Z,10.27
2022-11-16T04:36:55.168Z,11.92
2022-11-16T04:42:14.925Z,10.63
2022-11-16T04:47:16.520Z,11.56
2022-11-16T04:52:18.134Z,11.53
2022-11-16T04:57:19.791Z,10.66
2022-11-16T05:02:21.428Z,11.05
2022-11-16T05:07:23.191Z,10.62
2022-11-16T05:12:27.109Z,10.69
2022-11-16T05:17:29.132Z,11.01
2022-11-16T05:22:30.839Z,11.13
2022-11-16T05:27:32.794Z,10.43
2022-11-16T05:32:34.368Z,11.67
2022-11-16T05:37:36.027Z,11.17
2022-11-16T05:42:37.670Z,10.23
2022-11-16T05:47:39.219Z,10.22
2022-11-16T05:52:40.774Z,10.16
2022-11-16T05:57:42.451Z,9.53
2022-11-16T06:02:44.059Z,10.26
2022-11-16T06:07:45.776Z,11.32
2022-11-16T06:12:47.320Z,10.79
2022-11-16T06:17:48.895Z,9.88
2022-11-16T06:22:50.471Z,9.94
2022-11-16T06:27:52.214Z,10.97
2022-11-16T06:32:53.769Z,10.43
2022-11-16T06:37:55.571Z,11.00
2022-11-16T06:42:57.340Z,10.65
2022-11-16T06:47:58.906Z,11.34
2022-11-16T06:53:03.207Z,12.03
2022-11-16T06:58:04.845Z,10.75
2022-11-16T07:03:06.516Z,12.28
2022-11-16T07:08:08.364Z,12.73
2022-11-16T07:13:10.015Z,10.95
2022-11-16T07:18:11.660Z,11.72
2022-11-16T07:23:14.282Z,10.96
2022-11-16T07:28:16.362Z,11.59
2022-11-16T07:33:18.060Z,12.08
2022-11-16T07:38:19.634Z,10.67
2022-11-16T07:43:21.236Z,12.10
2022-11-16T07:48:22.965Z,11.65
2022-11-16T07:53:24.620Z,12.03
2022-11-16T07:58:28.302Z,10.74
2022-11-16T08:03:29.891Z,11.56
2022-11-16T08:08:32.210Z,11.84
2022-11-16T08:13:36.157Z,11.86
2022-11-16T08:18:38.444Z,11.54
2022-11-16T08:23:40.678Z,11.97
2022-11-16T08:28:44.182Z,12.01
2022-11-16T08:33:45.803Z,10.43
2022-11-16T08:38:49.328Z,11.56
2022-11-16T08:43:50.985Z,11.87
2022-11-16T08:48:56.906Z,12.32
2022-11-16T08:53:59.454Z,12.83
2022-11-16T08:59:01.085Z,12.40
2022-11-16T09:04:02.700Z,12.35
2022-11-16T09:09:04.883Z,10.64
2022-11-16T09:14:06.464Z,11.75
2022-11-16T09:19:08.185Z,12.13
2022-11-16T09:24:11.777Z,11.12
2022-11-16T09:29:15.203Z,11.68
2022-11-16T09:34:17.184Z,12.41
2022-11-16T09:39:30.583Z,12.17
2022-11-16T09:44:44.638Z,13.53
2022-11-16T09:49:52.272Z,13.26
2022-11-16T09:54:58.038Z,12.99
2022-11-16T10:00:04.644Z,13.45
2022-11-16T10:05:33.920Z,12.80
2022-11-16T10:10:50.370Z,12.79
2022-11-16T10:16:06.142Z,13.27
2022-11-16T10:21:42.192Z,12.83
2022-11-16T10:27:25.170Z,13.67
2022-11-16T10:32:49.996Z,13.08
2022-11-16T10:37:52.182Z,11.97
2022-11-16T10:43:16.120Z,13.07
2022-11-16T10:48:45.181Z,13.26
2022-11-16T10:53:46.987Z,13.54
2022-11-16T10:58:52.965Z,13.39
2022-11-16T11:06:11.786Z,10.94
2022-11-16T11:11:39.801Z,11.75
2022-11-16T11:16:41.670Z,12.05
2022-11-16T11:21:43.380Z,11.50
2022-11-16T11:26:53.353Z,11.21
2022-11-16T11:32:00.431Z,12.59
2022-11-16T11:37:03.718Z,11.89
2022-11-16T11:42:21.403Z,11.05
2022-11-16T11:48:01.108Z,11.86
2022-11-16T11:53:02.596Z,12.05
2022-11-16T11:58:06.100Z,12.71
2022-11-16T12:03:26.047Z,12.12
2022-11-16T12:08:39.529Z,12.57
2022-11-16T12:13:57.854Z,12.82
2022-11-16T12:19:27.021Z,11.67
2022-11-16T12:24:50.190Z,12.90
2022-11-16T12:30:09.687Z,12.65
2022-11-16T12:35:45.276Z,11.67
2022-11-16T12:41:25.257Z,11.45
2022-11-16T12:46:51.000Z,12.43
2022-11-16T12:52:04.430Z,12.27
2022-11-16T12:57:21.181Z,13.31
2022-11-16T13:02:41.371Z,13.86
2022-11-16T13:07:47.379Z,12.64
2022-11-16T13:13:09.037Z,12.29
2022-11-16T13:18:19.729Z,13.02
2022-11-16T13:23:39.206Z,12.82
2022-11-16T13:28:46.076Z,11.92
2022-11-16T13:33:51.297Z,13.64
2022-11-16T13:38:53.618Z,13.04
2022-11-16T13:43:55.578Z,11.85
2022-11-16T13:48:57.143Z,12.36
2022-11-16T13:59:29.699Z,12.22
2022-11-16T14:04:57.898Z,11.97
2022-11-16T14:10:00.725Z,12.07
2022-11-16T14:15:13.508Z,12.43
2022-11-16T14:20:22.113Z,11.93
2022-11-16T14:26:05.339Z,11.72
2022-11-16T14:31:12.558Z,12.53
2022-11-16T14:36:15.118Z,12.72
2022-11-16T14:41:22.843Z,12.71
2022-11-16T14:46:32.983Z,13.63
2022-11-16T14:51:38.736Z,12.30
2022-11-16T14:56:59.704Z,12.98
2022-11-16T15:02:13.145Z,12.58
2022-11-16T15:07:16.558Z,12.60
2022-11-16T15:12:40.963Z,13.76
2022-11-16T15:17:45.498Z,13.03
2022-11-16T15:22:55.553Z,12.73
2022-11-16T15:27:59.648Z,13.34
2022-11-16T15:33:09.759Z,12.49
2022-11-16T15:38:21.629Z,12.68
2022-11-16T15:43:35.839Z,13.21
2022-11-16T15:48:40.407Z,12.73
2022-11-16T15:53:47.108Z,12.91
2022-11-16T15:58:49.517Z,12.84
2022-11-16T16:04:06.657Z,12.90
2022-11-16T16:09:18.083Z,12.94
2022-11-16T16:14:28.510Z,13.10
2022-11-16T16:19:43.186Z,12.77
2022-11-16T16:24:46.342Z,12.47
2022-11-16T16:29:50.230Z,12.85
2022-11-16T16:34:52.902Z,11.93
2022-11-16T16:39:54.549Z,12.64
2022-11-16T16:44:59.660Z,11.88
2022-11-16T16:50:01.370Z,12.24
2022-11-16T16:55:03.198Z,11.73
2022-11-16T17:00:05.279Z,11.54
2022-11-16T17:05:07.192Z,12.39
2022-11-16T17:10:09.243Z,12.19
2022-11-16T17:15:15.060Z,11.63
2022-11-16T17:20:19.648Z,11.74
2022-11-16T17:25:21.244Z,12.67
2022-11-16T17:30:22.885Z,11.73
2022-11-16T17:35:24.651Z,11.83
2022-11-16T17:40:26.349Z,12.34
2022-11-16T17:45:28.003Z,11.88
2022-11-16T17:50:29.611Z,11.56
2022-11-16T17:55:31.304Z,11.07
2022-11-16T18:00:32.911Z,10.97
2022-11-16T18:05:34.478Z,11.16
2022-11-16T18:10:36.811Z,11.70
2022-11-16T18:15:42.309Z,11.26
2022-11-16T18:20:44.596Z,11.17
2022-11-16T18:25:46.331Z,12.05
2022-11-16T18:30:47.991Z,12.07
2022-11-16T18:35:50.945Z,12.47
2022-11-16T18:41:11.245Z,12.49
2022-11-16T18:46:12.806Z,12.55
2022-11-16T18:51:15.852Z,13.17
2022-11-16T18:56:19.140Z,13.55
2022-11-16T19:01:23.726Z,14.06
2022-11-16T19:06:25.444Z,13.26
2022-11-16T19:11:28.688Z,13.80
2022-11-16T19:16:31.303Z,13.64
2022-11-16T19:21:32.864Z,13.46
2022-11-16T19:26:34.573Z,12.18
2022-11-16T19:31:36.291Z,12.42
2022-11-16T19:36:37.986Z,10.38
2022-11-16T19:41:39.591Z,11.48
2022-11-16T19:46:41.268Z,12.24
2022-11-16T19:51:42.982Z,12.93
2022-11-16T19:56:49.273Z,13.19
2022-11-16T20:01:53.591Z,13.78
2022-11-16T20:06:55.235Z,12.59
2022-11-16T20:11:57.031Z,13.31
2022-11-16T20:16:58.985Z,13.49
2022-11-16T20:22:00.697Z,13.66
2022-11-16T20:27:02.375Z,13.45
2022-11-16T20:32:03.957Z,11.95
2022-11-16T20:37:06.775Z,12.03
2022-11-16T20:42:08.490Z,13.72
2022-11-16T20:47:10.203Z,12.59
2022-11-16T20:52:11.803Z,11.89
2022-11-16T20:57:13.379Z,12.31
2022-11-16T21:02:16.232Z,12.36
2022-11-16T21:07:19.585Z,11.93
2022-11-16T21:12:42.761Z,13.03
2022-11-16T21:17:44.642Z,12.77
2022-11-16T21:22:46.220Z,13.24
2022-11-16T21:27:48.235Z,12.96
2022-11-16T21:32:49.854Z,12.78
2022-11-16T21:37:51.578Z,13.09
2022-11-16T21:42:53.239Z,13.62
2022-11-16T21:47:54.787Z,13.55
2022-11-16T21:52:56.369Z,13.28
2022-11-16T21:58:01.112Z,13.27
2022-11-16T22:03:02.694Z,13.17
2022-11-16T22:08:09.514Z,13.28
2022-11-16T22:13:11.125Z,13.65
2022-11-16T22:18:13.522Z,13.65
2022-11-16T22:23:19.918Z,13.07
2022-11-16T22:28:24.339Z,12.52
2022-11-16T22:33:26.030Z,13.02
2022-11-16T22:38:27.930Z,11.93
2022-11-16T22:43:30.537Z,12.98
2022-11-16T22:48:34.667Z,11.45
2022-11-16T22:53:36.706Z,12.26
2022-11-16T22:58:39.708Z,13.05
2022-11-16T23:03:41.508Z,13.10
2022-11-16T23:08:43.298Z,12.71
2022-11-16T23:14:03.855Z,13.02
2022-11-16T23:19:29.155Z,13.42
2022-11-16T23:24:49.331Z,12.76
2022-11-16T23:29:50.920Z,13.42
2022-11-16T23:34:52.682Z,12.95
2022-11-16T23:39:54.309Z,11.00
2022-11-16T23:44:55.952Z,12.53
2022-11-16T23:49:57.499Z,12.47
2022-11-16T23:54:59.104Z,12.54
