createdAt,value
2018-05-15T00:02:10.417Z,4.70
2018-05-15T00:04:38.713Z,4.10
2018-05-15T00:07:07.585Z,3.93
2018-05-15T00:09:36.595Z,4.17
2018-05-15T00:12:04.857Z,4.20
2018-05-15T00:14:33.382Z,4.20
2018-05-15T00:17:01.640Z,4.20
2018-05-15T00:19:29.883Z,4.40
2018-05-15T00:21:58.159Z,4.40
2018-05-15T00:24:27.175Z,4.77
2018-05-15T00:26:55.432Z,4.87
2018-05-15T00:29:23.719Z,4.50
2018-05-15T00:31:52.068Z,4.60
2018-05-15T00:34:20.326Z,4.10
2018-05-15T00:36:49.408Z,5.00
2018-05-15T00:39:17.652Z,4.40
2018-05-15T00:41:45.903Z,4.40
2018-05-15T00:44:14.966Z,4.57
2018-05-15T00:46:43.187Z,4.60
2018-05-15T00:49:12.199Z,4.40
2018-05-15T00:51:41.570Z,4.40
2018-05-15T00:54:09.856Z,4.53
2018-05-15T00:56:38.876Z,4.50
2018-05-15T00:59:07.583Z,4.40
2018-05-15T01:01:35.832Z,5.00
2018-05-15T01:04:04.088Z,4.70
2018-05-15T01:06:32.363Z,4.53
2018-05-15T01:09:01.394Z,4.70
2018-05-15T01:11:29.636Z,4.77
2018-05-15T01:13:57.912Z,4.50
2018-05-15T01:16:26.927Z,5.07
2018-05-15T01:18:55.164Z,5.10
2018-05-15T01:21:23.907Z,4.70
2018-05-15T01:23:52.323Z,4.90
2018-05-15T01:26:20.569Z,4.83
2018-05-15T01:28:48.840Z,5.17
2018-05-15T01:31:17.107Z,4.80
2018-05-15T01:33:45.347Z,5.10
2018-05-15T01:36:13.629Z,5.07
2018-05-15T01:38:42.216Z,4.87
2018-05-15T01:41:11.975Z,5.60
2018-05-15T01:43:40.860Z,5.40
2018-05-15T01:46:09.103Z,4.57
2018-05-15T01:48:37.360Z,5.00
2018-05-15T01:51:05.640Z,5.50
2018-05-15T01:53:33.898Z,5.10
2018-05-15T01:56:03.145Z,4.60
2018-05-15T01:58:31.407Z,5.13
2018-05-15T02:00:59.664Z,5.50
2018-05-15T02:03:28.732Z,5.57
2018-05-15T02:05:57.067Z,4.87
2018-05-15T02:08:25.304Z,5.40
2018-05-15T02:10:54.340Z,4.70
2018-05-15T02:13:23.465Z,5.47
2018-05-15T02:15:51.716Z,5.50
2018-05-15T02:18:19.963Z,5.00
2018-05-15T02:20:49.018Z,4.77
2018-05-15T02:23:17.256Z,5.40
2018-05-15T02:25:45.504Z,4.83
2018-05-15T02:28:15.079Z,5.30
2018-05-15T02:30:43.344Z,5.10
2018-05-15T02:33:11.596Z,5.27
2018-05-15T02:35:40.479Z,5.03
2018-05-15T02:38:09.480Z,6.40
2018-05-15T02:40:38.017Z,5.60
2018-05-15T02:43:06.294Z,6.40
2018-05-15T02:45:35.319Z,5.97
2018-05-15T02:48:03.560Z,5.90
2018-05-15T02:50:31.889Z,5.50
2018-05-15T02:53:00.148Z,6.10
2018-05-15T02:55:28.396Z,5.67
2018-05-15T02:57:56.849Z,5.33
2018-05-15T03:00:25.096Z,5.83
2018-05-15T03:02:53.355Z,5.47
2018-05-15T03:05:21.834Z,6.03
2018-05-15T03:07:50.286Z,5.73
2018-05-15T03:10:18.532Z,5.93
2018-05-15T03:12:47.045Z,6.20
2018-05-15T03:15:15.292Z,6.30
2018-05-15T03:17:43.536Z,5.83
2018-05-15T03:20:11.809Z,6.07
2018-05-15T03:22:40.063Z,6.70
2018-05-15T03:25:08.316Z,5.70
2018-05-15T03:27:36.600Z,6.40
2018-05-15T03:30:04.900Z,6.30
2018-05-15T03:32:33.148Z,6.47
2018-05-15T03:35:02.220Z,6.00
2018-05-15T03:37:30.469Z,6.77
2018-05-15T03:39:58.768Z,6.50
2018-05-15T03:42:27.348Z,6.67
2018-05-15T03:44:55.596Z,5.80
2018-05-15T03:47:23.843Z,7.13
2018-05-15T03:49:52.891Z,7.03
2018-05-15T03:52:21.198Z,6.50
2018-05-15T03:54:49.435Z,6.27
2018-05-15T03:57:18.087Z,7.67
2018-05-15T03:59:46.340Z,7.07
2018-05-15T04:02:26.172Z,6.43
2018-05-15T04:05:06.204Z,6.87
2018-05-15T04:07:46.379Z,7.03
2018-05-15T04:10:14.624Z,6.67
2018-05-15T04:12:42.868Z,6.10
2018-05-15T04:15:11.925Z,7.37
2018-05-15T04:17:40.176Z,7.87
2018-05-15T04:20:09.410Z,6.77
2018-05-15T04:22:38.599Z,8.87
2018-05-15T04:25:06.907Z,7.13
2018-05-15T04:27:35.148Z,7.67
2018-05-15T04:30:03.423Z,8.00
2018-05-15T04:32:31.679Z,7.07
2018-05-15T04:35:00.046Z,6.90
2018-05-15T04:37:28.509Z,6.80
2018-05-15T04:39:56.766Z,6.43
2018-05-15T04:42:25.008Z,7.20
2018-05-15T04:44:53.628Z,7.47
2018-05-15T04:47:21.872Z,7.40
2018-05-15T04:49:50.132Z,7.60
2018-05-15T04:52:18.404Z,7.27
2018-05-15T04:54:46.667Z,7.37
2018-05-15T04:57:14.907Z,8.73
2018-05-15T04:59:43.682Z,7.13
2018-05-15T05:02:11.939Z,7.93
2018-05-15T05:04:40.724Z,7.60
2018-05-15T05:07:09.000Z,7.47
2018-05-15T05:09:37.250Z,6.63
2018-05-15T05:12:05.496Z,7.13
2018-05-15T05:14:33.771Z,6.40
2018-05-15T05:17:02.590Z,6.23
2018-05-15T05:19:31.795Z,7.87
2018-05-15T05:22:00.618Z,6.90
2018-05-15T05:24:28.880Z,6.40
2018-05-15T05:26:57.259Z,6.87
2018-05-15T05:29:25.568Z,6.97
2018-05-15T05:31:53.855Z,5.60
2018-05-15T05:34:22.208Z,6.43
2018-05-15T05:36:50.483Z,6.53
2018-05-15T05:39:18.760Z,6.43
2018-05-15T05:41:47.019Z,6.23
2018-05-15T05:44:15.672Z,6.30
2018-05-15T05:46:45.000Z,6.40
2018-05-15T05:49:13.252Z,6.40
2018-05-15T05:51:41.531Z,6.90
2018-05-15T05:54:09.772Z,6.40
2018-05-15T05:56:38.035Z,6.13
2018-05-15T05:59:06.996Z,6.10
2018-05-15T06:01:35.242Z,7.07
2018-05-15T06:04:03.495Z,6.40
2018-05-15T06:06:32.716Z,6.93
2018-05-15T06:09:00.954Z,5.53
2018-05-15T06:11:29.199Z,8.17
2018-05-15T06:13:58.103Z,6.20
2018-05-15T06:16:26.368Z,6.50
2018-05-15T06:18:54.952Z,6.40
2018-05-15T06:21:23.227Z,5.90
2018-05-15T06:23:52.232Z,7.13
2018-05-15T06:26:20.731Z,6.60
2018-05-15T06:28:49.312Z,7.00
2018-05-15T06:31:17.554Z,6.50
2018-05-15T06:33:45.800Z,6.60
2018-05-15T06:36:14.071Z,6.13
2018-05-15T06:38:42.323Z,6.90
2018-05-15T06:41:11.018Z,5.93
2018-05-15T06:43:39.283Z,6.70
2018-05-15T06:46:07.615Z,5.90
2018-05-15T06:48:36.776Z,6.03
2018-05-15T06:51:05.343Z,6.47
2018-05-15T06:53:33.602Z,5.97
2018-05-15T06:56:01.887Z,6.00
2018-05-15T06:58:30.563Z,6.80
2018-05-15T07:00:58.808Z,6.23
2018-05-15T07:03:27.833Z,6.17
2018-05-15T07:05:56.111Z,5.87
2018-05-15T07:08:24.361Z,5.77
2018-05-15T07:10:52.608Z,6.20
2018-05-15T07:13:21.363Z,6.13
2018-05-15T07:15:49.672Z,6.20
2018-05-15T07:18:17.920Z,5.60
2018-05-15T07:20:46.192Z,5.77
2018-05-15T07:23:14.559Z,6.00
2018-05-15T07:25:42.801Z,6.30
2018-05-15T07:28:11.120Z,5.97
2018-05-15T07:30:39.379Z,5.50
2018-05-15T07:33:08.402Z,5.37
2018-05-15T07:35:37.085Z,5.37
2018-05-15T07:38:05.338Z,5.20
2018-05-15T07:40:33.661Z,5.87
2018-05-15T07:43:01.929Z,5.80
2018-05-15T07:45:30.363Z,5.70
2018-05-15T07:47:59.531Z,6.10
2018-05-15T07:50:28.269Z,5.73
2018-05-15T07:52:56.515Z,5.70
2018-05-15T07:55:24.779Z,5.73
2018-05-15T07:57:54.051Z,4.30
2018-05-15T08:00:22.290Z,4.90
2018-05-15T08:02:50.796Z,4.77
2018-05-15T08:05:19.072Z,5.00
2018-05-15T08:07:47.325Z,5.10
2018-05-15T08:10:15.577Z,4.70
2018-05-15T08:12:43.904Z,4.23
2018-05-15T08:15:12.207Z,4.80
2018-05-15T08:17:40.476Z,4.73
2018-05-15T08:20:09.123Z,4.27
2018-05-15T08:22:37.478Z,4.67
2018-05-15T08:25:05.712Z,4.87
2018-05-15T08:27:34.902Z,4.23
2018-05-15T08:30:03.148Z,3.93
2018-05-15T08:32:31.403Z,4.37
2018-05-15T08:34:59.668Z,4.90
2018-05-15T08:37:28.789Z,4.30
2018-05-15T08:39:57.093Z,4.67
2018-05-15T08:42:25.780Z,4.97
2018-05-15T08:44:54.058Z,4.63
2018-05-15T08:47:22.295Z,4.33
2018-05-15T08:49:50.573Z,4.30
2018-05-15T08:52:19.871Z,4.23
2018-05-15T08:54:48.902Z,4.43
2018-05-15T08:57:17.182Z,3.93
2018-05-15T08:59:45.481Z,4.60
2018-05-15T09:02:13.728Z,4.80
2018-05-15T09:04:42.424Z,4.60
2018-05-15T09:07:10.664Z,4.60
2018-05-15T09:09:38.913Z,4.40
2018-05-15T09:12:07.182Z,4.00
2018-05-15T09:14:35.441Z,4.33
2018-05-15T09:17:03.707Z,3.70
2018-05-15T09:19:31.964Z,4.17
2018-05-15T09:22:00.208Z,4.80
2018-05-15T09:24:28.456Z,3.93
2018-05-15T09:26:56.785Z,4.07
2018-05-15T09:29:25.108Z,4.20
2018-05-15T09:31:54.041Z,3.87
2018-05-15T09:34:22.308Z,3.83
2018-05-15T09:36:51.971Z,4.70
2018-05-15T09:39:20.224Z,3.90
2018-05-15T09:41:48.496Z,3.40
2018-05-15T09:44:16.912Z,4.43
2018-05-15T09:46:45.144Z,3.70
2018-05-15T09:49:13.555Z,4.00
2018-05-15T09:51:41.811Z,3.77
2018-05-15T09:54:10.269Z,3.90
2018-05-15T09:56:39.317Z,4.23
2018-05-15T09:59:07.599Z,4.03
2018-05-15T10:01:35.848Z,3.77
2018-05-15T10:04:04.759Z,4.57
2018-05-15T10:06:32.984Z,4.97
2018-05-15T10:09:01.256Z,3.63
2018-05-15T10:11:32.284Z,4.40
2018-05-15T10:14:00.524Z,3.73
2018-05-15T10:16:28.775Z,4.43
2018-05-15T10:18:57.027Z,3.90
2018-05-15T10:21:25.264Z,3.80
2018-05-15T10:23:53.507Z,4.23
2018-05-15T10:26:21.858Z,3.97
2018-05-15T10:28:50.056Z,4.03
2018-05-15T10:31:18.286Z,3.37
2018-05-15T10:33:47.062Z,3.70
2018-05-15T10:36:15.319Z,4.10
2018-05-15T10:38:43.576Z,3.90
2018-05-15T10:41:11.861Z,4.33
2018-05-15T10:43:40.257Z,3.80
2018-05-15T10:46:08.514Z,3.13
2018-05-15T10:48:37.792Z,3.70
2018-05-15T10:51:06.036Z,3.50
2018-05-15T10:53:34.888Z,3.57
2018-05-15T10:56:03.480Z,2.90
2018-05-15T10:58:31.884Z,3.80
2018-05-15T11:00:59.987Z,3.93
2018-05-15T11:03:29.074Z,3.40
2018-05-15T11:05:57.676Z,3.57
2018-05-15T11:08:26.688Z,4.23
2018-05-15T11:10:56.059Z,3.47
2018-05-15T11:13:24.287Z,3.07
2018-05-15T11:15:53.678Z,3.30
2018-05-15T11:18:47.991Z,4.00
2018-05-15T11:21:27.920Z,3.57
2018-05-15T11:27:14.001Z,3.00
2018-05-15T11:29:43.366Z,2.90
2018-05-15T11:32:11.605Z,2.63
2018-05-15T11:34:40.080Z,2.97
2018-05-15T11:37:08.421Z,3.50
2018-05-15T11:39:38.376Z,4.00
2018-05-15T11:42:06.629Z,4.00
2018-05-15T11:44:34.973Z,4.30
2018-05-15T11:47:03.223Z,4.80
2018-05-15T11:49:32.204Z,4.10
2018-05-15T11:52:00.609Z,4.90
2018-05-15T11:54:28.258Z,4.30
2018-05-15T11:56:56.691Z,5.40
2018-05-15T11:59:26.037Z,4.60
2018-05-15T12:01:54.278Z,3.90
2018-05-15T12:04:22.756Z,4.00
2018-05-15T12:06:51.799Z,3.50
2018-05-15T12:09:20.058Z,4.53
2018-05-15T12:11:48.300Z,4.10
2018-05-15T12:14:17.339Z,4.23
2018-05-15T12:16:45.604Z,3.97
2018-05-15T12:19:13.843Z,3.40
2018-05-15T12:21:42.681Z,3.60
2018-05-15T12:24:10.944Z,3.43
2018-05-15T12:26:42.432Z,3.60
2018-05-15T12:29:10.704Z,3.73
2018-05-15T12:31:38.947Z,3.90
2018-05-15T12:34:07.191Z,4.10
2018-05-15T12:36:35.464Z,4.20
2018-05-15T12:39:04.500Z,3.70
2018-05-15T12:41:32.800Z,4.00
2018-05-15T12:44:02.105Z,3.70
2018-05-15T12:46:30.344Z,4.50
2018-05-15T12:48:58.585Z,3.60
2018-05-15T12:51:26.879Z,3.60
2018-05-15T12:53:55.928Z,3.30
2018-05-15T12:56:24.209Z,3.37
2018-05-15T12:58:53.277Z,3.30
2018-05-15T13:01:21.516Z,3.60
2018-05-15T13:03:49.780Z,3.07
2018-05-15T13:06:18.739Z,3.80
2018-05-15T13:08:46.979Z,3.63
2018-05-15T13:11:15.227Z,3.43
2018-05-15T13:13:43.491Z,3.70
2018-05-15T13:16:11.745Z,3.97
2018-05-15T13:18:40.959Z,3.50
2018-05-15T13:21:09.189Z,3.40
2018-05-15T13:23:37.661Z,3.27
2018-05-15T13:26:06.665Z,3.03
2018-05-15T13:28:34.993Z,3.17
2018-05-15T13:31:03.236Z,3.40
2018-05-15T13:33:31.476Z,3.50
2018-05-15T13:35:59.745Z,3.53
2018-05-15T13:38:27.992Z,3.50
2018-05-15T13:40:56.242Z,2.97
2018-05-15T13:43:24.522Z,3.17
2018-05-15T13:45:53.727Z,3.03
2018-05-15T13:48:21.962Z,4.13
2018-05-15T13:50:50.296Z,3.23
2018-05-15T13:53:18.553Z,3.00
2018-05-15T13:55:46.796Z,2.97
2018-05-15T13:58:15.080Z,3.57
2018-05-15T14:00:43.720Z,3.07
2018-05-15T14:03:11.947Z,3.40
2018-05-15T14:05:40.237Z,3.23
2018-05-15T14:08:08.541Z,3.27
2018-05-15T14:10:37.554Z,2.97
2018-05-15T14:13:05.911Z,3.27
2018-05-15T14:15:34.155Z,4.03
2018-05-15T14:18:02.404Z,3.50
2018-05-15T14:20:31.428Z,3.93
2018-05-15T14:22:59.672Z,3.23
2018-05-15T14:25:28.692Z,3.63
2018-05-15T14:27:56.976Z,4.00
2018-05-15T14:30:25.239Z,4.30
2018-05-15T14:32:53.493Z,4.67
2018-05-15T14:35:23.152Z,4.27
2018-05-15T14:37:51.397Z,4.50
2018-05-15T14:40:19.666Z,5.30
2018-05-15T14:42:59.867Z,4.97
2018-05-15T14:45:28.606Z,4.07
2018-05-15T14:47:57.600Z,3.97
2018-05-15T14:50:26.320Z,4.50
2018-05-15T14:52:54.562Z,4.17
2018-05-15T14:55:22.820Z,3.87
2018-05-15T14:57:51.083Z,3.87
2018-05-15T15:00:19.331Z,3.63
2018-05-15T15:02:47.700Z,3.43
2018-05-15T15:05:15.972Z,4.20
2018-05-15T15:07:44.543Z,3.80
2018-05-15T15:10:12.772Z,3.30
2018-05-15T15:12:41.194Z,4.00
2018-05-15T15:15:09.435Z,3.90
2018-05-15T15:17:38.444Z,4.07
2018-05-15T15:20:08.400Z,3.60
2018-05-15T15:22:36.663Z,3.77
2018-05-15T15:25:04.899Z,3.70
2018-05-15T15:27:33.177Z,3.87
2018-05-15T15:30:01.443Z,3.30
2018-05-15T15:32:29.680Z,4.00
2018-05-15T15:34:57.999Z,3.83
2018-05-15T15:37:26.429Z,3.20
2018-05-15T15:39:54.782Z,2.63
2018-05-15T15:42:24.120Z,3.00
2018-05-15T15:44:52.560Z,2.70
2018-05-15T15:47:21.584Z,2.90
2018-05-15T15:49:49.840Z,2.60
2018-05-15T15:52:18.100Z,3.90
2018-05-15T15:54:46.356Z,3.70
2018-05-15T15:57:15.014Z,3.10
2018-05-15T15:59:43.927Z,3.20
2018-05-15T16:02:12.865Z,3.20
2018-05-15T16:04:43.222Z,2.47
2018-05-15T16:07:13.431Z,2.93
2018-05-15T16:09:41.816Z,3.77
2018-05-15T16:12:11.445Z,3.50
2018-05-15T16:14:39.667Z,3.87
2018-05-15T16:17:07.911Z,4.67
2018-05-15T16:19:36.568Z,3.77
2018-05-15T16:22:04.832Z,3.47
2018-05-15T16:24:33.082Z,3.77
2018-05-15T16:27:02.262Z,4.40
2018-05-15T16:29:30.619Z,3.87
2018-05-15T16:31:58.876Z,3.70
2018-05-15T16:34:27.148Z,4.10
2018-05-15T16:36:55.484Z,4.07
2018-05-15T16:39:24.614Z,3.83
2018-05-15T16:41:53.677Z,3.40
2018-05-15T16:44:22.326Z,3.30
2018-05-15T16:46:52.255Z,3.77
2018-05-15T16:49:22.468Z,3.83
2018-05-15T16:51:51.740Z,2.60
2018-05-15T16:54:20.068Z,3.10
2018-05-15T16:56:48.344Z,2.80
2018-05-15T16:59:16.696Z,2.63
2018-05-15T17:01:45.091Z,2.70
2018-05-15T17:04:14.452Z,2.40
2018-05-15T17:06:42.791Z,2.50
2018-05-15T17:09:11.805Z,3.17
2018-05-15T17:11:40.276Z,3.70
2018-05-15T17:14:08.816Z,3.17
2018-05-15T17:16:37.390Z,3.20
2018-05-15T17:19:06.232Z,3.13
2018-05-15T17:21:37.660Z,2.60
2018-05-15T17:24:05.905Z,3.03
2018-05-15T17:26:34.314Z,3.53
2018-05-15T17:29:02.792Z,3.53
2018-05-15T17:31:31.218Z,3.23
2018-05-15T17:34:00.288Z,3.10
2018-05-15T17:36:28.546Z,2.87
2018-05-15T17:38:57.735Z,3.63
2018-05-15T17:41:27.348Z,3.57
2018-05-15T17:43:55.576Z,4.40
2018-05-15T17:46:24.288Z,3.50
2018-05-15T17:48:52.668Z,3.33
2018-05-15T17:51:20.923Z,3.87
2018-05-15T17:53:49.163Z,3.23
2018-05-15T17:56:17.459Z,3.00
2018-05-15T17:58:45.808Z,3.43
2018-05-15T18:01:16.020Z,3.80
2018-05-15T18:03:44.291Z,2.57
2018-05-15T18:06:12.759Z,3.30
2018-05-15T18:08:41.523Z,3.07
2018-05-15T18:11:10.136Z,3.70
2018-05-15T18:13:40.056Z,2.77
2018-05-15T18:16:09.617Z,3.87
2018-05-15T18:18:38.376Z,3.73
2018-05-15T18:21:07.788Z,3.37
2018-05-15T18:23:36.024Z,3.57
2018-05-15T18:26:04.496Z,3.63
2018-05-15T18:28:33.704Z,4.50
2018-05-15T18:31:02.089Z,3.67
2018-05-15T18:33:30.849Z,3.90
2018-05-15T18:35:59.148Z,3.97
2018-05-15T18:38:27.398Z,3.70
2018-05-15T18:40:55.672Z,3.70
2018-05-15T18:43:24.048Z,3.93
2018-05-15T18:45:52.384Z,3.33
2018-05-15T18:48:21.415Z,3.40
2018-05-15T18:50:51.905Z,3.70
2018-05-15T18:53:20.372Z,4.20
2018-05-15T18:55:48.839Z,3.53
2018-05-15T18:58:17.951Z,3.70
2018-05-15T19:00:46.328Z,3.47
2018-05-15T19:03:14.739Z,3.63
2018-05-15T19:05:44.316Z,4.33
2018-05-15T19:08:12.689Z,3.70
2018-05-15T19:10:41.099Z,5.37
2018-05-15T19:13:09.447Z,5.50
2018-05-15T19:15:37.696Z,4.47
2018-05-15T19:18:06.275Z,3.60
2018-05-15T19:20:34.522Z,3.20
2018-05-15T19:23:02.960Z,3.73
2018-05-15T19:25:31.280Z,3.80
2018-05-15T19:27:59.524Z,3.70
2018-05-15T19:30:27.797Z,4.07
2018-05-15T19:33:01.283Z,3.60
2018-05-15T19:35:35.171Z,3.63
2018-05-15T19:38:03.891Z,3.90
2018-05-15T19:40:32.287Z,3.73
2018-05-15T19:43:00.746Z,4.33
2018-05-15T19:45:29.014Z,3.20
2018-05-15T19:47:57.263Z,3.90
2018-05-15T19:50:25.517Z,3.63
2018-05-15T19:52:53.792Z,3.67
2018-05-15T19:55:22.054Z,4.03
2018-05-15T19:57:50.525Z,3.37
2018-05-15T20:00:19.272Z,4.00
2018-05-15T20:02:47.524Z,3.93
2018-05-15T20:05:15.760Z,3.70
2018-05-15T20:07:46.139Z,3.90
2018-05-15T20:10:14.392Z,3.80
2018-05-15T20:12:42.762Z,3.57
2018-05-15T20:15:11.799Z,3.20
2018-05-15T20:17:40.040Z,3.60
2018-05-15T20:20:08.284Z,3.50
2018-05-15T20:22:36.733Z,3.30
2018-05-15T20:25:04.987Z,3.50
2018-05-15T20:27:33.265Z,3.60
2018-05-15T20:30:01.555Z,4.10
2018-05-15T20:32:29.800Z,3.60
2018-05-15T20:34:58.667Z,3.70
2018-05-15T20:37:26.913Z,3.60
2018-05-15T20:39:55.159Z,3.80
2018-05-15T20:42:23.408Z,3.57
2018-05-15T20:44:52.876Z,4.07
2018-05-15T20:47:21.099Z,3.70
2018-05-15T20:49:50.108Z,4.10
2018-05-15T20:52:18.454Z,3.60
2018-05-15T20:54:46.655Z,3.90
2018-05-15T20:57:15.704Z,3.40
2018-05-15T20:59:43.972Z,3.40
2018-05-15T21:02:12.245Z,3.33
2018-05-15T21:04:40.487Z,3.60
2018-05-15T21:07:08.923Z,3.50
2018-05-15T21:09:37.420Z,2.90
2018-05-15T21:12:06.443Z,2.90
2018-05-15T21:14:34.715Z,2.83
2018-05-15T21:17:02.967Z,2.63
2018-05-15T21:19:31.236Z,2.90
2018-05-15T21:21:59.561Z,3.90
2018-05-15T21:24:27.777Z,2.93
2018-05-15T21:26:56.008Z,2.80
2018-05-15T21:29:24.504Z,3.30
2018-05-15T21:31:52.752Z,2.47
2018-05-15T21:34:20.996Z,2.67
2018-05-15T21:36:49.325Z,3.73
2018-05-15T21:39:17.519Z,3.10
2018-05-15T21:41:46.568Z,3.03
2018-05-15T21:44:14.848Z,3.23
2018-05-15T21:46:43.088Z,2.80
2018-05-15T21:49:11.460Z,2.70
2018-05-15T21:51:39.919Z,2.90
2018-05-15T21:54:08.156Z,2.90
2018-05-15T21:56:36.396Z,3.10
2018-05-15T21:59:05.447Z,2.17
2018-05-15T22:01:33.745Z,2.70
2018-05-15T22:04:02.716Z,2.73
2018-05-15T22:06:31.092Z,3.53
2018-05-15T22:08:59.351Z,3.00
2018-05-15T22:11:27.340Z,3.27
2018-05-15T22:14:07.616Z,2.90
2018-05-15T22:16:47.753Z,3.10
2018-05-15T22:19:27.708Z,3.57
2018-05-15T22:22:07.688Z,2.90
2018-05-15T22:24:35.975Z,3.10
2018-05-15T22:27:04.224Z,2.90
2018-05-15T22:29:32.484Z,3.33
2018-05-15T22:32:00.912Z,3.63
2018-05-15T22:34:29.154Z,3.20
2018-05-15T22:36:58.020Z,3.33
2018-05-15T22:39:26.305Z,3.53
2018-05-15T22:41:54.540Z,3.23
2018-05-15T22:44:22.804Z,4.00
2018-05-15T22:46:51.356Z,3.80
2018-05-15T22:49:19.587Z,3.30
2018-05-15T22:51:48.608Z,3.50
2018-05-15T22:54:17.014Z,4.10
2018-05-15T22:56:45.260Z,3.57
2018-05-15T22:59:13.514Z,3.80
2018-05-15T23:01:41.784Z,3.80
2018-05-15T23:04:10.049Z,3.90
2018-05-15T23:06:38.294Z,4.10
2018-05-15T23:09:06.566Z,3.83
2018-05-15T23:11:35.034Z,3.60
2018-05-15T23:14:03.288Z,4.00
2018-05-15T23:16:31.809Z,4.53
2018-05-15T23:19:00.052Z,4.20
2018-05-15T23:21:28.295Z,4.20
2018-05-15T23:23:57.332Z,3.50
2018-05-15T23:26:25.593Z,3.90
2018-05-15T23:28:54.616Z,3.43
2018-05-15T23:31:22.892Z,3.67
2018-05-15T23:33:51.141Z,3.43
2018-05-15T23:36:19.388Z,3.17
2018-05-15T23:38:47.837Z,3.43
2018-05-15T23:41:16.093Z,3.63
2018-05-15T23:43:44.341Z,3.40
2018-05-15T23:46:12.623Z,3.07
2018-05-15T23:48:41.645Z,2.90
2018-05-15T23:51:09.884Z,2.90
2018-05-15T23:53:38.165Z,3.40
2018-05-15T23:56:06.420Z,3.60
2018-05-15T23:58:34.674Z,3.77
