createdAt,value
2022-08-17T00:01:27.163Z,21.56
2022-08-17T00:03:54.828Z,21.70
2022-08-17T00:06:27.456Z,21.82
2022-08-17T00:08:57.516Z,21.84
2022-08-17T00:11:32.937Z,21.67
2022-08-17T00:14:06.540Z,21.53
2022-08-17T00:16:56.375Z,21.78
2022-08-17T00:19:25.616Z,21.86
2022-08-17T00:22:32.178Z,21.73
2022-08-17T00:24:41.569Z,21.49
2022-08-17T00:27:08.065Z,21.75
2022-08-17T00:29:34.539Z,21.42
2022-08-17T00:33:12.286Z,21.61
2022-08-17T00:34:48.560Z,21.08
2022-08-17T00:37:15.008Z,21.38
2022-08-17T00:39:41.513Z,21.31
2022-08-17T00:42:16.060Z,20.96
2022-08-17T00:44:42.533Z,21.61
2022-08-17T00:47:08.999Z,21.70
2022-08-17T00:49:35.486Z,21.40
2022-08-17T00:52:10.889Z,21.04
2022-08-17T00:54:41.938Z,21.55
2022-08-17T00:57:12.871Z,21.47
2022-08-17T00:59:44.141Z,21.33
2022-08-17T01:02:13.866Z,21.63
2022-08-17T01:04:43.201Z,21.43
2022-08-17T01:07:09.876Z,21.37
2022-08-17T01:09:36.493Z,21.25
2022-08-17T01:12:03.604Z,21.48
2022-08-17T01:14:30.087Z,21.40
2022-08-17T01:16:56.622Z,21.18
2022-08-17T01:19:30.326Z,21.30
2022-08-17T01:22:05.488Z,21.73
2022-08-17T01:24:33.703Z,21.46
2022-08-17T01:27:01.089Z,21.69
2022-08-17T01:29:28.119Z,21.67
2022-08-17T01:31:58.019Z,21.82
2022-08-17T01:34:25.062Z,21.69
2022-08-17T01:37:09.359Z,22.08
2022-08-17T01:39:47.614Z,22.15
2022-08-17T01:42:22.762Z,21.96
2022-08-17T01:44:55.009Z,21.89
2022-08-17T01:47:21.559Z,22.23
2022-08-17T01:49:48.077Z,21.96
2022-08-17T01:52:15.442Z,21.88
2022-08-17T01:54:45.098Z,21.83
2022-08-17T01:57:11.645Z,21.64
2022-08-17T01:59:38.146Z,21.33
2022-08-17T02:02:04.917Z,21.77
2022-08-17T02:04:32.119Z,21.32
2022-08-17T02:06:58.659Z,21.51
2022-08-17T02:09:29.787Z,21.35
2022-08-17T02:11:58.863Z,21.14
2022-08-17T02:14:25.896Z,21.14
2022-08-17T02:16:53.189Z,20.65
2022-08-17T02:19:19.981Z,20.94
2022-08-17T02:21:49.368Z,21.09
2022-08-17T02:24:58.413Z,21.18
2022-08-17T02:27:10.990Z,20.71
2022-08-17T02:29:37.644Z,20.81
2022-08-17T02:32:04.557Z,20.75
2022-08-17T02:34:31.050Z,20.44
2022-08-17T02:36:57.516Z,20.73
2022-08-17T02:39:24.152Z,20.63
2022-08-17T02:41:59.594Z,20.35
2022-08-17T02:44:39.023Z,20.24
2022-08-17T02:47:08.586Z,20.33
2022-08-17T02:49:35.450Z,19.67
2022-08-17T02:52:06.820Z,20.02
2022-08-17T02:54:41.500Z,19.82
2022-08-17T02:57:09.827Z,20.26
2022-08-17T02:59:36.624Z,20.29
2022-08-17T03:02:04.838Z,20.40
2022-08-17T03:04:31.509Z,20.32
2022-08-17T03:07:01.836Z,19.85
2022-08-17T03:09:28.282Z,20.33
2022-08-17T03:11:55.895Z,20.12
2022-08-17T03:14:26.276Z,20.38
2022-08-17T03:16:52.954Z,20.33
2022-08-17T03:19:19.379Z,20.24
2022-08-17T03:21:45.822Z,20.05
2022-08-17T03:24:12.247Z,20.22
2022-08-17T03:26:38.680Z,20.01
2022-08-17T03:29:05.106Z,20.17
2022-08-17T03:31:31.569Z,20.06
2022-08-17T03:33:59.085Z,19.95
2022-08-17T03:36:26.470Z,19.84
2022-08-17T03:38:52.891Z,19.80
2022-08-17T03:41:21.347Z,19.93
2022-08-17T03:43:47.778Z,19.94
2022-08-17T03:46:28.836Z,19.57
2022-08-17T03:49:00.675Z,19.86
2022-08-17T03:51:27.153Z,19.82
2022-08-17T03:54:00.324Z,19.92
2022-08-17T03:56:26.768Z,19.82
2022-08-17T03:58:53.190Z,19.80
2022-08-17T04:01:19.676Z,19.28
2022-08-17T04:03:46.141Z,19.37
2022-08-17T04:06:12.566Z,19.76
2022-08-17T04:08:38.998Z,19.74
2022-08-17T04:11:05.621Z,19.79
2022-08-17T04:13:32.122Z,19.48
2022-08-17T04:15:58.589Z,19.82
2022-08-17T04:18:25.067Z,19.68
2022-08-17T04:20:51.483Z,19.67
2022-08-17T04:23:19.151Z,19.55
2022-08-17T04:25:48.096Z,19.54
2022-08-17T04:28:15.769Z,19.57
2022-08-17T04:30:43.688Z,19.50
2022-08-17T04:33:13.528Z,19.33
2022-08-17T04:35:46.580Z,19.23
2022-08-17T04:38:18.372Z,19.20
2022-08-17T04:40:45.526Z,19.47
2022-08-17T04:43:19.736Z,19.00
2022-08-17T04:45:55.192Z,19.19
2022-08-17T04:48:36.574Z,18.93
2022-08-17T04:51:19.725Z,18.81
2022-08-17T04:53:54.669Z,18.68
2022-08-17T04:56:23.321Z,18.94
2022-08-17T04:58:52.233Z,18.66
2022-08-17T05:01:24.146Z,18.85
2022-08-17T05:03:53.316Z,18.80
2022-08-17T05:06:20.080Z,18.98
2022-08-17T05:08:46.667Z,18.94
2022-08-17T05:11:13.103Z,19.14
2022-08-17T05:13:39.516Z,18.94
2022-08-17T05:16:06.252Z,18.92
2022-08-17T05:18:32.721Z,19.06
2022-08-17T05:20:59.209Z,18.48
2022-08-17T05:23:28.071Z,18.69
2022-08-17T05:26:10.313Z,19.09
2022-08-17T05:28:42.899Z,19.25
2022-08-17T05:31:12.818Z,19.23
2022-08-17T05:33:44.420Z,19.39
2022-08-17T05:36:41.564Z,19.45
2022-08-17T05:39:01.092Z,19.43
2022-08-17T05:41:27.503Z,19.11
2022-08-17T05:43:56.374Z,19.44
2022-08-17T05:46:28.741Z,18.98
2022-08-17T05:49:04.286Z,19.21
2022-08-17T05:51:52.378Z,19.47
2022-08-17T05:54:27.845Z,19.68
2022-08-17T05:57:10.932Z,19.74
2022-08-17T06:00:15.208Z,19.66
2022-08-17T06:02:47.071Z,19.35
2022-08-17T06:05:35.116Z,19.57
2022-08-17T06:08:32.148Z,19.89
2022-08-17T06:11:30.992Z,19.91
2022-08-17T06:14:03.522Z,20.19
2022-08-17T06:16:35.967Z,20.06
2022-08-17T06:19:24.433Z,19.95
2022-08-17T06:21:54.666Z,20.17
2022-08-17T06:24:39.498Z,20.61
2022-08-17T06:27:22.495Z,20.65
2022-08-17T06:30:03.540Z,20.52
2022-08-17T06:32:30.033Z,20.43
2022-08-17T06:34:58.799Z,20.50
2022-08-17T06:37:54.680Z,21.00
2022-08-17T06:40:43.176Z,21.08
2022-08-17T06:43:35.845Z,20.95
2022-08-17T06:46:29.514Z,21.17
2022-08-17T06:49:08.084Z,21.25
2022-08-17T06:51:51.399Z,20.66
2022-08-17T06:54:17.818Z,20.59
2022-08-17T06:57:05.790Z,20.78
2022-08-17T06:59:56.353Z,20.88
2022-08-17T07:02:52.906Z,20.92
2022-08-17T07:05:24.152Z,20.99
2022-08-17T07:08:13.380Z,20.71
2022-08-17T07:10:57.494Z,20.91
2022-08-17T07:13:33.444Z,20.78
2022-08-17T07:16:12.043Z,20.75
2022-08-17T07:18:38.586Z,20.52
2022-08-17T07:21:17.496Z,20.68
2022-08-17T07:24:29.456Z,20.79
2022-08-17T07:27:10.170Z,20.74
2022-08-17T07:29:43.542Z,20.74
2022-08-17T07:32:11.971Z,20.71
2022-08-17T07:35:04.192Z,20.67
2022-08-17T07:37:30.691Z,20.82
2022-08-17T07:40:14.906Z,20.42
2022-08-17T07:42:46.649Z,20.65
2022-08-17T07:45:14.660Z,20.72
2022-08-17T07:47:48.802Z,20.82
2022-08-17T07:50:33.614Z,20.82
2022-08-17T07:53:16.679Z,20.85
2022-08-17T07:55:43.365Z,20.92
2022-08-17T07:58:17.323Z,21.00
2022-08-17T08:00:44.212Z,20.98
2022-08-17T08:03:20.706Z,21.11
2022-08-17T08:05:55.866Z,20.86
2022-08-17T08:08:25.069Z,21.06
2022-08-17T08:11:05.199Z,20.63
2022-08-17T08:13:32.353Z,20.57
2022-08-17T08:16:34.196Z,20.97
2022-08-17T08:19:02.081Z,20.71
2022-08-17T08:21:43.726Z,21.09
2022-08-17T08:24:32.148Z,21.32
2022-08-17T08:27:05.109Z,20.86
2022-08-17T08:29:49.115Z,21.08
2022-08-17T08:32:42.427Z,21.15
2022-08-17T08:35:37.423Z,21.32
2022-08-17T08:38:25.630Z,21.26
2022-08-17T08:41:35.624Z,21.24
2022-08-17T08:44:14.635Z,21.33
2022-08-17T08:47:06.180Z,21.18
2022-08-17T08:50:03.368Z,21.50
2022-08-17T08:53:00.187Z,21.54
2022-08-17T08:55:45.059Z,21.17
2022-08-17T08:58:31.466Z,21.28
2022-08-17T09:01:17.036Z,21.25
2022-08-17T09:04:11.825Z,20.89
2022-08-17T09:06:57.925Z,21.39
2022-08-17T09:10:12.062Z,21.29
2022-08-17T09:13:14.345Z,21.73
2022-08-17T09:15:47.125Z,21.83
2022-08-17T09:19:01.185Z,22.04
2022-08-17T09:21:26.710Z,21.82
2022-08-17T09:24:06.147Z,21.74
2022-08-17T09:26:49.298Z,21.57
2022-08-17T09:29:17.769Z,21.55
2022-08-17T09:31:51.666Z,21.20
2022-08-17T09:34:26.950Z,21.56
2022-08-17T09:37:15.727Z,21.64
2022-08-17T09:39:51.303Z,21.19
2022-08-17T09:42:27.221Z,21.35
2022-08-17T09:45:06.622Z,21.54
2022-08-17T09:47:42.872Z,21.65
2022-08-17T09:50:12.990Z,21.56
2022-08-17T09:52:42.070Z,21.68
2022-08-17T09:55:08.595Z,21.49
2022-08-17T09:57:51.272Z,21.26
2022-08-17T10:00:28.886Z,21.27
2022-08-17T10:03:15.550Z,21.40
2022-08-17T10:05:51.184Z,21.19
2022-08-17T10:08:45.902Z,21.31
2022-08-17T10:11:33.881Z,21.15
2022-08-17T10:14:36.898Z,21.13
2022-08-17T10:17:18.709Z,21.06
2022-08-17T10:20:06.242Z,20.97
2022-08-17T10:22:40.921Z,20.71
2022-08-17T10:25:22.867Z,20.70
2022-08-17T10:28:01.077Z,20.54
2022-08-17T10:30:32.301Z,20.27
2022-08-17T10:33:06.596Z,20.06
2022-08-17T10:35:44.913Z,20.40
2022-08-17T10:38:14.398Z,20.24
2022-08-17T10:41:02.533Z,20.00
2022-08-17T10:44:37.130Z,19.92
2022-08-17T10:47:06.029Z,19.75
2022-08-17T10:49:37.956Z,19.82
2022-08-17T10:52:27.209Z,19.59
2022-08-17T10:54:58.197Z,19.68
2022-08-17T10:57:28.000Z,19.56
2022-08-17T10:59:56.049Z,19.77
2022-08-17T11:02:26.132Z,19.72
2022-08-17T11:05:19.987Z,19.70
2022-08-17T11:07:55.148Z,19.72
2022-08-17T11:10:30.436Z,19.73
2022-08-17T11:13:20.852Z,19.79
2022-08-17T11:16:24.735Z,19.42
2022-08-17T11:18:51.147Z,19.76
2022-08-17T11:21:28.873Z,19.64
2022-08-17T11:23:58.294Z,19.69
2022-08-17T11:26:30.865Z,19.06
2022-08-17T11:29:25.523Z,19.55
2022-08-17T11:32:27.697Z,19.68
2022-08-17T11:35:22.180Z,19.43
2022-08-17T11:38:16.343Z,19.75
2022-08-17T11:41:17.080Z,19.79
2022-08-17T11:44:23.110Z,19.80
2022-08-17T11:46:55.539Z,19.63
2022-08-17T11:49:49.625Z,19.84
2022-08-17T11:52:39.316Z,19.70
2022-08-17T11:55:33.968Z,19.40
2022-08-17T11:57:59.363Z,19.82
2022-08-17T12:00:47.417Z,19.84
2022-08-17T12:03:32.426Z,19.81
2022-08-17T12:06:29.649Z,19.20
2022-08-17T12:09:16.448Z,19.55
2022-08-17T12:12:12.818Z,19.86
2022-08-17T12:17:52.228Z,19.82
2022-08-17T12:20:28.747Z,19.81
2022-08-17T12:23:07.147Z,19.78
2022-08-17T12:26:07.364Z,19.86
2022-08-17T12:28:37.995Z,19.86
2022-08-17T12:31:11.728Z,19.82
2022-08-17T12:33:43.763Z,19.54
2022-08-17T12:36:15.063Z,19.56
2022-08-17T12:38:55.029Z,19.58
2022-08-17T12:41:40.350Z,19.36
2022-08-17T12:44:15.061Z,19.34
2022-08-17T12:46:55.267Z,19.60
2022-08-17T12:49:33.750Z,19.33
2022-08-17T12:52:05.636Z,18.83
2022-08-17T12:54:44.282Z,18.73
2022-08-17T12:57:21.588Z,18.49
2022-08-17T12:59:53.464Z,18.74
2022-08-17T13:02:31.100Z,18.17
2022-08-17T13:05:00.920Z,18.71
2022-08-17T13:07:35.336Z,18.59
2022-08-17T13:10:02.128Z,18.66
2022-08-17T13:12:31.518Z,18.43
2022-08-17T13:14:58.641Z,18.27
2022-08-17T13:17:31.482Z,18.27
2022-08-17T13:19:58.571Z,18.42
2022-08-17T13:22:27.882Z,18.51
2022-08-17T13:24:58.064Z,18.26
2022-08-17T13:27:27.555Z,18.28
2022-08-17T13:29:58.059Z,18.06
2022-08-17T13:32:30.556Z,18.58
2022-08-17T13:35:15.274Z,18.11
2022-08-17T13:37:58.264Z,18.55
2022-08-17T13:40:28.966Z,17.96
2022-08-17T13:42:56.379Z,18.61
2022-08-17T13:45:35.506Z,18.69
2022-08-17T13:48:20.509Z,19.22
2022-08-17T13:50:54.186Z,19.15
2022-08-17T13:53:46.819Z,19.37
2022-08-17T13:56:36.940Z,19.01
2022-08-17T13:59:12.217Z,19.20
2022-08-17T14:01:40.670Z,19.03
2022-08-17T14:04:13.999Z,18.98
2022-08-17T14:07:00.702Z,18.96
2022-08-17T14:09:36.842Z,18.80
2022-08-17T14:12:09.339Z,18.63
2022-08-17T14:14:36.169Z,18.83
2022-08-17T14:17:03.982Z,18.40
2022-08-17T14:19:30.680Z,18.16
2022-08-17T14:21:58.409Z,18.66
2022-08-17T14:24:26.923Z,18.64
2022-08-17T14:26:53.560Z,18.43
2022-08-17T14:29:21.612Z,18.68
2022-08-17T14:31:53.295Z,18.34
2022-08-17T14:34:21.989Z,18.64
2022-08-17T14:36:48.937Z,18.43
2022-08-17T14:39:17.518Z,18.51
2022-08-17T14:41:44.349Z,18.02
2022-08-17T14:44:11.634Z,18.26
2022-08-17T14:46:39.787Z,17.82
2022-08-17T14:49:07.440Z,18.52
2022-08-17T14:51:34.159Z,18.43
2022-08-17T14:54:00.606Z,18.58
2022-08-17T14:56:27.550Z,18.41
2022-08-17T14:58:58.188Z,18.51
2022-08-17T15:01:26.417Z,18.32
2022-08-17T15:03:53.265Z,18.56
2022-08-17T15:06:21.206Z,18.61
2022-08-17T15:08:48.480Z,18.44
2022-08-17T15:11:15.327Z,18.06
2022-08-17T15:13:52.735Z,18.56
2022-08-17T15:16:19.733Z,18.37
2022-08-17T15:18:46.232Z,18.54
2022-08-17T15:21:12.753Z,17.97
2022-08-17T15:23:39.201Z,18.41
2022-08-17T15:26:06.406Z,18.25
2022-08-17T15:28:32.893Z,18.23
2022-08-17T15:30:59.331Z,17.73
2022-08-17T15:33:28.125Z,18.19
2022-08-17T15:35:55.860Z,18.00
2022-08-17T15:38:22.323Z,17.87
2022-08-17T15:40:50.591Z,18.77
2022-08-17T15:43:27.074Z,18.54
2022-08-17T15:46:01.075Z,18.29
2022-08-17T15:48:29.340Z,18.61
2022-08-17T15:50:55.772Z,18.47
2022-08-17T15:53:22.229Z,18.29
2022-08-17T15:55:48.650Z,17.94
2022-08-17T15:58:17.800Z,18.13
2022-08-17T16:00:53.221Z,18.78
2022-08-17T16:04:01.531Z,18.80
2022-08-17T16:06:19.861Z,18.87
2022-08-17T16:08:46.390Z,19.21
2022-08-17T16:11:15.092Z,19.56
2022-08-17T16:13:43.309Z,19.67
2022-08-17T16:16:21.391Z,19.56
2022-08-17T16:18:47.859Z,19.59
2022-08-17T16:21:21.993Z,19.52
2022-08-17T16:23:53.798Z,19.31
2022-08-17T16:26:20.335Z,19.14
2022-08-17T16:28:46.971Z,18.33
2022-08-17T16:31:13.470Z,18.68
2022-08-17T16:33:40.295Z,19.00
2022-08-17T16:36:07.741Z,19.41
2022-08-17T16:38:35.888Z,19.34
2022-08-17T16:41:04.049Z,18.48
2022-08-17T16:43:30.647Z,18.43
2022-08-17T16:45:57.391Z,18.51
2022-08-17T16:48:23.971Z,18.89
2022-08-17T16:50:58.586Z,18.79
2022-08-17T16:53:30.413Z,18.93
2022-08-17T16:55:57.027Z,19.10
2022-08-17T16:58:23.486Z,19.19
2022-08-17T17:00:49.965Z,19.23
2022-08-17T17:03:24.715Z,18.95
2022-08-17T17:06:03.841Z,19.15
2022-08-17T17:09:11.261Z,19.13
2022-08-17T17:11:47.915Z,19.15
2022-08-17T17:14:20.260Z,18.93
2022-08-17T17:17:22.168Z,18.91
2022-08-17T17:20:05.871Z,18.99
2022-08-17T17:22:44.271Z,18.94
2022-08-17T17:25:29.507Z,18.65
2022-08-17T17:28:16.936Z,18.82
2022-08-17T17:30:58.026Z,18.53
2022-08-17T17:33:42.552Z,18.62
2022-08-17T17:36:28.447Z,18.87
2022-08-17T17:39:01.597Z,18.82
2022-08-17T17:41:33.939Z,18.56
2022-08-17T17:44:10.865Z,18.93
2022-08-17T17:46:42.130Z,18.85
2022-08-17T17:49:09.305Z,18.85
2022-08-17T17:52:06.745Z,18.85
2022-08-17T17:54:43.650Z,18.90
2022-08-17T17:57:34.755Z,18.92
2022-08-17T18:00:04.302Z,18.87
2022-08-17T18:02:36.046Z,18.76
2022-08-17T18:05:13.385Z,18.93
2022-08-17T18:07:47.900Z,18.86
2022-08-17T18:10:30.515Z,18.90
2022-08-17T18:13:18.444Z,18.95
2022-08-17T18:15:47.526Z,18.82
2022-08-17T18:18:13.964Z,18.77
2022-08-17T18:20:53.896Z,18.60
2022-08-17T18:23:27.722Z,18.17
2022-08-17T18:25:56.690Z,18.23
2022-08-17T18:28:27.140Z,18.24
2022-08-17T18:31:23.191Z,18.46
2022-08-17T18:33:53.573Z,18.45
2022-08-17T18:36:32.778Z,18.32
2022-08-17T18:39:15.578Z,18.53
2022-08-17T18:41:48.238Z,18.44
2022-08-17T18:44:36.271Z,18.65
2022-08-17T18:47:21.668Z,18.63
2022-08-17T18:49:51.239Z,18.52
2022-08-17T18:52:23.081Z,18.17
2022-08-17T18:55:08.393Z,18.55
2022-08-17T18:57:40.731Z,18.45
2022-08-17T19:00:15.017Z,18.52
2022-08-17T19:02:54.739Z,18.56
2022-08-17T19:05:40.327Z,18.46
2022-08-17T19:08:24.956Z,18.43
2022-08-17T19:10:57.200Z,18.47
2022-08-17T19:13:41.469Z,18.54
2022-08-17T19:16:15.717Z,18.51
2022-08-17T19:19:07.798Z,18.56
2022-08-17T19:21:49.097Z,18.19
2022-08-17T19:24:19.790Z,18.54
2022-08-17T19:27:06.455Z,18.54
2022-08-17T19:30:05.511Z,18.64
2022-08-17T19:32:35.808Z,18.51
2022-08-17T19:35:05.829Z,18.50
2022-08-17T19:37:51.092Z,18.47
2022-08-17T19:40:53.225Z,18.30
2022-08-17T19:43:30.612Z,18.09
2022-08-17T19:46:16.450Z,18.26
2022-08-17T19:48:55.139Z,17.87
2022-08-17T19:51:39.092Z,18.23
2022-08-17T19:54:17.816Z,18.32
2022-08-17T19:56:54.615Z,18.29
2022-08-17T20:00:02.723Z,18.30
2022-08-17T20:03:06.330Z,18.41
2022-08-17T20:06:01.311Z,18.03
2022-08-17T20:08:52.763Z,18.51
2022-08-17T20:11:30.263Z,18.56
2022-08-17T20:14:03.754Z,18.56
2022-08-17T20:16:32.368Z,18.54
2022-08-17T20:19:05.722Z,18.47
2022-08-17T20:22:00.854Z,18.58
2022-08-17T20:24:39.801Z,18.40
2022-08-17T20:27:15.938Z,18.57
2022-08-17T20:30:06.071Z,18.56
2022-08-17T20:32:52.819Z,18.51
2022-08-17T20:35:29.910Z,18.40
2022-08-17T20:37:59.334Z,18.27
2022-08-17T20:40:36.921Z,18.31
2022-08-17T20:43:34.022Z,18.36
2022-08-17T20:46:03.365Z,18.31
2022-08-17T20:48:38.515Z,18.10
2022-08-17T20:51:40.412Z,18.27
2022-08-17T20:54:28.345Z,17.91
2022-08-17T20:56:57.082Z,17.82
2022-08-17T20:59:23.499Z,18.16
2022-08-17T21:02:22.991Z,18.14
2022-08-17T21:04:52.593Z,17.89
2022-08-17T21:07:51.053Z,18.17
2022-08-17T21:10:23.434Z,18.17
2022-08-17T21:13:02.421Z,18.07
2022-08-17T21:15:42.385Z,18.20
2022-08-17T21:18:23.272Z,18.16
2022-08-17T21:21:19.076Z,18.12
2022-08-17T21:24:05.460Z,18.02
2022-08-17T21:26:56.261Z,17.96
2022-08-17T21:29:31.608Z,17.95
2022-08-17T21:31:59.119Z,17.97
2022-08-17T21:34:38.616Z,17.59
2022-08-17T21:37:20.256Z,17.79
2022-08-17T21:40:09.949Z,17.67
2022-08-17T21:42:44.289Z,17.22
2022-08-17T21:45:31.987Z,17.49
2022-08-17T21:48:13.023Z,17.46
2022-08-17T21:50:42.410Z,17.47
2022-08-17T21:53:18.037Z,17.55
2022-08-17T21:55:48.758Z,17.65
2022-08-17T21:58:37.064Z,17.76
2022-08-17T22:01:18.927Z,17.77
2022-08-17T22:03:56.413Z,17.75
2022-08-17T22:06:36.547Z,17.57
2022-08-17T22:09:24.488Z,17.53
2022-08-17T22:11:57.760Z,17.35
2022-08-17T22:14:52.691Z,17.58
2022-08-17T22:17:20.110Z,17.60
2022-08-17T22:19:59.514Z,17.67
2022-08-17T22:22:32.466Z,17.57
2022-08-17T22:25:02.470Z,17.67
2022-08-17T22:28:05.879Z,17.87
2022-08-17T22:30:40.685Z,17.87
2022-08-17T22:33:28.796Z,18.02
2022-08-17T22:36:22.045Z,18.15
2022-08-17T22:38:50.092Z,17.87
2022-08-17T22:41:28.732Z,18.14
2022-08-17T22:43:55.313Z,18.13
2022-08-17T22:46:23.988Z,17.87
2022-08-17T22:48:53.995Z,18.19
2022-08-17T22:51:23.929Z,18.12
2022-08-17T22:53:59.066Z,18.16
2022-08-17T22:56:25.980Z,18.22
2022-08-17T22:58:59.154Z,18.17
2022-08-17T23:01:29.778Z,18.09
2022-08-17T23:04:03.005Z,17.86
2022-08-17T23:06:31.182Z,18.15
2022-08-17T23:08:57.739Z,17.77
2022-08-17T23:11:42.984Z,17.83
2022-08-17T23:14:13.370Z,18.00
2022-08-17T23:16:40.514Z,18.09
2022-08-17T23:19:06.967Z,18.03
2022-08-17T23:21:37.121Z,17.92
2022-08-17T23:24:07.554Z,17.86
2022-08-17T23:26:34.798Z,17.86
2022-08-17T23:29:01.394Z,17.79
2022-08-17T23:31:27.896Z,17.53
2022-08-17T23:33:54.377Z,17.42
2022-08-17T23:36:20.802Z,17.78
2022-08-17T23:38:47.247Z,17.71
2022-08-17T23:41:19.332Z,17.40
2022-08-17T23:43:51.507Z,17.58
2022-08-17T23:46:18.681Z,17.70
2022-08-17T23:48:45.113Z,17.60
2022-08-17T23:51:16.523Z,17.68
2022-08-17T23:53:54.412Z,17.72
2022-08-17T23:56:21.965Z,17.72
2022-08-17T23:58:48.385Z,17.62
