createdAt,value
2023-03-05T00:00:21.830Z,67.97
2023-03-05T00:01:21.837Z,68.12
2023-03-05T00:02:21.833Z,68.36
2023-03-05T00:03:21.829Z,68.54
2023-03-05T00:04:21.855Z,68.54
2023-03-05T00:05:21.762Z,68.35
2023-03-05T00:06:21.779Z,68.45
2023-03-05T00:07:21.743Z,68.57
2023-03-05T00:08:21.728Z,68.59
2023-03-05T00:09:21.707Z,68.61
2023-03-05T00:10:21.699Z,68.82
2023-03-05T00:11:21.747Z,68.91
2023-03-05T00:12:21.691Z,68.84
2023-03-05T00:13:21.664Z,68.77
2023-03-05T00:14:21.666Z,68.69
2023-03-05T00:15:21.696Z,68.65
2023-03-05T00:16:21.773Z,68.57
2023-03-05T00:17:21.638Z,68.56
2023-03-05T00:18:21.594Z,68.56
2023-03-05T00:19:21.578Z,68.60
2023-03-05T00:20:21.586Z,68.63
2023-03-05T00:21:21.557Z,68.65
2023-03-05T00:22:21.564Z,68.63
2023-03-05T00:23:21.533Z,68.57
2023-03-05T00:24:21.512Z,68.53
2023-03-05T00:25:21.533Z,68.45
2023-03-05T00:26:21.488Z,68.34
2023-03-05T00:27:21.481Z,68.29
2023-03-05T00:28:21.466Z,68.31
2023-03-05T00:29:21.460Z,68.41
2023-03-05T00:30:21.440Z,68.47
2023-03-05T00:31:21.615Z,68.49
2023-03-05T00:32:22.247Z,68.47
2023-03-05T00:33:21.401Z,68.11
2023-03-05T00:34:21.394Z,68.12
2023-03-05T00:35:21.390Z,68.26
2023-03-05T00:36:21.386Z,68.16
2023-03-05T00:37:21.347Z,68.15
2023-03-05T00:38:21.345Z,67.91
2023-03-05T00:39:21.342Z,67.96
2023-03-05T00:40:21.441Z,67.99
2023-03-05T00:41:21.322Z,67.95
2023-03-05T00:42:21.294Z,68.05
2023-03-05T00:43:21.292Z,68.24
2023-03-05T00:44:21.256Z,68.35
2023-03-05T00:45:21.248Z,68.32
2023-03-05T00:46:21.322Z,68.28
2023-03-05T00:47:21.234Z,68.24
2023-03-05T00:48:21.227Z,68.18
2023-03-05T00:49:21.199Z,68.26
2023-03-05T00:50:21.210Z,68.19
2023-03-05T00:51:21.187Z,68.23
2023-03-05T00:52:21.156Z,68.37
2023-03-05T00:53:21.148Z,68.42
2023-03-05T00:54:21.131Z,68.53
2023-03-05T00:55:21.125Z,68.64
2023-03-05T00:56:21.107Z,68.75
2023-03-05T00:57:21.133Z,68.61
2023-03-05T00:58:21.103Z,68.51
2023-03-05T00:59:21.072Z,68.49
2023-03-05T01:00:21.051Z,68.65
2023-03-05T01:01:21.094Z,68.60
2023-03-05T01:02:21.035Z,68.54
2023-03-05T01:03:21.077Z,68.44
2023-03-05T01:04:20.991Z,68.36
2023-03-05T01:05:21.042Z,68.42
2023-03-05T01:06:20.964Z,68.40
2023-03-05T01:07:20.970Z,68.32
2023-03-05T01:08:20.953Z,68.33
2023-03-05T01:09:20.936Z,68.48
2023-03-05T01:10:20.914Z,68.63
2023-03-05T01:11:20.902Z,68.63
2023-03-05T01:12:20.893Z,68.66
2023-03-05T01:13:20.888Z,68.63
2023-03-05T01:14:20.860Z,68.74
2023-03-05T01:15:20.846Z,68.85
2023-03-05T01:16:20.875Z,68.90
2023-03-05T01:17:20.814Z,68.99
2023-03-05T01:18:20.797Z,69.13
2023-03-05T01:19:21.028Z,68.97
2023-03-05T01:20:20.778Z,68.75
2023-03-05T01:21:20.775Z,68.81
2023-03-05T01:22:20.745Z,68.93
2023-03-05T01:23:20.742Z,68.91
2023-03-05T01:24:20.738Z,68.98
2023-03-05T01:25:20.720Z,68.98
2023-03-05T01:26:20.729Z,68.93
2023-03-05T01:27:20.703Z,68.82
2023-03-05T01:28:20.668Z,68.69
2023-03-05T01:29:20.712Z,68.57
2023-03-05T01:30:20.642Z,68.64
2023-03-05T01:31:20.675Z,68.75
2023-03-05T01:32:20.656Z,68.89
2023-03-05T01:33:20.628Z,69.09
2023-03-05T01:34:20.604Z,69.12
2023-03-05T01:35:20.661Z,69.15
2023-03-05T01:36:20.560Z,69.17
2023-03-05T01:37:20.569Z,69.08
2023-03-05T01:38:20.558Z,69.09
2023-03-05T01:39:20.549Z,69.07
2023-03-05T01:40:20.532Z,69.13
2023-03-05T01:41:20.515Z,69.10
2023-03-05T01:42:20.490Z,69.13
2023-03-05T01:43:20.482Z,69.21
2023-03-05T01:44:20.469Z,69.27
2023-03-05T01:45:20.451Z,69.35
2023-03-05T01:46:20.442Z,69.41
2023-03-05T01:47:20.440Z,69.29
2023-03-05T01:48:20.413Z,69.27
2023-03-05T01:49:20.428Z,69.13
2023-03-05T01:50:20.399Z,69.13
2023-03-05T01:51:20.395Z,69.24
2023-03-05T01:52:20.367Z,69.36
2023-03-05T01:53:20.368Z,69.45
2023-03-05T01:54:20.369Z,69.54
2023-03-05T01:55:20.330Z,69.64
2023-03-05T01:56:20.310Z,69.68
2023-03-05T01:57:20.314Z,69.73
2023-03-05T01:58:20.283Z,69.77
2023-03-05T01:59:20.289Z,69.71
2023-03-05T02:00:20.256Z,69.73
2023-03-05T02:01:20.326Z,69.78
2023-03-05T02:02:20.230Z,69.83
2023-03-05T02:03:20.251Z,69.85
2023-03-05T02:04:20.243Z,69.92
2023-03-05T02:05:20.192Z,70.00
2023-03-05T02:06:20.195Z,70.03
2023-03-05T02:07:20.198Z,70.02
2023-03-05T02:08:20.151Z,69.96
2023-03-05T02:09:20.148Z,69.88
2023-03-05T02:10:20.146Z,69.89
2023-03-05T02:11:20.132Z,69.89
2023-03-05T02:12:20.133Z,69.90
2023-03-05T02:13:20.108Z,69.94
2023-03-05T02:14:20.082Z,69.95
2023-03-05T02:15:20.090Z,69.98
2023-03-05T02:16:20.088Z,70.05
2023-03-05T02:17:20.070Z,69.99
2023-03-05T02:18:20.034Z,69.77
2023-03-05T02:19:20.043Z,69.71
2023-03-05T02:20:20.016Z,69.68
2023-03-05T02:21:20.002Z,69.75
2023-03-05T02:22:20.003Z,69.78
2023-03-05T02:23:19.989Z,69.69
2023-03-05T02:24:19.969Z,69.71
2023-03-05T02:25:19.986Z,69.89
2023-03-05T02:26:19.931Z,69.97
2023-03-05T02:27:19.940Z,69.96
2023-03-05T02:28:19.912Z,70.01
2023-03-05T02:29:19.915Z,69.93
2023-03-05T02:30:19.892Z,69.84
2023-03-05T02:31:19.966Z,69.86
2023-03-05T02:32:19.975Z,70.00
2023-03-05T02:33:19.842Z,70.04
2023-03-05T02:34:19.842Z,69.88
2023-03-05T02:35:19.905Z,69.74
2023-03-05T02:36:19.803Z,69.74
2023-03-05T02:37:19.797Z,69.50
2023-03-05T02:38:19.781Z,69.51
2023-03-05T02:39:19.781Z,69.63
2023-03-05T02:40:19.757Z,69.68
2023-03-05T02:41:19.758Z,69.78
2023-03-05T02:42:19.733Z,69.85
2023-03-05T02:43:19.718Z,69.88
2023-03-05T02:44:19.710Z,69.85
2023-03-05T02:45:19.705Z,69.86
2023-03-05T02:46:19.691Z,69.83
2023-03-05T02:47:19.679Z,69.88
2023-03-05T02:48:19.680Z,69.94
2023-03-05T02:49:19.646Z,70.04
2023-03-05T02:50:19.622Z,70.18
2023-03-05T02:51:19.646Z,70.31
2023-03-05T02:52:19.594Z,70.22
2023-03-05T02:53:19.585Z,70.12
2023-03-05T02:54:19.568Z,70.08
2023-03-05T02:55:19.564Z,70.05
2023-03-05T02:56:19.570Z,70.07
2023-03-05T02:57:19.534Z,70.10
2023-03-05T02:58:19.528Z,70.17
2023-03-05T02:59:19.514Z,70.22
2023-03-05T03:00:19.502Z,70.28
2023-03-05T03:01:19.544Z,70.38
2023-03-05T03:02:19.472Z,70.51
2023-03-05T03:03:19.550Z,70.65
2023-03-05T03:04:19.456Z,70.73
2023-03-05T03:05:19.457Z,70.76
2023-03-05T03:06:19.459Z,70.84
2023-03-05T03:07:19.405Z,70.90
2023-03-05T03:08:19.406Z,70.96
2023-03-05T03:09:19.378Z,71.01
2023-03-05T03:10:19.377Z,70.95
2023-03-05T03:11:19.379Z,70.97
2023-03-05T03:12:19.350Z,71.02
2023-03-05T03:13:19.339Z,71.12
2023-03-05T03:14:19.338Z,71.24
2023-03-05T03:15:20.108Z,71.29
2023-03-05T03:16:19.323Z,71.34
2023-03-05T03:17:19.313Z,71.36
2023-03-05T03:18:19.275Z,71.34
2023-03-05T03:19:20.097Z,71.38
2023-03-05T03:20:19.252Z,71.46
2023-03-05T03:21:19.256Z,71.49
2023-03-05T03:22:19.225Z,71.51
2023-03-05T03:23:19.200Z,71.52
2023-03-05T03:24:19.195Z,71.39
2023-03-05T03:25:19.207Z,71.33
2023-03-05T03:26:19.167Z,71.32
2023-03-05T03:27:19.167Z,71.34
2023-03-05T03:28:19.163Z,71.40
2023-03-05T03:29:19.160Z,71.54
2023-03-05T03:30:19.142Z,71.62
2023-03-05T03:31:19.121Z,71.62
2023-03-05T03:32:19.149Z,71.56
2023-03-05T03:33:19.085Z,71.54
2023-03-05T03:34:19.076Z,71.50
2023-03-05T03:35:19.077Z,71.46
2023-03-05T03:36:19.037Z,71.46
2023-03-05T03:37:19.039Z,71.47
2023-03-05T03:38:19.024Z,71.54
2023-03-05T03:39:19.020Z,71.65
2023-03-05T03:40:18.995Z,71.72
2023-03-05T03:41:19.004Z,71.78
2023-03-05T03:42:18.977Z,71.86
2023-03-05T03:43:18.953Z,72.00
2023-03-05T03:44:18.935Z,72.02
2023-03-05T03:45:18.927Z,71.88
2023-03-05T03:46:18.996Z,71.83
2023-03-05T03:47:18.910Z,71.73
2023-03-05T03:48:18.894Z,71.71
2023-03-05T03:49:18.878Z,71.67
2023-03-05T03:50:18.868Z,71.66
2023-03-05T03:51:18.861Z,71.73
2023-03-05T03:52:18.855Z,71.73
2023-03-05T03:53:18.826Z,71.57
2023-03-05T03:54:18.853Z,71.55
2023-03-05T03:55:18.801Z,71.48
2023-03-05T03:56:18.801Z,71.41
2023-03-05T03:57:18.813Z,71.32
2023-03-05T03:58:18.783Z,71.34
2023-03-05T03:59:18.762Z,71.44
2023-03-05T04:00:18.744Z,71.61
2023-03-05T04:01:18.734Z,71.65
2023-03-05T04:02:18.836Z,71.67
2023-03-05T04:03:18.713Z,71.73
2023-03-05T04:04:18.746Z,71.82
2023-03-05T04:05:18.698Z,71.84
2023-03-05T04:06:18.661Z,71.91
2023-03-05T04:07:18.654Z,71.93
2023-03-05T04:08:18.661Z,71.79
2023-03-05T04:09:18.656Z,71.71
2023-03-05T04:10:18.620Z,71.71
2023-03-05T04:11:18.616Z,71.75
2023-03-05T04:12:18.593Z,71.76
2023-03-05T04:13:18.591Z,71.77
2023-03-05T04:14:18.564Z,71.78
2023-03-05T04:15:18.570Z,71.70
2023-03-05T04:16:18.589Z,71.57
2023-03-05T04:17:18.529Z,71.55
2023-03-05T04:18:18.546Z,71.62
2023-03-05T04:19:18.499Z,71.69
2023-03-05T04:20:18.490Z,71.66
2023-03-05T04:21:18.495Z,71.56
2023-03-05T04:22:18.486Z,71.51
2023-03-05T04:23:18.501Z,71.42
2023-03-05T04:24:18.452Z,71.40
2023-03-05T04:25:18.452Z,71.33
2023-03-05T04:26:18.404Z,71.34
2023-03-05T04:27:18.406Z,71.35
2023-03-05T04:28:18.391Z,71.30
2023-03-05T04:29:18.398Z,71.30
2023-03-05T04:30:18.371Z,71.26
2023-03-05T04:31:18.438Z,71.05
2023-03-05T04:32:18.352Z,70.99
2023-03-05T04:33:18.320Z,71.07
2023-03-05T04:34:18.316Z,71.18
2023-03-05T04:35:18.338Z,71.28
2023-03-05T04:36:18.272Z,71.28
2023-03-05T04:37:18.267Z,71.30
2023-03-05T04:38:18.248Z,71.30
2023-03-05T04:39:18.253Z,71.22
2023-03-05T04:40:18.268Z,71.16
2023-03-05T04:41:18.243Z,71.17
2023-03-05T04:42:18.200Z,71.25
2023-03-05T04:43:18.206Z,71.12
2023-03-05T04:44:18.190Z,71.11
2023-03-05T04:45:18.180Z,71.11
2023-03-05T04:46:18.169Z,71.13
2023-03-05T04:47:18.154Z,71.10
2023-03-05T04:48:18.119Z,71.12
2023-03-05T04:49:18.138Z,71.22
2023-03-05T04:50:18.097Z,71.35
2023-03-05T04:51:18.080Z,71.38
2023-03-05T04:52:18.068Z,71.36
2023-03-05T04:53:18.056Z,71.43
2023-03-05T04:54:18.051Z,71.48
2023-03-05T04:55:18.036Z,71.46
2023-03-05T04:56:18.022Z,71.41
2023-03-05T04:57:18.009Z,71.26
2023-03-05T04:58:18.008Z,71.20
2023-03-05T04:59:18.004Z,71.29
2023-03-05T05:00:17.965Z,71.38
2023-03-05T05:01:18.031Z,71.45
2023-03-05T05:02:17.947Z,71.52
2023-03-05T05:03:17.990Z,71.45
2023-03-05T05:04:17.916Z,71.22
2023-03-05T05:05:17.909Z,71.00
2023-03-05T05:06:17.899Z,70.97
2023-03-05T05:07:17.873Z,71.02
2023-03-05T05:08:17.877Z,70.95
2023-03-05T05:09:17.866Z,70.91
2023-03-05T05:10:17.868Z,70.90
2023-03-05T05:11:17.837Z,70.96
2023-03-05T05:12:17.820Z,71.09
2023-03-05T05:13:17.834Z,71.17
2023-03-05T05:14:17.797Z,71.15
2023-03-05T05:15:17.789Z,71.15
2023-03-05T05:16:17.850Z,71.15
2023-03-05T05:17:17.761Z,71.19
2023-03-05T05:18:17.738Z,71.23
2023-03-05T05:19:17.783Z,71.31
2023-03-05T05:20:17.728Z,71.32
2023-03-05T05:21:17.711Z,71.25
2023-03-05T05:22:17.709Z,71.22
2023-03-05T05:23:17.686Z,71.24
2023-03-05T05:24:17.682Z,71.28
2023-03-05T05:25:17.671Z,71.29
2023-03-05T05:26:17.664Z,71.27
2023-03-05T05:27:17.628Z,71.33
2023-03-05T05:28:17.612Z,71.31
2023-03-05T05:29:17.612Z,71.39
2023-03-05T05:30:17.604Z,71.45
2023-03-05T05:31:17.626Z,71.54
2023-03-05T05:32:17.595Z,71.50
2023-03-05T05:33:17.571Z,71.43
2023-03-05T05:34:17.533Z,71.26
2023-03-05T05:35:17.691Z,71.11
2023-03-05T05:36:17.524Z,71.08
2023-03-05T05:37:17.507Z,71.06
2023-03-05T05:38:17.493Z,71.14
2023-03-05T05:39:19.559Z,71.26
2023-03-05T05:40:17.486Z,71.30
2023-03-05T05:41:17.450Z,71.24
2023-03-05T05:42:17.444Z,71.19
2023-03-05T05:43:17.426Z,71.09
2023-03-05T05:44:17.426Z,70.95
2023-03-05T05:45:17.441Z,70.94
2023-03-05T05:46:17.543Z,70.88
2023-03-05T05:47:17.388Z,70.85
2023-03-05T05:48:17.404Z,70.93
2023-03-05T05:49:17.359Z,70.99
2023-03-05T05:50:17.347Z,70.93
2023-03-05T05:51:17.335Z,70.86
2023-03-05T05:52:17.316Z,70.85
2023-03-05T05:53:17.312Z,70.93
2023-03-05T05:54:17.294Z,70.97
2023-03-05T05:55:17.286Z,71.04
2023-03-05T05:56:17.303Z,70.94
2023-03-05T05:57:17.266Z,70.85
2023-03-05T05:58:17.232Z,70.85
2023-03-05T05:59:17.229Z,70.72
2023-03-05T06:00:17.236Z,70.73
2023-03-05T06:01:17.198Z,70.67
2023-03-05T06:02:17.222Z,70.74
2023-03-05T06:03:17.242Z,70.76
2023-03-05T06:04:17.157Z,70.82
2023-03-05T06:05:17.143Z,70.91
2023-03-05T06:06:17.149Z,70.93
2023-03-05T06:07:17.148Z,71.00
2023-03-05T06:08:17.136Z,71.05
2023-03-05T06:09:17.096Z,71.04
2023-03-05T06:10:17.079Z,71.04
2023-03-05T06:11:19.259Z,71.00
2023-03-05T06:12:17.134Z,70.99
2023-03-05T06:13:17.061Z,71.16
2023-03-05T06:14:17.053Z,71.33
2023-03-05T06:15:17.023Z,71.38
2023-03-05T06:16:17.072Z,71.39
2023-03-05T06:17:28.637Z,71.38
2023-03-05T06:18:16.989Z,71.44
2023-03-05T06:19:16.969Z,71.51
2023-03-05T06:20:16.972Z,71.54
2023-03-05T06:21:16.960Z,71.58
2023-03-05T06:22:16.937Z,71.63
2023-03-05T06:23:16.926Z,71.57
2023-03-05T06:24:16.922Z,71.51
2023-03-05T06:25:16.928Z,71.51
2023-03-05T06:26:16.881Z,71.29
2023-03-05T06:27:16.869Z,71.19
2023-03-05T06:28:16.876Z,71.12
2023-03-05T06:29:16.837Z,71.10
2023-03-05T06:30:16.839Z,71.19
2023-03-05T06:31:16.818Z,71.18
2023-03-05T06:32:16.845Z,71.21
2023-03-05T06:33:16.777Z,71.19
2023-03-05T06:34:16.822Z,71.16
2023-03-05T06:35:16.979Z,71.15
2023-03-05T06:36:16.774Z,71.12
2023-03-05T06:37:16.798Z,71.04
2023-03-05T06:38:16.727Z,71.00
2023-03-05T06:39:16.707Z,70.96
2023-03-05T06:40:16.700Z,70.97
2023-03-05T06:41:16.688Z,71.03
2023-03-05T06:42:16.680Z,71.05
2023-03-05T06:43:16.654Z,71.09
2023-03-05T06:44:16.663Z,71.13
2023-03-05T06:45:16.627Z,71.14
2023-03-05T06:46:16.741Z,71.08
2023-03-05T06:47:16.656Z,71.00
2023-03-05T06:48:16.585Z,70.98
2023-03-05T06:49:16.575Z,70.98
2023-03-05T06:50:16.566Z,70.98
2023-03-05T06:51:16.569Z,70.97
2023-03-05T06:52:16.559Z,70.97
2023-03-05T06:53:16.532Z,71.14
2023-03-05T06:54:16.533Z,71.27
2023-03-05T06:55:16.496Z,71.32
2023-03-05T06:56:16.504Z,71.35
2023-03-05T06:57:16.474Z,71.34
2023-03-05T06:58:16.476Z,71.33
2023-03-05T06:59:16.470Z,71.30
2023-03-05T07:00:16.471Z,71.22
2023-03-05T07:01:16.490Z,71.16
2023-03-05T07:02:16.441Z,71.12
2023-03-05T07:03:16.409Z,71.01
2023-03-05T07:04:16.424Z,71.03
2023-03-05T07:05:16.371Z,71.07
2023-03-05T07:06:16.379Z,71.04
2023-03-05T07:07:16.342Z,71.01
2023-03-05T07:08:16.372Z,71.06
2023-03-05T07:09:16.325Z,71.13
2023-03-05T07:10:16.309Z,71.10
2023-03-05T07:11:16.323Z,71.13
2023-03-05T07:12:16.299Z,71.26
2023-03-05T07:13:16.293Z,71.29
2023-03-05T07:14:16.274Z,71.33
2023-03-05T07:15:16.250Z,71.30
2023-03-05T07:16:16.272Z,71.37
2023-03-05T07:17:16.212Z,71.39
2023-03-05T07:18:16.208Z,71.28
2023-03-05T07:19:16.200Z,71.22
2023-03-05T07:20:16.196Z,71.19
2023-03-05T07:21:16.174Z,71.19
2023-03-05T07:22:16.152Z,71.24
2023-03-05T07:23:16.140Z,71.22
2023-03-05T07:24:16.147Z,71.27
2023-03-05T07:25:16.121Z,71.31
2023-03-05T07:26:16.129Z,71.31
2023-03-05T07:27:16.096Z,71.20
2023-03-05T07:28:16.101Z,71.02
2023-03-05T07:29:16.153Z,70.98
2023-03-05T07:30:16.095Z,70.84
2023-03-05T07:31:16.135Z,70.74
2023-03-05T07:32:16.066Z,70.72
2023-03-05T07:33:16.016Z,70.63
2023-03-05T07:34:16.012Z,70.54
2023-03-05T07:35:16.022Z,70.50
2023-03-05T07:36:15.986Z,70.58
2023-03-05T07:37:15.977Z,70.59
2023-03-05T07:38:15.963Z,70.56
2023-03-05T07:39:15.971Z,70.45
2023-03-05T07:40:15.932Z,70.46
2023-03-05T07:41:15.918Z,70.16
2023-03-05T07:42:15.958Z,70.10
2023-03-05T07:43:15.905Z,70.26
2023-03-05T07:44:15.931Z,70.41
2023-03-05T07:45:15.862Z,70.43
2023-03-05T07:46:15.871Z,70.44
2023-03-05T07:47:15.853Z,70.55
2023-03-05T07:48:15.833Z,70.62
2023-03-05T07:49:15.831Z,70.70
2023-03-05T07:50:15.830Z,70.71
2023-03-05T07:51:15.819Z,70.76
2023-03-05T07:52:15.797Z,70.64
2023-03-05T07:53:15.776Z,70.55
2023-03-05T07:54:15.760Z,70.44
2023-03-05T07:55:15.744Z,70.46
2023-03-05T07:56:15.725Z,70.49
2023-03-05T07:57:15.730Z,70.51
2023-03-05T07:58:15.708Z,70.57
2023-03-05T07:59:15.695Z,70.59
2023-03-05T08:00:15.679Z,70.61
2023-03-05T08:01:15.679Z,70.40
2023-03-05T08:02:15.681Z,70.33
2023-03-05T08:03:15.633Z,70.21
2023-03-05T08:04:15.693Z,70.16
2023-03-05T08:05:15.627Z,70.19
2023-03-05T08:06:15.607Z,70.12
2023-03-05T08:07:15.613Z,70.21
2023-03-05T08:08:15.578Z,70.20
2023-03-05T08:09:15.589Z,70.32
2023-03-05T08:10:15.553Z,70.38
2023-03-05T08:11:15.532Z,70.46
2023-03-05T08:12:15.525Z,70.42
2023-03-05T08:13:15.597Z,70.44
2023-03-05T08:14:15.501Z,70.47
2023-03-05T08:15:15.504Z,70.42
2023-03-05T08:16:15.525Z,70.40
2023-03-05T08:17:15.453Z,70.42
2023-03-05T08:18:15.448Z,70.34
2023-03-05T08:19:15.453Z,70.23
2023-03-05T08:20:15.452Z,70.28
2023-03-05T08:21:15.457Z,70.33
2023-03-05T08:22:15.393Z,70.34
2023-03-05T08:23:15.481Z,70.31
2023-03-05T08:24:15.397Z,70.44
2023-03-05T08:25:15.371Z,70.50
2023-03-05T08:26:15.348Z,70.41
2023-03-05T08:27:15.328Z,70.43
2023-03-05T08:28:15.327Z,70.36
2023-03-05T08:29:15.308Z,70.35
2023-03-05T08:30:15.353Z,70.36
2023-03-05T08:31:15.302Z,70.39
2023-03-05T08:32:15.298Z,70.39
2023-03-05T08:33:15.338Z,70.28
2023-03-05T08:34:15.272Z,70.33
2023-03-05T08:35:15.231Z,70.41
2023-03-05T08:36:15.335Z,70.41
2023-03-05T08:37:15.277Z,70.40
2023-03-05T08:38:15.236Z,70.37
2023-03-05T08:39:15.183Z,70.24
2023-03-05T08:40:15.241Z,70.21
2023-03-05T08:41:15.268Z,70.11
2023-03-05T08:42:15.142Z,70.11
2023-03-05T08:43:16.389Z,70.12
2023-03-05T08:44:15.207Z,70.08
2023-03-05T08:45:16.129Z,70.12
2023-03-05T08:46:15.547Z,70.13
2023-03-05T08:47:15.192Z,70.19
2023-03-05T08:48:15.114Z,70.24
2023-03-05T08:49:16.402Z,70.21
2023-03-05T08:50:15.066Z,70.17
2023-03-05T08:51:15.418Z,70.07
2023-03-05T08:52:15.009Z,70.14
2023-03-05T08:53:15.102Z,70.12
2023-03-05T08:54:15.046Z,70.03
2023-03-05T08:55:15.000Z,70.03
2023-03-05T08:56:14.999Z,69.91
2023-03-05T08:57:14.969Z,69.93
2023-03-05T08:58:14.945Z,69.85
2023-03-05T08:59:14.920Z,69.83
2023-03-05T09:00:14.925Z,69.91
2023-03-05T09:01:14.986Z,69.88
2023-03-05T09:02:14.903Z,69.96
2023-03-05T09:03:15.040Z,70.00
2023-03-05T09:04:14.862Z,69.98
2023-03-05T09:05:14.866Z,69.90
2023-03-05T09:06:14.838Z,69.89
2023-03-05T09:07:14.845Z,69.96
2023-03-05T09:08:14.822Z,70.05
2023-03-05T09:09:14.849Z,70.10
2023-03-05T09:10:14.791Z,70.13
2023-03-05T09:11:14.814Z,70.20
2023-03-05T09:12:14.771Z,70.20
2023-03-05T09:13:14.817Z,70.19
2023-03-05T09:14:14.883Z,70.21
2023-03-05T09:15:14.742Z,70.05
2023-03-05T09:16:14.753Z,70.07
2023-03-05T09:17:14.714Z,70.02
2023-03-05T09:18:14.683Z,69.91
2023-03-05T09:19:14.725Z,69.85
2023-03-05T09:20:14.673Z,69.80
2023-03-05T09:21:14.672Z,69.76
2023-03-05T09:22:14.648Z,69.91
2023-03-05T09:23:14.662Z,70.03
2023-03-05T09:24:14.662Z,70.10
2023-03-05T09:25:14.592Z,70.17
2023-03-05T09:26:14.575Z,70.21
2023-03-05T09:27:14.574Z,70.22
2023-03-05T09:28:14.562Z,70.28
2023-03-05T09:29:14.552Z,70.31
2023-03-05T09:30:14.543Z,70.24
2023-03-05T09:31:14.572Z,70.14
2023-03-05T09:32:14.569Z,70.04
2023-03-05T09:33:14.603Z,70.00
2023-03-05T09:34:14.528Z,70.00
2023-03-05T09:35:14.482Z,70.04
2023-03-05T09:36:14.474Z,70.04
2023-03-05T09:37:14.474Z,70.05
2023-03-05T09:38:14.458Z,69.96
2023-03-05T09:39:14.426Z,69.87
2023-03-05T09:40:14.440Z,69.85
2023-03-05T09:41:14.397Z,69.75
2023-03-05T09:42:14.376Z,69.67
2023-03-05T09:43:14.397Z,69.60
2023-03-05T09:44:14.354Z,69.53
2023-03-05T09:45:14.353Z,69.46
2023-03-05T09:46:14.421Z,69.46
2023-03-05T09:47:14.760Z,69.46
2023-03-05T09:48:14.324Z,69.44
2023-03-05T09:49:14.290Z,69.45
2023-03-05T09:50:14.284Z,69.35
2023-03-05T09:51:14.275Z,69.33
2023-03-05T09:52:14.297Z,69.27
2023-03-05T09:53:14.262Z,69.26
2023-03-05T09:54:14.269Z,69.23
2023-03-05T09:55:14.217Z,69.28
2023-03-05T09:56:14.224Z,69.27
2023-03-05T09:57:14.187Z,69.24
2023-03-05T09:58:14.200Z,69.24
2023-03-05T09:59:14.173Z,69.18
2023-03-05T10:00:14.172Z,69.05
2023-03-05T10:01:14.152Z,68.97
2023-03-05T10:02:14.123Z,68.92
2023-03-05T10:03:14.305Z,69.18
2023-03-05T10:04:14.180Z,69.29
2023-03-05T10:05:14.086Z,69.44
2023-03-05T10:06:14.087Z,69.62
2023-03-05T10:07:14.837Z,69.72
2023-03-05T10:08:14.066Z,69.74
2023-03-05T10:09:14.033Z,69.74
2023-03-05T10:10:14.073Z,69.85
2023-03-05T10:11:14.022Z,69.82
2023-03-05T10:12:14.085Z,69.32
2023-03-05T10:13:14.110Z,69.15
2023-03-05T10:14:14.032Z,69.10
2023-03-05T10:15:14.036Z,68.96
2023-03-05T10:16:13.994Z,68.93
2023-03-05T10:17:13.934Z,68.97
2023-03-05T10:18:13.923Z,69.04
2023-03-05T10:19:13.930Z,69.17
2023-03-05T10:20:13.893Z,69.26
2023-03-05T10:21:13.899Z,69.28
2023-03-05T10:22:13.869Z,69.35
2023-03-05T10:23:13.867Z,69.38
2023-03-05T10:24:13.851Z,69.31
2023-03-05T10:25:13.839Z,69.30
2023-03-05T10:26:13.822Z,69.29
2023-03-05T10:27:13.868Z,69.25
2023-03-05T10:28:13.797Z,69.23
2023-03-05T10:29:13.785Z,69.19
2023-03-05T10:30:13.775Z,69.18
2023-03-05T10:31:13.768Z,69.19
2023-03-05T10:32:13.845Z,69.18
2023-03-05T10:33:13.770Z,69.26
2023-03-05T10:34:13.728Z,69.25
2023-03-05T10:35:13.730Z,69.17
2023-03-05T10:36:13.693Z,69.14
2023-03-05T10:37:13.733Z,69.17
2023-03-05T10:38:13.688Z,69.30
2023-03-05T10:39:13.677Z,69.35
2023-03-05T10:40:13.977Z,69.34
2023-03-05T10:41:13.654Z,69.20
2023-03-05T10:42:13.636Z,69.13
2023-03-05T10:43:13.621Z,69.07
2023-03-05T10:44:13.605Z,69.07
2023-03-05T10:45:14.242Z,69.13
2023-03-05T10:46:13.617Z,69.21
2023-03-05T10:47:13.559Z,69.29
2023-03-05T10:48:13.542Z,69.33
2023-03-05T10:49:13.576Z,69.35
2023-03-05T10:50:13.518Z,69.37
2023-03-05T10:51:13.526Z,69.42
2023-03-05T10:52:13.487Z,69.22
2023-03-05T10:53:13.480Z,69.10
2023-03-05T10:54:13.478Z,69.18
2023-03-05T10:55:13.472Z,69.30
2023-03-05T10:56:13.454Z,69.36
2023-03-05T10:57:13.426Z,69.43
2023-03-05T10:58:13.419Z,69.44
2023-03-05T10:59:13.402Z,69.46
2023-03-05T11:00:13.463Z,69.46
2023-03-05T11:01:13.427Z,69.59
2023-03-05T11:02:13.388Z,69.61
2023-03-05T11:03:13.358Z,69.60
2023-03-05T11:04:13.333Z,69.62
2023-03-05T11:05:13.337Z,69.56
2023-03-05T11:06:13.317Z,69.39
2023-03-05T11:07:13.328Z,69.33
2023-03-05T11:08:13.310Z,69.27
2023-03-05T11:09:13.277Z,69.24
2023-03-05T11:10:13.261Z,69.20
2023-03-05T11:11:13.271Z,69.11
2023-03-05T11:12:13.226Z,69.11
2023-03-05T11:13:13.254Z,69.14
2023-03-05T11:14:13.247Z,69.27
2023-03-05T11:15:13.226Z,69.27
2023-03-05T11:16:13.198Z,69.23
2023-03-05T11:17:13.170Z,69.29
2023-03-05T11:18:13.156Z,69.31
2023-03-05T11:19:13.148Z,69.32
2023-03-05T11:20:13.137Z,69.27
2023-03-05T11:21:13.155Z,69.35
2023-03-05T11:22:13.104Z,69.36
2023-03-05T11:23:13.122Z,69.37
2023-03-05T11:24:13.078Z,69.37
2023-03-05T11:25:13.098Z,69.31
2023-03-05T11:26:13.092Z,69.23
2023-03-05T11:27:13.036Z,69.29
2023-03-05T11:28:15.270Z,69.29
2023-03-05T11:29:13.017Z,69.22
2023-03-05T11:30:12.998Z,69.21
2023-03-05T11:31:13.057Z,69.13
2023-03-05T11:32:12.992Z,69.09
2023-03-05T11:33:12.961Z,69.14
2023-03-05T11:34:12.952Z,69.13
2023-03-05T11:35:12.936Z,69.07
2023-03-05T11:36:12.933Z,68.97
2023-03-05T11:37:12.916Z,68.99
2023-03-05T11:38:12.903Z,68.86
2023-03-05T11:39:12.914Z,68.82
2023-03-05T11:40:12.874Z,68.81
2023-03-05T11:41:12.895Z,68.80
2023-03-05T11:42:12.849Z,68.83
2023-03-05T11:43:12.870Z,68.93
2023-03-05T11:44:13.638Z,69.04
2023-03-05T11:45:12.829Z,69.11
2023-03-05T11:46:12.878Z,69.20
2023-03-05T11:47:12.807Z,69.17
2023-03-05T11:48:12.788Z,69.20
2023-03-05T11:49:12.760Z,69.13
2023-03-05T11:50:12.764Z,68.92
2023-03-05T11:51:12.746Z,68.82
2023-03-05T11:52:12.714Z,68.79
2023-03-05T11:53:12.757Z,68.67
2023-03-05T11:54:12.709Z,68.64
2023-03-05T11:55:12.713Z,68.56
2023-03-05T11:56:12.683Z,68.45
2023-03-05T11:57:12.666Z,68.47
2023-03-05T11:58:12.645Z,68.47
2023-03-05T11:59:12.641Z,68.56
2023-03-05T12:00:12.618Z,68.53
2023-03-05T12:01:12.639Z,68.51
2023-03-05T12:02:12.626Z,68.34
2023-03-05T12:03:12.612Z,68.33
2023-03-05T12:04:12.652Z,68.41
2023-03-05T12:05:12.562Z,68.44
2023-03-05T12:06:12.571Z,68.27
2023-03-05T12:07:12.557Z,68.15
2023-03-05T12:08:12.522Z,67.98
2023-03-05T12:09:12.510Z,67.92
2023-03-05T12:10:12.494Z,67.83
2023-03-05T12:11:12.494Z,67.64
2023-03-05T12:12:12.500Z,67.42
2023-03-05T12:13:12.463Z,67.33
2023-03-05T12:14:12.448Z,67.22
2023-03-05T12:15:12.463Z,67.20
2023-03-05T12:16:12.494Z,67.24
2023-03-05T12:17:12.418Z,66.84
2023-03-05T12:18:12.391Z,66.70
2023-03-05T12:19:12.408Z,66.76
2023-03-05T12:20:12.387Z,66.55
2023-03-05T12:21:12.364Z,66.47
2023-03-05T12:22:12.392Z,66.42
2023-03-05T12:23:12.347Z,66.55
2023-03-05T12:24:12.342Z,66.49
2023-03-05T12:25:12.322Z,66.03
2023-03-05T12:26:12.306Z,66.02
2023-03-05T12:27:12.306Z,65.86
2023-03-05T12:28:12.277Z,65.64
2023-03-05T12:29:12.300Z,65.59
2023-03-05T12:30:12.243Z,65.78
2023-03-05T12:31:12.251Z,65.86
2023-03-05T12:32:12.263Z,65.84
2023-03-05T12:33:12.239Z,65.80
2023-03-05T12:34:12.305Z,65.43
2023-03-05T12:35:12.181Z,65.17
2023-03-05T12:36:12.171Z,65.02
2023-03-05T12:37:12.195Z,64.89
2023-03-05T12:38:26.055Z,64.69
2023-03-05T12:39:12.143Z,64.36
2023-03-05T12:40:12.121Z,64.31
2023-03-05T12:41:12.134Z,64.05
2023-03-05T12:42:12.106Z,63.96
2023-03-05T12:43:12.092Z,64.16
2023-03-05T12:44:12.073Z,64.20
2023-03-05T12:45:12.062Z,64.03
2023-03-05T12:46:12.081Z,63.60
2023-03-05T12:47:12.053Z,63.37
2023-03-05T12:48:12.178Z,63.55
2023-03-05T12:49:12.008Z,63.56
2023-03-05T12:50:12.011Z,63.69
2023-03-05T12:51:11.981Z,63.55
2023-03-05T12:52:11.978Z,63.49