createdAt,value
2017-12-12T07:24:15.493Z,9.50
2017-12-12T07:41:30.977Z,9.57
2017-12-12T07:55:44.994Z,9.68
2017-12-12T09:29:38.539Z,13.32
2017-12-12T09:32:26.570Z,13.45
2017-12-12T09:40:58.535Z,14.75
2017-12-12T09:46:21.396Z,14.52
2017-12-12T09:48:54.228Z,16.85
2017-12-12T09:51:23.975Z,15.00
2017-12-12T09:53:51.658Z,13.88
2017-12-12T09:56:19.317Z,15.63
2017-12-12T09:58:48.378Z,16.02
2017-12-12T10:01:20.057Z,16.23
2017-12-12T10:03:53.968Z,15.80
2017-12-12T10:06:22.062Z,16.30
2017-12-12T10:08:49.841Z,15.52
2017-12-12T10:11:24.792Z,15.80
2017-12-12T10:13:52.911Z,14.15
2017-12-12T10:22:21.880Z,14.32
2017-12-12T10:25:14.726Z,14.98
2017-12-12T10:30:49.315Z,15.23
2017-12-12T11:48:56.063Z,13.15
2017-12-12T12:25:36.026Z,10.80
2017-12-12T12:28:03.585Z,11.05
2017-12-12T12:30:31.159Z,11.65
2017-12-12T12:32:58.766Z,13.07
2017-12-12T12:35:26.353Z,12.15
2017-12-12T12:37:53.950Z,12.93
2017-12-12T12:40:21.513Z,11.40
2017-12-12T12:42:49.082Z,14.50
2017-12-12T12:45:18.378Z,13.30
2017-12-12T12:47:46.790Z,13.68
2017-12-12T12:50:14.402Z,13.65
2017-12-12T12:52:41.968Z,12.90
2017-12-12T12:55:09.559Z,12.60
2017-12-12T12:57:37.127Z,13.25
2017-12-12T13:00:04.703Z,12.93
2017-12-12T13:02:32.284Z,12.55
2017-12-12T13:04:59.955Z,13.18
2017-12-12T13:07:27.537Z,12.32
2017-12-12T13:09:55.094Z,12.52
2017-12-12T13:12:23.423Z,11.82
2017-12-12T13:14:51.006Z,12.75
2017-12-12T13:17:18.547Z,12.95
2017-12-12T13:19:46.293Z,12.15
2017-12-12T13:22:13.854Z,10.52
2017-12-12T13:24:41.390Z,13.13
2017-12-12T15:31:06.420Z,12.75
2017-12-12T15:33:34.495Z,12.45
2017-12-12T15:36:02.207Z,12.90
2017-12-12T15:38:29.710Z,12.32
2017-12-12T15:40:57.843Z,12.98
2017-12-12T15:43:25.346Z,12.30
2017-12-12T15:45:52.787Z,12.60
2017-12-12T15:48:20.248Z,13.82
2017-12-12T15:50:47.691Z,12.02
2017-12-12T15:53:15.158Z,12.40
2017-12-12T15:55:42.614Z,13.32
2017-12-12T15:58:10.195Z,13.88
2017-12-12T16:00:39.234Z,13.10
2017-12-12T16:03:06.702Z,13.30
2017-12-12T16:05:34.258Z,13.73
2017-12-12T16:08:01.708Z,13.62
2017-12-12T16:10:29.155Z,11.98
2017-12-12T16:12:56.647Z,14.27
2017-12-12T16:15:24.091Z,12.60
2017-12-12T16:17:51.548Z,12.02
2017-12-12T16:20:18.982Z,12.50
2017-12-12T16:22:46.443Z,13.98
2017-12-12T16:25:13.932Z,13.30
2017-12-12T16:27:41.370Z,13.23
2017-12-12T16:30:08.811Z,15.13
2017-12-12T16:32:36.269Z,15.82
2017-12-12T16:35:03.696Z,14.98
2017-12-12T16:37:31.139Z,14.18
2017-12-12T16:39:59.360Z,15.20
2017-12-12T16:42:26.799Z,16.48
2017-12-12T16:44:54.235Z,16.25
2017-12-12T16:47:21.686Z,16.02
2017-12-12T16:49:49.121Z,14.32
2017-12-12T16:52:17.346Z,14.40
2017-12-12T16:54:44.793Z,15.05
2017-12-12T16:57:12.237Z,13.95
2017-12-12T16:59:39.696Z,14.35
2017-12-12T17:02:07.131Z,13.62
2017-12-12T17:04:35.347Z,15.55
2017-12-12T17:07:02.786Z,14.07
2017-12-12T17:09:30.276Z,14.35
2017-12-12T17:11:57.711Z,14.80
2017-12-12T17:14:25.154Z,14.32
2017-12-12T17:16:52.612Z,13.45
2017-12-12T17:19:20.097Z,15.05
2017-12-12T17:21:47.535Z,13.75
2017-12-12T17:24:14.986Z,15.18
2017-12-12T17:26:42.477Z,14.02
2017-12-12T17:29:09.963Z,16.23
2017-12-12T17:31:38.162Z,14.45
2017-12-12T17:34:05.633Z,15.10
2017-12-12T17:36:33.053Z,16.52
2017-12-12T17:39:00.498Z,16.25
2017-12-12T17:41:28.711Z,16.15
2017-12-12T17:43:56.173Z,15.80
2017-12-12T17:46:23.610Z,16.05
2017-12-12T17:48:51.060Z,16.75
2017-12-12T17:51:18.511Z,15.82
2017-12-12T17:53:45.954Z,16.73
2017-12-12T17:56:13.408Z,16.75
2017-12-12T17:58:40.852Z,16.40
2017-12-12T18:01:09.060Z,17.00
2017-12-12T18:03:36.503Z,14.98
2017-12-12T18:06:03.943Z,15.07
2017-12-12T18:08:32.161Z,16.20
2017-12-12T18:10:59.604Z,15.75
2017-12-12T18:13:27.067Z,15.80
2017-12-12T18:15:54.503Z,16.58
2017-12-12T18:18:21.976Z,17.12
2017-12-12T18:20:49.429Z,16.70
2017-12-12T18:23:16.959Z,16.42
2017-12-12T18:25:45.161Z,16.33
2017-12-12T18:28:12.600Z,16.48
2017-12-12T18:30:40.157Z,17.37
2017-12-12T18:33:08.343Z,14.90
2017-12-12T18:35:35.797Z,18.60
2017-12-12T18:38:03.241Z,15.25
2017-12-12T18:40:30.691Z,16.90
2017-12-12T18:42:58.132Z,16.15
2017-12-12T18:45:27.212Z,17.27
2017-12-12T18:47:54.650Z,16.30
2017-12-12T18:50:22.318Z,14.30
2017-12-12T18:52:49.735Z,16.20
2017-12-12T18:55:17.468Z,16.73
2017-12-12T18:57:45.351Z,16.70
2017-12-12T19:00:14.139Z,16.08
2017-12-12T19:02:41.529Z,14.80
2017-12-12T19:05:09.046Z,16.67
2017-12-12T19:07:37.314Z,14.73
2017-12-12T19:10:04.770Z,15.02
2017-12-12T19:12:33.654Z,15.20
2017-12-12T19:15:01.867Z,16.58
2017-12-12T19:17:29.298Z,15.10
2017-12-12T19:19:56.743Z,14.95
2017-12-12T19:22:24.186Z,14.30
2017-12-12T19:24:52.427Z,14.65
2017-12-12T19:27:19.857Z,14.10
2017-12-12T19:29:48.123Z,14.07
2017-12-12T19:32:15.672Z,14.87
2017-12-12T19:34:43.443Z,14.65
2017-12-12T19:37:11.072Z,14.10
2017-12-12T19:39:38.661Z,14.55
2017-12-12T19:42:06.082Z,16.92
2017-12-12T19:44:34.290Z,14.30
2017-12-12T19:47:01.786Z,16.02
2017-12-12T19:49:29.229Z,16.48
2017-12-12T19:51:56.685Z,16.17
2017-12-12T19:54:24.195Z,14.95
2017-12-12T19:56:52.408Z,14.55
2017-12-12T19:59:19.860Z,15.95
2017-12-12T20:01:47.402Z,17.05
2017-12-12T20:04:15.022Z,17.98
2017-12-12T20:06:42.526Z,17.95
2017-12-12T20:09:10.119Z,17.90
2017-12-12T20:11:37.567Z,18.25
2017-12-12T20:14:05.171Z,19.02
2017-12-12T20:16:32.643Z,17.30
2017-12-12T20:19:00.095Z,18.42
2017-12-12T20:21:27.542Z,19.20
2017-12-12T20:23:57.228Z,19.25
2017-12-12T20:26:26.352Z,17.90
2017-12-12T20:28:53.819Z,19.75
2017-12-12T20:31:21.275Z,18.75
2017-12-12T20:33:48.715Z,18.23
2017-12-12T20:36:16.314Z,18.65
2017-12-12T20:38:43.762Z,20.05
2017-12-12T20:41:11.710Z,26.27
2017-12-12T20:43:39.351Z,25.00
2017-12-12T20:46:06.809Z,20.90
2017-12-12T20:48:34.252Z,20.80
2017-12-12T20:51:02.476Z,21.95
2017-12-12T20:53:29.958Z,19.83
2017-12-12T20:55:57.411Z,20.00
2017-12-12T20:58:24.845Z,22.08
2017-12-12T21:00:52.296Z,20.52
2017-12-12T21:03:19.733Z,20.20
2017-12-12T21:05:47.292Z,18.85
2017-12-12T21:08:14.730Z,18.77
2017-12-12T21:10:42.355Z,20.50
2017-12-12T21:13:09.827Z,20.02
2017-12-12T21:15:37.264Z,21.27
2017-12-12T21:18:04.711Z,20.85
2017-12-12T21:20:32.154Z,21.58
2017-12-12T21:22:59.612Z,21.02
2017-12-12T21:25:27.046Z,22.08
2017-12-12T21:27:54.495Z,19.70
2017-12-12T21:30:21.934Z,19.52
2017-12-12T21:32:49.449Z,22.67
2017-12-12T21:35:16.891Z,20.73
2017-12-12T21:37:44.355Z,20.25
2017-12-12T21:40:11.888Z,20.10
2017-12-12T21:42:39.497Z,19.65
2017-12-12T21:45:06.945Z,18.62
2017-12-12T21:47:34.404Z,18.70
2017-12-12T21:50:01.875Z,20.62
2017-12-12T23:35:26.808Z,10.20
2017-12-12T23:39:00.844Z,9.40
