createdAt,value
2019-05-23T00:01:11.493Z,10.80
2019-05-23T00:04:07.820Z,10.80
2019-05-23T00:06:57.899Z,10.90
2019-05-23T00:09:47.593Z,10.90
2019-05-23T00:12:37.403Z,10.90
2019-05-23T00:15:15.432Z,11.00
2019-05-23T00:17:46.362Z,11.10
2019-05-23T00:20:17.292Z,11.10
2019-05-23T00:22:48.930Z,11.20
2019-05-23T00:25:19.782Z,11.20
2019-05-23T00:27:50.554Z,11.20
2019-05-23T00:30:27.542Z,11.20
2019-05-23T00:32:59.816Z,11.20
2019-05-23T00:35:31.734Z,11.20
2019-05-23T00:38:04.327Z,11.20
2019-05-23T00:40:36.290Z,11.20
2019-05-23T00:43:09.365Z,11.20
2019-05-23T00:45:40.626Z,11.20
2019-05-23T00:48:13.565Z,11.20
2019-05-23T00:50:44.625Z,11.20
2019-05-23T00:53:14.945Z,11.20
2019-05-23T00:55:47.223Z,11.20
2019-05-23T00:58:19.303Z,11.20
2019-05-23T01:00:51.158Z,11.20
2019-05-23T01:03:22.248Z,11.10
2019-05-23T01:05:53.244Z,11.00
2019-05-23T01:08:24.350Z,10.90
2019-05-23T01:10:56.463Z,10.80
2019-05-23T01:13:28.576Z,10.80
2019-05-23T01:16:00.986Z,10.70
2019-05-23T01:18:31.842Z,10.60
2019-05-23T01:21:30.367Z,10.50
2019-05-23T01:24:09.604Z,10.40
2019-05-23T01:26:40.331Z,10.30
2019-05-23T01:29:11.296Z,10.30
2019-05-23T01:31:43.823Z,10.20
2019-05-23T01:34:14.740Z,10.20
2019-05-23T01:36:45.963Z,10.10
2019-05-23T01:39:16.932Z,10.10
2019-05-23T01:41:47.377Z,10.00
2019-05-23T01:44:17.954Z,10.00
2019-05-23T01:46:48.758Z,10.00
2019-05-23T01:49:20.646Z,9.90
2019-05-23T01:51:52.054Z,9.90
2019-05-23T01:54:23.078Z,9.90
2019-05-23T01:56:53.438Z,9.80
2019-05-23T01:59:23.776Z,9.80
2019-05-23T02:01:54.158Z,9.80
2019-05-23T02:04:24.687Z,9.70
2019-05-23T02:06:55.412Z,9.70
2019-05-23T02:09:25.995Z,9.70
2019-05-23T02:11:56.434Z,9.60
2019-05-23T02:14:27.515Z,9.60
2019-05-23T02:16:58.368Z,9.60
2019-05-23T02:19:29.092Z,9.60
2019-05-23T02:21:59.414Z,9.50
2019-05-23T02:24:29.931Z,9.50
2019-05-23T02:27:01.554Z,9.50
2019-05-23T02:29:32.593Z,9.40
2019-05-23T02:32:05.570Z,9.40
2019-05-23T02:34:36.444Z,9.40
2019-05-23T02:37:12.900Z,9.30
2019-05-23T02:40:00.634Z,9.30
2019-05-23T02:42:53.619Z,9.20
2019-05-23T02:45:33.565Z,9.20
2019-05-23T02:48:09.014Z,9.20
2019-05-23T02:50:47.599Z,9.10
2019-05-23T02:53:20.994Z,9.10
2019-05-23T02:55:56.597Z,9.10
2019-05-23T02:58:36.688Z,9.10
2019-05-23T03:01:36.463Z,9.10
2019-05-23T03:04:12.715Z,9.10
2019-05-23T03:06:44.356Z,9.10
2019-05-23T03:09:19.351Z,9.10
2019-05-23T03:11:52.617Z,9.10
2019-05-23T03:14:23.068Z,9.10
2019-05-23T03:16:56.256Z,9.10
2019-05-23T03:19:34.505Z,9.10
2019-05-23T03:22:25.854Z,9.00
2019-05-23T03:24:59.020Z,9.00
2019-05-23T03:27:30.518Z,9.00
2019-05-23T03:30:02.628Z,9.00
2019-05-23T03:32:44.673Z,9.00
2019-05-23T03:35:50.255Z,9.00
2019-05-23T03:38:22.215Z,8.90
2019-05-23T03:40:52.938Z,8.90
2019-05-23T03:43:23.723Z,8.90
2019-05-23T03:45:59.122Z,8.80
2019-05-23T03:48:29.599Z,8.80
2019-05-23T03:51:00.885Z,8.80
2019-05-23T03:53:32.581Z,8.80
2019-05-23T03:56:04.498Z,8.80
2019-05-23T03:58:35.298Z,8.80
2019-05-23T04:01:07.621Z,8.80
2019-05-23T04:03:40.167Z,8.80
2019-05-23T04:06:10.118Z,8.80
2019-05-23T04:08:40.508Z,8.80
2019-05-23T04:11:11.737Z,8.80
2019-05-23T04:13:42.514Z,8.80
2019-05-23T04:16:13.258Z,8.90
2019-05-23T04:18:43.725Z,8.90
2019-05-23T04:21:14.447Z,8.90
2019-05-23T04:23:44.919Z,8.90
2019-05-23T04:26:15.251Z,9.00
2019-05-23T04:28:45.930Z,8.90
2019-05-23T04:31:16.446Z,9.00
2019-05-23T04:33:48.144Z,9.00
2019-05-23T04:36:19.090Z,9.00
2019-05-23T04:38:49.727Z,9.10
2019-05-23T04:41:20.218Z,9.10
2019-05-23T04:43:50.778Z,9.20
2019-05-23T04:46:21.202Z,9.20
2019-05-23T04:48:53.404Z,9.30
2019-05-23T04:51:24.727Z,9.40
2019-05-23T04:53:55.678Z,9.40
2019-05-23T04:56:26.795Z,9.50
2019-05-23T04:58:57.414Z,9.60
2019-05-23T05:01:28.846Z,9.70
2019-05-23T05:04:02.037Z,9.70
2019-05-23T05:06:33.920Z,9.80
2019-05-23T05:09:08.214Z,9.90
2019-05-23T05:11:38.648Z,10.00
2019-05-23T05:14:09.439Z,10.00
2019-05-23T05:16:39.985Z,10.10
2019-05-23T05:19:10.658Z,10.20
2019-05-23T05:21:41.007Z,10.40
2019-05-23T05:24:11.384Z,10.50
2019-05-23T05:26:43.231Z,10.60
2019-05-23T05:29:13.695Z,10.70
2019-05-23T05:31:44.029Z,10.80
2019-05-23T05:34:14.774Z,10.90
2019-05-23T05:36:45.107Z,11.00
2019-05-23T05:39:15.779Z,11.20
2019-05-23T05:41:46.306Z,11.30
2019-05-23T05:44:16.872Z,11.40
2019-05-23T05:46:47.308Z,11.50
2019-05-23T05:49:17.673Z,11.70
2019-05-23T05:51:47.988Z,11.80
2019-05-23T05:54:18.867Z,11.90
2019-05-23T05:56:49.184Z,12.00
2019-05-23T05:59:19.563Z,12.10
2019-05-23T06:01:50.032Z,12.20
2019-05-23T06:04:20.417Z,12.30
2019-05-23T06:06:58.860Z,12.40
2019-05-23T06:09:30.936Z,12.50
2019-05-23T06:12:02.095Z,12.60
2019-05-23T06:14:32.559Z,12.60
2019-05-23T06:17:06.806Z,12.70
2019-05-23T06:19:37.384Z,12.70
2019-05-23T06:22:08.112Z,12.80
2019-05-23T06:24:46.882Z,12.90
2019-05-23T06:27:13.240Z,13.00
2019-05-23T06:29:43.720Z,13.00
2019-05-23T06:32:16.972Z,13.10
2019-05-23T06:34:47.983Z,13.20
2019-05-23T06:37:18.398Z,13.30
2019-05-23T06:39:48.875Z,13.40
2019-05-23T06:42:19.822Z,13.40
2019-05-23T06:44:50.800Z,13.50
2019-05-23T06:47:21.432Z,13.70
2019-05-23T06:49:51.795Z,13.80
2019-05-23T06:52:22.111Z,13.80
2019-05-23T06:54:52.485Z,14.00
2019-05-23T06:57:23.323Z,14.10
2019-05-23T06:59:53.724Z,14.20
2019-05-23T07:02:24.160Z,14.30
2019-05-23T07:04:54.719Z,14.40
2019-05-23T07:07:25.247Z,14.50
2019-05-23T07:09:56.294Z,14.60
2019-05-23T07:12:26.634Z,14.70
2019-05-23T07:14:57.462Z,14.80
2019-05-23T07:17:29.656Z,14.90
2019-05-23T07:20:00.275Z,15.10
2019-05-23T07:22:30.705Z,15.20
2019-05-23T07:25:01.385Z,15.30
2019-05-23T07:27:31.998Z,15.40
2019-05-23T07:30:02.826Z,15.50
2019-05-23T07:32:33.355Z,15.70
2019-05-23T07:35:03.695Z,15.70
2019-05-23T07:37:34.159Z,15.80
2019-05-23T07:40:05.086Z,15.80
2019-05-23T07:42:35.707Z,15.80
2019-05-23T07:45:08.631Z,15.90
2019-05-23T07:47:40.226Z,15.90
2019-05-23T07:50:11.360Z,16.00
2019-05-23T07:52:41.744Z,16.00
2019-05-23T07:55:20.430Z,16.00
2019-05-23T07:57:51.234Z,16.10
2019-05-23T08:00:26.789Z,16.20
2019-05-23T08:03:00.698Z,16.30
2019-05-23T08:05:30.970Z,16.40
2019-05-23T08:08:02.422Z,16.50
2019-05-23T08:10:34.423Z,16.60
2019-05-23T08:13:05.286Z,16.70
2019-05-23T08:15:35.904Z,16.90
2019-05-23T08:18:06.502Z,17.00
2019-05-23T08:20:36.858Z,17.00
2019-05-23T08:23:07.315Z,17.10
2019-05-23T08:25:37.631Z,17.20
2019-05-23T08:28:08.830Z,17.30
2019-05-23T08:30:39.162Z,17.40
2019-05-23T08:33:10.686Z,17.50
2019-05-23T08:35:41.211Z,17.50
2019-05-23T08:38:12.049Z,17.60
2019-05-23T08:40:42.884Z,17.80
2019-05-23T08:43:13.791Z,17.70
2019-05-23T08:45:45.488Z,17.90
2019-05-23T08:48:16.066Z,17.90
2019-05-23T08:50:51.241Z,18.00
2019-05-23T08:53:19.560Z,18.10
2019-05-23T08:55:50.702Z,18.10
2019-05-23T08:58:21.667Z,18.20
2019-05-23T09:00:52.025Z,18.20
2019-05-23T09:03:23.579Z,18.30
2019-05-23T09:05:54.605Z,18.40
2019-05-23T09:08:26.733Z,18.50
2019-05-23T09:10:57.365Z,18.60
2019-05-23T09:13:28.333Z,18.60
2019-05-23T09:15:59.028Z,18.80
2019-05-23T09:18:30.040Z,18.80
2019-05-23T09:21:00.419Z,18.80
2019-05-23T09:23:31.363Z,18.80
2019-05-23T09:26:02.183Z,18.90
2019-05-23T09:28:33.658Z,19.10
2019-05-23T09:31:04.099Z,19.20
2019-05-23T09:33:34.482Z,19.20
2019-05-23T09:36:05.009Z,19.30
2019-05-23T09:38:35.488Z,19.30
2019-05-23T09:41:05.885Z,19.40
2019-05-23T09:43:36.242Z,19.50
2019-05-23T09:46:06.675Z,19.60
2019-05-23T09:48:37.221Z,19.70
2019-05-23T09:51:07.600Z,19.80
2019-05-23T09:53:38.170Z,19.90
2019-05-23T09:56:08.528Z,20.00
2019-05-23T09:58:38.967Z,20.00
2019-05-23T10:01:09.454Z,20.10
2019-05-23T10:03:39.913Z,20.10
2019-05-23T10:06:10.521Z,20.10
2019-05-23T10:08:41.025Z,20.20
2019-05-23T10:11:11.534Z,20.20
2019-05-23T10:13:41.884Z,20.30
2019-05-23T10:16:12.242Z,20.40
2019-05-23T10:18:44.117Z,20.50
2019-05-23T10:21:14.445Z,20.50
2019-05-23T10:23:44.862Z,20.60
2019-05-23T10:26:15.684Z,20.60
2019-05-23T10:28:46.052Z,20.70
2019-05-23T10:31:16.366Z,20.60
2019-05-23T10:33:46.855Z,20.70
2019-05-23T10:36:17.176Z,20.80
2019-05-23T10:38:47.551Z,21.00
2019-05-23T10:41:17.927Z,21.10
2019-05-23T10:43:48.411Z,21.20
2019-05-23T10:46:18.742Z,21.20
2019-05-23T10:48:49.497Z,21.30
2019-05-23T10:51:19.835Z,21.40
2019-05-23T10:53:50.335Z,21.50
2019-05-23T10:56:21.643Z,21.60
2019-05-23T10:58:52.339Z,21.70
2019-05-23T11:01:23.203Z,21.70
2019-05-23T11:03:53.965Z,21.70
2019-05-23T11:06:24.372Z,21.80
2019-05-23T11:08:55.142Z,22.10
2019-05-23T11:11:26.041Z,22.80
2019-05-23T11:13:57.004Z,23.60
2019-05-23T11:16:28.210Z,24.50
2019-05-23T11:19:00.260Z,25.50
2019-05-23T11:21:30.864Z,26.40
2019-05-23T11:24:01.845Z,27.20
2019-05-23T11:26:32.297Z,27.90
2019-05-23T11:29:02.689Z,28.50
2019-05-23T11:31:33.281Z,29.10
2019-05-23T11:34:04.017Z,29.90
2019-05-23T11:36:36.672Z,30.40
2019-05-23T11:39:08.666Z,30.90
2019-05-23T11:41:39.448Z,30.80
2019-05-23T11:44:09.912Z,31.00
2019-05-23T11:46:40.879Z,31.10
2019-05-23T11:49:12.172Z,31.50
2019-05-23T11:51:43.682Z,32.30
2019-05-23T11:54:14.180Z,32.80
2019-05-23T11:56:45.694Z,33.40
2019-05-23T11:59:17.144Z,33.90
2019-05-23T12:02:01.264Z,34.60
2019-05-23T12:04:35.914Z,34.60
2019-05-23T12:07:10.878Z,34.60
2019-05-23T12:09:41.214Z,34.60
2019-05-23T12:12:11.586Z,34.70
2019-05-23T12:14:42.901Z,34.80
2019-05-23T12:17:14.793Z,34.70
2019-05-23T12:19:45.180Z,34.60
2019-05-23T12:22:16.594Z,34.60
2019-05-23T12:24:46.873Z,34.60
2019-05-23T12:27:17.224Z,34.80
2019-05-23T12:29:47.542Z,35.00
2019-05-23T12:32:18.471Z,35.30
2019-05-23T12:35:08.513Z,35.60
2019-05-23T12:37:21.058Z,35.90
2019-05-23T12:39:51.535Z,36.30
2019-05-23T12:42:21.917Z,37.00
2019-05-23T12:44:52.250Z,37.60
2019-05-23T12:47:33.705Z,37.80
2019-05-23T12:50:08.027Z,37.90
2019-05-23T12:52:38.407Z,38.20
2019-05-23T12:55:09.026Z,38.70
2019-05-23T13:00:55.104Z,39.10
2019-05-23T13:03:25.553Z,39.60
2019-05-23T13:05:56.050Z,39.90
2019-05-23T13:08:26.754Z,40.20
2019-05-23T13:10:58.256Z,40.30
2019-05-23T13:13:28.683Z,40.40
2019-05-23T13:15:59.042Z,40.40
2019-05-23T13:18:29.466Z,40.30
2019-05-23T13:20:59.943Z,40.40
2019-05-23T13:23:30.327Z,40.50
2019-05-23T13:26:00.655Z,40.30
2019-05-23T13:28:31.439Z,39.60
2019-05-23T13:31:01.767Z,39.10
2019-05-23T13:33:32.149Z,38.70
2019-05-23T13:36:03.041Z,38.90
2019-05-23T13:38:33.492Z,39.20
2019-05-23T13:41:03.919Z,39.20
2019-05-23T13:43:34.698Z,39.00
2019-05-23T13:46:05.191Z,38.90
2019-05-23T13:48:35.505Z,39.10
2019-05-23T13:51:05.924Z,38.90
2019-05-23T13:53:36.395Z,38.80
2019-05-23T13:56:06.746Z,38.50
2019-05-23T13:58:37.122Z,38.40
2019-05-23T14:01:09.526Z,38.70
2019-05-23T14:03:40.095Z,38.70
2019-05-23T14:06:12.474Z,38.80
2019-05-23T14:08:42.833Z,38.90
2019-05-23T14:11:13.592Z,39.10
2019-05-23T14:13:44.429Z,39.20
2019-05-23T14:16:14.802Z,39.50
2019-05-23T14:18:45.220Z,39.70
2019-05-23T14:21:15.614Z,39.80
2019-05-23T14:23:46.164Z,40.00
2019-05-23T14:26:18.459Z,40.20
2019-05-23T14:28:49.770Z,40.50
2019-05-23T14:31:22.994Z,41.10
2019-05-23T14:34:06.257Z,41.60
2019-05-23T14:37:01.656Z,42.00
2019-05-23T14:39:50.657Z,42.30
2019-05-23T14:42:53.407Z,42.40
2019-05-23T14:46:01.926Z,42.60
2019-05-23T14:48:50.300Z,42.10
2019-05-23T14:51:42.882Z,41.60
2019-05-23T14:54:26.485Z,41.40
2019-05-23T14:56:58.395Z,41.50
2019-05-23T14:59:30.130Z,41.60
2019-05-23T15:02:02.636Z,41.70
2019-05-23T15:04:33.524Z,41.80
2019-05-23T15:07:04.282Z,42.20
2019-05-23T15:09:35.078Z,42.50
2019-05-23T15:12:06.332Z,42.90
2019-05-23T15:14:36.995Z,43.20
2019-05-23T15:17:07.836Z,43.50
2019-05-23T15:19:44.710Z,43.70
2019-05-23T15:22:11.288Z,43.60
2019-05-23T15:24:42.009Z,43.30
2019-05-23T15:27:12.856Z,43.20
2019-05-23T15:29:43.945Z,43.20
2019-05-23T15:32:14.654Z,43.30
2019-05-23T15:34:45.565Z,43.50
2019-05-23T15:37:16.401Z,43.70
2019-05-23T15:39:47.295Z,43.90
2019-05-23T15:42:18.061Z,43.80
2019-05-23T15:44:49.425Z,43.70
2019-05-23T15:47:22.013Z,43.60
2019-05-23T15:49:55.438Z,43.60
2019-05-23T15:52:44.369Z,43.70
2019-05-23T15:55:46.541Z,43.40
2019-05-23T15:58:27.389Z,42.30
2019-05-23T16:01:10.880Z,41.50
2019-05-23T16:03:44.495Z,40.90
2019-05-23T16:06:18.004Z,40.50
2019-05-23T16:08:49.034Z,40.10
2019-05-23T16:11:20.492Z,39.70
2019-05-23T16:13:51.522Z,39.40
2019-05-23T16:16:22.693Z,39.30
2019-05-23T16:18:53.454Z,39.60
2019-05-23T16:21:24.990Z,39.90
2019-05-23T16:23:55.367Z,39.90
2019-05-23T16:26:25.756Z,39.90
2019-05-23T16:28:56.071Z,40.10
2019-05-23T16:31:26.487Z,40.10
2019-05-23T16:33:56.811Z,40.20
2019-05-23T16:36:27.303Z,40.30
2019-05-23T16:38:57.639Z,40.30
2019-05-23T16:41:28.160Z,40.40
2019-05-23T16:43:58.513Z,40.50
2019-05-23T16:46:29.350Z,40.50
2019-05-23T16:48:59.940Z,40.40
2019-05-23T16:51:30.627Z,40.40
2019-05-23T16:54:01.164Z,40.40
2019-05-23T16:56:37.143Z,40.10
2019-05-23T16:59:22.539Z,39.80
2019-05-23T17:02:14.871Z,39.60
2019-05-23T17:05:16.503Z,39.40
2019-05-23T17:08:04.930Z,39.10
2019-05-23T17:10:46.146Z,38.60
2019-05-23T17:13:29.498Z,38.50
2019-05-23T17:16:08.462Z,38.50
2019-05-23T17:18:50.889Z,38.40
2019-05-23T17:21:43.322Z,38.10
2019-05-23T17:24:31.722Z,37.90
2019-05-23T17:27:30.118Z,37.70
2019-05-23T17:30:16.716Z,37.60
2019-05-23T17:32:47.362Z,37.50
2019-05-23T17:35:17.807Z,37.20
2019-05-23T17:37:48.137Z,36.70
2019-05-23T17:40:25.073Z,36.30
2019-05-23T17:42:51.004Z,36.00
2019-05-23T17:45:21.587Z,35.70
2019-05-23T17:47:51.926Z,35.50
2019-05-23T17:50:22.845Z,35.10
2019-05-23T17:52:53.121Z,35.00
2019-05-23T17:55:23.684Z,34.80
2019-05-23T17:57:56.776Z,34.60
2019-05-23T18:00:30.332Z,34.40
2019-05-23T18:03:00.750Z,34.10
2019-05-23T18:05:31.315Z,33.80
2019-05-23T18:08:01.650Z,33.50
2019-05-23T18:10:44.001Z,33.10
2019-05-23T18:13:05.478Z,32.80
2019-05-23T18:15:36.488Z,32.50
2019-05-23T18:18:07.456Z,32.20
2019-05-23T18:20:38.077Z,31.90
2019-05-23T18:23:09.092Z,31.70
2019-05-23T18:25:39.732Z,31.40
2019-05-23T18:28:10.743Z,31.00
2019-05-23T18:30:48.143Z,30.60
2019-05-23T18:33:18.961Z,30.10
2019-05-23T18:35:49.443Z,29.60
2019-05-23T18:38:20.993Z,29.10
2019-05-23T18:41:02.253Z,28.70
2019-05-23T18:43:24.680Z,28.20
2019-05-23T18:45:58.406Z,27.60
2019-05-23T18:48:29.624Z,26.80
2019-05-23T18:50:59.994Z,26.00
2019-05-23T18:53:30.608Z,25.20
2019-05-23T18:56:01.168Z,24.40
2019-05-23T18:58:31.666Z,23.80
2019-05-23T19:01:08.036Z,23.30
2019-05-23T19:03:38.859Z,22.90
2019-05-23T19:06:09.410Z,22.50
2019-05-23T19:08:39.815Z,22.10
2019-05-23T19:11:20.238Z,21.80
2019-05-23T19:13:42.671Z,21.50
2019-05-23T19:16:13.302Z,21.30
2019-05-23T19:18:43.836Z,21.00
2019-05-23T19:21:14.986Z,20.80
2019-05-23T19:23:45.589Z,20.60
2019-05-23T19:26:17.019Z,20.50
2019-05-23T19:28:48.209Z,20.30
2019-05-23T19:31:20.004Z,20.10
2019-05-23T19:33:50.343Z,20.00
2019-05-23T19:36:21.961Z,19.80
2019-05-23T19:38:52.486Z,19.70
2019-05-23T19:41:35.996Z,19.60
2019-05-23T19:43:55.415Z,19.60
2019-05-23T19:46:25.926Z,19.40
2019-05-23T19:48:57.554Z,19.30
2019-05-23T19:51:27.968Z,19.20
2019-05-23T19:53:59.408Z,19.10
2019-05-23T19:56:30.583Z,19.10
2019-05-23T19:59:01.110Z,19.00
2019-05-23T20:01:37.454Z,18.90
2019-05-23T20:04:08.027Z,18.70
2019-05-23T20:06:39.100Z,18.60
2019-05-23T20:09:13.480Z,18.50
2019-05-23T20:11:53.941Z,18.40
2019-05-23T20:14:16.050Z,18.30
2019-05-23T20:16:46.547Z,18.20
2019-05-23T20:19:16.891Z,18.10
2019-05-23T20:21:47.272Z,18.00
2019-05-23T20:24:17.664Z,17.90
2019-05-23T20:26:49.133Z,17.80
2019-05-23T20:29:19.462Z,17.80
2019-05-23T20:31:50.394Z,17.70
2019-05-23T20:34:21.395Z,17.60
2019-05-23T20:36:51.814Z,17.50
2019-05-23T20:39:22.747Z,17.50
2019-05-23T20:41:53.407Z,17.40
2019-05-23T20:44:23.786Z,17.30
2019-05-23T20:46:54.264Z,17.20
2019-05-23T20:49:27.145Z,17.10
2019-05-23T20:51:56.747Z,17.10
2019-05-23T20:54:27.809Z,17.00
2019-05-23T20:56:58.370Z,16.90
2019-05-23T20:59:28.795Z,16.90
2019-05-23T21:01:59.808Z,16.80
2019-05-23T21:04:30.190Z,16.70
2019-05-23T21:07:00.618Z,16.70
2019-05-23T21:09:31.148Z,16.60
2019-05-23T21:12:01.569Z,16.60
2019-05-23T21:14:32.243Z,16.50
2019-05-23T21:17:02.664Z,16.40
2019-05-23T21:19:33.389Z,16.40
2019-05-23T21:22:04.178Z,16.30
2019-05-23T21:24:35.938Z,16.20
2019-05-23T21:27:06.457Z,16.10
2019-05-23T21:29:36.816Z,16.10
2019-05-23T21:32:08.062Z,16.00
2019-05-23T21:34:38.489Z,16.00
2019-05-23T21:37:08.826Z,15.90
2019-05-23T21:39:39.218Z,15.80
2019-05-23T21:42:09.826Z,15.70
2019-05-23T21:44:40.220Z,15.70
2019-05-23T21:47:11.104Z,15.60
2019-05-23T21:49:41.590Z,15.60
2019-05-23T21:52:12.337Z,15.60
2019-05-23T21:54:43.034Z,15.60
2019-05-23T21:57:16.184Z,15.50
2019-05-23T21:59:45.590Z,15.50
2019-05-23T22:02:30.641Z,15.50
2019-05-23T22:05:14.351Z,15.40
2019-05-23T22:07:45.473Z,15.30
2019-05-23T22:10:16.144Z,15.30
2019-05-23T22:12:46.461Z,15.30
2019-05-23T22:15:21.304Z,15.20
2019-05-23T22:17:51.733Z,15.20
2019-05-23T22:20:22.107Z,15.10
2019-05-23T22:22:53.403Z,15.10
2019-05-23T22:25:32.977Z,15.00
2019-05-23T22:28:03.293Z,15.00
2019-05-23T22:30:33.664Z,14.90
2019-05-23T22:33:04.474Z,14.90
2019-05-23T22:35:36.758Z,14.80
2019-05-23T22:38:07.350Z,14.70
2019-05-23T22:40:38.596Z,14.60
2019-05-23T22:43:20.840Z,14.60
2019-05-23T22:45:41.227Z,14.50
2019-05-23T22:48:13.385Z,14.50
2019-05-23T22:50:43.945Z,14.50
2019-05-23T22:53:14.363Z,14.40
2019-05-23T22:55:44.738Z,14.40
2019-05-23T22:58:15.072Z,14.30
2019-05-23T23:00:46.995Z,14.30
2019-05-23T23:03:17.430Z,14.20
2019-05-23T23:05:47.783Z,14.20
2019-05-23T23:08:19.089Z,14.20
2019-05-23T23:10:49.774Z,14.10
2019-05-23T23:13:20.458Z,14.10
2019-05-23T23:15:51.104Z,14.10
2019-05-23T23:18:21.419Z,14.10
2019-05-23T23:20:52.052Z,14.10
2019-05-23T23:23:22.378Z,14.10
2019-05-23T23:25:52.758Z,14.10
2019-05-23T23:28:23.087Z,14.10
2019-05-23T23:30:53.465Z,14.10
2019-05-23T23:33:23.887Z,14.10
2019-05-23T23:35:54.276Z,14.20
2019-05-23T23:38:25.575Z,14.20
2019-05-23T23:40:55.998Z,14.20
2019-05-23T23:43:26.343Z,14.20
2019-05-23T23:46:14.291Z,14.20
2019-05-23T23:49:02.402Z,14.20
2019-05-23T23:51:50.812Z,14.20
2019-05-23T23:54:39.051Z,14.20
2019-05-23T23:57:27.090Z,14.20
