createdAt,value
2022-10-17T00:00:59.838Z,39.65
2022-10-17T00:03:26.993Z,37.47
2022-10-17T00:05:54.038Z,36.55
2022-10-17T00:08:21.477Z,37.60
2022-10-17T00:11:08.497Z,37.05
2022-10-17T00:13:35.941Z,37.63
2022-10-17T00:16:02.868Z,38.65
2022-10-17T00:18:29.894Z,38.88
2022-10-17T00:20:56.863Z,38.03
2022-10-17T00:23:24.155Z,35.85
2022-10-17T00:26:05.780Z,39.67
2022-10-17T00:28:33.225Z,43.35
2022-10-17T00:31:04.566Z,41.88
2022-10-17T00:33:34.311Z,44.90
2022-10-17T00:36:07.271Z,47.03
2022-10-17T00:38:37.315Z,47.20
2022-10-17T00:41:05.073Z,48.58
2022-10-17T00:43:58.459Z,47.20
2022-10-17T00:46:36.687Z,48.70
2022-10-17T00:49:10.278Z,51.08
2022-10-17T00:51:53.105Z,53.92
2022-10-17T00:54:27.577Z,49.88
2022-10-17T00:56:55.319Z,51.10
2022-10-17T00:59:23.917Z,52.10
2022-10-17T01:02:16.841Z,52.38
2022-10-17T01:04:47.809Z,52.00
2022-10-17T01:07:14.799Z,52.67
2022-10-17T01:09:44.678Z,54.33
2022-10-17T01:12:37.044Z,50.83
2022-10-17T01:15:50.458Z,51.53
2022-10-17T01:18:37.665Z,53.83
2022-10-17T01:21:30.490Z,52.15
2022-10-17T01:24:44.281Z,58.83
2022-10-17T01:27:36.225Z,57.72
2022-10-17T01:30:24.194Z,60.38
2022-10-17T01:33:18.029Z,59.20
2022-10-17T01:36:18.919Z,62.40
2022-10-17T01:38:54.463Z,62.28
2022-10-17T01:41:39.656Z,59.60
2022-10-17T01:44:18.417Z,64.75
2022-10-17T01:46:51.315Z,63.78
2022-10-17T01:49:24.832Z,66.25
2022-10-17T01:52:15.202Z,66.93
2022-10-17T01:55:09.370Z,66.40
2022-10-17T01:57:42.869Z,67.13
2022-10-17T02:00:15.588Z,67.22
2022-10-17T02:02:45.343Z,67.20
2022-10-17T02:05:12.681Z,64.18
2022-10-17T02:07:43.357Z,62.78
2022-10-17T02:10:24.012Z,61.92
2022-10-17T02:13:18.361Z,59.33
2022-10-17T02:16:29.597Z,61.35
2022-10-17T02:19:36.907Z,58.92
2022-10-17T02:25:19.689Z,62.95
2022-10-17T02:28:10.835Z,62.55
2022-10-17T02:31:03.734Z,61.50
2022-10-17T02:33:45.196Z,61.22
2022-10-17T02:36:19.235Z,59.78
2022-10-17T02:38:46.960Z,60.78
2022-10-17T02:41:18.432Z,57.95
2022-10-17T02:43:49.166Z,58.55
2022-10-17T02:46:22.506Z,56.13
2022-10-17T02:48:57.146Z,56.17
2022-10-17T02:51:43.832Z,55.40
2022-10-17T02:54:34.563Z,55.33
2022-10-17T02:57:14.992Z,54.90
2022-10-17T02:59:45.782Z,58.17
2022-10-17T03:02:13.264Z,57.38
2022-10-17T03:04:44.347Z,57.85
2022-10-17T03:07:11.438Z,59.20
2022-10-17T03:09:38.528Z,56.50
2022-10-17T03:12:06.217Z,55.58
2022-10-17T03:14:34.728Z,55.42
2022-10-17T03:17:04.016Z,57.78
2022-10-17T03:19:31.419Z,56.85
2022-10-17T03:21:58.574Z,56.05
2022-10-17T03:24:25.538Z,53.55
2022-10-17T03:26:52.482Z,56.63
2022-10-17T03:29:19.696Z,55.20
2022-10-17T03:31:47.740Z,55.80
2022-10-17T03:34:17.692Z,52.78
2022-10-17T03:36:45.871Z,52.38
2022-10-17T03:39:13.239Z,50.28
2022-10-17T03:41:40.301Z,54.70
2022-10-17T03:44:07.890Z,53.97
2022-10-17T03:46:35.417Z,54.90
2022-10-17T03:49:02.476Z,55.45
2022-10-17T03:51:29.879Z,51.03
2022-10-17T03:54:03.002Z,53.80
2022-10-17T03:56:30.080Z,52.03
2022-10-17T03:59:01.991Z,51.65
2022-10-17T04:01:30.916Z,50.50
2022-10-17T04:03:58.157Z,52.80
2022-10-17T04:06:29.497Z,50.05
2022-10-17T04:08:56.709Z,52.55
2022-10-17T04:11:33.207Z,55.10
2022-10-17T04:14:03.114Z,52.05
2022-10-17T04:16:30.667Z,54.00
2022-10-17T04:19:01.720Z,49.33
2022-10-17T04:21:34.184Z,53.30
2022-10-17T04:24:07.154Z,53.13
2022-10-17T04:26:50.132Z,53.67
2022-10-17T04:29:18.635Z,53.35
2022-10-17T04:31:49.892Z,53.72
2022-10-17T04:34:30.803Z,55.25
2022-10-17T04:36:57.797Z,55.00
2022-10-17T04:39:24.756Z,56.17
2022-10-17T04:41:52.196Z,55.38
2022-10-17T04:44:20.854Z,56.45
2022-10-17T04:46:51.744Z,51.40
2022-10-17T04:49:20.003Z,53.72
2022-10-17T04:51:49.849Z,52.22
2022-10-17T04:54:23.565Z,52.42
2022-10-17T04:56:57.578Z,51.42
2022-10-17T04:59:26.018Z,51.25
2022-10-17T05:02:04.273Z,51.63
2022-10-17T05:04:33.201Z,51.95
2022-10-17T05:07:00.702Z,48.83
2022-10-17T05:09:48.024Z,47.78
2022-10-17T05:12:18.103Z,49.58
2022-10-17T05:14:46.681Z,49.88
2022-10-17T05:17:14.841Z,48.13
2022-10-17T05:19:41.867Z,47.53
2022-10-17T05:22:09.519Z,48.78
2022-10-17T05:24:36.826Z,49.15
2022-10-17T05:27:04.247Z,46.97
2022-10-17T05:29:31.378Z,48.95
2022-10-17T05:32:06.754Z,48.88
2022-10-17T05:34:35.195Z,49.10
2022-10-17T05:37:02.356Z,49.35
2022-10-17T05:39:29.646Z,51.22
2022-10-17T05:41:58.261Z,52.78
2022-10-17T05:44:26.086Z,53.30
2022-10-17T05:46:57.598Z,51.85
2022-10-17T05:49:33.397Z,52.20
2022-10-17T05:52:12.712Z,58.47
2022-10-17T05:54:55.366Z,64.78
2022-10-17T05:57:26.335Z,72.28
2022-10-17T05:59:54.696Z,77.22
2022-10-17T06:02:22.254Z,68.30
2022-10-17T06:04:50.559Z,76.93
2022-10-17T06:07:20.392Z,70.75
2022-10-17T06:09:49.239Z,71.03
2022-10-17T06:12:16.978Z,70.57
2022-10-17T06:14:45.240Z,72.80
2022-10-17T06:17:15.945Z,69.43
2022-10-17T06:19:44.931Z,78.32
2022-10-17T06:22:14.660Z,73.13
2022-10-17T06:24:42.610Z,75.75
2022-10-17T06:27:12.118Z,74.60
2022-10-17T06:29:40.921Z,77.90
2022-10-17T06:32:11.085Z,77.95
2022-10-17T06:37:09.990Z,76.00
2022-10-17T06:39:39.906Z,80.10
2022-10-17T06:42:16.585Z,76.25
2022-10-17T06:45:08.589Z,78.75
2022-10-17T06:47:53.714Z,75.97
2022-10-17T06:50:35.826Z,73.65
2022-10-17T06:53:25.029Z,78.10
2022-10-17T06:55:54.132Z,75.03
2022-10-17T06:58:54.782Z,68.35
2022-10-17T07:01:47.127Z,70.50
2022-10-17T07:04:15.955Z,63.60
2022-10-17T07:06:44.161Z,65.60
2022-10-17T07:09:17.143Z,74.18
2022-10-17T07:11:45.287Z,67.13
2022-10-17T07:14:16.282Z,71.18
2022-10-17T07:16:43.388Z,70.55
2022-10-17T07:19:19.688Z,69.53
2022-10-17T07:21:46.793Z,72.15
2022-10-17T07:24:13.777Z,73.78
2022-10-17T07:26:45.801Z,69.82
2022-10-17T07:29:13.511Z,74.88
2022-10-17T07:31:45.733Z,75.93
2022-10-17T07:34:13.018Z,77.28
2022-10-17T07:36:40.849Z,72.35
2022-10-17T07:39:08.902Z,74.53
2022-10-17T07:41:38.062Z,77.45
2022-10-17T07:44:05.879Z,77.43
2022-10-17T07:46:37.602Z,74.60
2022-10-17T07:49:05.666Z,73.13
2022-10-17T07:51:34.132Z,73.50
2022-10-17T07:54:01.489Z,72.18
2022-10-17T07:56:29.734Z,75.28
2022-10-17T08:01:25.908Z,70.13
2022-10-17T08:03:52.788Z,71.70
2022-10-17T08:06:19.979Z,72.80
2022-10-17T08:08:46.890Z,70.97
2022-10-17T08:11:15.666Z,70.28
2022-10-17T08:13:43.650Z,76.45
2022-10-17T08:16:13.331Z,73.53
2022-10-17T08:18:42.577Z,73.70
2022-10-17T08:21:11.133Z,70.82
2022-10-17T08:23:38.273Z,70.43
2022-10-17T08:26:10.700Z,70.10
2022-10-17T08:28:40.232Z,73.53
2022-10-17T08:31:11.706Z,73.47
2022-10-17T08:33:38.995Z,76.43
2022-10-17T08:36:07.152Z,67.43
2022-10-17T08:38:37.589Z,70.18
2022-10-17T08:41:47.881Z,69.10
2022-10-17T08:44:41.947Z,65.22
2022-10-17T08:47:36.568Z,72.18
2022-10-17T08:52:49.324Z,69.38
2022-10-17T08:55:41.491Z,70.35
2022-10-17T08:58:24.094Z,65.32
2022-10-17T09:01:24.672Z,64.63
2022-10-17T09:04:22.908Z,68.22
2022-10-17T09:07:27.373Z,61.13
2022-10-17T09:10:04.619Z,61.30
2022-10-17T09:13:07.707Z,62.15
2022-10-17T09:16:07.465Z,59.55
2022-10-17T09:18:40.189Z,61.33
2022-10-17T09:21:21.256Z,57.33
2022-10-17T09:24:09.003Z,55.97
2022-10-17T09:26:39.661Z,56.20
2022-10-17T09:29:40.177Z,56.47
2022-10-17T09:32:23.281Z,58.83
2022-10-17T09:34:53.378Z,56.33
2022-10-17T09:37:31.509Z,58.75
2022-10-17T09:39:58.550Z,54.95
2022-10-17T09:42:28.479Z,54.38
2022-10-17T09:45:01.468Z,53.20
2022-10-17T09:47:41.489Z,50.60
2022-10-17T09:50:28.553Z,49.95
2022-10-17T09:53:19.650Z,46.88
2022-10-17T09:55:51.456Z,43.97
2022-10-17T09:58:20.697Z,44.50
2022-10-17T10:00:49.202Z,47.35
2022-10-17T10:03:25.667Z,47.70
2022-10-17T10:06:01.254Z,51.92
2022-10-17T10:08:38.206Z,45.05
2022-10-17T10:11:13.393Z,42.55
2022-10-17T10:13:43.020Z,44.92
2022-10-17T10:16:31.895Z,42.65
2022-10-17T10:18:59.368Z,43.38
2022-10-17T10:21:27.740Z,44.13
2022-10-17T10:24:09.834Z,45.42
2022-10-17T10:26:45.178Z,44.88
2022-10-17T10:29:49.191Z,43.53
2022-10-17T10:32:26.878Z,46.78
2022-10-17T10:35:00.181Z,38.40
2022-10-17T10:37:39.851Z,39.95
2022-10-17T10:40:23.488Z,40.25
2022-10-17T10:42:57.217Z,42.45
2022-10-17T10:45:47.621Z,50.72
2022-10-17T10:48:35.893Z,48.33
2022-10-17T10:51:19.874Z,50.22
2022-10-17T10:54:21.841Z,46.72
2022-10-17T10:56:59.300Z,47.03
2022-10-17T10:59:36.583Z,44.92
2022-10-17T11:02:30.496Z,43.40
2022-10-17T11:05:05.334Z,43.53
2022-10-17T11:07:39.859Z,42.85
2022-10-17T11:10:39.506Z,45.15
2022-10-17T11:13:16.201Z,43.80
2022-10-17T11:15:51.769Z,46.03
2022-10-17T11:18:35.150Z,44.05
2022-10-17T11:21:46.638Z,41.95
2022-10-17T11:24:25.687Z,43.17
2022-10-17T11:27:01.814Z,46.13
2022-10-17T11:29:33.044Z,45.20
2022-10-17T11:32:15.499Z,44.53
2022-10-17T11:34:56.590Z,43.20
2022-10-17T11:37:34.468Z,43.13
2022-10-17T11:40:30.892Z,43.40
2022-10-17T11:43:20.665Z,44.58
2022-10-17T11:45:57.347Z,42.78
2022-10-17T11:48:32.384Z,43.58
2022-10-17T11:54:20.814Z,41.10
2022-10-17T11:57:10.761Z,39.20
2022-10-17T12:00:10.247Z,41.88
2022-10-17T12:03:24.611Z,39.22
2022-10-17T12:06:08.636Z,40.43
2022-10-17T12:08:44.743Z,40.00
2022-10-17T12:11:56.446Z,39.50
2022-10-17T12:14:36.710Z,38.58
2022-10-17T12:17:23.215Z,40.70
2022-10-17T12:19:50.450Z,38.05
2022-10-17T12:22:21.763Z,38.15
2022-10-17T12:24:58.057Z,39.15
2022-10-17T12:27:45.864Z,38.60
2022-10-17T12:30:13.531Z,39.80
2022-10-17T12:33:07.101Z,37.40
2022-10-17T12:35:37.937Z,39.83
2022-10-17T12:38:17.003Z,38.58
2022-10-17T12:40:48.520Z,40.17
2022-10-17T12:43:15.885Z,39.55
2022-10-17T12:45:59.156Z,38.35
2022-10-17T12:48:38.646Z,39.42
2022-10-17T12:51:35.411Z,39.15
2022-10-17T12:54:15.212Z,39.95
2022-10-17T12:56:48.192Z,38.13
2022-10-17T12:59:22.508Z,37.53
2022-10-17T13:01:57.706Z,37.50
2022-10-17T13:04:26.013Z,38.15
2022-10-17T13:06:58.665Z,38.67
2022-10-17T13:09:37.425Z,37.88
2022-10-17T13:12:13.192Z,39.13
2022-10-17T13:14:43.303Z,37.28
2022-10-17T13:17:28.291Z,38.58
2022-10-17T13:19:56.366Z,39.90
2022-10-17T13:22:28.148Z,37.15
2022-10-17T13:25:16.020Z,36.22
2022-10-17T13:27:43.472Z,34.65
2022-10-17T13:30:27.947Z,36.15
2022-10-17T13:32:58.225Z,32.95
2022-10-17T13:35:55.308Z,35.80
2022-10-17T13:38:17.276Z,34.67
2022-10-17T13:40:50.023Z,32.95
2022-10-17T13:43:24.238Z,34.80
2022-10-17T13:48:38.315Z,33.10
2022-10-17T13:51:10.294Z,28.30
2022-10-17T13:53:42.513Z,27.07
2022-10-17T13:56:29.969Z,28.13
2022-10-17T13:59:18.447Z,26.38
2022-10-17T14:01:45.972Z,25.17
2022-10-17T14:04:19.905Z,27.20
2022-10-17T14:06:51.314Z,28.92
2022-10-17T14:09:26.144Z,27.52
2022-10-17T14:12:11.165Z,28.20
2022-10-17T14:15:05.181Z,29.02
2022-10-17T14:17:29.612Z,27.83
2022-10-17T14:20:36.329Z,28.25
2022-10-17T14:23:20.905Z,29.30
2022-10-17T14:25:41.128Z,29.40
2022-10-17T14:28:11.735Z,28.92
2022-10-17T14:30:56.210Z,31.02
2022-10-17T14:33:30.773Z,30.25
2022-10-17T14:36:00.720Z,27.40
2022-10-17T14:38:29.995Z,28.63
2022-10-17T14:41:29.687Z,27.90
2022-10-17T14:43:56.245Z,29.67
2022-10-17T14:46:24.567Z,26.20
2022-10-17T14:49:02.601Z,27.50
2022-10-17T14:51:39.961Z,26.52
2022-10-17T14:54:26.273Z,25.33
2022-10-17T14:56:54.965Z,26.52
2022-10-17T14:59:52.363Z,26.48
2022-10-17T15:02:13.849Z,24.60
2022-10-17T15:04:41.290Z,24.92
2022-10-17T15:07:14.530Z,25.95
2022-10-17T15:09:43.075Z,26.85
2022-10-17T15:12:20.273Z,26.33
2022-10-17T15:14:48.614Z,24.83
2022-10-17T15:17:38.000Z,26.13
2022-10-17T15:20:20.435Z,26.48
2022-10-17T15:22:48.678Z,27.10
2022-10-17T15:25:15.653Z,26.75
2022-10-17T15:27:42.543Z,26.10
2022-10-17T15:30:32.220Z,25.35
2022-10-17T15:32:59.947Z,26.40
2022-10-17T15:35:28.373Z,24.13
2022-10-17T15:37:55.861Z,25.63
2022-10-17T15:40:29.498Z,24.00
2022-10-17T15:42:57.366Z,25.20
2022-10-17T15:45:24.458Z,24.45
2022-10-17T15:47:59.235Z,23.60
2022-10-17T15:50:29.106Z,23.35
2022-10-17T15:52:56.590Z,25.50
2022-10-17T15:55:23.956Z,25.88
2022-10-17T15:57:51.205Z,24.45
2022-10-17T16:00:24.837Z,27.20
2022-10-17T16:02:51.936Z,24.88
2022-10-17T16:05:29.174Z,27.05
2022-10-17T16:07:57.858Z,25.80
2022-10-17T16:10:28.262Z,27.15
2022-10-17T16:12:56.239Z,24.85
2022-10-17T16:15:26.599Z,27.50
2022-10-17T16:17:57.387Z,26.65
2022-10-17T16:20:26.209Z,27.00
2022-10-17T16:22:59.892Z,26.38
2022-10-17T16:27:59.610Z,26.25
2022-10-17T16:30:30.123Z,28.67
2022-10-17T16:32:57.370Z,28.75
2022-10-17T16:35:33.256Z,27.38
2022-10-17T16:38:05.572Z,27.52
2022-10-17T16:40:32.753Z,29.02
2022-10-17T16:42:59.998Z,29.27
2022-10-17T16:45:27.169Z,30.83
2022-10-17T16:47:54.273Z,29.75
2022-10-17T16:50:21.581Z,32.00
2022-10-17T16:52:48.748Z,28.23
2022-10-17T16:55:18.851Z,29.88
2022-10-17T16:57:46.308Z,29.52
2022-10-17T17:00:15.948Z,30.40
2022-10-17T17:02:43.425Z,31.05
2022-10-17T17:05:10.797Z,28.70
2022-10-17T17:07:38.019Z,33.05
2022-10-17T17:10:06.128Z,31.52
2022-10-17T17:12:35.696Z,31.38
2022-10-17T17:15:04.325Z,32.13
2022-10-17T17:17:49.272Z,30.92
2022-10-17T17:20:25.147Z,29.30
2022-10-17T17:22:52.899Z,30.65
2022-10-17T17:25:20.000Z,33.15
2022-10-17T17:27:47.059Z,30.23
2022-10-17T17:30:14.081Z,31.30
2022-10-17T17:32:41.101Z,30.42
2022-10-17T17:35:09.496Z,32.33
2022-10-17T17:37:36.602Z,32.17
2022-10-17T17:40:05.921Z,31.50
2022-10-17T17:42:32.911Z,32.83
2022-10-17T17:44:59.994Z,33.25
2022-10-17T17:47:29.469Z,31.52
2022-10-17T17:49:56.921Z,34.67
2022-10-17T17:52:23.863Z,34.40
2022-10-17T17:54:51.111Z,34.28
2022-10-17T17:57:18.554Z,33.70
2022-10-17T17:59:45.538Z,33.70
2022-10-17T18:02:12.629Z,31.75
2022-10-17T18:04:39.645Z,29.95
2022-10-17T18:07:06.773Z,33.00
2022-10-17T18:09:33.837Z,32.25
2022-10-17T18:12:00.810Z,33.10
2022-10-17T18:14:27.846Z,32.75
2022-10-17T18:16:54.800Z,34.30
2022-10-17T18:19:23.800Z,33.60
2022-10-17T18:21:50.737Z,33.25
2022-10-17T18:24:17.597Z,33.78
2022-10-17T18:26:44.691Z,35.92
2022-10-17T18:29:12.849Z,34.25
2022-10-17T18:31:39.818Z,34.70
2022-10-17T18:34:06.934Z,34.63
2022-10-17T18:36:35.516Z,33.67
2022-10-17T18:39:04.707Z,34.00
2022-10-17T18:41:32.221Z,33.85
2022-10-17T18:43:59.376Z,33.67
2022-10-17T18:46:40.830Z,34.22
2022-10-17T18:49:09.900Z,35.85
2022-10-17T18:51:37.543Z,34.35
2022-10-17T18:54:04.919Z,33.88
2022-10-17T18:56:32.059Z,35.20
2022-10-17T18:59:00.292Z,38.40
2022-10-17T19:01:28.537Z,35.42
2022-10-17T19:03:58.654Z,36.28
2022-10-17T19:06:31.719Z,37.30
2022-10-17T19:09:02.415Z,34.60
2022-10-17T19:11:31.938Z,36.67
2022-10-17T19:14:02.590Z,36.40
2022-10-17T19:16:34.610Z,39.13
2022-10-17T19:19:05.991Z,38.30
2022-10-17T19:21:34.606Z,37.78
2022-10-17T19:24:04.941Z,36.95
2022-10-17T19:26:36.176Z,37.78
2022-10-17T19:29:04.816Z,38.38
2022-10-17T19:31:33.749Z,39.28
2022-10-17T19:34:01.171Z,38.55
2022-10-17T19:36:33.758Z,38.20
2022-10-17T19:39:23.362Z,41.10
2022-10-17T19:41:50.660Z,38.90
2022-10-17T19:44:18.346Z,40.22
2022-10-17T19:46:47.046Z,38.42
2022-10-17T19:49:14.853Z,39.72
2022-10-17T19:51:41.869Z,39.28
2022-10-17T19:54:09.748Z,37.08
2022-10-17T19:56:38.391Z,35.03
2022-10-17T19:59:07.465Z,36.22
2022-10-17T20:01:38.869Z,39.33
2022-10-17T20:04:08.649Z,38.65
2022-10-17T20:06:35.772Z,39.97
2022-10-17T20:09:05.092Z,41.03
2022-10-17T20:11:32.586Z,39.78
2022-10-17T20:14:01.995Z,40.88
2022-10-17T20:16:33.327Z,40.22
2022-10-17T20:19:11.168Z,37.92
2022-10-17T20:21:39.894Z,39.47
2022-10-17T20:24:11.217Z,43.60
2022-10-17T20:26:39.625Z,41.97
2022-10-17T20:29:15.631Z,44.03
2022-10-17T20:31:44.999Z,43.13
2022-10-17T20:34:15.269Z,39.75
2022-10-17T20:36:42.576Z,40.85
2022-10-17T20:39:12.310Z,38.40
2022-10-17T20:41:39.884Z,37.13
2022-10-17T20:44:07.533Z,39.92
2022-10-17T20:46:38.307Z,39.13
2022-10-17T20:49:13.720Z,37.45
2022-10-17T20:51:41.281Z,39.33
2022-10-17T20:54:08.368Z,37.63
2022-10-17T20:56:36.026Z,38.20
2022-10-17T20:59:12.365Z,37.10
2022-10-17T21:01:40.009Z,37.80
2022-10-17T21:04:33.318Z,37.78
2022-10-17T21:06:53.971Z,37.50
2022-10-17T21:09:22.219Z,37.95
2022-10-17T21:11:55.681Z,36.90
2022-10-17T21:14:24.987Z,40.10
2022-10-17T21:16:52.412Z,38.75
2022-10-17T21:19:20.063Z,35.45
2022-10-17T21:21:47.640Z,37.40
2022-10-17T21:24:18.089Z,37.67
2022-10-17T21:26:47.980Z,39.05
2022-10-17T21:29:15.192Z,40.80
2022-10-17T21:31:44.679Z,37.85
2022-10-17T21:34:18.485Z,37.80
2022-10-17T21:36:45.807Z,40.33
2022-10-17T21:39:14.661Z,39.58
2022-10-17T21:41:43.204Z,37.85
2022-10-17T21:44:18.435Z,37.00
2022-10-17T21:46:46.476Z,37.45
2022-10-17T21:49:16.403Z,39.58
2022-10-17T21:51:44.629Z,39.35
2022-10-17T21:54:12.087Z,39.05
2022-10-17T21:56:39.559Z,40.88
2022-10-17T21:59:07.153Z,42.15
2022-10-17T22:01:37.913Z,40.83
2022-10-17T22:04:11.478Z,39.95
2022-10-17T22:06:41.311Z,40.63
2022-10-17T22:09:15.858Z,40.47
2022-10-17T22:11:47.475Z,40.85
2022-10-17T22:14:18.274Z,40.35
2022-10-17T22:16:46.843Z,39.97
2022-10-17T22:19:18.877Z,38.53
2022-10-17T22:21:46.088Z,41.80
2022-10-17T22:24:16.110Z,42.92
2022-10-17T22:26:44.682Z,44.28
2022-10-17T22:29:12.375Z,43.80
2022-10-17T22:31:39.923Z,40.50
2022-10-17T22:34:08.099Z,40.35
2022-10-17T22:36:35.619Z,41.22
2022-10-17T22:39:04.145Z,40.00
2022-10-17T22:41:31.617Z,40.75
2022-10-17T22:43:58.647Z,40.67
2022-10-17T22:46:25.952Z,40.30
2022-10-17T22:48:53.034Z,43.45
2022-10-17T22:51:20.820Z,43.88
2022-10-17T22:53:47.835Z,42.63
2022-10-17T22:56:18.799Z,41.33
2022-10-17T22:58:46.663Z,39.83
2022-10-17T23:01:21.511Z,40.80
2022-10-17T23:03:49.262Z,41.08
2022-10-17T23:06:16.892Z,40.85
2022-10-17T23:08:44.422Z,40.25
2022-10-17T23:11:11.743Z,40.80
2022-10-17T23:13:40.752Z,41.20
2022-10-17T23:16:08.566Z,40.80
2022-10-17T23:18:37.302Z,40.33
2022-10-17T23:21:04.812Z,41.88
2022-10-17T23:23:31.782Z,41.22
2022-10-17T23:26:11.427Z,37.97
2022-10-17T23:28:38.644Z,41.60
2022-10-17T23:31:19.126Z,40.38
2022-10-17T23:33:48.420Z,40.13
2022-10-17T23:36:19.298Z,42.13
2022-10-17T23:38:47.493Z,40.25
2022-10-17T23:41:15.251Z,39.28
2022-10-17T23:43:43.489Z,40.90
2022-10-17T23:46:11.358Z,39.60
2022-10-17T23:48:38.968Z,40.28
2022-10-17T23:51:07.645Z,41.25
2022-10-17T23:53:36.343Z,43.30
2022-10-17T23:56:04.301Z,40.47
2022-10-17T23:58:31.491Z,43.33
