createdAt,value
2023-01-15T00:00:05.909Z,98990.41
2023-01-15T00:02:34.104Z,98986.53
2023-01-15T00:05:03.614Z,98977.97
2023-01-15T00:07:31.929Z,98984.56
2023-01-15T00:09:59.781Z,98969.28
2023-01-15T00:12:27.745Z,98964.81
2023-01-15T00:14:58.232Z,98960.72
2023-01-15T00:17:26.936Z,98957.38
2023-01-15T00:19:54.933Z,98953.34
2023-01-15T00:22:24.282Z,98959.34
2023-01-15T00:25:09.665Z,98936.81
2023-01-15T00:27:40.538Z,98931.66
2023-01-15T00:30:12.480Z,98934.31
2023-01-15T00:32:40.697Z,98933.75
2023-01-15T00:35:12.793Z,98930.69
2023-01-15T00:37:42.115Z,98921.03
2023-01-15T00:40:11.783Z,98928.25
2023-01-15T00:42:39.913Z,98914.41
2023-01-15T00:45:10.327Z,98925.03
2023-01-15T00:47:39.231Z,98910.94
2023-01-15T00:50:10.554Z,98924.16
2023-01-15T00:52:38.667Z,98915.25
2023-01-15T00:55:09.865Z,98901.53
2023-01-15T00:57:38.336Z,98901.53
2023-01-15T01:00:07.933Z,98901.22
2023-01-15T01:02:36.031Z,98907.53
2023-01-15T01:05:04.081Z,98907.53
2023-01-15T01:07:32.075Z,98906.84
2023-01-15T01:10:00.066Z,98902.34
2023-01-15T01:12:29.487Z,98907.22
2023-01-15T01:14:57.351Z,98907.22
2023-01-15T01:17:25.335Z,98898.00
2023-01-15T01:19:53.097Z,98897.88
2023-01-15T01:22:21.429Z,98894.53
2023-01-15T01:24:49.741Z,98903.50
2023-01-15T01:27:19.085Z,98902.97
2023-01-15T01:29:48.532Z,98901.13
2023-01-15T01:32:16.680Z,98914.28
2023-01-15T01:34:44.428Z,98911.22
2023-01-15T01:37:12.566Z,98903.78
2023-01-15T01:39:40.509Z,98911.22
2023-01-15T01:42:12.961Z,98912.75
2023-01-15T01:45:04.645Z,98913.88
2023-01-15T01:47:35.028Z,98915.84
2023-01-15T01:50:08.048Z,98918.06
2023-01-15T01:52:42.234Z,98920.88
2023-01-15T01:55:11.905Z,98933.47
2023-01-15T01:57:41.073Z,98930.13
2023-01-15T02:00:12.518Z,98929.00
2023-01-15T02:02:41.771Z,98935.31
2023-01-15T02:05:10.640Z,98925.78
2023-01-15T02:07:38.412Z,98925.78
2023-01-15T02:10:07.116Z,98933.47
2023-01-15T02:12:38.124Z,98944.94
2023-01-15T02:15:13.166Z,98936.41
2023-01-15T02:17:47.735Z,98946.22
2023-01-15T02:20:25.727Z,98944.56
2023-01-15T02:23:05.308Z,98950.00
2023-01-15T02:25:41.563Z,98953.63
2023-01-15T02:28:19.523Z,98971.41
2023-01-15T02:30:51.172Z,98970.41
2023-01-15T02:33:24.080Z,98968.97
2023-01-15T02:35:54.069Z,98960.88
2023-01-15T02:38:26.400Z,98961.69
2023-01-15T02:40:58.105Z,98962.25
2023-01-15T02:43:30.670Z,98959.97
2023-01-15T02:46:01.602Z,98970.53
2023-01-15T02:48:33.511Z,98964.72
2023-01-15T02:51:07.712Z,98972.88
2023-01-15T02:53:38.946Z,98973.63
2023-01-15T02:56:11.672Z,98980.97
2023-01-15T02:58:43.382Z,98985.31
2023-01-15T03:01:15.265Z,98989.56
2023-01-15T03:03:50.656Z,98994.47
2023-01-15T03:06:22.888Z,99001.63
2023-01-15T03:08:51.207Z,99002.72
2023-01-15T03:11:20.328Z,98996.44
2023-01-15T03:13:59.083Z,99007.59
2023-01-15T03:16:37.116Z,99001.59
2023-01-15T03:19:21.686Z,99007.34
2023-01-15T03:21:54.807Z,99005.38
2023-01-15T03:24:28.297Z,99010.13
2023-01-15T03:26:56.180Z,99009.03
2023-01-15T03:29:28.880Z,99008.19
2023-01-15T03:31:57.189Z,99001.47
2023-01-15T03:34:27.690Z,99012.66
2023-01-15T03:36:55.465Z,99011.13
2023-01-15T03:39:23.324Z,99023.00
2023-01-15T03:42:01.260Z,99023.41
2023-01-15T03:44:37.816Z,99016.69
2023-01-15T03:47:18.628Z,99029.41
2023-01-15T03:49:57.989Z,99021.72
2023-01-15T03:52:31.456Z,99028.28
2023-01-15T03:55:08.858Z,99023.94
2023-01-15T03:57:39.937Z,99038.06
2023-01-15T04:00:14.194Z,99054.94
2023-01-15T04:02:43.315Z,99052.41
2023-01-15T04:05:11.280Z,99060.53
2023-01-15T04:07:39.182Z,99043.06
2023-01-15T04:10:09.357Z,99045.72
2023-01-15T04:12:37.100Z,99045.88
2023-01-15T04:15:05.561Z,99046.81
2023-01-15T04:17:34.655Z,99053.94
2023-01-15T04:20:02.471Z,99067.47
2023-01-15T04:22:30.977Z,99069.97
2023-01-15T04:24:58.807Z,99066.63
2023-01-15T04:27:27.274Z,99079.31
2023-01-15T04:29:55.004Z,99075.97
2023-01-15T04:32:22.879Z,99087.56
2023-01-15T04:34:52.333Z,99085.03
2023-01-15T04:37:20.301Z,99090.31
2023-01-15T04:39:48.439Z,99087.09
2023-01-15T04:42:33.826Z,99081.09
2023-01-15T04:45:01.585Z,99076.78
2023-01-15T04:47:31.420Z,99085.81
2023-01-15T04:50:00.487Z,99100.06
2023-01-15T04:52:28.241Z,99098.25
2023-01-15T04:54:56.487Z,99116.66
2023-01-15T04:57:24.557Z,99109.09
2023-01-15T04:59:52.231Z,99100.59
2023-01-15T05:02:20.208Z,99107.00
2023-01-15T05:04:48.276Z,99107.69
2023-01-15T05:07:17.461Z,99112.88
2023-01-15T05:09:45.225Z,99112.16
2023-01-15T05:12:12.871Z,99112.28
2023-01-15T05:14:40.662Z,99108.94
2023-01-15T05:17:08.440Z,99111.75
2023-01-15T05:19:36.224Z,99120.50
2023-01-15T05:22:03.958Z,99119.69
2023-01-15T05:24:33.069Z,99117.88
2023-01-15T05:27:00.829Z,99122.19
2023-01-15T05:29:28.511Z,99123.16
2023-01-15T05:31:56.257Z,99132.78
2023-01-15T05:34:24.226Z,99132.78
2023-01-15T05:36:51.979Z,99131.94
2023-01-15T05:39:19.841Z,99143.94
2023-01-15T05:41:51.654Z,99144.22
2023-01-15T05:44:22.061Z,99139.06
2023-01-15T05:46:50.550Z,99147.00
2023-01-15T05:49:20.798Z,99149.66
2023-01-15T05:51:49.463Z,99152.31
2023-01-15T05:54:18.946Z,99146.31
2023-01-15T05:56:48.973Z,99132.47
2023-01-15T05:59:18.002Z,99140.56
2023-01-15T06:01:46.245Z,99147.78
2023-01-15T06:04:15.260Z,99155.03
2023-01-15T06:06:43.785Z,99149.31
2023-01-15T06:09:11.809Z,99161.13
2023-01-15T06:11:39.648Z,99172.88
2023-01-15T06:14:09.075Z,99188.84
2023-01-15T06:16:38.079Z,99199.22
2023-01-15T06:19:08.264Z,99214.28
2023-01-15T06:21:36.948Z,99212.47
2023-01-15T06:24:05.310Z,99215.63
2023-01-15T06:26:33.331Z,99213.50
2023-01-15T06:29:01.075Z,99207.63
2023-01-15T06:31:30.335Z,99214.59
2023-01-15T06:33:58.057Z,99209.19
2023-01-15T06:36:27.360Z,99204.00
2023-01-15T06:38:56.026Z,99197.88
2023-01-15T06:41:43.114Z,99198.59
2023-01-15T06:44:31.458Z,99206.78
2023-01-15T06:47:22.898Z,99208.59
2023-01-15T06:49:53.027Z,99213.19
2023-01-15T06:52:20.862Z,99212.47
2023-01-15T06:54:48.689Z,99210.41
2023-01-15T06:57:16.599Z,99211.38
2023-01-15T06:59:44.377Z,99219.69
2023-01-15T07:02:13.662Z,99211.28
2023-01-15T07:04:41.404Z,99234.50
2023-01-15T07:07:09.219Z,99242.00
2023-01-15T07:09:37.184Z,99251.38
2023-01-15T07:12:05.349Z,99268.91
2023-01-15T07:14:33.241Z,99278.22
2023-01-15T07:17:01.033Z,99286.16
2023-01-15T07:19:30.195Z,99288.16
2023-01-15T07:21:57.984Z,99296.84
2023-01-15T07:24:25.732Z,99302.28
2023-01-15T07:26:53.473Z,99301.34
2023-01-15T07:29:21.538Z,99300.25
2023-01-15T07:31:49.384Z,99304.94
2023-01-15T07:34:17.302Z,99303.16
2023-01-15T07:36:47.256Z,99302.69
2023-01-15T07:39:15.493Z,99301.63
2023-01-15T07:42:00.915Z,99314.97
2023-01-15T07:44:46.258Z,99316.88
2023-01-15T07:47:37.126Z,99325.06
2023-01-15T07:50:06.461Z,99325.91
2023-01-15T07:52:35.631Z,99324.34
2023-01-15T07:55:04.217Z,99328.81
2023-01-15T07:57:32.459Z,99341.53
2023-01-15T08:00:00.241Z,99338.19
2023-01-15T08:02:28.357Z,99342.63
2023-01-15T08:04:56.177Z,99335.91
2023-01-15T08:07:26.050Z,99335.75
2023-01-15T08:09:55.356Z,99341.41
2023-01-15T08:12:40.662Z,99334.78
2023-01-15T08:15:17.462Z,99339.59
2023-01-15T08:17:46.756Z,99335.34
2023-01-15T08:20:16.515Z,99337.41
2023-01-15T08:22:45.372Z,99352.66
2023-01-15T08:25:16.341Z,99353.50
2023-01-15T08:27:44.637Z,99350.75
2023-01-15T08:30:14.995Z,99348.81
2023-01-15T08:32:43.027Z,99354.34
2023-01-15T08:35:13.012Z,99357.13
2023-01-15T08:37:41.141Z,99353.59
2023-01-15T08:40:10.270Z,99354.59
2023-01-15T08:42:39.727Z,99365.88
2023-01-15T08:45:08.965Z,99364.91
2023-01-15T08:47:37.473Z,99364.91
2023-01-15T08:50:06.569Z,99372.09
2023-01-15T08:52:34.643Z,99388.06
2023-01-15T08:55:02.425Z,99387.97
2023-01-15T08:57:30.601Z,99383.53
2023-01-15T08:59:59.723Z,99395.19
2023-01-15T09:02:29.241Z,99404.78
2023-01-15T09:04:57.232Z,99404.94
2023-01-15T09:07:25.210Z,99411.34
2023-01-15T09:09:53.132Z,99418.06
2023-01-15T09:12:24.766Z,99414.34
2023-01-15T09:14:58.050Z,99425.63
2023-01-15T09:17:32.767Z,99421.94
2023-01-15T09:20:01.155Z,99411.47
2023-01-15T09:22:30.858Z,99416.66
2023-01-15T09:24:58.894Z,99421.94
2023-01-15T09:27:26.914Z,99420.75
2023-01-15T09:29:54.830Z,99427.47
2023-01-15T09:32:22.797Z,99421.72
2023-01-15T09:34:51.947Z,99444.06
2023-01-15T09:37:20.294Z,99436.50
2023-01-15T09:39:48.462Z,99444.69
2023-01-15T09:42:30.482Z,99454.88
2023-01-15T09:45:19.900Z,99439.84
2023-01-15T09:48:02.802Z,99462.22
2023-01-15T09:50:41.982Z,99467.41
2023-01-15T09:53:23.342Z,99471.72
2023-01-15T09:55:55.005Z,99477.75
2023-01-15T09:58:30.306Z,99479.56
2023-01-15T10:00:58.371Z,99476.91
2023-01-15T10:03:34.031Z,99491.22
2023-01-15T10:06:10.901Z,99500.94
2023-01-15T10:08:42.191Z,99515.59
2023-01-15T10:11:46.889Z,99528.72
2023-01-15T10:14:23.854Z,99560.59
2023-01-15T10:16:52.211Z,99572.19
2023-01-15T10:19:20.201Z,99578.47
2023-01-15T10:21:59.437Z,99568.16
2023-01-15T10:24:38.554Z,99579.41
2023-01-15T10:27:16.447Z,99571.72
2023-01-15T10:29:47.381Z,99576.78
2023-01-15T10:32:24.703Z,99572.78
2023-01-15T10:35:09.175Z,99574.16
2023-01-15T10:37:43.254Z,99573.50
2023-01-15T10:40:23.390Z,99578.06
2023-01-15T10:42:56.605Z,99585.00
2023-01-15T10:45:27.578Z,99582.06
2023-01-15T10:48:00.653Z,99575.00
2023-01-15T10:50:29.275Z,99584.38
2023-01-15T10:53:07.347Z,99578.38
2023-01-15T10:55:39.854Z,99580.38
2023-01-15T10:58:17.677Z,99581.13
2023-01-15T11:00:52.448Z,99575.19
2023-01-15T11:03:24.258Z,99591.00
2023-01-15T11:05:52.340Z,99585.75
2023-01-15T11:09:06.389Z,99596.28
2023-01-15T11:11:21.956Z,99597.72
2023-01-15T11:14:14.797Z,99591.44
2023-01-15T11:17:01.916Z,99599.53
2023-01-15T11:19:40.901Z,99601.88
2023-01-15T11:22:11.225Z,99600.19
2023-01-15T11:24:50.256Z,99607.34
2023-01-15T11:27:21.156Z,99601.50
2023-01-15T11:29:54.778Z,99605.84
2023-01-15T11:32:30.551Z,99608.72
2023-01-15T11:35:00.462Z,99603.47
2023-01-15T11:37:29.046Z,99602.06
2023-01-15T11:40:05.732Z,99604.38
2023-01-15T11:42:51.242Z,99608.91
2023-01-15T11:45:38.502Z,99606.78
2023-01-15T11:48:34.004Z,99624.84
2023-01-15T11:51:07.059Z,99612.53
2023-01-15T11:53:39.913Z,99612.63
2023-01-15T11:56:12.968Z,99602.06
2023-01-15T11:58:46.163Z,99602.06
2023-01-15T12:01:17.171Z,99597.84
2023-01-15T12:03:45.921Z,99579.28
2023-01-15T12:06:17.332Z,99566.31
2023-01-15T12:08:51.515Z,99584.34
2023-01-15T12:11:45.874Z,99570.44
2023-01-15T12:14:39.132Z,99552.31
2023-01-15T12:17:21.630Z,99552.63
2023-01-15T12:20:01.161Z,99564.72
2023-01-15T12:22:42.462Z,99563.84
2023-01-15T12:25:25.863Z,99557.00
2023-01-15T12:28:01.194Z,99552.38
2023-01-15T12:30:45.355Z,99542.84
2023-01-15T12:33:21.880Z,99539.16
2023-01-15T12:35:56.976Z,99533.22
2023-01-15T12:38:45.484Z,99525.50
2023-01-15T12:41:15.920Z,99521.47
2023-01-15T12:44:10.681Z,99518.66
2023-01-15T12:46:44.124Z,99513.03
2023-01-15T12:49:29.310Z,99505.41
2023-01-15T12:52:06.277Z,99494.19
2023-01-15T12:54:40.280Z,99498.81
2023-01-15T12:57:16.898Z,99500.38
2023-01-15T12:59:52.167Z,99491.47
2023-01-15T13:02:28.582Z,99501.28
2023-01-15T13:05:10.458Z,99491.47
2023-01-15T13:07:43.273Z,99498.06
2023-01-15T13:10:16.492Z,99495.69
2023-01-15T13:12:44.296Z,99498.19
2023-01-15T13:15:17.827Z,99498.34
2023-01-15T13:17:57.449Z,99511.63
2023-01-15T13:20:37.797Z,99502.00
2023-01-15T13:23:10.634Z,99494.97
2023-01-15T13:25:56.376Z,99501.13
2023-01-15T13:28:39.314Z,99493.28
2023-01-15T13:31:32.623Z,99488.63
2023-01-15T13:34:04.736Z,99496.50
2023-01-15T13:36:37.795Z,99489.16
2023-01-15T13:39:08.849Z,99488.63
2023-01-15T13:41:54.540Z,99495.53
2023-01-15T13:44:24.785Z,99512.47
2023-01-15T13:47:04.405Z,99506.19
2023-01-15T13:49:35.702Z,99510.25
2023-01-15T13:52:07.304Z,99506.19
2023-01-15T13:54:42.436Z,99512.38
2023-01-15T13:57:10.878Z,99494.28
2023-01-15T13:59:44.713Z,99495.06
2023-01-15T14:02:25.777Z,99501.72
2023-01-15T14:04:54.205Z,99499.69
2023-01-15T14:07:24.123Z,99503.88
2023-01-15T14:09:51.995Z,99505.63
2023-01-15T14:12:37.877Z,99504.19
2023-01-15T14:15:31.047Z,99498.41
2023-01-15T14:18:17.260Z,99515.34
2023-01-15T14:21:04.080Z,99521.16
2023-01-15T14:23:53.405Z,99521.44
2023-01-15T14:26:32.435Z,99530.63
2023-01-15T14:29:08.455Z,99542.34
2023-01-15T14:31:47.399Z,99550.78
2023-01-15T14:34:20.106Z,99544.16
2023-01-15T14:37:01.385Z,99544.78
2023-01-15T14:39:34.901Z,99543.94
2023-01-15T14:42:27.761Z,99548.25
2023-01-15T14:45:02.184Z,99554.03
2023-01-15T14:47:35.597Z,99554.03
2023-01-15T14:50:28.069Z,99557.50
2023-01-15T14:53:01.093Z,99550.78
2023-01-15T14:55:30.452Z,99548.34
2023-01-15T14:58:04.245Z,99560.50
2023-01-15T15:00:38.156Z,99554.47
2023-01-15T15:03:17.737Z,99560.03
2023-01-15T15:05:48.509Z,99564.22
2023-01-15T15:08:19.612Z,99556.53
2023-01-15T15:10:54.598Z,99564.94
2023-01-15T15:13:31.520Z,99568.56
2023-01-15T15:16:08.609Z,99575.91
2023-01-15T15:18:42.571Z,99585.03
2023-01-15T15:21:19.545Z,99589.25
2023-01-15T15:23:54.789Z,99592.97
2023-01-15T15:26:27.870Z,99588.88
2023-01-15T15:29:00.795Z,99583.06
2023-01-15T15:31:29.825Z,99575.72
2023-01-15T15:33:59.718Z,99573.22
2023-01-15T15:36:31.542Z,99575.09
2023-01-15T15:39:03.134Z,99564.88
2023-01-15T15:41:52.092Z,99565.00
2023-01-15T15:44:46.462Z,99561.50
2023-01-15T15:47:39.299Z,99566.03
2023-01-15T15:50:08.222Z,99560.16
2023-01-15T15:52:45.495Z,99548.22
2023-01-15T15:55:17.268Z,99545.75
2023-01-15T15:57:48.301Z,99547.13
2023-01-15T16:00:23.613Z,99541.13
2023-01-15T16:02:53.601Z,99541.59
2023-01-15T16:05:24.767Z,99535.69
2023-01-15T16:07:56.664Z,99540.97
2023-01-15T16:10:30.788Z,99540.56
2023-01-15T16:13:02.324Z,99539.84
2023-01-15T16:15:35.002Z,99542.50
2023-01-15T16:18:07.551Z,99541.66
2023-01-15T16:20:40.982Z,99552.22
2023-01-15T16:23:23.810Z,99547.88
2023-01-15T16:26:03.686Z,99556.81
2023-01-15T16:28:41.251Z,99548.53
2023-01-15T16:31:09.785Z,99552.88
2023-01-15T16:33:41.174Z,99555.53
2023-01-15T16:36:10.076Z,99550.75
2023-01-15T16:38:41.927Z,99542.22
2023-01-15T16:41:20.628Z,99546.75
2023-01-15T16:43:54.820Z,99543.25
2023-01-15T16:46:25.344Z,99537.03
2023-01-15T16:49:26.110Z,99547.69
2023-01-15T16:51:56.996Z,99551.31
2023-01-15T16:54:46.680Z,99548.78
2023-01-15T16:57:34.540Z,99544.13
2023-01-15T17:00:06.702Z,99536.91
2023-01-15T17:02:45.637Z,99531.38
2023-01-15T17:05:23.395Z,99541.13
2023-01-15T17:07:54.174Z,99543.88
2023-01-15T17:10:26.582Z,99544.50
2023-01-15T17:12:56.269Z,99547.03
2023-01-15T17:15:41.102Z,99546.31
2023-01-15T17:18:26.943Z,99545.34
2023-01-15T17:20:55.444Z,99546.78
2023-01-15T17:23:27.404Z,99552.06
2023-01-15T17:25:58.097Z,99544.41
2023-01-15T17:28:26.541Z,99542.13
2023-01-15T17:30:58.985Z,99545.84
2023-01-15T17:33:26.762Z,99542.22
2023-01-15T17:35:56.671Z,99545.94
2023-01-15T17:38:25.054Z,99536.31
2023-01-15T17:40:55.704Z,99518.88
2023-01-15T17:43:26.444Z,99541.59
2023-01-15T17:45:54.276Z,99529.94
2023-01-15T17:48:22.270Z,99537.75
2023-01-15T17:50:50.452Z,99537.03
2023-01-15T17:53:18.347Z,99544.44
2023-01-15T17:56:03.612Z,99539.47
2023-01-15T17:58:50.410Z,99532.97
2023-01-15T18:01:38.263Z,99530.09
2023-01-15T18:04:24.652Z,99532.13
2023-01-15T18:06:54.761Z,99524.44
2023-01-15T18:09:25.004Z,99530.19
2023-01-15T18:11:53.032Z,99528.06
2023-01-15T18:14:22.412Z,99522.50
2023-01-15T18:16:50.390Z,99515.66
2023-01-15T18:19:18.154Z,99528.84
2023-01-15T18:21:46.022Z,99530.72
2023-01-15T18:24:14.073Z,99512.06
2023-01-15T18:26:42.977Z,99518.53
2023-01-15T18:29:12.013Z,99520.66
2023-01-15T18:31:41.949Z,99512.59
2023-01-15T18:34:10.294Z,99510.16
2023-01-15T18:36:38.224Z,99509.22
2023-01-15T18:39:07.281Z,99503.06
2023-01-15T18:41:54.316Z,99500.69
2023-01-15T18:44:40.948Z,99491.59
2023-01-15T18:47:13.773Z,99496.28
2023-01-15T18:49:43.034Z,99503.03
2023-01-15T18:52:29.078Z,99486.56
2023-01-15T18:54:57.322Z,99485.22
2023-01-15T18:57:25.634Z,99478.13
2023-01-15T18:59:53.620Z,99479.81
2023-01-15T19:02:23.359Z,99486.88
2023-01-15T19:04:51.423Z,99478.97
2023-01-15T19:07:19.693Z,99478.56
2023-01-15T19:09:47.636Z,99480.66
2023-01-15T19:12:17.053Z,99479.41
2023-01-15T19:15:02.453Z,99475.00
2023-01-15T19:17:49.566Z,99478.19
2023-01-15T19:20:19.488Z,99478.75
2023-01-15T19:23:05.756Z,99473.91
2023-01-15T19:25:39.404Z,99468.72
2023-01-15T19:28:08.041Z,99470.88
2023-01-15T19:30:39.107Z,99474.66
2023-01-15T19:33:09.119Z,99467.81
2023-01-15T19:35:37.887Z,99471.63
2023-01-15T19:38:08.310Z,99481.34
2023-01-15T19:40:40.640Z,99474.91
2023-01-15T19:43:26.265Z,99466.97
2023-01-15T19:46:11.552Z,99463.09
2023-01-15T19:48:58.111Z,99459.84
2023-01-15T19:51:47.981Z,99462.59
2023-01-15T19:54:36.097Z,99453.16
2023-01-15T19:57:03.983Z,99450.75
2023-01-15T19:59:31.941Z,99446.41
2023-01-15T20:02:02.372Z,99435.22
2023-01-15T20:04:32.095Z,99434.34
2023-01-15T20:06:59.859Z,99440.50
2023-01-15T20:09:27.694Z,99428.22
2023-01-15T20:12:12.251Z,99426.88
2023-01-15T20:14:40.086Z,99422.94
2023-01-15T20:17:07.970Z,99418.75
2023-01-15T20:19:37.155Z,99412.75
2023-01-15T20:22:05.066Z,99408.69
2023-01-15T20:24:32.920Z,99409.66
2023-01-15T20:27:00.703Z,99406.19
2023-01-15T20:29:29.038Z,99393.28
2023-01-15T20:31:57.808Z,99386.34
2023-01-15T20:34:26.522Z,99391.00
2023-01-15T20:36:56.241Z,99372.03
2023-01-15T20:39:24.562Z,99367.50
2023-01-15T20:42:10.466Z,99360.72
2023-01-15T20:44:56.683Z,99367.25
2023-01-15T20:47:44.718Z,99353.66
2023-01-15T20:50:17.757Z,99363.16
2023-01-15T20:52:49.544Z,99363.53
2023-01-15T20:55:19.549Z,99360.91
2023-01-15T20:57:47.952Z,99361.75
2023-01-15T21:00:21.138Z,99352.88
2023-01-15T21:02:51.158Z,99348.44
2023-01-15T21:05:20.939Z,99349.41
2023-01-15T21:07:50.411Z,99344.41
2023-01-15T21:10:19.132Z,99347.31
2023-01-15T21:12:47.720Z,99344.91
2023-01-15T21:15:16.068Z,99339.50
2023-01-15T21:17:45.629Z,99334.22
2023-01-15T21:20:17.085Z,99331.72
2023-01-15T21:22:47.967Z,99337.81
2023-01-15T21:25:18.003Z,99335.09
2023-01-15T21:27:45.993Z,99329.28
2023-01-15T21:30:15.289Z,99331.09
2023-01-15T21:32:46.584Z,99324.97
2023-01-15T21:35:15.371Z,99316.09
2023-01-15T21:37:43.650Z,99314.78
2023-01-15T21:40:13.602Z,99307.25
2023-01-15T21:43:00.517Z,99303.16
2023-01-15T21:45:28.942Z,99289.00
2023-01-15T21:47:57.700Z,99292.25
2023-01-15T21:50:25.981Z,99300.41
2023-01-15T21:52:55.191Z,99301.44
2023-01-15T21:55:23.419Z,99294.19
2023-01-15T21:57:53.472Z,99288.44
2023-01-15T22:00:22.281Z,99276.91
2023-01-15T22:02:50.832Z,99272.47
2023-01-15T22:05:19.543Z,99269.59
2023-01-15T22:07:47.805Z,99266.97
2023-01-15T22:10:17.712Z,99264.47
2023-01-15T22:12:46.811Z,99256.28
2023-01-15T22:15:17.192Z,99260.25
2023-01-15T22:17:45.397Z,99253.78
2023-01-15T22:20:14.397Z,99256.78
2023-01-15T22:22:42.489Z,99242.88
2023-01-15T22:25:14.541Z,99247.16
2023-01-15T22:27:44.028Z,99242.88
2023-01-15T22:30:15.747Z,99246.47
2023-01-15T22:32:45.683Z,99240.22
2023-01-15T22:35:14.804Z,99224.38
2023-01-15T22:37:43.208Z,99223.53
2023-01-15T22:40:13.080Z,99220.75
2023-01-15T22:42:42.123Z,99217.03
2023-01-15T22:45:12.236Z,99205.88
2023-01-15T22:47:40.630Z,99203.22
2023-01-15T22:50:12.615Z,99208.03
2023-01-15T22:52:41.390Z,99205.41
2023-01-15T22:55:13.263Z,99191.69
2023-01-15T22:57:42.655Z,99201.91
2023-01-15T23:00:12.749Z,99205.50
2023-01-15T23:02:55.988Z,99201.41
2023-01-15T23:05:26.281Z,99191.22
2023-01-15T23:07:54.931Z,99181.69
2023-01-15T23:10:23.268Z,99182.91
2023-01-15T23:12:52.139Z,99185.75
2023-01-15T23:15:20.420Z,99159.84
2023-01-15T23:17:49.130Z,99171.69
2023-01-15T23:20:17.643Z,99163.50
2023-01-15T23:22:47.720Z,99154.88
2023-01-15T23:25:16.851Z,99160.88
2023-01-15T23:27:44.923Z,99150.94
2023-01-15T23:30:14.809Z,99148.91
2023-01-15T23:32:44.040Z,99147.13
2023-01-15T23:35:12.240Z,99140.03
2023-01-15T23:37:41.311Z,99145.09
2023-01-15T23:40:13.872Z,99145.56
2023-01-15T23:43:05.376Z,99129.00
2023-01-15T23:45:56.490Z,99112.59
2023-01-15T23:48:25.292Z,99110.69
2023-01-15T23:50:53.647Z,99115.47
2023-01-15T23:53:21.917Z,99103.00
2023-01-15T23:55:51.316Z,99093.41
2023-01-15T23:58:19.944Z,99082.97
