createdAt,value
2018-06-04T00:02:08.049Z,24.00
2018-06-04T00:04:36.681Z,24.00
2018-06-04T00:07:05.368Z,24.00
2018-06-04T00:09:34.713Z,24.10
2018-06-04T00:12:03.883Z,24.20
2018-06-04T00:14:32.508Z,24.30
2018-06-04T00:17:01.224Z,24.40
2018-06-04T00:19:29.901Z,24.40
2018-06-04T00:21:58.513Z,24.40
2018-06-04T00:24:27.149Z,24.40
2018-06-04T00:26:55.797Z,24.50
2018-06-04T00:29:24.434Z,24.50
2018-06-04T00:31:53.658Z,24.50
2018-06-04T00:34:22.320Z,24.50
2018-06-04T00:36:50.990Z,24.50
2018-06-04T00:39:19.706Z,24.50
2018-06-04T00:41:48.348Z,24.50
2018-06-04T00:44:16.972Z,24.50
2018-06-04T00:46:46.281Z,24.50
2018-06-04T00:49:14.976Z,24.50
2018-06-04T00:51:43.622Z,24.50
2018-06-04T00:54:12.405Z,24.60
2018-06-04T00:56:41.070Z,24.50
2018-06-04T00:59:09.702Z,24.50
2018-06-04T01:01:38.378Z,24.50
2018-06-04T01:04:08.046Z,24.50
2018-06-04T01:09:07.479Z,24.40
2018-06-04T01:11:36.986Z,24.40
2018-06-04T01:14:05.677Z,24.40
2018-06-04T01:16:34.408Z,24.40
2018-06-04T01:19:03.084Z,24.30
2018-06-04T01:21:31.722Z,24.30
2018-06-04T01:24:00.426Z,24.30
2018-06-04T01:26:29.067Z,24.30
2018-06-04T01:31:26.041Z,24.30
2018-06-04T01:33:54.730Z,24.30
2018-06-04T01:36:23.437Z,24.20
2018-06-04T01:38:52.100Z,24.20
2018-06-04T01:43:49.054Z,24.10
2018-06-04T01:51:14.301Z,24.00
2018-06-04T01:56:11.707Z,24.00
2018-06-04T01:58:40.321Z,24.00
2018-06-04T02:01:09.019Z,24.00
2018-06-04T02:03:37.702Z,24.00
2018-06-04T02:06:06.372Z,24.00
2018-06-04T02:08:35.010Z,24.00
2018-06-04T02:11:03.733Z,24.00
2018-06-04T02:13:32.860Z,24.00
2018-06-04T02:16:01.551Z,23.90
2018-06-04T02:18:30.230Z,23.90
2018-06-04T02:20:58.887Z,23.80
2018-06-04T02:23:27.597Z,23.80
2018-06-04T02:25:56.241Z,23.70
2018-06-04T02:28:24.909Z,23.70
2018-06-04T02:30:53.584Z,23.70
2018-06-04T02:33:22.190Z,23.70
2018-06-04T02:35:55.038Z,23.70
2018-06-04T02:38:23.721Z,23.70
2018-06-04T02:40:52.361Z,23.70
2018-06-04T02:43:21.029Z,23.70
2018-06-04T02:45:49.776Z,23.70
2018-06-04T02:48:18.420Z,23.70
2018-06-04T02:50:47.153Z,23.70
2018-06-04T02:53:16.648Z,23.70
2018-06-04T02:55:45.317Z,23.70
2018-06-04T02:58:14.026Z,23.70
2018-06-04T03:00:42.677Z,23.70
2018-06-04T03:03:11.377Z,23.70
2018-06-04T03:05:40.045Z,23.80
2018-06-04T03:08:08.808Z,23.80
2018-06-04T03:10:37.474Z,23.80
2018-06-04T03:13:06.306Z,23.90
2018-06-04T03:15:35.012Z,23.90
2018-06-04T03:18:03.676Z,23.90
2018-06-04T03:20:32.351Z,23.90
2018-06-04T03:25:29.425Z,23.80
2018-06-04T03:27:58.101Z,23.60
2018-06-04T03:30:27.710Z,23.50
2018-06-04T03:32:56.357Z,23.40
2018-06-04T03:35:24.996Z,23.20
2018-06-04T03:37:53.614Z,23.10
2018-06-04T03:40:22.593Z,23.10
2018-06-04T03:42:51.573Z,23.00
2018-06-04T03:45:20.248Z,23.00
2018-06-04T03:50:17.240Z,23.00
2018-06-04T03:52:45.988Z,22.80
2018-06-04T03:55:14.699Z,22.60
2018-06-04T03:57:43.384Z,22.60
2018-06-04T04:00:12.103Z,22.70
2018-06-04T04:02:44.240Z,22.80
2018-06-04T04:05:12.853Z,22.90
2018-06-04T04:07:42.261Z,23.00
2018-06-04T04:10:10.961Z,23.00
2018-06-04T04:12:39.633Z,23.10
2018-06-04T04:15:08.320Z,23.20
2018-06-04T04:17:37.413Z,23.30
2018-06-04T04:20:06.496Z,23.30
2018-06-04T04:25:04.359Z,23.40
2018-06-04T04:30:01.281Z,23.50
2018-06-04T04:32:30.173Z,23.50
2018-06-04T04:34:58.888Z,23.50
2018-06-04T04:37:27.576Z,23.60
2018-06-04T04:39:56.254Z,23.60
2018-06-04T04:42:24.902Z,23.70
2018-06-04T04:44:53.589Z,23.80
2018-06-04T04:47:22.233Z,23.80
2018-06-04T04:49:50.954Z,23.90
2018-06-04T04:52:19.666Z,23.90
2018-06-04T04:54:48.400Z,24.00
2018-06-04T04:57:17.100Z,24.00
2018-06-04T04:59:45.794Z,24.00
2018-06-04T05:02:14.438Z,24.00
2018-06-04T05:07:11.437Z,24.00
2018-06-04T05:09:40.122Z,24.00
2018-06-04T05:12:08.898Z,23.90
2018-06-04T05:14:37.524Z,23.80
2018-06-04T05:17:06.225Z,23.90
2018-06-04T05:19:34.933Z,23.90
2018-06-04T05:22:03.622Z,24.00
2018-06-04T05:24:32.333Z,24.00
2018-06-04T05:27:01.018Z,24.10
2018-06-04T05:29:29.702Z,24.10
2018-06-04T05:31:58.372Z,23.70
2018-06-04T05:34:27.062Z,23.90
2018-06-04T05:36:55.770Z,23.90
2018-06-04T05:39:24.510Z,23.90
2018-06-04T05:41:53.170Z,24.00
2018-06-04T05:44:21.889Z,23.80
2018-06-04T05:46:50.540Z,23.90
2018-06-04T05:49:19.221Z,23.80
2018-06-04T05:51:47.949Z,23.80
2018-06-04T05:54:17.289Z,23.80
2018-06-04T05:56:45.981Z,23.90
2018-06-04T05:59:14.640Z,23.80
2018-06-04T06:01:43.321Z,23.90
2018-06-04T06:04:11.999Z,24.00
2018-06-04T06:06:40.645Z,24.10
2018-06-04T06:09:10.567Z,24.20
2018-06-04T06:11:39.209Z,24.20
2018-06-04T06:14:07.934Z,24.20
2018-06-04T06:16:36.575Z,24.30
2018-06-04T06:21:33.569Z,24.50
2018-06-04T06:24:02.277Z,24.50
2018-06-04T06:26:30.916Z,24.50
2018-06-04T06:28:59.662Z,24.30
2018-06-04T06:31:28.350Z,24.40
2018-06-04T06:33:57.010Z,24.30
2018-06-04T06:36:25.674Z,24.30
2018-06-04T06:38:54.309Z,24.40
2018-06-04T06:41:22.982Z,24.40
2018-06-04T06:43:51.659Z,24.40
2018-06-04T06:46:20.353Z,24.40
2018-06-04T06:48:49.028Z,24.50
2018-06-04T06:51:17.913Z,24.60
2018-06-04T06:53:46.563Z,24.60
2018-06-04T06:56:15.245Z,24.70
2018-06-04T06:58:43.914Z,24.70
2018-06-04T07:01:12.586Z,24.80
2018-06-04T07:03:41.221Z,24.80
2018-06-04T07:06:09.901Z,24.80
2018-06-04T07:08:38.658Z,24.70
2018-06-04T07:11:07.377Z,24.70
2018-06-04T07:13:36.905Z,24.80
2018-06-04T07:16:05.604Z,24.90
2018-06-04T07:18:34.249Z,25.00
2018-06-04T07:23:31.865Z,25.20
2018-06-04T07:26:00.562Z,25.20
2018-06-04T07:28:29.226Z,25.20
2018-06-04T07:30:58.842Z,25.10
2018-06-04T07:33:27.568Z,25.10
2018-06-04T07:36:02.533Z,25.20
2018-06-04T07:40:59.537Z,25.40
2018-06-04T07:43:28.146Z,25.50
2018-06-04T07:45:56.812Z,25.60
2018-06-04T07:48:25.482Z,25.60
2018-06-04T07:50:54.170Z,25.60
2018-06-04T07:53:22.912Z,25.60
2018-06-04T07:55:51.921Z,25.60
2018-06-04T07:58:20.597Z,25.60
2018-06-04T08:00:49.402Z,25.70
2018-06-04T08:03:18.024Z,25.80
2018-06-04T08:05:46.765Z,25.90
2018-06-04T08:08:15.481Z,25.90
2018-06-04T08:10:44.220Z,26.00
2018-06-04T08:13:12.917Z,26.00
2018-06-04T08:15:41.545Z,25.90
2018-06-04T08:18:10.266Z,25.90
2018-06-04T08:20:39.031Z,25.90
2018-06-04T08:23:08.465Z,26.00
2018-06-04T08:25:37.118Z,26.10
2018-06-04T08:28:05.921Z,26.20
2018-06-04T08:30:34.629Z,26.30
2018-06-04T08:33:03.937Z,26.40
2018-06-04T08:35:32.572Z,26.50
2018-06-04T08:40:29.504Z,26.60
2018-06-04T08:42:58.176Z,26.50
2018-06-04T08:45:26.827Z,26.30
2018-06-04T08:47:55.561Z,26.40
2018-06-04T08:50:24.253Z,26.50
2018-06-04T08:52:52.906Z,26.60
2018-06-04T08:55:21.569Z,26.70
2018-06-04T08:57:50.249Z,26.70
2018-06-04T09:00:18.915Z,26.80
2018-06-04T09:02:47.629Z,26.80
2018-06-04T09:05:16.307Z,26.90
2018-06-04T09:07:45.023Z,26.90
2018-06-04T09:10:13.725Z,26.80
2018-06-04T09:12:42.396Z,26.80
2018-06-04T09:15:11.119Z,26.90
2018-06-04T09:20:08.102Z,27.00
2018-06-04T09:22:37.772Z,27.00
2018-06-04T09:25:06.459Z,27.00
2018-06-04T09:27:35.143Z,27.10
2018-06-04T09:30:03.874Z,27.20
2018-06-04T09:32:32.619Z,27.20
2018-06-04T09:35:01.317Z,27.30
2018-06-04T09:37:30.010Z,27.40
2018-06-04T09:39:58.653Z,27.50
2018-06-04T09:42:27.349Z,27.60
2018-06-04T09:44:56.013Z,27.60
2018-06-04T09:47:24.749Z,27.70
2018-06-04T09:49:53.433Z,27.70
2018-06-04T09:52:22.135Z,27.80
2018-06-04T09:57:19.257Z,28.00
2018-06-04T09:59:47.963Z,28.10
2018-06-04T10:02:16.669Z,27.90
2018-06-04T10:04:45.390Z,28.10
2018-06-04T10:07:14.097Z,28.10
2018-06-04T10:09:42.742Z,28.10
2018-06-04T10:12:11.380Z,28.20
2018-06-04T10:14:40.101Z,28.30
2018-06-04T10:17:08.753Z,28.40
2018-06-04T10:19:37.422Z,28.50
2018-06-04T10:22:06.137Z,28.50
2018-06-04T10:24:34.844Z,28.60
2018-06-04T10:27:03.488Z,28.60
2018-06-04T10:29:32.189Z,28.70
2018-06-04T10:32:01.327Z,28.80
2018-06-04T10:34:30.091Z,28.60
2018-06-04T10:36:58.731Z,28.60
2018-06-04T10:39:27.454Z,28.70
2018-06-04T10:41:56.689Z,28.60
2018-06-04T10:44:25.405Z,28.50
2018-06-04T10:46:54.121Z,28.70
2018-06-04T10:49:22.788Z,28.80
2018-06-04T10:51:51.512Z,28.90
2018-06-04T10:54:20.175Z,28.90
2018-06-04T10:56:48.927Z,28.80
2018-06-04T10:59:17.582Z,29.00
2018-06-04T11:01:46.288Z,29.10
2018-06-04T11:04:14.970Z,29.20
2018-06-04T11:06:43.607Z,29.30
2018-06-04T11:09:12.994Z,29.50
2018-06-04T11:11:41.677Z,29.60
2018-06-04T11:14:10.302Z,29.80
2018-06-04T11:16:39.688Z,29.80
2018-06-04T11:19:08.341Z,29.90
2018-06-04T11:21:37.090Z,30.10
2018-06-04T11:24:05.765Z,30.20
2018-06-04T11:26:34.452Z,30.20
2018-06-04T11:29:03.957Z,30.10
2018-06-04T11:31:32.615Z,30.20
2018-06-04T11:34:01.595Z,30.30
2018-06-04T11:36:30.281Z,30.20
2018-06-04T11:41:27.236Z,30.30
2018-06-04T11:46:24.244Z,30.50
2018-06-04T11:48:52.871Z,30.60
2018-06-04T11:51:21.710Z,30.70
2018-06-04T11:53:51.850Z,30.80
2018-06-04T11:56:20.616Z,30.80
2018-06-04T11:58:50.764Z,30.70
2018-06-04T12:01:19.453Z,30.40
2018-06-04T12:03:48.109Z,30.40
2018-06-04T12:06:16.873Z,30.50
2018-06-04T12:08:45.528Z,30.70
2018-06-04T12:11:14.283Z,30.70
2018-06-04T12:13:42.941Z,30.70
2018-06-04T12:18:40.660Z,30.60
2018-06-04T12:21:09.325Z,30.80
2018-06-04T12:23:38.022Z,31.00
2018-06-04T12:26:06.766Z,31.10
2018-06-04T12:28:35.453Z,31.10
2018-06-04T12:31:04.160Z,31.00
2018-06-04T12:33:33.397Z,31.00
2018-06-04T12:36:02.098Z,31.10
2018-06-04T12:38:31.166Z,31.20
2018-06-04T12:41:00.087Z,31.30
2018-06-04T12:43:28.728Z,31.40
2018-06-04T12:45:57.545Z,31.50
2018-06-04T12:48:26.689Z,31.50
2018-06-04T12:50:55.368Z,31.40
2018-06-04T12:53:24.079Z,31.40
2018-06-04T12:55:52.697Z,31.30
2018-06-04T12:58:21.350Z,31.30
2018-06-04T13:00:50.048Z,31.40
2018-06-04T13:03:18.742Z,31.50
2018-06-04T13:05:47.620Z,31.50
2018-06-04T13:08:16.299Z,31.40
2018-06-04T13:10:45.082Z,31.30
2018-06-04T13:13:13.768Z,31.20
2018-06-04T13:15:42.413Z,31.10
2018-06-04T13:18:11.193Z,31.10
2018-06-04T13:20:39.852Z,31.10
2018-06-04T13:23:08.548Z,31.20
2018-06-04T13:25:37.274Z,31.20
2018-06-04T13:28:05.937Z,31.20
2018-06-04T13:30:34.633Z,31.10
2018-06-04T13:33:03.289Z,31.10
2018-06-04T13:35:32.041Z,31.10
2018-06-04T13:38:00.753Z,31.10
2018-06-04T13:40:30.088Z,31.20
2018-06-04T13:42:58.847Z,31.30
2018-06-04T13:45:27.567Z,31.40
2018-06-04T13:47:56.204Z,31.50
2018-06-04T13:50:24.976Z,31.60
2018-06-04T13:52:53.596Z,31.70
2018-06-04T13:55:22.372Z,31.80
2018-06-04T14:02:47.763Z,31.50
2018-06-04T14:05:16.434Z,31.40
2018-06-04T14:07:45.219Z,31.30
2018-06-04T14:10:13.873Z,31.20
2018-06-04T14:12:42.570Z,31.00
2018-06-04T14:15:11.197Z,30.90
2018-06-04T14:17:39.942Z,30.60
2018-06-04T14:20:08.633Z,30.60
2018-06-04T14:22:37.326Z,30.30
2018-06-04T14:25:06.032Z,30.20
2018-06-04T14:27:34.805Z,30.10
2018-06-04T14:30:03.620Z,30.10
2018-06-04T14:32:32.421Z,30.00
2018-06-04T14:35:01.078Z,29.90
2018-06-04T14:37:30.013Z,29.80
2018-06-04T14:42:27.932Z,29.50
2018-06-04T14:44:57.208Z,29.40
2018-06-04T14:47:25.915Z,29.40
2018-06-04T14:49:54.707Z,29.30
2018-06-04T14:52:24.100Z,29.40
2018-06-04T14:54:59.559Z,29.50
2018-06-04T14:57:28.290Z,29.60
2018-06-04T14:59:58.841Z,29.70
2018-06-04T15:02:30.999Z,29.80
2018-06-04T15:05:02.370Z,29.90
2018-06-04T15:12:30.054Z,30.00
2018-06-04T15:14:58.801Z,29.90
2018-06-04T15:17:27.664Z,30.00
2018-06-04T15:19:56.448Z,30.00
2018-06-04T15:22:25.220Z,30.00
2018-06-04T15:24:54.824Z,30.10
2018-06-04T15:27:23.490Z,30.10
2018-06-04T15:29:52.258Z,30.20
2018-06-04T15:32:21.189Z,30.30
2018-06-04T15:34:50.526Z,30.40
2018-06-04T15:37:19.258Z,30.40
2018-06-04T15:39:48.011Z,30.50
2018-06-04T15:42:16.661Z,30.50
2018-06-04T15:47:13.653Z,30.50
2018-06-04T15:49:42.742Z,30.50
2018-06-04T15:52:11.554Z,30.50
2018-06-04T15:54:40.287Z,30.60
2018-06-04T15:57:09.059Z,30.70
2018-06-04T15:59:43.040Z,30.70
2018-06-04T16:02:17.237Z,30.70
2018-06-04T16:04:50.013Z,30.80
2018-06-04T16:07:23.827Z,30.80
2018-06-04T16:09:52.532Z,30.80
2018-06-04T16:12:21.304Z,30.80
2018-06-04T16:14:50.063Z,30.80
2018-06-04T16:19:47.147Z,30.90
2018-06-04T16:22:15.921Z,30.90
2018-06-04T16:24:44.904Z,30.90
2018-06-04T16:27:13.669Z,30.90
2018-06-04T16:29:43.015Z,31.00
2018-06-04T16:34:40.249Z,31.00
2018-06-04T16:37:08.908Z,30.90
2018-06-04T16:39:37.732Z,31.00
2018-06-04T16:42:06.703Z,31.10
2018-06-04T16:44:35.969Z,31.20
2018-06-04T16:47:04.741Z,31.30
2018-06-04T16:49:33.528Z,31.40
2018-06-04T16:52:02.275Z,31.40
2018-06-04T16:54:30.977Z,31.40
2018-06-04T16:56:59.701Z,31.40
2018-06-04T16:59:29.236Z,31.40
2018-06-04T17:01:57.926Z,31.50
2018-06-04T17:04:26.756Z,31.70
2018-06-04T17:06:55.596Z,31.70
2018-06-04T17:09:24.289Z,31.70
2018-06-04T17:11:53.140Z,31.60
2018-06-04T17:14:21.888Z,31.60
2018-06-04T17:16:50.617Z,31.60
2018-06-04T17:21:47.705Z,31.60
2018-06-04T17:24:16.435Z,31.60
2018-06-04T17:26:45.209Z,31.60
2018-06-04T17:29:13.877Z,31.50
2018-06-04T17:31:43.398Z,31.40
2018-06-04T17:34:13.081Z,31.30
2018-06-04T17:36:42.210Z,31.20
2018-06-04T17:39:12.377Z,30.90
2018-06-04T17:41:45.976Z,30.80
2018-06-04T17:44:19.224Z,30.50
2018-06-04T17:46:50.801Z,30.30
2018-06-04T17:49:20.153Z,30.30
2018-06-04T17:51:48.848Z,30.20
2018-06-04T17:54:17.597Z,30.10
2018-06-04T17:56:46.334Z,30.00
2018-06-04T17:59:15.083Z,29.90
2018-06-04T18:04:12.144Z,29.80
2018-06-04T18:09:09.549Z,29.60
2018-06-04T18:11:38.274Z,29.50
2018-06-04T18:14:11.415Z,29.40
2018-06-04T18:16:44.095Z,29.40
2018-06-04T18:21:43.026Z,29.20
2018-06-04T18:24:12.541Z,29.20
2018-06-04T18:26:41.229Z,29.10
2018-06-04T18:29:09.982Z,29.00
2018-06-04T18:31:38.683Z,28.90
2018-06-04T18:34:07.430Z,28.80
2018-06-04T18:36:36.194Z,28.80
2018-06-04T18:39:08.224Z,28.70
2018-06-04T18:41:37.070Z,28.70
2018-06-04T18:44:05.882Z,28.60
2018-06-04T18:46:34.699Z,28.40
2018-06-04T18:49:03.540Z,28.30
2018-06-04T18:51:32.282Z,28.10
2018-06-04T18:54:01.072Z,28.00
2018-06-04T18:56:29.801Z,27.90
2018-06-04T18:58:58.476Z,28.00
2018-06-04T19:01:27.148Z,27.80
2018-06-04T19:03:55.832Z,27.60
2018-06-04T19:06:24.554Z,27.40
2018-06-04T19:08:53.368Z,27.30
2018-06-04T19:11:22.115Z,27.20
2018-06-04T19:13:50.878Z,27.20
2018-06-04T19:16:19.610Z,27.20
2018-06-04T19:18:48.375Z,27.20
2018-06-04T19:21:17.064Z,27.10
2018-06-04T19:26:14.648Z,27.10
2018-06-04T19:28:43.412Z,27.00
2018-06-04T19:31:12.170Z,26.90
2018-06-04T19:33:40.862Z,26.90
2018-06-04T19:36:10.346Z,26.90
2018-06-04T19:41:08.421Z,26.60
2018-06-04T19:43:37.150Z,26.60
2018-06-04T19:46:05.844Z,26.60
2018-06-04T19:48:34.603Z,26.60
2018-06-04T19:53:31.613Z,26.80
2018-06-04T19:56:00.297Z,26.80
2018-06-04T19:58:29.905Z,26.70
2018-06-04T20:00:58.576Z,26.70
2018-06-04T20:03:27.233Z,26.60
2018-06-04T20:05:55.902Z,26.40
2018-06-04T20:08:24.641Z,26.20
2018-06-04T20:10:53.380Z,26.10
2018-06-04T20:13:22.648Z,26.20
2018-06-04T20:15:51.326Z,26.30
2018-06-04T20:18:20.098Z,26.40
2018-06-04T20:20:48.814Z,26.40
2018-06-04T20:23:17.552Z,26.50
2018-06-04T20:25:46.294Z,26.60
2018-06-04T20:28:15.022Z,26.60
2018-06-04T20:30:44.467Z,26.60
2018-06-04T20:33:13.109Z,26.60
2018-06-04T20:38:10.244Z,26.60
2018-06-04T20:40:38.981Z,26.60
2018-06-04T20:45:37.352Z,26.60
2018-06-04T20:48:06.609Z,26.60
2018-06-04T20:50:36.421Z,26.70
2018-06-04T20:53:05.324Z,26.60
2018-06-04T20:55:34.749Z,26.60
2018-06-04T20:58:03.502Z,26.60
2018-06-04T21:00:32.247Z,26.60
2018-06-04T21:05:29.360Z,26.40
2018-06-04T21:07:58.074Z,26.20
2018-06-04T21:10:27.296Z,26.20
2018-06-04T21:12:56.039Z,26.20
2018-06-04T21:15:24.724Z,26.20
2018-06-04T21:17:53.428Z,26.10
2018-06-04T21:20:22.265Z,26.10
2018-06-04T21:22:50.956Z,26.00
2018-06-04T21:25:19.672Z,26.00
2018-06-04T21:27:48.449Z,25.90
2018-06-04T21:30:17.126Z,25.90
2018-06-04T21:32:45.808Z,25.90
2018-06-04T21:35:14.450Z,25.80
2018-06-04T21:37:43.364Z,25.80
2018-06-04T21:42:40.450Z,25.80
2018-06-04T21:45:09.881Z,25.70
2018-06-04T21:47:38.566Z,25.70
2018-06-04T21:50:07.301Z,25.70
2018-06-04T21:52:36.000Z,25.70
2018-06-04T21:57:34.062Z,25.60
2018-06-04T22:00:02.801Z,25.50
2018-06-04T22:02:31.433Z,25.50
2018-06-04T22:05:00.096Z,25.50
2018-06-04T22:07:28.751Z,25.50
2018-06-04T22:12:25.741Z,25.40
2018-06-04T22:14:54.656Z,25.40
2018-06-04T22:17:24.340Z,25.30
2018-06-04T22:19:53.012Z,25.30
2018-06-04T22:22:21.786Z,25.30
2018-06-04T22:24:51.018Z,25.30
2018-06-04T22:27:19.716Z,25.20
2018-06-04T22:29:48.432Z,25.20
2018-06-04T22:34:45.385Z,25.20
2018-06-04T22:37:14.064Z,25.20
2018-06-04T22:39:42.745Z,25.20
2018-06-04T22:42:11.428Z,25.20
2018-06-04T22:44:41.754Z,25.20
2018-06-04T22:47:10.823Z,25.10
2018-06-04T22:49:40.035Z,25.10
2018-06-04T22:52:08.702Z,25.10
2018-06-04T22:54:37.361Z,25.10
2018-06-04T22:57:06.101Z,25.10
2018-06-04T22:59:34.757Z,25.10
2018-06-04T23:02:03.466Z,25.10
2018-06-04T23:04:32.160Z,25.10
2018-06-04T23:07:00.845Z,25.00
2018-06-04T23:09:29.526Z,25.00
2018-06-04T23:11:58.173Z,25.00
2018-06-04T23:14:26.817Z,25.00
2018-06-04T23:16:55.493Z,25.00
2018-06-04T23:19:24.156Z,25.00
2018-06-04T23:21:52.833Z,25.00
2018-06-04T23:26:50.127Z,24.90
2018-06-04T23:29:18.810Z,24.90
2018-06-04T23:31:47.469Z,24.90
2018-06-04T23:36:44.477Z,24.90
2018-06-04T23:39:13.643Z,24.90
2018-06-04T23:41:43.093Z,24.90
2018-06-04T23:44:11.729Z,24.90
2018-06-04T23:49:08.704Z,24.80
2018-06-04T23:51:37.382Z,24.80
2018-06-04T23:56:34.383Z,24.70
2018-06-04T23:59:03.817Z,24.60
