createdAt,value
2023-12-26T00:00:42.359Z,9.67
2023-12-26T00:01:42.314Z,9.67
2023-12-26T00:02:42.329Z,9.66
2023-12-26T00:03:42.443Z,9.64
2023-12-26T00:04:42.279Z,9.63
2023-12-26T00:05:42.438Z,9.63
2023-12-26T00:06:42.307Z,9.63
2023-12-26T00:07:42.242Z,9.66
2023-12-26T00:08:42.283Z,9.66
2023-12-26T00:09:42.343Z,9.64
2023-12-26T00:10:42.260Z,9.64
2023-12-26T00:11:42.252Z,9.61
2023-12-26T00:12:42.225Z,9.63
2023-12-26T00:13:42.186Z,9.61
2023-12-26T00:14:42.200Z,9.58
2023-12-26T00:15:42.162Z,9.57
2023-12-26T00:16:42.141Z,9.57
2023-12-26T00:17:42.248Z,9.57
2023-12-26T00:18:42.293Z,9.58
2023-12-26T00:19:42.249Z,9.56
2023-12-26T00:20:42.167Z,9.53
2023-12-26T00:21:42.091Z,9.52
2023-12-26T00:22:42.101Z,9.52
2023-12-26T00:23:42.102Z,9.52
2023-12-26T00:24:42.092Z,9.50
2023-12-26T00:25:42.073Z,9.49
2023-12-26T00:26:42.066Z,9.49
2023-12-26T00:27:42.052Z,9.49
2023-12-26T00:28:42.034Z,9.49
2023-12-26T00:29:42.039Z,9.48
2023-12-26T00:30:42.022Z,9.48
2023-12-26T00:31:42.088Z,9.46
2023-12-26T00:32:42.037Z,9.49
2023-12-26T00:33:42.059Z,9.50
2023-12-26T00:34:42.027Z,9.52
2023-12-26T00:35:41.981Z,9.52
2023-12-26T00:36:41.966Z,9.49
2023-12-26T00:37:41.947Z,9.49
2023-12-26T00:38:41.954Z,9.49
2023-12-26T00:39:41.952Z,9.46
2023-12-26T00:40:41.892Z,9.45
2023-12-26T00:41:41.942Z,9.46
2023-12-26T00:42:41.910Z,9.45
2023-12-26T00:44:52.516Z,9.46
2023-12-26T00:45:53.494Z,9.46
2023-12-26T00:46:53.544Z,9.48
2023-12-26T00:47:53.575Z,9.46
2023-12-26T00:48:53.682Z,9.46
2023-12-26T00:49:53.406Z,9.46
2023-12-26T00:50:53.437Z,9.45
2023-12-26T00:51:53.376Z,9.46
2023-12-26T00:52:53.746Z,9.48
2023-12-26T00:53:53.388Z,9.49
2023-12-26T00:54:53.377Z,9.49
2023-12-26T00:55:53.347Z,9.49
2023-12-26T00:56:53.389Z,9.52
2023-12-26T00:57:53.318Z,9.50
2023-12-26T00:58:53.330Z,9.53
2023-12-26T00:59:53.327Z,9.52
2023-12-26T01:00:53.307Z,9.53
2023-12-26T01:01:53.278Z,9.60
2023-12-26T01:02:53.579Z,9.60
2023-12-26T01:03:53.393Z,9.60
2023-12-26T01:04:53.294Z,9.60
2023-12-26T01:05:53.321Z,9.57
2023-12-26T01:06:53.291Z,9.56
2023-12-26T01:07:53.252Z,9.57
2023-12-26T01:08:53.220Z,9.57
2023-12-26T01:09:53.169Z,9.57
2023-12-26T01:10:53.205Z,9.57
2023-12-26T01:11:53.209Z,9.57
2023-12-26T01:12:53.330Z,9.56
2023-12-26T01:13:53.170Z,9.60
2023-12-26T01:14:53.182Z,9.64
2023-12-26T01:15:53.170Z,9.64
2023-12-26T01:16:53.149Z,9.63
2023-12-26T01:17:53.187Z,9.57
2023-12-26T01:18:53.176Z,9.57
2023-12-26T01:19:53.316Z,9.57
2023-12-26T01:20:53.104Z,9.57
2023-12-26T01:21:53.084Z,9.60
2023-12-26T01:22:53.355Z,9.61
2023-12-26T01:23:53.056Z,9.60
2023-12-26T01:24:53.042Z,9.61
2023-12-26T01:25:53.041Z,9.61
2023-12-26T01:26:53.102Z,9.63
2023-12-26T01:27:53.014Z,9.66
2023-12-26T01:28:53.001Z,9.64
2023-12-26T01:29:53.019Z,9.66
2023-12-26T01:30:53.026Z,9.66
2023-12-26T01:31:52.962Z,9.67
2023-12-26T01:32:53.171Z,9.66
2023-12-26T01:33:53.159Z,9.67
2023-12-26T01:34:52.945Z,9.67
2023-12-26T01:35:52.942Z,9.67
2023-12-26T01:36:52.920Z,9.68
2023-12-26T01:37:52.886Z,9.67
2023-12-26T01:38:52.952Z,9.66
2023-12-26T01:39:52.888Z,9.67
2023-12-26T01:40:52.885Z,9.68
2023-12-26T01:41:52.878Z,9.71
2023-12-26T01:42:53.040Z,9.70
2023-12-26T01:43:52.821Z,9.68
2023-12-26T01:44:52.865Z,9.67
2023-12-26T01:45:52.842Z,9.64
2023-12-26T01:46:52.915Z,9.67
2023-12-26T01:47:52.941Z,9.66
2023-12-26T01:48:52.945Z,9.66
2023-12-26T01:49:52.775Z,9.64
2023-12-26T01:50:52.800Z,9.67
2023-12-26T01:51:52.846Z,9.68
2023-12-26T01:52:52.908Z,9.71
2023-12-26T01:53:52.747Z,9.73
2023-12-26T01:54:52.714Z,9.71
2023-12-26T01:55:52.703Z,9.75
2023-12-26T01:56:52.715Z,9.73
2023-12-26T01:57:52.741Z,9.73
2023-12-26T01:58:52.671Z,9.71
2023-12-26T01:59:52.769Z,9.70
2023-12-26T02:00:52.748Z,9.70
2023-12-26T02:01:52.629Z,9.70
2023-12-26T02:02:52.739Z,9.70
2023-12-26T02:03:52.655Z,9.70
2023-12-26T02:04:52.612Z,9.73
2023-12-26T02:05:52.670Z,9.73
2023-12-26T02:06:52.620Z,9.75
2023-12-26T02:07:52.590Z,9.73
2023-12-26T02:08:52.576Z,9.75
2023-12-26T02:09:52.574Z,9.71
2023-12-26T02:10:52.541Z,9.71
2023-12-26T02:11:52.557Z,9.71
2023-12-26T02:12:52.731Z,9.71
2023-12-26T02:13:52.505Z,9.70
2023-12-26T02:14:52.539Z,9.71
2023-12-26T02:15:52.517Z,9.70
2023-12-26T02:16:52.492Z,9.70
2023-12-26T02:17:52.547Z,9.68
2023-12-26T02:18:52.550Z,9.73
2023-12-26T02:19:52.511Z,9.75
2023-12-26T02:20:52.478Z,9.78
2023-12-26T02:21:52.454Z,9.73
2023-12-26T02:22:52.491Z,9.71
2023-12-26T02:23:52.429Z,9.70
2023-12-26T02:24:52.399Z,9.68
2023-12-26T02:25:52.398Z,9.68
2023-12-26T02:26:52.403Z,9.67
2023-12-26T02:27:52.370Z,9.67
2023-12-26T02:28:52.338Z,9.64
2023-12-26T02:29:52.375Z,9.66
2023-12-26T02:30:52.351Z,9.64
2023-12-26T02:31:52.307Z,9.66
2023-12-26T02:32:52.402Z,9.66
2023-12-26T02:33:52.380Z,9.63
2023-12-26T02:34:52.296Z,9.64
2023-12-26T02:35:52.275Z,9.66
2023-12-26T02:36:52.271Z,9.66
2023-12-26T02:37:52.243Z,9.67
2023-12-26T02:38:52.257Z,9.64
2023-12-26T02:39:52.256Z,9.67
2023-12-26T02:40:52.211Z,9.67
2023-12-26T02:41:52.232Z,9.66
2023-12-26T02:42:52.206Z,9.64
2023-12-26T02:43:52.184Z,9.64
2023-12-26T02:44:52.183Z,9.66
2023-12-26T02:45:52.166Z,9.63
2023-12-26T02:46:52.172Z,9.63
2023-12-26T02:47:52.237Z,9.64
2023-12-26T02:48:52.273Z,9.64
2023-12-26T02:49:52.093Z,9.64
2023-12-26T02:50:52.145Z,9.63
2023-12-26T02:51:52.093Z,9.63
2023-12-26T02:52:52.079Z,9.61
2023-12-26T02:53:52.095Z,9.63
2023-12-26T02:54:52.064Z,9.61
2023-12-26T02:55:52.025Z,9.68
2023-12-26T02:56:52.028Z,9.70
2023-12-26T02:57:52.055Z,9.70
2023-12-26T02:58:52.012Z,9.70
2023-12-26T02:59:52.002Z,9.66
2023-12-26T03:00:52.013Z,9.67
2023-12-26T03:01:51.977Z,9.67
2023-12-26T03:02:52.127Z,9.67
2023-12-26T03:03:52.056Z,9.64
2023-12-26T03:04:51.960Z,9.66
2023-12-26T03:05:52.012Z,9.66
2023-12-26T03:06:51.923Z,9.67
2023-12-26T03:07:51.912Z,9.67
2023-12-26T03:08:51.936Z,9.73
2023-12-26T03:09:51.910Z,9.73
2023-12-26T03:10:51.883Z,9.75
2023-12-26T03:11:51.891Z,9.71
2023-12-26T03:12:51.877Z,9.70
2023-12-26T03:13:51.829Z,9.71
2023-12-26T03:14:51.850Z,9.75
2023-12-26T03:15:51.834Z,9.76
2023-12-26T03:16:51.806Z,9.76
2023-12-26T03:17:51.887Z,9.76
2023-12-26T03:18:52.043Z,9.75
2023-12-26T03:19:52.122Z,9.73
2023-12-26T03:20:51.810Z,9.73
2023-12-26T03:21:51.891Z,9.73
2023-12-26T03:22:51.773Z,9.73
2023-12-26T03:23:51.751Z,9.76
2023-12-26T03:24:51.729Z,9.75
2023-12-26T03:25:51.726Z,9.73
2023-12-26T03:26:51.767Z,9.71
2023-12-26T03:27:51.724Z,9.75
2023-12-26T03:28:51.683Z,9.76
2023-12-26T03:29:51.689Z,9.75
2023-12-26T03:30:51.706Z,9.73
2023-12-26T03:31:51.651Z,9.75
2023-12-26T03:32:51.766Z,9.73
2023-12-26T03:33:51.772Z,9.76
2023-12-26T03:34:51.624Z,9.73
2023-12-26T03:35:51.655Z,9.75
2023-12-26T03:36:51.652Z,9.75
2023-12-26T03:37:51.589Z,9.71
2023-12-26T03:38:51.616Z,9.71
2023-12-26T03:39:51.584Z,9.73
2023-12-26T03:40:51.555Z,9.71
2023-12-26T03:41:51.574Z,9.70
2023-12-26T03:42:51.544Z,9.67
2023-12-26T03:43:51.530Z,9.66
2023-12-26T03:44:51.610Z,9.66
2023-12-26T03:45:51.530Z,9.61
2023-12-26T03:46:51.497Z,9.60
2023-12-26T03:47:51.567Z,9.58
2023-12-26T03:48:51.599Z,9.58
2023-12-26T03:49:51.484Z,9.56
2023-12-26T03:50:51.510Z,9.56
2023-12-26T03:51:51.440Z,9.50
2023-12-26T03:52:51.434Z,9.49
2023-12-26T03:53:51.445Z,9.46
2023-12-26T03:54:51.418Z,9.46
2023-12-26T03:55:51.408Z,9.46
2023-12-26T03:56:51.403Z,9.46
2023-12-26T03:57:51.403Z,9.52
2023-12-26T03:58:51.408Z,9.50
2023-12-26T03:59:51.411Z,9.53
2023-12-26T04:00:51.446Z,9.52
2023-12-26T04:01:51.325Z,9.53
2023-12-26T04:02:51.415Z,9.57
2023-12-26T04:03:51.532Z,9.56
2023-12-26T04:04:51.327Z,9.53
2023-12-26T04:05:51.321Z,9.52
2023-12-26T04:06:51.302Z,9.52
2023-12-26T04:07:51.258Z,9.57
2023-12-26T04:08:51.283Z,9.58
2023-12-26T04:09:51.313Z,9.58
2023-12-26T04:10:51.244Z,9.58
2023-12-26T04:11:51.284Z,9.58
2023-12-26T04:12:51.203Z,9.58
2023-12-26T04:13:51.219Z,9.57
2023-12-26T04:14:51.240Z,9.53
2023-12-26T04:15:51.225Z,9.52
2023-12-26T04:16:51.169Z,9.52
2023-12-26T04:17:51.272Z,9.52
2023-12-26T04:18:51.349Z,9.52
2023-12-26T04:19:51.133Z,9.56
2023-12-26T04:20:51.151Z,9.58
2023-12-26T04:21:51.124Z,9.57
2023-12-26T04:22:51.105Z,9.57
2023-12-26T04:23:51.100Z,9.58
2023-12-26T04:24:51.089Z,9.61
2023-12-26T04:25:51.070Z,9.60
2023-12-26T04:26:51.104Z,9.64
2023-12-26T04:27:51.091Z,9.64
2023-12-26T04:28:51.048Z,9.68
2023-12-26T04:29:51.126Z,9.70
2023-12-26T04:30:51.059Z,9.70
2023-12-26T04:31:51.002Z,9.68
2023-12-26T04:32:51.084Z,9.66
2023-12-26T04:33:51.159Z,9.64
2023-12-26T04:34:51.040Z,9.63
2023-12-26T04:35:50.979Z,9.61
2023-12-26T04:36:50.956Z,9.57
2023-12-26T04:37:50.948Z,9.53
2023-12-26T04:38:50.940Z,9.52
2023-12-26T04:39:50.954Z,9.50
2023-12-26T04:40:50.915Z,9.49
2023-12-26T04:41:50.960Z,9.50
2023-12-26T04:42:50.886Z,9.53
2023-12-26T04:43:50.869Z,9.57
2023-12-26T04:44:50.886Z,9.58
2023-12-26T04:45:50.861Z,9.58
2023-12-26T04:46:50.845Z,9.61
2023-12-26T04:47:50.976Z,9.61
2023-12-26T04:48:50.945Z,9.61
2023-12-26T04:49:50.848Z,9.63
2023-12-26T04:50:50.871Z,9.64
2023-12-26T04:51:50.801Z,9.63
2023-12-26T04:52:50.794Z,9.64
2023-12-26T04:53:50.917Z,9.61
2023-12-26T04:54:50.790Z,9.61
2023-12-26T04:55:50.756Z,9.60
2023-12-26T04:56:50.803Z,9.56
2023-12-26T04:57:50.746Z,9.50
2023-12-26T04:58:50.716Z,9.46
2023-12-26T04:59:50.727Z,9.48
2023-12-26T05:00:50.751Z,9.50
2023-12-26T05:01:50.692Z,9.52
2023-12-26T05:02:50.717Z,9.50
2023-12-26T05:03:50.754Z,9.49
2023-12-26T05:04:50.678Z,9.49
2023-12-26T05:05:50.838Z,9.49
2023-12-26T05:06:50.729Z,9.50
2023-12-26T05:07:50.649Z,9.50
2023-12-26T05:08:50.711Z,9.52
2023-12-26T05:09:50.605Z,9.50
2023-12-26T05:10:50.605Z,9.48
2023-12-26T05:11:50.615Z,9.49
2023-12-26T05:12:50.557Z,9.52
2023-12-26T05:13:50.595Z,9.53
2023-12-26T05:14:50.576Z,9.56
2023-12-26T05:15:50.550Z,9.57
2023-12-26T05:16:50.522Z,9.53
2023-12-26T05:17:50.656Z,9.52
2023-12-26T05:18:50.596Z,9.52
2023-12-26T05:19:50.530Z,9.50
2023-12-26T05:20:50.497Z,9.48
2023-12-26T05:21:50.470Z,9.45
2023-12-26T05:22:50.475Z,9.45
2023-12-26T05:23:50.480Z,9.42
2023-12-26T05:24:51.804Z,9.39
2023-12-26T05:25:51.971Z,9.39
2023-12-26T05:26:50.406Z,9.39
2023-12-26T05:27:50.402Z,9.39
2023-12-26T05:28:50.414Z,9.38
2023-12-26T05:29:50.437Z,9.35
2023-12-26T05:30:50.391Z,9.34
2023-12-26T05:31:50.394Z,9.34
2023-12-26T05:32:50.655Z,9.32
2023-12-26T05:33:50.473Z,9.31
2023-12-26T05:34:50.363Z,9.31
2023-12-26T05:35:50.358Z,9.27
2023-12-26T05:36:50.299Z,9.27
2023-12-26T05:37:50.316Z,9.25
2023-12-26T05:38:50.306Z,9.27
2023-12-26T05:39:50.280Z,9.28
2023-12-26T05:40:50.266Z,9.31
2023-12-26T05:41:50.285Z,9.30
2023-12-26T05:42:52.592Z,9.31
2023-12-26T05:43:50.252Z,9.31
2023-12-26T05:44:50.256Z,9.35
2023-12-26T05:45:50.212Z,9.38
2023-12-26T05:46:50.196Z,9.39
2023-12-26T05:47:50.321Z,9.39
2023-12-26T05:48:50.353Z,9.40
2023-12-26T05:49:50.376Z,9.40
2023-12-26T05:50:50.223Z,9.38
2023-12-26T05:51:50.157Z,9.39
2023-12-26T05:52:50.148Z,9.42
2023-12-26T05:53:50.159Z,9.49
2023-12-26T05:54:50.117Z,9.48
2023-12-26T05:55:50.093Z,9.46
2023-12-26T05:56:50.103Z,9.48
2023-12-26T05:57:50.067Z,9.48
2023-12-26T05:58:50.060Z,9.48
2023-12-26T05:59:50.089Z,9.49
2023-12-26T06:00:50.095Z,9.49
2023-12-26T06:01:50.040Z,9.48
2023-12-26T06:02:50.030Z,9.46
2023-12-26T06:03:50.043Z,9.42
2023-12-26T06:04:49.994Z,9.40
2023-12-26T06:05:50.204Z,9.39
2023-12-26T06:06:50.142Z,9.35
2023-12-26T06:07:49.960Z,9.32
2023-12-26T06:08:49.970Z,9.32
2023-12-26T06:09:49.946Z,9.31
2023-12-26T06:10:49.943Z,9.28
2023-12-26T06:11:49.999Z,9.27
2023-12-26T06:12:49.918Z,9.27
2023-12-26T06:13:49.906Z,9.30
2023-12-26T06:14:49.916Z,9.31
2023-12-26T06:15:49.901Z,9.32
2023-12-26T06:16:49.858Z,9.35
2023-12-26T06:17:49.977Z,9.38
2023-12-26T06:18:50.069Z,9.34
2023-12-26T06:19:49.908Z,9.34
2023-12-26T06:20:49.889Z,9.32
2023-12-26T06:21:49.823Z,9.32
2023-12-26T06:22:49.818Z,9.34
2023-12-26T06:23:49.878Z,9.32
2023-12-26T06:24:49.776Z,9.31
2023-12-26T06:25:49.797Z,9.27
2023-12-26T06:26:49.807Z,9.28
2023-12-26T06:27:49.742Z,9.30
2023-12-26T06:28:49.765Z,9.28
2023-12-26T06:29:49.812Z,9.31
2023-12-26T06:30:49.778Z,9.30
2023-12-26T06:31:49.705Z,9.32
2023-12-26T06:32:49.879Z,9.34
2023-12-26T06:33:49.852Z,9.35
2023-12-26T06:34:49.706Z,9.38
2023-12-26T06:35:49.719Z,9.40
2023-12-26T06:36:49.653Z,9.43
2023-12-26T06:37:49.645Z,9.43
2023-12-26T06:38:49.708Z,9.42
2023-12-26T06:39:49.668Z,9.40
2023-12-26T06:40:49.605Z,9.38
2023-12-26T06:41:49.652Z,9.35
2023-12-26T06:42:49.637Z,9.32
2023-12-26T06:43:49.589Z,9.31
2023-12-26T06:44:57.604Z,9.28
2023-12-26T06:45:49.537Z,9.25
2023-12-26T06:46:49.523Z,9.25
2023-12-26T06:47:49.675Z,9.27
2023-12-26T06:48:49.604Z,9.27
2023-12-26T06:49:51.164Z,9.25
2023-12-26T06:50:49.507Z,9.24
2023-12-26T06:51:49.488Z,9.24
2023-12-26T06:52:49.454Z,9.23
2023-12-26T06:53:49.616Z,9.23
2023-12-26T06:54:49.448Z,9.20
2023-12-26T06:55:49.439Z,9.20
2023-12-26T06:56:49.538Z,9.16
2023-12-26T06:57:49.419Z,9.12
2023-12-26T06:58:49.398Z,9.09
2023-12-26T06:59:49.441Z,9.05
2023-12-26T07:00:49.574Z,9.02
2023-12-26T07:01:49.408Z,9.02
2023-12-26T07:02:49.380Z,9.04
2023-12-26T07:03:49.401Z,9.02
2023-12-26T07:04:49.367Z,9.04
2023-12-26T07:05:49.371Z,9.05
2023-12-26T07:06:49.373Z,9.05
2023-12-26T07:07:49.322Z,9.06
2023-12-26T07:08:49.309Z,9.05
2023-12-26T07:09:49.306Z,9.06
2023-12-26T07:10:49.275Z,9.05
2023-12-26T07:11:49.301Z,9.02
2023-12-26T07:12:51.506Z,9.02
2023-12-26T07:13:49.277Z,8.99
2023-12-26T07:14:49.274Z,8.99
2023-12-26T07:15:49.263Z,8.97
2023-12-26T07:16:49.199Z,8.97
2023-12-26T07:17:49.290Z,8.97
2023-12-26T07:18:49.469Z,8.99
2023-12-26T07:19:49.247Z,9.02
2023-12-26T07:20:49.180Z,9.02
2023-12-26T07:21:49.175Z,9.06
2023-12-26T07:22:49.143Z,9.06
2023-12-26T07:23:49.168Z,9.09
2023-12-26T07:24:49.142Z,9.09
2023-12-26T07:25:49.117Z,9.12
2023-12-26T07:26:49.151Z,9.10
2023-12-26T07:27:49.109Z,9.10
2023-12-26T07:28:49.077Z,9.12
2023-12-26T07:29:49.075Z,9.13
2023-12-26T07:30:49.099Z,9.13
2023-12-26T07:31:49.046Z,9.13
2023-12-26T07:32:49.360Z,9.15
2023-12-26T07:33:49.129Z,9.15
2023-12-26T07:34:49.070Z,9.15
2023-12-26T07:35:49.018Z,9.16
2023-12-26T07:36:49.009Z,9.15
2023-12-26T07:37:49.020Z,9.15
2023-12-26T07:38:49.087Z,9.10
2023-12-26T07:39:48.953Z,9.09
2023-12-26T07:40:48.936Z,9.05
2023-12-26T07:41:49.001Z,9.04
2023-12-26T07:42:48.951Z,9.02
2023-12-26T07:43:48.910Z,9.01
2023-12-26T07:44:50.334Z,8.97
2023-12-26T07:45:48.897Z,8.94
2023-12-26T07:46:48.871Z,8.94
2023-12-26T07:47:49.098Z,8.94
2023-12-26T07:48:49.140Z,8.94
2023-12-26T07:49:49.155Z,8.94
2023-12-26T07:50:48.922Z,8.94
2023-12-26T07:51:48.813Z,8.93
2023-12-26T07:52:48.813Z,8.93
2023-12-26T07:53:48.936Z,8.94
2023-12-26T07:54:48.789Z,8.96
2023-12-26T07:55:48.772Z,8.96
2023-12-26T07:56:48.824Z,8.99
2023-12-26T07:57:48.752Z,9.01
2023-12-26T07:58:48.760Z,9.01
2023-12-26T07:59:48.873Z,9.01
2023-12-26T08:00:48.746Z,8.99
2023-12-26T08:01:48.717Z,9.01
2023-12-26T08:02:48.723Z,8.99
2023-12-26T08:03:48.797Z,8.99
2023-12-26T08:04:48.709Z,8.97
2023-12-26T08:05:48.790Z,8.96
2023-12-26T08:06:50.304Z,8.94
2023-12-26T08:07:48.672Z,8.93
2023-12-26T08:08:48.644Z,8.91
2023-12-26T08:09:48.637Z,8.90
2023-12-26T08:10:48.640Z,8.91
2023-12-26T08:11:48.632Z,8.91
2023-12-26T08:12:48.600Z,8.93
2023-12-26T08:13:48.596Z,8.94
2023-12-26T08:14:48.588Z,8.94
2023-12-26T08:15:48.564Z,8.93
2023-12-26T08:16:48.717Z,8.93
2023-12-26T08:17:48.736Z,8.94
2023-12-26T08:18:48.621Z,8.94
2023-12-26T08:19:48.572Z,8.96
2023-12-26T08:20:48.538Z,8.97
2023-12-26T08:21:48.513Z,9.01
2023-12-26T08:22:48.496Z,9.01
2023-12-26T08:23:48.537Z,9.01
2023-12-26T08:24:48.461Z,9.01
2023-12-26T08:25:48.458Z,9.01
2023-12-26T08:26:48.555Z,8.97
2023-12-26T08:27:48.482Z,8.97
2023-12-26T08:28:48.415Z,8.97
2023-12-26T08:29:48.435Z,8.96
2023-12-26T08:30:48.468Z,8.94
2023-12-26T08:31:48.377Z,8.94
2023-12-26T08:32:48.420Z,8.94
2023-12-26T08:33:48.545Z,8.91
2023-12-26T08:34:48.353Z,8.90
2023-12-26T08:35:48.395Z,8.91
2023-12-26T08:36:48.358Z,8.88
2023-12-26T08:37:48.335Z,8.90
2023-12-26T08:38:48.337Z,8.90
2023-12-26T08:39:48.361Z,8.90
2023-12-26T08:40:48.281Z,8.91
2023-12-26T08:41:48.380Z,8.90
2023-12-26T08:42:48.280Z,8.91
2023-12-26T08:43:48.306Z,8.91
2023-12-26T08:44:48.297Z,8.94
2023-12-26T08:45:48.260Z,8.96
2023-12-26T08:46:48.258Z,8.97
2023-12-26T08:47:48.259Z,8.99
2023-12-26T08:48:48.300Z,9.01
2023-12-26T08:49:48.272Z,9.01
2023-12-26T08:50:48.257Z,9.01
2023-12-26T08:51:48.186Z,9.01
2023-12-26T08:52:48.156Z,9.04
2023-12-26T08:53:50.035Z,9.02
2023-12-26T08:54:48.138Z,9.02
2023-12-26T08:55:48.115Z,9.02
2023-12-26T08:56:48.161Z,9.05
2023-12-26T08:57:48.122Z,9.05
2023-12-26T08:58:48.076Z,9.05
2023-12-26T08:59:48.113Z,9.06
2023-12-26T09:00:48.125Z,9.04
2023-12-26T09:01:48.078Z,9.05
2023-12-26T09:02:56.751Z,9.06
2023-12-26T09:03:48.131Z,9.09
2023-12-26T09:04:48.044Z,9.09
2023-12-26T09:05:48.144Z,9.15
2023-12-26T09:06:48.227Z,9.12
2023-12-26T09:07:47.997Z,9.15
2023-12-26T09:08:48.005Z,9.16
2023-12-26T09:09:47.979Z,9.16
2023-12-26T09:10:47.946Z,9.15
2023-12-26T09:11:47.963Z,9.15
2023-12-26T09:12:47.955Z,9.16
2023-12-26T09:13:47.943Z,9.15
2023-12-26T09:14:47.940Z,9.16
2023-12-26T09:15:47.938Z,9.18
2023-12-26T09:16:47.886Z,9.18
2023-12-26T09:17:48.093Z,9.16
2023-12-26T09:18:47.978Z,9.20
2023-12-26T09:19:47.982Z,9.20
2023-12-26T09:20:47.878Z,9.21
2023-12-26T09:21:47.833Z,9.23
2023-12-26T09:22:47.847Z,9.24
2023-12-26T09:23:47.892Z,9.25
2023-12-26T09:24:47.796Z,9.23
2023-12-26T09:25:47.994Z,9.21
2023-12-26T09:26:47.776Z,9.23
2023-12-26T09:27:47.759Z,9.25
2023-12-26T09:28:47.821Z,9.25
2023-12-26T09:29:47.796Z,9.25
2023-12-26T09:30:47.798Z,9.27
2023-12-26T09:31:47.730Z,9.25
2023-12-26T09:32:47.853Z,9.25
2023-12-26T09:33:47.840Z,9.25
2023-12-26T09:34:47.866Z,9.25
2023-12-26T09:35:47.766Z,9.25
2023-12-26T09:36:47.674Z,9.24
2023-12-26T09:37:47.696Z,9.25
2023-12-26T09:38:47.690Z,9.25
2023-12-26T09:39:47.762Z,9.30
2023-12-26T09:40:47.660Z,9.32
2023-12-26T09:41:47.638Z,9.32
2023-12-26T09:42:47.649Z,9.31
2023-12-26T09:43:47.592Z,9.34
2023-12-26T09:44:47.593Z,9.38
2023-12-26T09:45:47.615Z,9.39
2023-12-26T09:46:47.581Z,9.43
2023-12-26T09:47:47.648Z,9.46
2023-12-26T09:48:47.685Z,9.48
2023-12-26T09:49:47.662Z,9.50
2023-12-26T09:50:47.668Z,9.52
2023-12-26T09:51:47.559Z,9.56
2023-12-26T09:52:47.551Z,9.56
2023-12-26T09:53:47.506Z,9.56
2023-12-26T09:54:48.572Z,9.56
2023-12-26T09:55:47.495Z,9.53
2023-12-26T09:56:47.468Z,9.56
2023-12-26T09:57:47.432Z,9.53
2023-12-26T09:58:47.467Z,9.53
2023-12-26T09:59:47.490Z,9.56
2023-12-26T10:00:47.490Z,9.56
2023-12-26T10:01:47.534Z,9.57
2023-12-26T10:02:47.528Z,9.56
2023-12-26T10:03:47.433Z,9.53
2023-12-26T10:04:47.486Z,9.57
2023-12-26T10:05:47.447Z,9.52
2023-12-26T10:06:47.341Z,9.53
2023-12-26T10:07:47.350Z,9.52
2023-12-26T10:08:47.355Z,9.56
2023-12-26T10:09:47.322Z,9.57
2023-12-26T10:10:47.342Z,9.60
2023-12-26T10:11:47.337Z,9.61
2023-12-26T10:12:47.279Z,9.66
2023-12-26T10:13:49.077Z,9.68
2023-12-26T10:14:47.333Z,9.71
2023-12-26T10:15:47.252Z,9.75
2023-12-26T10:16:47.321Z,9.78
2023-12-26T10:17:47.325Z,9.81
2023-12-26T10:18:47.359Z,9.78
2023-12-26T10:19:47.274Z,9.76
2023-12-26T10:20:47.228Z,9.76
2023-12-26T10:21:47.193Z,9.76
2023-12-26T10:22:47.211Z,9.78
2023-12-26T10:23:47.294Z,9.76
2023-12-26T10:24:47.160Z,9.75
2023-12-26T10:25:47.134Z,9.75
2023-12-26T10:26:47.148Z,9.75
2023-12-26T10:27:47.129Z,9.75
2023-12-26T10:28:47.116Z,9.75
2023-12-26T10:29:47.137Z,9.78
2023-12-26T10:30:47.222Z,9.75
2023-12-26T10:31:47.113Z,9.75
2023-12-26T10:32:47.184Z,9.78
2023-12-26T10:33:47.164Z,9.81
2023-12-26T10:34:47.127Z,9.81
2023-12-26T10:35:47.056Z,9.83
2023-12-26T10:36:47.036Z,9.88
2023-12-26T10:37:47.005Z,9.89
2023-12-26T10:38:47.055Z,9.91
2023-12-26T10:39:47.056Z,9.91
2023-12-26T10:40:46.990Z,9.93
2023-12-26T10:41:47.092Z,9.93
2023-12-26T10:42:47.070Z,9.91
2023-12-26T10:43:46.947Z,9.96
2023-12-26T10:44:47.009Z,9.97
2023-12-26T10:45:46.987Z,10.00
2023-12-26T10:46:47.072Z,10.01
2023-12-26T10:47:47.066Z,10.01
2023-12-26T10:48:47.186Z,9.97
2023-12-26T10:49:46.992Z,9.96
2023-12-26T10:50:46.913Z,9.97
2023-12-26T10:51:46.884Z,9.97
2023-12-26T10:52:46.857Z,9.97
2023-12-26T10:53:46.899Z,9.97
2023-12-26T10:54:46.876Z,9.99
2023-12-26T10:55:46.849Z,9.97
2023-12-26T10:56:46.841Z,9.97
2023-12-26T10:57:46.850Z,9.96
2023-12-26T10:58:46.830Z,9.91
2023-12-26T10:59:46.816Z,9.88
2023-12-26T11:00:46.931Z,9.91
2023-12-26T11:01:46.765Z,9.93
2023-12-26T11:02:46.815Z,9.91
2023-12-26T11:03:46.872Z,9.94
2023-12-26T11:04:46.848Z,9.94
2023-12-26T11:05:46.753Z,9.96
2023-12-26T11:06:46.739Z,9.96
2023-12-26T11:07:46.681Z,9.96
2023-12-26T11:08:46.691Z,9.97
2023-12-26T11:09:46.675Z,9.97
2023-12-26T11:10:46.654Z,9.96
2023-12-26T11:11:46.692Z,9.94
2023-12-26T11:12:46.695Z,9.93
2023-12-26T11:13:46.668Z,9.89
2023-12-26T11:14:46.666Z,9.86
2023-12-26T11:15:46.629Z,9.86
2023-12-26T11:16:46.616Z,9.82
2023-12-26T11:17:46.798Z,9.79
2023-12-26T11:18:46.742Z,9.76
2023-12-26T11:19:46.593Z,9.75
2023-12-26T11:20:46.607Z,9.75
2023-12-26T11:21:46.582Z,9.75
2023-12-26T11:22:46.576Z,9.73
2023-12-26T11:23:46.549Z,9.71
2023-12-26T11:24:46.789Z,9.76
2023-12-26T11:25:46.508Z,9.76
2023-12-26T11:26:46.554Z,9.75
2023-12-26T11:27:46.512Z,9.70
2023-12-26T11:28:46.493Z,9.68
2023-12-26T11:29:46.551Z,9.70
2023-12-26T11:30:46.904Z,9.68
2023-12-26T11:31:46.436Z,9.68
2023-12-26T11:32:46.597Z,9.71
2023-12-26T11:33:46.533Z,9.71
2023-12-26T11:34:46.523Z,9.71
2023-12-26T11:35:46.403Z,9.71
2023-12-26T11:36:46.603Z,9.71
2023-12-26T11:37:46.364Z,9.73
2023-12-26T11:38:46.391Z,9.71
2023-12-26T11:39:46.347Z,9.71
2023-12-26T11:40:46.364Z,9.73
2023-12-26T11:41:46.354Z,9.78
2023-12-26T11:42:46.692Z,9.78
2023-12-26T11:43:46.325Z,9.78
2023-12-26T11:44:46.313Z,9.78
2023-12-26T11:45:46.289Z,9.79
2023-12-26T11:46:46.292Z,9.82
2023-12-26T11:47:46.358Z,9.81
2023-12-26T11:48:47.981Z,9.79
2023-12-26T11:49:46.386Z,9.79
2023-12-26T11:50:46.234Z,9.82
2023-12-26T11:51:46.293Z,9.83
2023-12-26T11:52:46.236Z,9.83
2023-12-26T11:53:46.228Z,9.85
2023-12-26T11:54:47.693Z,9.83
2023-12-26T11:55:46.180Z,9.88
2023-12-26T11:56:46.241Z,9.88
2023-12-26T11:57:46.142Z,9.89
2023-12-26T11:58:46.215Z,9.91
2023-12-26T11:59:46.168Z,9.91
2023-12-26T12:00:46.198Z,9.91
2023-12-26T12:01:46.136Z,9.88
2023-12-26T12:02:46.131Z,9.86
2023-12-26T12:03:46.253Z,9.88
2023-12-26T12:04:46.092Z,9.89
2023-12-26T12:05:46.170Z,9.89
2023-12-26T12:06:46.199Z,9.86
2023-12-26T12:07:46.055Z,9.88
2023-12-26T12:08:46.069Z,9.88
2023-12-26T12:09:46.092Z,9.88
2023-12-26T12:10:46.102Z,9.88
2023-12-26T12:11:46.095Z,9.86
2023-12-26T12:12:45.982Z,9.88
2023-12-26T12:13:45.990Z,9.88
2023-12-26T12:14:46.037Z,9.89
2023-12-26T12:15:45.982Z,9.86
2023-12-26T12:16:45.974Z,9.85
2023-12-26T12:17:46.157Z,9.86
2023-12-26T12:18:46.030Z,9.86
2023-12-26T12:19:46.048Z,9.88
2023-12-26T12:20:45.981Z,9.86
2023-12-26T12:21:45.938Z,9.86
2023-12-26T12:22:45.896Z,9.88
2023-12-26T12:23:45.907Z,9.89
2023-12-26T12:24:45.858Z,9.89
2023-12-26T12:25:45.852Z,9.89
2023-12-26T12:26:46.004Z,9.91
2023-12-26T12:27:45.850Z,9.93
2023-12-26T12:28:45.841Z,9.91
2023-12-26T12:29:45.886Z,9.88
2023-12-26T12:30:45.847Z,9.88
2023-12-26T12:31:45.847Z,9.89
2023-12-26T12:32:45.950Z,9.89
2023-12-26T12:33:45.867Z,9.88
2023-12-26T12:34:45.807Z,9.89
2023-12-26T12:35:45.825Z,9.85
2023-12-26T12:36:45.756Z,9.85
2023-12-26T12:37:48.009Z,9.88
2023-12-26T12:38:45.779Z,9.86
2023-12-26T12:39:45.775Z,9.86
2023-12-26T12:40:45.688Z,9.88
2023-12-26T12:41:45.825Z,9.91
2023-12-26T12:42:45.677Z,9.91
2023-12-26T12:43:45.687Z,9.85
2023-12-26T12:44:54.464Z,9.82
2023-12-26T12:45:52.384Z,9.83
2023-12-26T12:46:45.618Z,9.85
2023-12-26T12:47:45.658Z,9.82
2023-12-26T12:48:45.802Z,9.82
2023-12-26T12:49:45.671Z,9.79
2023-12-26T12:50:45.611Z,9.76
2023-12-26T12:51:45.588Z,9.76
2023-12-26T12:52:45.560Z,9.76
2023-12-26T12:53:45.631Z,9.73
2023-12-26T12:54:45.625Z,9.70
2023-12-26T12:55:45.537Z,9.68
2023-12-26T12:56:45.550Z,9.67
2023-12-26T12:57:45.522Z,9.70
2023-12-26T12:58:45.502Z,9.75
2023-12-26T12:59:45.534Z,9.75
2023-12-26T13:00:45.524Z,9.75
2023-12-26T13:01:45.478Z,9.71
2023-12-26T13:02:45.522Z,9.73
2023-12-26T13:03:45.534Z,9.73
2023-12-26T13:04:45.525Z,9.76
2023-12-26T13:05:45.491Z,9.81
2023-12-26T13:06:45.497Z,9.81
2023-12-26T13:07:45.405Z,9.82
2023-12-26T13:08:45.389Z,9.82
2023-12-26T13:09:45.393Z,9.83
2023-12-26T13:10:45.413Z,9.86
2023-12-26T13:11:45.429Z,9.88
2023-12-26T13:12:45.360Z,9.86
2023-12-26T13:13:45.352Z,9.86
2023-12-26T13:14:45.355Z,9.88
2023-12-26T13:15:45.340Z,9.89
2023-12-26T13:16:45.316Z,9.89
2023-12-26T13:17:45.418Z,9.91
2023-12-26T13:18:45.409Z,9.89
2023-12-26T13:19:45.280Z,9.88