createdAt,value
2018-04-12T00:00:37.439Z,81.38
2018-04-12T00:03:05.140Z,81.59
2018-04-12T00:05:32.756Z,80.73
2018-04-12T00:08:00.360Z,80.11
2018-04-12T00:10:27.925Z,79.84
2018-04-12T00:12:55.472Z,79.66
2018-04-12T00:15:23.591Z,78.91
2018-04-12T00:17:51.178Z,79.16
2018-04-12T00:20:18.792Z,79.19
2018-04-12T00:22:46.349Z,78.41
2018-04-12T00:25:14.455Z,78.21
2018-04-12T00:27:42.013Z,78.05
2018-04-12T00:30:09.652Z,77.79
2018-04-12T00:32:37.224Z,77.65
2018-04-12T00:35:04.880Z,77.81
2018-04-12T00:37:34.705Z,77.92
2018-04-12T00:40:02.249Z,78.27
2018-04-12T00:42:30.061Z,78.60
2018-04-12T00:44:57.633Z,78.69
2018-04-12T00:47:25.204Z,78.39
2018-04-12T00:49:52.799Z,78.35
2018-04-12T00:52:20.393Z,78.80
2018-04-12T00:54:47.952Z,78.38
2018-04-12T00:57:16.087Z,79.31
2018-04-12T00:59:43.651Z,79.35
2018-04-12T01:02:11.197Z,78.83
2018-04-12T01:04:38.725Z,78.95
2018-04-12T01:07:06.761Z,78.85
2018-04-12T01:09:34.839Z,78.84
2018-04-12T01:12:02.373Z,79.13
2018-04-12T01:14:29.944Z,78.78
2018-04-12T01:16:57.481Z,78.58
2018-04-12T01:19:25.412Z,78.68
2018-04-12T01:21:52.997Z,78.61
2018-04-12T01:24:20.533Z,78.78
2018-04-12T01:26:48.065Z,78.55
2018-04-12T01:29:16.219Z,78.50
2018-04-12T01:31:43.750Z,78.65
2018-04-12T01:34:11.235Z,78.53
2018-04-12T01:36:38.743Z,78.57
2018-04-12T01:39:06.626Z,79.02
2018-04-12T01:41:34.560Z,79.36
2018-04-12T01:44:02.132Z,79.31
2018-04-12T01:46:29.707Z,78.84
2018-04-12T01:48:57.282Z,79.16
2018-04-12T01:51:24.919Z,79.16
2018-04-12T01:53:52.726Z,79.22
2018-04-12T01:56:20.305Z,78.97
2018-04-12T01:58:47.853Z,78.53
2018-04-12T02:01:15.388Z,77.72
2018-04-12T02:03:45.065Z,77.76
2018-04-12T02:06:12.822Z,77.85
2018-04-12T02:08:40.351Z,77.97
2018-04-12T02:11:07.941Z,77.91
2018-04-12T02:13:39.037Z,78.02
2018-04-12T02:16:06.629Z,77.77
2018-04-12T02:18:35.329Z,78.17
2018-04-12T02:21:02.947Z,78.58
2018-04-12T02:23:33.442Z,78.11
2018-04-12T02:26:03.506Z,77.32
2018-04-12T02:28:32.479Z,77.40
2018-04-12T02:31:03.168Z,77.53
2018-04-12T02:33:30.920Z,78.29
2018-04-12T02:35:59.786Z,78.34
2018-04-12T02:38:30.407Z,78.52
2018-04-12T02:40:57.990Z,78.76
2018-04-12T02:43:25.955Z,78.44
2018-04-12T02:45:57.241Z,78.14
2018-04-12T02:48:28.245Z,78.24
2018-04-12T02:50:55.904Z,78.53
2018-04-12T02:53:26.036Z,78.49
2018-04-12T02:55:56.135Z,78.90
2018-04-12T02:58:23.816Z,79.14
2018-04-12T03:00:51.810Z,79.30
2018-04-12T03:03:22.305Z,79.60
2018-04-12T03:05:50.262Z,79.72
2018-04-12T03:08:17.829Z,79.83
2018-04-12T03:10:45.365Z,80.21
2018-04-12T03:13:12.918Z,80.36
2018-04-12T03:15:40.471Z,80.81
2018-04-12T03:18:08.017Z,80.60
2018-04-12T03:23:26.735Z,78.65
2018-04-12T03:25:54.493Z,78.28
2018-04-12T03:28:22.069Z,78.96
2018-04-12T03:30:55.151Z,79.60
2018-04-12T03:33:29.622Z,80.06
2018-04-12T03:36:02.678Z,80.60
2018-04-12T03:38:31.565Z,81.00
2018-04-12T03:40:59.327Z,80.38
2018-04-12T03:43:27.200Z,79.48
2018-04-12T03:45:56.112Z,78.37
2018-04-12T03:48:23.646Z,78.41
2018-04-12T03:50:52.915Z,79.31
2018-04-12T03:53:20.628Z,79.64
2018-04-12T03:55:48.163Z,79.96
2018-04-12T03:58:15.715Z,80.42
2018-04-12T04:00:46.112Z,80.55
2018-04-12T04:03:13.672Z,80.98
2018-04-12T04:05:41.272Z,81.31
2018-04-12T04:08:08.797Z,79.95
2018-04-12T04:10:36.354Z,79.21
2018-04-12T04:13:04.615Z,79.68
2018-04-12T04:15:43.963Z,80.05
2018-04-12T04:18:23.249Z,80.53
2018-04-12T04:23:51.286Z,81.69
2018-04-12T04:26:18.838Z,81.64
2018-04-12T04:28:46.396Z,81.55
2018-04-12T04:31:14.052Z,81.48
2018-04-12T04:33:41.613Z,81.15
2018-04-12T04:36:11.677Z,81.29
2018-04-12T04:38:39.214Z,81.76
2018-04-12T04:41:06.913Z,80.97
2018-04-12T04:43:35.660Z,80.61
2018-04-12T04:46:04.868Z,80.67
2018-04-12T04:48:33.498Z,80.87
2018-04-12T04:51:01.203Z,81.12
2018-04-12T04:53:28.737Z,81.21
2018-04-12T04:55:56.953Z,80.78
2018-04-12T04:58:24.484Z,81.03
2018-04-12T05:00:52.045Z,81.01
2018-04-12T05:03:20.204Z,81.33
2018-04-12T05:05:47.781Z,81.24
2018-04-12T05:08:15.444Z,80.61
2018-04-12T05:10:43.012Z,80.24
2018-04-12T05:13:11.617Z,79.78
2018-04-12T05:15:39.469Z,79.75
2018-04-12T05:18:07.159Z,79.35
2018-04-12T05:20:34.698Z,79.07
2018-04-12T05:23:02.263Z,78.98
2018-04-12T05:25:30.587Z,78.32
2018-04-12T05:27:58.186Z,77.26
2018-04-12T05:30:25.751Z,77.74
2018-04-12T05:32:53.292Z,78.03
2018-04-12T05:35:21.723Z,76.77
2018-04-12T05:37:50.072Z,76.48
2018-04-12T05:40:18.023Z,77.29
2018-04-12T05:42:45.596Z,77.73
2018-04-12T05:45:13.872Z,77.52
2018-04-12T05:47:41.968Z,77.22
2018-04-12T05:50:09.542Z,77.76
2018-04-12T05:52:38.462Z,77.24
2018-04-12T05:55:06.129Z,76.85
2018-04-12T05:57:33.689Z,76.46
2018-04-12T06:00:01.290Z,75.69
2018-04-12T06:02:32.366Z,74.60
2018-04-12T06:05:00.057Z,73.81
2018-04-12T06:07:27.574Z,74.29
2018-04-12T06:09:56.248Z,73.78
2018-04-12T06:12:26.556Z,72.53
2018-04-12T06:14:56.141Z,70.99
2018-04-12T06:17:23.682Z,71.43
2018-04-12T06:19:53.241Z,70.31
2018-04-12T06:22:20.804Z,69.14
2018-04-12T06:24:48.351Z,67.86
2018-04-12T06:27:16.433Z,70.06
2018-04-12T06:29:47.296Z,68.98
2018-04-12T06:32:18.395Z,66.76
2018-04-12T06:34:48.310Z,66.86
2018-04-12T06:37:15.904Z,67.78
2018-04-12T06:42:13.001Z,67.24
2018-04-12T06:44:45.792Z,65.66
2018-04-12T06:47:13.777Z,65.79
2018-04-12T06:49:47.720Z,59.75
2018-04-12T06:52:16.661Z,58.72
2018-04-12T06:54:45.685Z,59.79
2018-04-12T06:57:17.457Z,58.67
2018-04-12T06:59:46.463Z,55.39
2018-04-12T07:02:14.114Z,54.44
2018-04-12T07:04:43.964Z,53.65
2018-04-12T07:07:15.056Z,52.35
2018-04-12T07:09:43.663Z,52.38
2018-04-12T07:12:11.854Z,53.53
2018-04-12T07:14:40.678Z,52.95
2018-04-12T07:17:09.242Z,52.55
2018-04-12T07:19:37.499Z,52.62
2018-04-12T07:22:05.069Z,52.85
2018-04-12T07:24:34.739Z,54.41
2018-04-12T07:27:04.136Z,54.18
2018-04-12T07:29:31.760Z,53.54
2018-04-12T07:31:59.304Z,53.78
2018-04-12T07:34:27.270Z,51.58
2018-04-12T07:37:00.514Z,52.77
2018-04-12T07:39:28.186Z,52.88
2018-04-12T07:41:56.598Z,53.73
2018-04-12T07:44:24.460Z,51.49
2018-04-12T07:46:53.893Z,51.34
2018-04-12T07:49:21.554Z,51.22
2018-04-12T07:51:49.097Z,51.61
2018-04-12T07:54:16.711Z,52.99
2018-04-12T07:56:45.353Z,50.84
2018-04-12T07:59:15.647Z,50.80
2018-04-12T08:01:44.076Z,51.08
2018-04-12T08:04:11.779Z,50.48
2018-04-12T08:06:40.613Z,50.47
2018-04-12T08:09:08.549Z,48.27
2018-04-12T08:11:41.005Z,48.79
2018-04-12T08:14:08.927Z,49.32
2018-04-12T08:16:36.780Z,47.85
2018-04-12T08:19:06.286Z,49.25
2018-04-12T08:21:34.197Z,46.32
2018-04-12T08:24:01.868Z,47.52
2018-04-12T08:26:29.416Z,46.79
2018-04-12T08:28:56.969Z,46.82
2018-04-12T08:31:24.706Z,45.90
2018-04-12T08:33:52.417Z,45.62
2018-04-12T08:36:28.557Z,45.05
2018-04-12T08:38:56.147Z,44.07
2018-04-12T08:41:23.966Z,44.04
2018-04-12T08:43:54.130Z,43.17
2018-04-12T08:46:23.759Z,44.96
2018-04-12T08:48:51.291Z,42.81
2018-04-12T08:51:19.049Z,43.11
2018-04-12T08:53:48.644Z,42.55
2018-04-12T08:56:16.455Z,42.98
2018-04-12T08:58:44.418Z,41.15
2018-04-12T09:01:11.991Z,43.33
2018-04-12T09:03:41.049Z,40.40
2018-04-12T09:06:11.162Z,42.53
2018-04-12T09:08:42.928Z,42.09
2018-04-12T09:11:10.823Z,41.67
2018-04-12T09:13:38.468Z,44.65
2018-04-12T09:16:06.365Z,40.22
2018-04-12T09:18:36.139Z,40.85
2018-04-12T09:21:05.689Z,41.72
2018-04-12T09:23:33.610Z,40.63
2018-04-12T09:26:02.878Z,40.21
2018-04-12T09:28:32.181Z,38.99
2018-04-12T09:31:01.310Z,40.59
2018-04-12T09:33:31.547Z,39.05
2018-04-12T09:36:03.348Z,39.57
2018-04-12T09:38:33.366Z,39.82
2018-04-12T09:41:01.153Z,38.35
2018-04-12T09:43:28.682Z,40.54
2018-04-12T09:45:57.536Z,39.27
2018-04-12T09:48:25.054Z,36.83
2018-04-12T09:50:52.548Z,36.53
2018-04-12T09:53:21.205Z,37.21
2018-04-12T09:55:48.765Z,35.55
2018-04-12T09:58:17.419Z,38.52
2018-04-12T10:00:57.520Z,36.05
2018-04-12T10:03:28.576Z,38.11
2018-04-12T10:06:06.679Z,35.83
2018-04-12T10:11:51.213Z,34.89
2018-04-12T10:14:20.658Z,38.08
2018-04-12T10:16:49.338Z,35.72
2018-04-12T10:19:18.545Z,35.40
2018-04-12T10:21:51.064Z,36.07
2018-04-12T10:24:28.251Z,37.58
2018-04-12T10:27:01.843Z,34.73
2018-04-12T10:29:30.307Z,35.67
2018-04-12T10:31:58.620Z,35.25
2018-04-12T10:34:29.577Z,34.73
2018-04-12T10:37:02.334Z,35.54
2018-04-12T10:39:33.939Z,37.27
2018-04-12T10:42:08.063Z,35.77
2018-04-12T10:44:38.350Z,35.47
2018-04-12T10:47:09.980Z,33.52
2018-04-12T10:49:37.945Z,34.40
2018-04-12T10:52:05.677Z,33.57
2018-04-12T10:54:33.975Z,34.62
2018-04-12T10:57:03.818Z,32.72
2018-04-12T10:59:32.019Z,32.58
2018-04-12T11:02:04.320Z,32.33
2018-04-12T11:04:37.370Z,33.41
2018-04-12T11:07:11.242Z,31.40
2018-04-12T11:09:38.786Z,34.18
2018-04-12T11:12:09.398Z,32.88
2018-04-12T11:14:39.401Z,33.32
2018-04-12T11:17:09.369Z,34.32
2018-04-12T11:19:37.794Z,33.85
2018-04-12T11:22:05.371Z,32.48
2018-04-12T11:24:35.449Z,32.59
2018-04-12T11:27:05.580Z,33.80
2018-04-12T11:29:34.098Z,34.31
2018-04-12T11:32:03.347Z,32.62
2018-04-12T11:34:31.820Z,31.13
2018-04-12T11:37:01.251Z,26.59
2018-04-12T11:39:29.349Z,25.75
2018-04-12T11:41:59.024Z,24.20
2018-04-12T11:44:26.752Z,25.44
2018-04-12T11:46:56.109Z,23.39
2018-04-12T11:49:26.197Z,23.26
2018-04-12T11:51:54.063Z,26.61
2018-04-12T11:54:22.120Z,26.66
2018-04-12T11:56:51.154Z,27.47
2018-04-12T11:59:18.725Z,28.07
2018-04-12T12:01:47.815Z,27.60
2018-04-12T12:04:15.870Z,28.66
2018-04-12T12:06:44.399Z,28.07
2018-04-12T12:09:12.782Z,27.79
2018-04-12T12:11:42.226Z,27.97
2018-04-12T12:14:10.218Z,27.87
2018-04-12T12:16:38.068Z,29.07
2018-04-12T12:19:06.685Z,28.85
2018-04-12T12:21:35.080Z,30.42
2018-04-12T12:24:03.097Z,30.49
2018-04-12T12:26:30.609Z,30.38
2018-04-12T12:28:58.185Z,31.08
2018-04-12T12:31:25.848Z,32.20
2018-04-12T12:33:54.832Z,31.53
2018-04-12T12:36:23.488Z,32.33
2018-04-12T12:38:51.043Z,31.73
2018-04-12T12:41:18.926Z,32.32
2018-04-12T12:43:47.792Z,32.68
2018-04-12T12:46:15.371Z,32.33
2018-04-12T12:48:44.782Z,32.01
2018-04-12T12:51:14.005Z,31.48
2018-04-12T12:53:42.652Z,31.84
2018-04-12T12:56:10.140Z,31.29
2018-04-12T12:58:38.509Z,33.23
2018-04-12T13:01:07.807Z,32.79
2018-04-12T13:03:36.034Z,33.70
2018-04-12T13:06:04.735Z,33.94
2018-04-12T13:08:37.828Z,34.66
2018-04-12T13:11:05.563Z,34.87
2018-04-12T13:13:33.223Z,34.98
2018-04-12T13:16:03.830Z,35.04
2018-04-12T13:18:31.397Z,35.47
2018-04-12T13:20:58.988Z,34.49
2018-04-12T13:23:26.578Z,35.05
2018-04-12T13:25:54.140Z,35.30
2018-04-12T13:28:21.684Z,34.47
2018-04-12T13:30:49.220Z,35.14
2018-04-12T13:33:16.808Z,35.62
2018-04-12T13:35:44.325Z,34.58
2018-04-12T13:38:11.903Z,34.71
2018-04-12T13:40:39.444Z,33.97
2018-04-12T13:43:07.001Z,34.64
2018-04-12T13:45:34.549Z,34.73
2018-04-12T13:48:02.094Z,34.92
2018-04-12T13:50:29.655Z,35.04
2018-04-12T13:52:57.220Z,35.42
2018-04-12T13:55:24.700Z,35.81
2018-04-12T13:57:52.206Z,36.01
2018-04-12T14:00:19.721Z,35.23
2018-04-12T14:02:47.250Z,34.58
2018-04-12T14:05:14.775Z,34.69
2018-04-12T14:07:42.475Z,34.32
2018-04-12T14:10:10.060Z,34.36
2018-04-12T14:12:37.686Z,35.05
2018-04-12T14:15:05.221Z,34.93
2018-04-12T14:17:32.766Z,35.26
2018-04-12T14:20:00.356Z,35.31
2018-04-12T14:22:27.892Z,34.75
2018-04-12T14:24:55.377Z,35.90
2018-04-12T14:27:22.914Z,36.72
2018-04-12T14:29:50.508Z,35.82
2018-04-12T14:32:18.044Z,36.90
2018-04-12T14:34:45.540Z,37.70
2018-04-12T14:37:13.052Z,38.09
2018-04-12T14:39:40.581Z,38.40
2018-04-12T14:42:08.111Z,38.65
2018-04-12T14:44:35.642Z,38.49
2018-04-12T14:47:03.187Z,38.76
2018-04-12T14:49:30.739Z,38.90
2018-04-12T14:51:58.301Z,38.86
2018-04-12T14:54:25.857Z,38.88
2018-04-12T14:56:53.411Z,39.50
2018-04-12T14:59:20.969Z,39.50
2018-04-12T15:01:48.524Z,40.12
2018-04-12T15:04:16.083Z,40.02
2018-04-12T15:06:43.617Z,40.49
2018-04-12T15:09:11.214Z,40.53
2018-04-12T15:11:38.756Z,40.59
2018-04-12T15:14:06.276Z,40.81
2018-04-12T15:16:33.826Z,40.88
2018-04-12T15:19:01.349Z,41.04
2018-04-12T15:21:28.916Z,41.35
2018-04-12T15:23:56.450Z,41.09
2018-04-12T15:26:24.034Z,41.90
2018-04-12T15:28:51.612Z,41.66
2018-04-12T15:31:19.149Z,41.83
2018-04-12T15:33:46.680Z,41.26
2018-04-12T15:36:14.230Z,41.54
2018-04-12T15:38:41.809Z,41.46
2018-04-12T15:41:09.348Z,41.76
2018-04-12T15:43:36.883Z,41.70
2018-04-12T15:46:04.454Z,42.50
2018-04-12T15:48:31.993Z,42.58
2018-04-12T15:50:59.536Z,43.29
2018-04-12T15:53:27.132Z,43.51
2018-04-12T15:55:54.665Z,44.48
2018-04-12T15:58:22.216Z,45.26
2018-04-12T16:00:49.784Z,46.17
2018-04-12T16:03:17.326Z,47.49
2018-04-12T16:05:44.972Z,47.62
2018-04-12T16:08:12.542Z,48.10
2018-04-12T16:10:40.071Z,48.23
2018-04-12T16:13:07.620Z,47.59
2018-04-12T16:15:35.155Z,46.91
2018-04-12T16:18:02.673Z,47.07
2018-04-12T16:20:30.172Z,47.76
2018-04-12T16:22:57.702Z,48.03
2018-04-12T16:25:25.636Z,48.28
2018-04-12T16:27:53.164Z,48.69
2018-04-12T16:30:20.734Z,48.98
2018-04-12T16:32:48.292Z,49.23
2018-04-12T16:35:15.854Z,49.28
2018-04-12T16:37:43.382Z,49.42
2018-04-12T16:40:10.962Z,49.27
2018-04-12T16:42:38.525Z,49.62
2018-04-12T16:45:06.181Z,49.76
2018-04-12T16:47:33.761Z,49.80
2018-04-12T16:50:01.319Z,49.58
2018-04-12T16:52:28.832Z,49.09
2018-04-12T16:54:56.358Z,49.12
2018-04-12T16:57:23.897Z,49.36
2018-04-12T16:59:51.502Z,49.87
2018-04-12T17:02:19.034Z,49.09
2018-04-12T17:04:46.574Z,48.98
2018-04-12T17:07:14.119Z,49.18
2018-04-12T17:09:41.675Z,49.12
2018-04-12T17:12:09.243Z,49.09
2018-04-12T17:14:36.807Z,49.16
2018-04-12T17:17:04.346Z,49.45
2018-04-12T17:19:31.914Z,49.44
2018-04-12T17:21:59.483Z,49.85
2018-04-12T17:24:27.047Z,50.12
2018-04-12T17:26:54.582Z,49.61
2018-04-12T17:29:22.121Z,49.75
2018-04-12T17:31:49.743Z,49.45
2018-04-12T17:34:17.305Z,48.98
2018-04-12T17:36:44.838Z,48.82
2018-04-12T17:39:12.382Z,48.78
2018-04-12T17:41:39.947Z,48.96
2018-04-12T17:44:07.486Z,49.44
2018-04-12T17:46:35.040Z,49.69
2018-04-12T17:49:02.600Z,48.96
2018-04-12T17:51:30.156Z,49.04
2018-04-12T17:53:57.699Z,48.74
2018-04-12T17:56:25.261Z,49.26
2018-04-12T17:58:52.993Z,48.84
2018-04-12T18:01:20.550Z,48.66
2018-04-12T18:03:48.120Z,49.21
2018-04-12T18:06:15.999Z,48.97
2018-04-12T18:08:43.533Z,49.12
2018-04-12T18:11:11.180Z,49.34
2018-04-12T18:13:38.739Z,49.46
2018-04-12T18:16:06.289Z,49.56
2018-04-12T18:18:33.856Z,49.38
2018-04-12T18:21:01.421Z,49.33
2018-04-12T18:23:28.973Z,49.15
2018-04-12T18:25:56.564Z,49.34
2018-04-12T18:28:24.115Z,48.98
2018-04-12T18:30:51.659Z,49.21
2018-04-12T18:33:19.206Z,49.47
2018-04-12T18:35:46.764Z,49.58
2018-04-12T18:38:14.316Z,49.44
2018-04-12T18:40:41.866Z,49.65
2018-04-12T18:43:09.406Z,50.20
2018-04-12T18:45:36.953Z,50.38
2018-04-12T18:48:04.533Z,49.80
2018-04-12T18:50:32.095Z,50.19
2018-04-12T18:52:59.680Z,50.21
2018-04-12T18:55:27.255Z,50.38
2018-04-12T18:57:54.808Z,50.51
2018-04-12T19:00:22.422Z,50.72
2018-04-12T19:02:49.973Z,50.94
2018-04-12T19:05:17.516Z,51.07
2018-04-12T19:07:45.091Z,50.89
2018-04-12T19:10:12.656Z,51.46
2018-04-12T19:12:40.206Z,51.41
2018-04-12T19:15:07.838Z,51.62
2018-04-12T19:17:35.468Z,52.33
2018-04-12T19:20:03.089Z,51.93
2018-04-12T19:22:30.680Z,52.52
2018-04-12T19:24:58.257Z,51.86
2018-04-12T19:27:25.856Z,52.22
2018-04-12T19:29:53.413Z,52.40
2018-04-12T19:32:21.022Z,52.21
2018-04-12T19:34:48.627Z,52.75
2018-04-12T19:37:16.202Z,54.29
2018-04-12T19:39:43.778Z,53.68
2018-04-12T19:42:11.383Z,54.14
2018-04-12T19:44:38.955Z,54.19
2018-04-12T19:47:06.545Z,54.56
2018-04-12T19:49:34.142Z,55.88
2018-04-12T19:52:02.131Z,54.86
2018-04-12T19:54:29.732Z,53.99
2018-04-12T19:56:57.288Z,53.44
2018-04-12T19:59:25.203Z,53.81
2018-04-12T20:01:52.767Z,52.85
2018-04-12T20:04:20.709Z,52.52
2018-04-12T20:06:48.267Z,53.30
2018-04-12T20:09:15.849Z,52.54
2018-04-12T20:11:43.484Z,53.49
2018-04-12T20:14:11.045Z,52.72
2018-04-12T20:16:38.585Z,52.97
2018-04-12T20:19:06.189Z,53.15
2018-04-12T20:21:33.749Z,53.92
2018-04-12T20:24:01.368Z,53.66
2018-04-12T20:26:29.284Z,53.25
2018-04-12T20:28:56.860Z,53.19
2018-04-12T20:31:24.429Z,52.95
2018-04-12T20:33:51.977Z,52.49
2018-04-12T20:36:19.610Z,52.47
2018-04-12T20:38:47.145Z,52.56
2018-04-12T20:41:14.705Z,52.37
2018-04-12T20:43:42.266Z,52.77
2018-04-12T20:46:09.868Z,52.53
2018-04-12T20:48:37.412Z,52.92
2018-04-12T20:51:04.953Z,53.28
2018-04-12T20:53:32.520Z,54.17
2018-04-12T20:56:00.102Z,53.97
2018-04-12T20:58:27.654Z,54.61
2018-04-12T21:00:55.200Z,55.22
2018-04-12T21:03:22.769Z,55.96
2018-04-12T21:05:50.306Z,56.52
2018-04-12T21:08:17.939Z,57.36
2018-04-12T21:10:45.454Z,57.52
2018-04-12T21:13:12.991Z,57.59
2018-04-12T21:15:40.535Z,58.48
2018-04-12T21:18:08.093Z,59.10
2018-04-12T21:20:35.633Z,60.09
2018-04-12T21:23:03.173Z,62.22
2018-04-12T21:25:30.755Z,62.21
2018-04-12T21:27:58.312Z,62.53
2018-04-12T21:30:25.868Z,62.47
2018-04-12T21:32:53.414Z,62.62
2018-04-12T21:35:20.968Z,64.09
2018-04-12T21:37:48.533Z,64.41
2018-04-12T21:40:16.106Z,64.17
2018-04-12T21:42:43.663Z,64.17
2018-04-12T21:45:11.249Z,65.16
2018-04-12T21:47:38.749Z,65.33
2018-04-12T21:50:06.280Z,66.10
2018-04-12T21:52:33.846Z,66.30
2018-04-12T21:55:01.396Z,66.87
2018-04-12T21:57:28.956Z,67.49
2018-04-12T21:59:56.498Z,66.71
2018-04-12T22:02:24.037Z,66.58
2018-04-12T22:04:52.009Z,66.84
2018-04-12T22:07:19.547Z,67.42
2018-04-12T22:09:47.120Z,67.44
2018-04-12T22:12:14.705Z,67.05
2018-04-12T22:14:42.249Z,66.46
2018-04-12T22:17:09.780Z,65.88
2018-04-12T22:19:37.361Z,66.12
2018-04-12T22:22:04.898Z,65.58
2018-04-12T22:24:32.448Z,66.35
2018-04-12T22:27:00.020Z,64.44
2018-04-12T22:29:27.556Z,64.39
2018-04-12T22:31:55.097Z,64.96
2018-04-12T22:34:22.627Z,65.37
2018-04-12T22:36:50.191Z,65.36
2018-04-12T22:39:17.744Z,65.09
2018-04-12T22:41:45.331Z,65.12
2018-04-12T22:44:12.877Z,65.06
2018-04-12T22:46:40.420Z,65.18
2018-04-12T22:49:07.970Z,65.32
2018-04-12T22:51:35.525Z,65.02
2018-04-12T22:54:03.136Z,65.89
2018-04-12T22:56:30.640Z,66.57
2018-04-12T22:58:58.151Z,65.02
2018-04-12T23:01:25.750Z,64.92
2018-04-12T23:03:53.328Z,62.51
2018-04-12T23:06:20.909Z,61.95
2018-04-12T23:08:48.469Z,61.37
2018-04-12T23:11:16.064Z,60.54
2018-04-12T23:13:43.621Z,58.98
2018-04-12T23:16:11.170Z,57.87
2018-04-12T23:18:38.730Z,58.21
2018-04-12T23:21:06.258Z,58.77
2018-04-12T23:23:33.828Z,59.12
2018-04-12T23:26:01.391Z,60.00
2018-04-12T23:28:28.969Z,60.40
2018-04-12T23:30:56.533Z,61.23
2018-04-12T23:33:24.129Z,62.37
2018-04-12T23:35:51.694Z,63.53
2018-04-12T23:38:19.233Z,65.04
2018-04-12T23:40:46.796Z,64.86
2018-04-12T23:43:14.338Z,64.52
2018-04-12T23:45:41.923Z,65.02
2018-04-12T23:48:09.457Z,64.42
2018-04-12T23:50:36.999Z,64.83
2018-04-12T23:53:04.580Z,60.92
2018-04-12T23:55:32.123Z,59.96
2018-04-12T23:57:59.672Z,58.09
