createdAt,value
2018-06-05T00:00:14.982Z,0.00
2018-06-05T00:01:36.481Z,0.00
2018-06-05T00:02:36.482Z,0.00
2018-06-05T00:03:15.482Z,0.00
2018-06-05T00:04:15.482Z,0.00
2018-06-05T00:05:15.985Z,0.00
2018-06-05T00:06:15.990Z,0.00
2018-06-05T00:07:15.984Z,0.00
2018-06-05T00:08:15.982Z,0.00
2018-06-05T00:09:37.483Z,0.00
2018-06-05T00:10:18.484Z,0.00
2018-06-05T00:14:20.883Z,0.00
2018-06-05T00:15:20.890Z,0.00
2018-06-05T00:16:26.322Z,0.00
2018-06-05T00:17:21.396Z,0.00
2018-06-05T00:18:22.350Z,0.00
2018-06-05T00:19:21.390Z,0.00
2018-06-05T00:20:27.390Z,0.00
2018-06-05T00:21:35.891Z,0.00
2018-06-05T00:22:21.141Z,0.00
2018-06-05T00:23:21.889Z,0.00
2018-06-05T00:24:21.893Z,0.00
2018-06-05T00:25:22.389Z,0.00
2018-06-05T00:26:24.399Z,0.00
2018-06-05T00:27:22.400Z,0.00
2018-06-05T00:28:22.396Z,0.00
2018-06-05T00:29:24.888Z,0.00
2018-06-05T00:30:24.890Z,0.00
2018-06-05T00:31:22.895Z,0.00
2018-06-05T00:32:22.379Z,0.00
2018-06-05T00:33:23.385Z,0.00
2018-06-05T00:34:23.390Z,0.00
2018-06-05T00:35:23.390Z,0.00
2018-06-05T00:36:23.384Z,0.00
2018-06-05T00:37:23.895Z,0.00
2018-06-05T00:38:23.892Z,0.00
2018-06-05T00:39:23.889Z,0.00
2018-06-05T00:40:23.889Z,0.00
2018-06-05T00:41:24.396Z,0.00
2018-06-05T00:42:24.392Z,0.00
2018-06-05T00:43:24.389Z,0.00
2018-06-05T00:44:24.389Z,0.00
2018-06-05T00:45:24.889Z,0.00
2018-06-05T00:46:24.889Z,0.00
2018-06-05T00:47:45.228Z,0.00
2018-06-05T00:48:24.888Z,0.00
2018-06-05T00:49:27.360Z,0.00
2018-06-05T00:50:47.388Z,0.00
2018-06-05T00:51:24.739Z,0.00
2018-06-05T00:52:25.398Z,0.00
2018-06-05T00:53:25.889Z,0.00
2018-06-05T00:54:25.889Z,0.00
2018-06-05T00:55:25.885Z,0.00
2018-06-05T00:56:25.362Z,0.00
2018-06-05T00:57:26.396Z,0.00
2018-06-05T00:58:48.825Z,0.00
2018-06-05T00:59:47.389Z,0.00
2018-06-05T01:00:47.389Z,0.00
2018-06-05T01:01:25.991Z,0.00
2018-06-05T01:02:47.895Z,0.00
2018-06-05T01:03:47.895Z,0.00
2018-06-05T01:04:47.889Z,0.00
2018-06-05T01:05:48.393Z,0.00
2018-06-05T01:06:27.391Z,0.00
2018-06-05T01:07:48.386Z,0.00
2018-06-05T01:08:48.388Z,0.00
2018-06-05T01:09:33.890Z,0.00
2018-06-05T01:10:27.889Z,0.00
2018-06-05T01:11:48.889Z,0.00
2018-06-05T01:12:27.896Z,0.00
2018-06-05T01:13:48.495Z,0.00
2018-06-05T01:14:49.391Z,0.00
2018-06-05T01:15:28.389Z,0.00
2018-06-05T01:16:28.389Z,0.00
2018-06-05T01:17:49.888Z,0.00
2018-06-05T01:18:28.821Z,0.00
2018-06-05T01:19:28.891Z,0.00
2018-06-05T01:20:28.889Z,0.00
2018-06-05T01:21:29.399Z,0.00
2018-06-05T01:22:29.391Z,0.00
2018-06-05T01:23:29.389Z,0.00
2018-06-05T01:24:29.392Z,0.00
2018-06-05T01:25:50.916Z,0.00
2018-06-05T01:26:29.889Z,0.00
2018-06-05T01:27:29.888Z,0.00
2018-06-05T01:28:29.895Z,0.00
2018-06-05T01:29:36.389Z,0.00
2018-06-05T01:30:32.389Z,0.00
2018-06-05T01:31:51.389Z,0.00
2018-06-05T01:32:30.399Z,0.00
2018-06-05T01:33:30.891Z,0.00
2018-06-05T01:34:31.844Z,0.00
2018-06-05T01:35:30.888Z,0.00
2018-06-05T01:36:30.889Z,0.00
2018-06-05T01:37:31.390Z,0.00
2018-06-05T01:38:31.398Z,0.00
2018-06-05T01:39:31.389Z,0.00
2018-06-05T01:40:31.395Z,0.00
2018-06-05T01:41:31.906Z,0.00
2018-06-05T01:42:31.890Z,0.00
2018-06-05T01:43:31.889Z,0.00
2018-06-05T01:44:31.889Z,0.00
2018-06-05T01:45:32.390Z,0.00
2018-06-05T01:46:31.621Z,0.00
2018-06-05T01:47:34.395Z,0.00
2018-06-05T01:48:31.876Z,0.00
2018-06-05T01:50:00.825Z,0.00
2018-06-05T01:50:32.890Z,0.00
2018-06-05T01:51:32.241Z,0.00
2018-06-05T01:52:32.897Z,0.00
2018-06-05T01:53:33.394Z,0.00
2018-06-05T01:54:33.389Z,0.00
2018-06-05T01:55:33.393Z,0.00
2018-06-05T01:56:33.389Z,0.00
2018-06-05T01:57:54.890Z,0.00
2018-06-05T01:58:33.117Z,0.00
2018-06-05T01:59:33.223Z,0.00
2018-06-05T02:01:00.889Z,0.00
2018-06-05T02:01:33.889Z,0.00
2018-06-05T02:02:55.392Z,0.00
2018-06-05T02:03:34.392Z,0.00
2018-06-05T02:04:56.857Z,0.00
2018-06-05T02:05:34.392Z,0.00
2018-06-05T02:07:01.890Z,0.00
2018-06-05T02:07:34.890Z,0.00
2018-06-05T02:08:57.892Z,0.00
2018-06-05T02:09:34.897Z,0.00
2018-06-05T02:12:27.655Z,0.00
2018-06-05T02:13:06.013Z,0.00
2018-06-05T02:14:27.660Z,0.00
2018-06-05T02:15:07.163Z,0.00
2018-06-05T02:16:07.165Z,0.00
2018-06-05T02:17:07.167Z,0.00
2018-06-05T02:18:07.173Z,0.00
2018-06-05T02:20:38.921Z,0.00
2018-06-05T02:21:38.922Z,0.00
2018-06-05T02:22:38.925Z,0.00
2018-06-05T02:23:39.427Z,0.00
2018-06-05T02:24:39.425Z,0.00
2018-06-05T02:25:39.426Z,0.00
2018-06-05T02:26:39.424Z,0.00
2018-06-05T02:28:02.885Z,0.00
2018-06-05T02:28:42.358Z,0.00
2018-06-05T02:29:39.925Z,0.00
2018-06-05T02:30:39.924Z,0.00
2018-06-05T02:32:01.425Z,0.00
2018-06-05T02:33:01.425Z,0.00
2018-06-05T02:33:40.424Z,0.00
2018-06-05T02:36:12.052Z,0.00
2018-06-05T02:37:12.056Z,0.00
2018-06-05T02:38:11.522Z,0.00
2018-06-05T02:39:33.554Z,0.00
2018-06-05T02:40:33.552Z,0.00
2018-06-05T02:41:14.484Z,0.00
2018-06-05T02:42:12.552Z,0.00
2018-06-05T02:43:13.053Z,0.00
2018-06-05T02:44:14.008Z,0.00
2018-06-05T02:45:34.051Z,0.00
2018-06-05T02:46:13.052Z,0.00
2018-06-05T02:47:34.052Z,0.00
2018-06-05T02:48:12.685Z,0.00
2018-06-05T02:49:34.552Z,0.00
2018-06-05T02:50:13.552Z,0.00
2018-06-05T02:51:13.553Z,0.00
2018-06-05T02:52:14.052Z,0.00
2018-06-05T02:53:34.277Z,0.00
2018-06-05T02:54:14.055Z,0.00
2018-06-05T02:55:14.052Z,0.00
2018-06-05T02:58:08.795Z,0.00
2018-06-05T02:58:45.803Z,0.00
2018-06-05T02:59:45.802Z,0.00
2018-06-05T03:00:49.737Z,0.00
2018-06-05T03:01:46.305Z,0.00
2018-06-05T03:02:46.350Z,0.00
2018-06-05T03:03:46.804Z,0.00
2018-06-05T03:05:07.805Z,0.00
2018-06-05T03:05:46.809Z,0.00
2018-06-05T03:07:07.804Z,0.00
2018-06-05T03:07:46.804Z,0.00
2018-06-05T03:08:47.305Z,0.00
2018-06-05T03:09:47.309Z,0.00
2018-06-05T03:11:01.310Z,0.00
2018-06-05T03:11:47.303Z,5.63
2018-06-05T03:13:09.802Z,5.63
2018-06-05T03:14:08.806Z,5.63
2018-06-05T03:14:47.804Z,5.63
2018-06-05T03:15:47.803Z,5.63
2018-06-05T03:16:48.304Z,5.63
2018-06-05T03:18:00.562Z,5.63
2018-06-05T03:18:48.305Z,5.63
2018-06-05T03:19:48.303Z,5.63
2018-06-05T03:21:09.809Z,5.63
2018-06-05T03:21:48.804Z,5.63
2018-06-05T03:22:48.804Z,5.63
2018-06-05T03:23:48.826Z,11.25
2018-06-05T03:24:49.303Z,11.25
2018-06-05T03:25:49.303Z,11.25
2018-06-05T03:26:50.774Z,11.25
2018-06-05T03:27:49.303Z,11.25
2018-06-05T03:28:49.810Z,11.25
2018-06-05T03:29:49.803Z,11.25
2018-06-05T03:30:49.810Z,11.25
2018-06-05T03:32:10.884Z,11.25
2018-06-05T03:32:50.304Z,16.88
2018-06-05T03:33:50.309Z,16.88
2018-06-05T03:34:50.308Z,16.88
2018-06-05T03:35:50.303Z,16.88
2018-06-05T03:36:50.804Z,16.88
2018-06-05T03:37:50.804Z,16.88
2018-06-05T03:38:50.803Z,16.88
2018-06-05T03:39:50.802Z,16.88
2018-06-05T03:40:51.355Z,16.88
2018-06-05T03:41:51.304Z,22.50
2018-06-05T03:42:51.302Z,22.50
2018-06-05T03:43:51.310Z,22.50
2018-06-05T03:44:51.310Z,22.50
2018-06-05T03:45:51.805Z,22.50
2018-06-05T03:46:54.742Z,22.50
2018-06-05T03:47:51.804Z,16.88
2018-06-05T03:48:51.278Z,16.88
2018-06-05T03:50:13.301Z,16.88
2018-06-05T03:50:53.781Z,16.88
2018-06-05T03:52:12.639Z,16.88
2018-06-05T03:52:52.303Z,16.88
2018-06-05T03:53:58.804Z,16.88
2018-06-05T03:57:55.607Z,22.50
2018-06-05T03:58:55.614Z,22.50
2018-06-05T03:59:55.615Z,22.50
2018-06-05T04:00:55.215Z,22.50
2018-06-05T04:01:56.113Z,22.50
2018-06-05T04:02:56.111Z,22.50
2018-06-05T04:03:55.610Z,22.50
2018-06-05T04:05:17.623Z,22.50
2018-06-05T04:06:17.617Z,22.50
2018-06-05T04:07:17.618Z,22.50
2018-06-05T04:07:56.613Z,22.50
2018-06-05T04:08:57.114Z,28.13
2018-06-05T04:09:57.122Z,28.13
2018-06-05T04:10:57.122Z,28.13
2018-06-05T04:11:57.114Z,28.13
2018-06-05T04:12:59.614Z,28.13
2018-06-05T04:14:18.613Z,33.75
2018-06-05T04:14:57.614Z,28.13
2018-06-05T04:15:57.616Z,28.13
2018-06-05T04:16:59.052Z,28.13
2018-06-05T04:17:58.113Z,28.13
2018-06-05T04:18:58.113Z,28.13
2018-06-05T04:19:58.113Z,28.13
2018-06-05T04:20:58.122Z,28.13
2018-06-05T04:21:58.616Z,28.13
2018-06-05T04:22:58.619Z,28.13
2018-06-05T04:23:58.614Z,28.13
2018-06-05T04:24:58.613Z,28.13
2018-06-05T04:25:59.117Z,28.13
2018-06-05T04:26:59.134Z,28.13
2018-06-05T04:27:59.114Z,28.13
2018-06-05T04:28:58.597Z,28.13
2018-06-05T04:29:59.618Z,28.13
2018-06-05T04:30:59.614Z,28.13
2018-06-05T04:31:59.614Z,28.13
2018-06-05T04:32:59.109Z,28.13
2018-06-05T04:35:31.355Z,22.50
2018-06-05T04:36:33.363Z,28.13
2018-06-05T04:37:31.362Z,28.13
2018-06-05T04:38:31.866Z,33.75
2018-06-05T04:39:31.863Z,28.13
2018-06-05T04:40:31.860Z,28.13
2018-06-05T04:41:31.862Z,28.13
2018-06-05T04:42:32.372Z,33.75
2018-06-05T04:43:32.362Z,33.75
2018-06-05T04:44:32.363Z,33.75
2018-06-05T04:45:32.363Z,33.75
2018-06-05T04:46:31.962Z,33.75
2018-06-05T04:47:32.864Z,33.75
2018-06-05T04:48:32.862Z,33.75
2018-06-05T04:49:32.866Z,39.38
2018-06-05T04:50:54.365Z,39.38
2018-06-05T04:51:32.595Z,39.38
2018-06-05T04:52:33.364Z,39.38
2018-06-05T04:53:33.370Z,45.00
2018-06-05T04:54:33.862Z,45.00
2018-06-05T04:55:33.113Z,45.00
2018-06-05T04:56:33.863Z,45.00
2018-06-05T04:57:33.864Z,45.00
2018-06-05T04:58:34.362Z,45.00
2018-06-05T04:59:33.583Z,45.00
2018-06-05T05:02:07.298Z,45.00
2018-06-05T05:03:05.869Z,45.00
2018-06-05T05:04:07.298Z,50.63
2018-06-05T05:05:27.370Z,50.63
2018-06-05T05:07:37.777Z,56.25
2018-06-05T05:08:58.784Z,50.63
2018-06-05T05:09:37.785Z,50.63
2018-06-05T05:10:59.354Z,50.63
2018-06-05T05:11:40.265Z,50.63
2018-06-05T05:12:41.223Z,50.63
2018-06-05T05:13:38.284Z,56.25
2018-06-05T05:14:58.858Z,61.88
2018-06-05T05:15:58.950Z,61.88
2018-06-05T05:16:38.784Z,67.50
2018-06-05T05:17:59.792Z,67.50
2018-06-05T05:18:40.217Z,67.50
2018-06-05T05:19:39.292Z,67.50
2018-06-05T05:20:40.752Z,67.50
2018-06-05T05:21:39.284Z,61.88
2018-06-05T05:22:39.287Z,61.88
2018-06-05T05:23:39.790Z,67.50
2018-06-05T05:24:42.716Z,67.50
2018-06-05T05:25:39.795Z,61.88
2018-06-05T05:26:39.790Z,56.25
2018-06-05T05:28:01.286Z,56.25
2018-06-05T05:29:01.285Z,56.25
2018-06-05T05:29:40.285Z,56.25
2018-06-05T05:30:40.345Z,61.88
2018-06-05T05:32:07.784Z,61.88
2018-06-05T05:33:01.787Z,67.50
2018-06-05T05:34:01.785Z,67.50
2018-06-05T05:34:40.788Z,73.13
2018-06-05T05:36:01.789Z,78.75
2018-06-05T05:36:45.717Z,90.00
2018-06-05T05:38:01.485Z,90.00
2018-06-05T05:39:01.597Z,84.38
2018-06-05T05:39:41.286Z,90.00
2018-06-05T05:41:02.284Z,90.00
2018-06-05T05:41:55.785Z,90.00
2018-06-05T05:43:02.786Z,95.63
2018-06-05T05:43:41.785Z,101.25
2018-06-05T05:44:43.257Z,101.25
2018-06-05T05:47:13.520Z,90.00
2018-06-05T05:48:12.858Z,90.00
2018-06-05T05:49:16.517Z,95.63
2018-06-05T05:50:28.026Z,95.63
2018-06-05T05:51:14.022Z,101.25
2018-06-05T05:52:14.027Z,101.25
2018-06-05T05:53:14.020Z,106.88
2018-06-05T05:54:14.524Z,101.25
2018-06-05T05:55:14.611Z,101.25
2018-06-05T05:56:14.522Z,101.25
2018-06-05T05:57:28.519Z,106.88
2018-06-05T05:58:35.514Z,106.88
2018-06-05T05:59:14.123Z,101.25
2018-06-05T06:00:15.022Z,101.25
2018-06-05T06:01:36.020Z,112.50
2018-06-05T06:02:15.025Z,106.88
2018-06-05T06:03:39.501Z,101.25
2018-06-05T06:04:16.458Z,95.63
2018-06-05T06:05:15.521Z,95.63
2018-06-05T06:06:36.520Z,95.63
2018-06-05T06:07:14.998Z,95.63
2018-06-05T06:09:47.266Z,101.25
2018-06-05T06:10:47.284Z,101.25
2018-06-05T06:11:47.265Z,106.88
2018-06-05T06:12:47.764Z,101.25
2018-06-05T06:13:46.993Z,106.88
2018-06-05T06:15:08.769Z,106.88
2018-06-05T06:15:47.768Z,106.88
2018-06-05T06:17:15.268Z,112.50
2018-06-05T06:17:50.267Z,112.50
2018-06-05T06:18:48.268Z,123.75
2018-06-05T06:19:50.657Z,112.50
2018-06-05T06:20:48.937Z,106.88
2018-06-05T06:21:48.764Z,112.50
2018-06-05T06:22:48.765Z,112.50
2018-06-05T06:23:48.764Z,106.88
2018-06-05T06:24:48.366Z,106.88
2018-06-05T06:25:49.265Z,112.50
2018-06-05T06:26:48.631Z,112.50
2018-06-05T06:27:49.268Z,112.50
2018-06-05T06:29:03.766Z,112.50
2018-06-05T06:29:54.197Z,112.50
2018-06-05T06:30:49.723Z,112.50
2018-06-05T06:31:49.764Z,112.50
2018-06-05T06:32:50.264Z,112.50
2018-06-05T06:33:52.199Z,118.13
2018-06-05T06:35:11.233Z,118.13
2018-06-05T06:35:50.264Z,118.13
2018-06-05T06:37:11.765Z,123.75
2018-06-05T06:37:52.205Z,123.75
2018-06-05T06:38:50.768Z,118.13
2018-06-05T06:39:52.197Z,118.13
2018-06-05T06:40:50.800Z,118.13
2018-06-05T06:41:53.263Z,118.13
2018-06-05T06:42:51.265Z,118.13
2018-06-05T06:44:12.265Z,118.13
2018-06-05T06:44:50.765Z,118.13
2018-06-05T06:46:12.765Z,123.75
2018-06-05T06:46:51.766Z,129.38
2018-06-05T06:47:51.118Z,129.38
2018-06-05T06:48:51.789Z,123.75
2018-06-05T06:50:12.384Z,135.00
2018-06-05T06:50:53.703Z,135.00
2018-06-05T06:51:52.326Z,129.38
2018-06-05T06:52:54.199Z,129.38
2018-06-05T06:53:52.265Z,129.38
2018-06-05T06:55:14.215Z,129.38
2018-06-05T06:55:55.197Z,129.38
2018-06-05T06:56:52.765Z,129.38
2018-06-05T06:57:58.769Z,129.38
2018-06-05T06:58:54.765Z,129.38
2018-06-05T07:00:16.263Z,123.75
2018-06-05T07:02:45.675Z,129.38
2018-06-05T07:03:24.029Z,135.00
2018-06-05T07:04:24.686Z,135.00
2018-06-05T07:05:46.218Z,129.38
2018-06-05T07:06:25.181Z,123.75
2018-06-05T07:07:46.185Z,129.38
2018-06-05T07:08:25.182Z,129.38
2018-06-05T07:09:27.699Z,129.38
2018-06-05T07:10:25.683Z,135.00
2018-06-05T07:11:25.039Z,135.00
2018-06-05T07:12:25.683Z,140.63
2018-06-05T07:14:58.869Z,146.25
2018-06-05T07:16:18.438Z,146.25
2018-06-05T07:16:59.870Z,146.25
2018-06-05T07:18:18.960Z,151.88
2018-06-05T07:18:57.938Z,151.88
2018-06-05T07:20:18.291Z,157.50
2018-06-05T07:20:57.937Z,157.50
2018-06-05T07:23:29.686Z,157.50
2018-06-05T07:24:50.387Z,157.50
2018-06-05T07:25:29.148Z,151.88
2018-06-05T07:26:30.206Z,151.88
2018-06-05T07:27:30.193Z,157.50
2018-06-05T07:28:30.190Z,157.50
2018-06-05T07:29:30.194Z,157.50
2018-06-05T07:30:30.256Z,157.50
2018-06-05T07:31:34.130Z,157.50
2018-06-05T07:32:51.692Z,157.50
2018-06-05T07:33:30.694Z,163.13
2018-06-05T07:34:30.695Z,163.13
2018-06-05T07:35:30.693Z,168.75
2018-06-05T07:36:31.193Z,174.38
2018-06-05T07:37:30.421Z,174.38
2018-06-05T07:38:31.194Z,174.38
2018-06-05T07:39:31.195Z,174.38
2018-06-05T07:40:31.705Z,174.38
2018-06-05T07:41:31.704Z,174.38
2018-06-05T07:42:31.694Z,174.38
2018-06-05T07:43:31.692Z,180.00
2018-06-05T07:44:32.194Z,180.00
2018-06-05T07:45:32.194Z,180.00
2018-06-05T07:46:31.555Z,174.38
2018-06-05T07:47:32.193Z,168.75
2018-06-05T07:48:32.694Z,168.75
2018-06-05T07:49:38.731Z,168.75
2018-06-05T07:50:32.696Z,174.38
2018-06-05T07:51:32.172Z,180.00
2018-06-05T07:52:32.318Z,185.63
2018-06-05T07:53:34.132Z,185.63
2018-06-05T07:54:33.194Z,180.00
2018-06-05T07:55:54.220Z,180.00
2018-06-05T07:56:33.195Z,180.00
2018-06-05T07:57:33.700Z,180.00
2018-06-05T07:58:33.694Z,185.63
2018-06-05T07:59:54.062Z,191.25
2018-06-05T08:02:11.307Z,191.25
2018-06-05T08:03:19.314Z,191.25
2018-06-05T08:04:05.311Z,191.25
2018-06-05T08:05:07.815Z,196.88
2018-06-05T08:07:37.189Z,202.50
2018-06-05T08:08:37.195Z,202.50
2018-06-05T08:09:37.195Z,202.50
2018-06-05T08:11:01.202Z,196.88
2018-06-05T08:13:09.093Z,202.50
2018-06-05T08:14:08.441Z,202.50
2018-06-05T08:15:09.104Z,208.13
2018-06-05T08:16:09.595Z,202.50
2018-06-05T08:17:11.069Z,202.50
2018-06-05T08:18:08.928Z,202.50
2018-06-05T08:19:09.593Z,208.13
2018-06-05T08:20:10.095Z,213.75
2018-06-05T08:21:10.095Z,219.38
2018-06-05T08:22:09.455Z,230.63
2018-06-05T08:23:10.098Z,236.25
2018-06-05T08:24:10.597Z,236.25
2018-06-05T08:25:16.597Z,236.25
2018-06-05T08:26:10.596Z,236.25
2018-06-05T08:27:10.596Z,241.88
2018-06-05T08:28:11.100Z,241.88
2018-06-05T08:29:11.127Z,241.88
2018-06-05T08:30:11.108Z,236.25
2018-06-05T08:31:11.094Z,236.25
2018-06-05T08:32:15.070Z,236.25
2018-06-05T08:33:10.820Z,241.88
2018-06-05T08:34:17.601Z,247.50
2018-06-05T08:35:11.591Z,247.50
2018-06-05T08:36:26.094Z,253.13
2018-06-05T08:37:12.093Z,253.13
2018-06-05T08:38:11.480Z,264.38
2018-06-05T08:39:12.095Z,275.63
2018-06-05T08:40:35.596Z,281.25
2018-06-05T08:41:12.595Z,286.88
2018-06-05T08:42:12.595Z,281.25
2018-06-05T08:43:12.081Z,281.25
2018-06-05T08:44:19.101Z,281.25
2018-06-05T08:45:14.074Z,275.63
2018-06-05T08:46:13.493Z,281.25
2018-06-05T08:47:13.597Z,275.63
2018-06-05T08:49:44.136Z,281.25
2018-06-05T08:50:44.232Z,292.50
2018-06-05T08:51:44.865Z,292.50
2018-06-05T08:52:47.342Z,292.50
2018-06-05T08:53:45.476Z,286.88
2018-06-05T08:54:45.480Z,292.50
2018-06-05T08:55:45.366Z,298.13
2018-06-05T08:58:38.176Z,292.50
2018-06-05T09:00:48.663Z,298.13
2018-06-05T09:02:09.639Z,298.13
2018-06-05T09:02:48.638Z,303.75
2018-06-05T09:04:10.138Z,298.13
2018-06-05T09:04:55.138Z,292.50
2018-06-05T09:06:10.142Z,292.50
2018-06-05T09:06:52.071Z,298.13
2018-06-05T09:07:48.740Z,298.13
2018-06-05T09:10:21.002Z,281.25
2018-06-05T09:11:21.003Z,275.63
2018-06-05T09:12:21.003Z,281.25
2018-06-05T09:13:21.508Z,281.25
2018-06-05T09:14:24.936Z,298.13
2018-06-05T09:15:21.501Z,315.00
2018-06-05T09:16:21.505Z,331.88
2018-06-05T09:17:22.004Z,337.50
2018-06-05T09:18:22.031Z,331.88
2018-06-05T09:19:22.006Z,326.25
2018-06-05T09:20:21.498Z,320.63
2018-06-05T09:21:21.603Z,315.00
2018-06-05T09:22:22.502Z,292.50
2018-06-05T09:23:22.502Z,286.88
2018-06-05T09:24:22.510Z,315.00
2018-06-05T09:25:29.006Z,354.38
2018-06-05T09:26:22.228Z,393.75
2018-06-05T09:27:33.436Z,405.00
2018-06-05T09:28:23.008Z,427.50
2018-06-05T09:30:23.021Z,337.50
2018-06-05T09:32:23.530Z,331.88
2018-06-05T09:33:23.011Z,410.63
2018-06-05T09:34:23.566Z,376.88
2018-06-05T09:35:25.437Z,365.63
2018-06-05T09:36:23.503Z,343.13
2018-06-05T09:37:23.955Z,337.50
2018-06-05T09:38:24.002Z,348.75
2018-06-05T09:39:24.003Z,343.13
2018-06-05T09:40:24.008Z,343.13
2018-06-05T09:41:24.001Z,399.38
2018-06-05T09:42:24.503Z,281.25
2018-06-05T09:43:24.503Z,354.38
2018-06-05T09:44:24.505Z,376.88
2018-06-05T09:45:24.502Z,438.75
2018-06-05T09:46:25.013Z,427.50
2018-06-05T09:47:25.002Z,405.00
2018-06-05T09:48:25.003Z,371.25
2018-06-05T09:49:28.013Z,371.25
2018-06-05T09:50:25.114Z,348.75
2018-06-05T09:51:25.213Z,354.38
2018-06-05T09:52:25.548Z,236.25
2018-06-05T09:53:25.503Z,331.88
2018-06-05T09:54:26.003Z,337.50
2018-06-05T09:55:26.007Z,360.00
2018-06-05T09:56:26.011Z,348.75
2018-06-05T09:57:26.001Z,354.38
2018-06-05T09:58:26.623Z,354.38
2018-06-05T09:59:26.529Z,354.38
2018-06-05T10:00:54.137Z,343.13
2018-06-05T10:01:33.013Z,343.13
2018-06-05T10:02:26.617Z,326.25
2018-06-05T10:03:48.623Z,326.25
2018-06-05T10:04:27.507Z,331.88
2018-06-05T10:05:26.988Z,337.50
2018-06-05T10:07:59.270Z,292.50
2018-06-05T10:09:13.322Z,365.63
2018-06-05T10:09:59.287Z,354.38
2018-06-05T10:10:59.780Z,343.13
2018-06-05T10:11:59.778Z,354.38
2018-06-05T10:12:59.760Z,348.75
2018-06-05T10:13:59.780Z,343.13
2018-06-05T10:14:59.384Z,343.13
2018-06-05T10:16:02.213Z,326.25
2018-06-05T10:17:00.280Z,326.25
2018-06-05T10:18:02.785Z,326.25
2018-06-05T10:19:00.864Z,337.50
2018-06-05T10:20:00.745Z,337.50
2018-06-05T10:21:00.785Z,331.88
2018-06-05T10:22:00.779Z,331.88
2018-06-05T10:23:01.280Z,343.13
2018-06-05T10:24:01.280Z,343.13
2018-06-05T10:25:01.280Z,343.13
2018-06-05T10:26:01.281Z,343.13
2018-06-05T10:27:00.878Z,343.13
2018-06-05T10:28:01.781Z,337.50
2018-06-05T10:29:01.784Z,343.13
2018-06-05T10:30:01.787Z,343.13
2018-06-05T10:31:02.285Z,337.50
2018-06-05T10:32:02.284Z,337.50
2018-06-05T10:33:01.636Z,337.50
2018-06-05T10:34:03.214Z,337.50
2018-06-05T10:35:23.778Z,343.13
2018-06-05T10:36:16.801Z,348.75
2018-06-05T10:37:02.781Z,354.38
2018-06-05T10:38:02.259Z,371.25
2018-06-05T10:39:03.283Z,376.88
2018-06-05T10:41:36.467Z,371.25
2018-06-05T10:42:36.471Z,365.63
2018-06-05T10:43:36.469Z,360.00
2018-06-05T10:44:59.400Z,371.25
2018-06-05T10:46:03.992Z,365.63
2018-06-05T10:46:43.037Z,365.63
2018-06-05T10:47:36.972Z,360.00
2018-06-05T10:50:22.716Z,365.63
2018-06-05T10:51:29.725Z,360.00
2018-06-05T10:52:08.723Z,371.25
2018-06-05T10:53:09.223Z,371.25
2018-06-05T10:54:11.224Z,371.25
2018-06-05T10:55:09.232Z,365.63
2018-06-05T10:56:09.736Z,365.63
2018-06-05T10:57:09.724Z,360.00
2018-06-05T10:58:08.953Z,360.00
2018-06-05T10:59:09.723Z,354.38
2018-06-05T11:00:30.759Z,360.00
2018-06-05T11:01:31.225Z,360.00
2018-06-05T11:02:31.232Z,365.63
2018-06-05T11:03:09.581Z,360.00
2018-06-05T11:04:10.276Z,360.00
2018-06-05T11:05:12.725Z,365.63
2018-06-05T11:06:10.763Z,376.88
2018-06-05T11:07:10.724Z,371.25
2018-06-05T11:08:10.727Z,371.25
2018-06-05T11:09:25.247Z,376.88
2018-06-05T11:10:11.226Z,382.50
2018-06-05T11:11:11.226Z,388.13
2018-06-05T11:12:13.234Z,388.13
2018-06-05T11:13:11.724Z,388.13
2018-06-05T11:14:32.725Z,382.50
2018-06-05T11:15:11.731Z,393.75
2018-06-05T11:16:32.194Z,405.00
2018-06-05T11:17:26.228Z,399.38
2018-06-05T11:18:11.464Z,388.13
2018-06-05T11:19:12.225Z,382.50
2018-06-05T11:20:12.225Z,382.50
2018-06-05T11:21:14.186Z,382.50
2018-06-05T11:22:11.928Z,382.50
2018-06-05T11:23:12.014Z,393.75
2018-06-05T11:24:12.816Z,405.00
2018-06-05T11:25:27.222Z,405.00
2018-06-05T11:27:44.493Z,410.63
2018-06-05T11:28:44.500Z,410.63
2018-06-05T11:29:44.502Z,405.00
2018-06-05T11:30:58.995Z,405.00
2018-06-05T11:33:16.384Z,393.75
2018-06-05T11:34:16.393Z,444.38
2018-06-05T11:35:16.393Z,421.88
2018-06-05T11:36:16.904Z,410.63
2018-06-05T11:37:16.895Z,416.25
2018-06-05T11:38:16.895Z,416.25
2018-06-05T11:39:16.892Z,427.50
2018-06-05T11:40:18.890Z,427.50
2018-06-05T11:43:46.889Z,466.88
2018-06-05T11:46:18.004Z,444.38
2018-06-05T11:47:39.651Z,483.75
2018-06-05T11:48:33.152Z,466.88
2018-06-05T11:49:25.150Z,461.25
2018-06-05T11:50:19.151Z,450.00
2018-06-05T11:51:20.144Z,444.38
2018-06-05T11:52:40.665Z,450.00
2018-06-05T11:53:19.679Z,438.75
2018-06-05T11:54:40.674Z,444.38
2018-06-05T11:55:20.582Z,455.63
2018-06-05T11:56:20.158Z,461.25
2018-06-05T11:57:19.376Z,472.50
2018-06-05T11:58:20.150Z,472.50
2018-06-05T11:59:20.150Z,455.63
2018-06-05T12:00:20.661Z,455.63
2018-06-05T12:01:20.649Z,478.13
2018-06-05T12:02:20.651Z,495.00
2018-06-05T12:03:20.655Z,500.63
2018-06-05T12:04:42.583Z,506.25
2018-06-05T12:05:44.165Z,483.75
2018-06-05T12:06:21.149Z,483.75
2018-06-05T12:07:21.151Z,466.88
2018-06-05T12:08:21.187Z,455.63
2018-06-05T12:09:23.084Z,455.63
2018-06-05T12:10:21.696Z,461.25
2018-06-05T12:11:27.649Z,461.25
2018-06-05T12:12:21.651Z,455.63
2018-06-05T12:13:23.163Z,450.00
2018-06-05T12:14:23.106Z,444.38
2018-06-05T12:15:22.152Z,438.75
2018-06-05T12:16:28.655Z,438.75
2018-06-05T12:17:21.762Z,438.75
2018-06-05T12:18:22.649Z,444.38
2018-06-05T12:20:54.163Z,455.63
2018-06-05T12:21:54.175Z,466.88
2018-06-05T12:22:53.645Z,472.50
2018-06-05T12:26:57.394Z,534.38
2018-06-05T12:27:57.393Z,528.75
2018-06-05T12:28:57.393Z,534.38
2018-06-05T12:29:58.889Z,540.00
2018-06-05T12:31:18.893Z,528.75
2018-06-05T12:32:23.325Z,528.75
2018-06-05T12:32:59.906Z,528.75
2018-06-05T12:33:58.393Z,528.75
2018-06-05T12:34:58.394Z,523.13
2018-06-05T12:35:57.750Z,523.13
2018-06-05T12:37:19.422Z,528.75
2018-06-05T12:37:58.031Z,523.13
2018-06-05T12:39:00.899Z,517.50
2018-06-05T12:40:00.894Z,517.50
2018-06-05T12:41:00.895Z,517.50
2018-06-05T12:42:21.392Z,534.38
2018-06-05T12:43:00.390Z,540.00
2018-06-05T12:44:00.326Z,534.38
2018-06-05T12:44:59.395Z,534.38
2018-06-05T12:46:01.326Z,528.75
2018-06-05T12:46:59.101Z,523.13
2018-06-05T12:48:20.897Z,523.13
2018-06-05T12:48:59.895Z,528.75
2018-06-05T12:49:59.507Z,540.00
2018-06-05T12:52:52.787Z,540.00
2018-06-05T12:53:31.796Z,551.25
2018-06-05T12:54:31.796Z,545.63
2018-06-05T12:55:35.293Z,551.25
2018-06-05T12:56:54.293Z,540.00
2018-06-05T12:57:52.689Z,545.63
2018-06-05T12:58:53.298Z,545.63
2018-06-05T12:59:32.795Z,556.88
2018-06-05T13:00:32.794Z,556.88
2018-06-05T13:01:32.728Z,556.88
2018-06-05T13:02:32.796Z,556.88
2018-06-05T13:03:33.294Z,556.88
2018-06-05T13:04:34.737Z,585.00
2018-06-05T13:05:32.603Z,579.38
2018-06-05T13:06:55.304Z,444.38
2018-06-05T13:07:33.296Z,478.13
2018-06-05T13:08:33.799Z,630.00
2018-06-05T13:09:33.796Z,618.75
2018-06-05T13:10:35.228Z,635.63
2018-06-05T13:11:33.797Z,613.13
2018-06-05T13:14:05.562Z,568.13
2018-06-05T13:15:05.569Z,568.13
2018-06-05T13:16:05.077Z,562.50
2018-06-05T13:17:06.070Z,562.50
2018-06-05T13:18:06.071Z,562.50
2018-06-05T13:19:05.429Z,579.38
2018-06-05T13:20:06.076Z,590.63
2018-06-05T13:21:20.570Z,585.00
2018-06-05T13:22:06.571Z,590.63
2018-06-05T13:23:07.578Z,596.25
2018-06-05T13:24:06.573Z,590.63
2018-06-05T13:25:28.073Z,590.63
2018-06-05T13:27:52.454Z,596.25
2018-06-05T13:28:40.891Z,585.00
2018-06-05T13:29:38.454Z,596.25
2018-06-05T13:30:59.958Z,607.50
2018-06-05T13:31:38.959Z,613.13
2018-06-05T13:32:38.325Z,607.50
2018-06-05T13:33:38.958Z,601.88
2018-06-05T13:34:40.891Z,618.75
2018-06-05T13:37:10.812Z,613.13
2018-06-05T13:38:10.210Z,601.88
2018-06-05T13:39:11.327Z,601.88
2018-06-05T13:41:46.091Z,618.75
2018-06-05T13:42:42.605Z,618.75
2018-06-05T13:43:42.606Z,725.63
2018-06-05T13:44:43.109Z,742.50
2018-06-05T13:47:35.497Z,635.63
2018-06-05T13:48:14.504Z,641.25
2018-06-05T13:49:16.934Z,641.25